createdAt,value
2018-06-23T00:00:03.432Z,17.80
2018-06-23T00:01:03.414Z,19.20
2018-06-23T00:02:03.357Z,16.20
2018-06-23T00:03:03.311Z,17.40
2018-06-23T00:04:03.285Z,16.00
2018-06-23T00:05:03.232Z,17.30
2018-06-23T00:06:03.214Z,18.10
2018-06-23T00:07:03.145Z,14.10
2018-06-23T00:08:03.112Z,17.80
2018-06-23T00:09:03.093Z,16.30
2018-06-23T00:10:03.026Z,14.60
2018-06-23T00:11:02.986Z,19.30
2018-06-23T00:12:02.955Z,20.30
2018-06-23T00:13:02.913Z,19.60
2018-06-23T00:14:02.896Z,18.40
2018-06-23T00:15:02.836Z,22.20
2018-06-23T00:16:02.789Z,15.80
2018-06-23T00:17:02.750Z,21.20
2018-06-23T00:18:02.712Z,17.10
2018-06-23T00:19:02.693Z,19.10
2018-06-23T00:20:02.638Z,17.90
2018-06-23T00:21:02.602Z,17.20
2018-06-23T00:22:02.559Z,18.80
2018-06-23T00:23:02.523Z,19.10
2018-06-23T00:24:02.499Z,21.10
2018-06-23T00:25:02.435Z,15.60
2018-06-23T00:26:02.400Z,14.90
2018-06-23T00:27:02.359Z,22.00
2018-06-23T00:28:02.315Z,18.20
2018-06-23T00:29:02.273Z,20.90
2018-06-23T00:30:02.257Z,18.60
2018-06-23T00:31:02.199Z,20.70
2018-06-23T00:32:02.162Z,15.20
2018-06-23T00:33:02.123Z,16.80
2018-06-23T00:34:02.082Z,18.50
2018-06-23T00:35:02.073Z,16.60
2018-06-23T00:36:01.996Z,16.50
2018-06-23T00:37:01.957Z,17.70
2018-06-23T00:38:01.915Z,16.90
2018-06-23T00:39:01.877Z,15.80
2018-06-23T00:40:01.846Z,18.80
2018-06-23T00:41:01.825Z,19.20
2018-06-23T00:42:01.757Z,18.10
2018-06-23T00:43:01.723Z,17.30
2018-06-23T00:44:01.696Z,18.20
2018-06-23T00:45:01.644Z,18.00
2018-06-23T00:46:01.628Z,18.20
2018-06-23T00:47:01.564Z,18.80
2018-06-23T00:48:01.517Z,18.90
2018-06-23T00:49:01.480Z,18.00
2018-06-23T00:50:01.455Z,20.50
2018-06-23T00:51:01.424Z,20.60
2018-06-23T00:52:01.364Z,18.20
2018-06-23T00:53:01.328Z,20.70
2018-06-23T00:54:01.285Z,18.30
2018-06-23T00:55:01.244Z,21.80
2018-06-23T00:56:01.225Z,17.70
2018-06-23T00:57:01.159Z,20.90
2018-06-23T00:58:01.126Z,18.20
2018-06-23T00:59:01.088Z,18.80
2018-06-23T01:00:01.040Z,17.90
2018-06-23T01:01:00.997Z,18.90
2018-06-23T01:02:00.980Z,20.90
2018-06-23T01:03:00.921Z,21.70
2018-06-23T01:04:00.886Z,18.10
2018-06-23T01:05:00.849Z,21.10
2018-06-23T01:06:00.836Z,22.70
2018-06-23T01:07:00.769Z,22.80
2018-06-23T01:08:00.718Z,21.50
2018-06-23T01:09:00.678Z,20.10
2018-06-23T01:10:00.641Z,20.70
2018-06-23T01:11:00.597Z,21.40
2018-06-23T01:12:00.587Z,18.50
2018-06-23T01:13:00.530Z,23.40
2018-06-23T01:14:00.478Z,20.20
2018-06-23T01:15:00.438Z,22.60
2018-06-23T01:16:00.431Z,20.10
2018-06-23T01:17:00.364Z,20.80
2018-06-23T01:18:00.329Z,24.20
2018-06-23T01:19:00.289Z,20.10
2018-06-23T01:20:00.236Z,22.80
2018-06-23T01:21:00.196Z,21.40
2018-06-23T01:22:00.181Z,19.60
2018-06-23T01:23:00.116Z,20.60
2018-06-23T01:24:00.089Z,22.10
2018-06-23T01:25:00.047Z,22.50
2018-06-23T01:26:00.028Z,21.10
2018-06-23T01:26:59.966Z,23.70
2018-06-23T01:27:59.917Z,22.00
2018-06-23T01:28:59.877Z,20.40
2018-06-23T01:29:59.843Z,19.90
2018-06-23T01:30:59.827Z,22.30
2018-06-23T01:31:59.756Z,23.60
2018-06-23T01:32:59.714Z,21.50
2018-06-23T01:33:59.676Z,22.40
2018-06-23T01:34:59.633Z,22.00
2018-06-23T01:35:59.626Z,22.60
2018-06-23T01:36:59.562Z,22.40
2018-06-23T01:37:59.524Z,21.70
2018-06-23T01:38:59.483Z,18.20
2018-06-23T01:39:59.434Z,23.50
2018-06-23T01:40:59.423Z,23.50
2018-06-23T01:41:59.353Z,22.30
2018-06-23T01:42:59.313Z,22.50
2018-06-23T01:43:59.279Z,16.70
2018-06-23T01:44:59.239Z,23.80
2018-06-23T01:45:59.192Z,21.20
2018-06-23T01:46:59.172Z,22.30
2018-06-23T01:47:59.120Z,19.40
2018-06-23T01:48:59.080Z,21.80
2018-06-23T01:49:59.040Z,22.80
2018-06-23T01:50:59.018Z,21.60
2018-06-23T01:51:58.953Z,22.40
2018-06-23T01:52:58.914Z,20.30
2018-06-23T01:53:58.871Z,18.60
2018-06-23T01:54:58.827Z,20.20
2018-06-23T01:55:58.819Z,18.90
2018-06-23T01:56:58.756Z,17.00
2018-06-23T01:57:58.718Z,21.70
2018-06-23T01:58:58.676Z,21.80
2018-06-23T01:59:58.628Z,21.70
2018-06-23T02:00:58.611Z,16.70
2018-06-23T02:01:58.553Z,19.50
2018-06-23T02:02:58.514Z,19.00
2018-06-23T02:03:58.465Z,23.30
2018-06-23T02:04:58.429Z,20.90
2018-06-23T02:05:58.412Z,20.20
2018-06-23T02:06:58.345Z,23.50
2018-06-23T02:07:58.312Z,23.50
2018-06-23T02:08:58.274Z,20.50
2018-06-23T02:09:58.233Z,22.10
2018-06-23T02:10:58.193Z,21.40
2018-06-23T02:11:58.166Z,19.10
2018-06-23T02:12:58.103Z,20.70
2018-06-23T02:13:58.061Z,23.40
2018-06-23T02:14:58.028Z,21.60
2018-06-23T02:15:58.013Z,19.80
2018-06-23T02:16:57.950Z,20.10
2018-06-23T02:17:57.903Z,22.00
2018-06-23T02:18:57.861Z,20.70
2018-06-23T02:19:57.828Z,23.90
2018-06-23T02:20:57.810Z,18.30
2018-06-23T02:21:57.792Z,23.90
2018-06-23T02:22:57.724Z,18.50
2018-06-23T02:23:57.660Z,21.20
2018-06-23T02:24:57.619Z,22.00
2018-06-23T02:25:57.607Z,19.60
2018-06-23T02:26:57.538Z,22.10
2018-06-23T02:27:57.505Z,23.30
2018-06-23T02:28:57.465Z,19.50
2018-06-23T02:29:57.424Z,22.00
2018-06-23T02:30:57.410Z,23.00
2018-06-23T02:31:57.337Z,28.80
2018-06-23T02:32:57.298Z,21.40
2018-06-23T02:33:57.260Z,21.90
2018-06-23T02:34:57.221Z,22.20
2018-06-23T02:35:57.173Z,22.30
2018-06-23T02:36:57.156Z,22.10
2018-06-23T02:37:57.091Z,22.70
2018-06-23T02:38:57.059Z,22.40
2018-06-23T02:39:57.015Z,18.20
2018-06-23T02:40:56.979Z,18.70
2018-06-23T02:41:56.960Z,25.80
2018-06-23T02:42:56.901Z,20.10
2018-06-23T02:43:56.848Z,22.10
2018-06-23T02:44:56.814Z,21.90
2018-06-23T02:45:56.769Z,24.00
2018-06-23T02:46:56.750Z,20.70
2018-06-23T02:47:56.695Z,22.40
2018-06-23T02:48:56.650Z,21.70
2018-06-23T02:49:56.612Z,18.30
2018-06-23T02:50:56.573Z,21.20
2018-06-23T02:51:56.559Z,23.50
2018-06-23T02:52:56.498Z,20.40
2018-06-23T02:53:56.448Z,20.30
2018-06-23T02:54:56.412Z,15.90
2018-06-23T02:55:56.364Z,19.00
2018-06-23T02:56:56.350Z,22.70
2018-06-23T02:57:56.284Z,22.50
2018-06-23T02:58:56.239Z,19.30
2018-06-23T02:59:56.208Z,18.60
2018-06-23T03:00:56.165Z,18.60
2018-06-23T03:01:56.133Z,24.70
2018-06-23T03:02:56.116Z,21.50
2018-06-23T03:03:56.043Z,18.00
2018-06-23T03:04:55.999Z,18.90
2018-06-23T03:05:55.970Z,22.10
2018-06-23T03:06:55.952Z,17.90
2018-06-23T03:07:55.880Z,21.00
2018-06-23T03:08:55.841Z,22.50
2018-06-23T03:09:55.799Z,19.80
2018-06-23T03:10:55.752Z,19.80
2018-06-23T03:11:55.740Z,20.10
2018-06-23T03:12:55.682Z,20.30
2018-06-23T03:13:55.636Z,23.30
2018-06-23T03:14:55.595Z,20.60
2018-06-23T03:15:55.558Z,19.60
2018-06-23T03:16:55.542Z,21.70
2018-06-23T03:17:55.472Z,20.80
2018-06-23T03:18:55.431Z,23.30
2018-06-23T03:19:55.394Z,22.70
2018-06-23T03:20:55.356Z,20.30
2018-06-23T03:21:55.308Z,19.10
2018-06-23T03:22:55.293Z,21.90
2018-06-23T03:23:55.233Z,21.20
2018-06-23T03:24:55.192Z,23.00
2018-06-23T03:25:55.151Z,24.10
2018-06-23T03:26:55.111Z,20.10
2018-06-23T03:27:55.089Z,18.80
2018-06-23T03:28:55.029Z,22.00
2018-06-23T03:29:54.984Z,23.50
2018-06-23T03:30:54.939Z,22.80
2018-06-23T03:31:54.910Z,24.90
2018-06-23T03:32:54.866Z,20.30
2018-06-23T03:33:54.847Z,21.10
2018-06-23T03:34:54.783Z,23.20
2018-06-23T03:35:54.740Z,20.10
2018-06-23T03:36:54.695Z,19.90
2018-06-23T03:37:54.663Z,18.00
2018-06-23T03:38:54.650Z,19.70
2018-06-23T03:39:54.572Z,21.30
2018-06-23T03:40:54.533Z,20.90
2018-06-23T03:41:54.504Z,21.40
2018-06-23T03:42:54.460Z,22.40
2018-06-23T03:43:54.543Z,21.70
2018-06-23T03:44:54.380Z,23.60
2018-06-23T03:45:54.335Z,23.00
2018-06-23T03:46:54.326Z,17.90
2018-06-23T03:47:54.249Z,21.30
2018-06-23T03:48:54.232Z,24.90
2018-06-23T03:49:54.166Z,22.80
2018-06-23T03:50:54.123Z,19.50
2018-06-23T03:51:54.090Z,19.00
2018-06-23T03:52:54.052Z,18.90
2018-06-23T03:53:54.266Z,22.10
2018-06-23T03:54:53.983Z,21.30
2018-06-23T03:55:53.942Z,16.40
2018-06-23T03:56:53.886Z,19.00
2018-06-23T03:57:53.851Z,18.90
2018-06-23T03:58:53.811Z,22.90
2018-06-23T03:59:53.777Z,18.50
2018-06-23T04:00:53.718Z,19.50
2018-06-23T04:01:53.677Z,16.00
2018-06-23T04:02:53.637Z,23.40
2018-06-23T04:03:53.601Z,21.10
2018-06-23T04:04:53.591Z,21.80
2018-06-23T04:05:53.520Z,19.10
2018-06-23T04:06:53.477Z,18.00
2018-06-23T04:07:53.431Z,18.90
2018-06-23T04:08:53.392Z,21.90
2018-06-23T04:09:53.359Z,20.80
2018-06-23T04:10:53.336Z,20.70
2018-06-23T04:11:53.268Z,18.30
2018-06-23T04:12:53.230Z,23.90
2018-06-23T04:13:53.190Z,19.50
2018-06-23T04:14:53.160Z,20.00
2018-06-23T04:15:53.137Z,20.40
2018-06-23T04:16:53.147Z,21.70
2018-06-23T04:17:53.034Z,20.40
2018-06-23T04:18:52.990Z,19.90
2018-06-23T04:19:52.945Z,24.20
2018-06-23T04:20:52.929Z,20.80
2018-06-23T04:21:52.861Z,19.60
2018-06-23T04:22:52.822Z,23.20
2018-06-23T04:23:52.792Z,25.80
2018-06-23T04:24:52.747Z,20.30
2018-06-23T04:25:52.704Z,23.70
2018-06-23T04:26:52.682Z,23.20
2018-06-23T04:27:52.626Z,22.50
2018-06-23T04:28:52.585Z,22.10
2018-06-23T04:29:52.547Z,19.90
2018-06-23T04:30:52.506Z,21.60
2018-06-23T04:31:52.476Z,19.20
2018-06-23T04:32:52.414Z,21.20
2018-06-23T04:33:52.376Z,17.70
2018-06-23T04:34:52.336Z,22.80
2018-06-23T04:35:52.302Z,19.80
2018-06-23T04:36:52.283Z,22.70
2018-06-23T04:37:52.224Z,19.60
2018-06-23T04:38:52.181Z,20.80
2018-06-23T04:39:52.132Z,18.20
2018-06-23T04:40:52.092Z,17.10
2018-06-23T04:41:52.087Z,19.20
2018-06-23T04:42:52.021Z,18.70
2018-06-23T04:43:51.974Z,18.50
2018-06-23T04:44:51.938Z,18.10
2018-06-23T04:45:51.893Z,19.60
2018-06-23T04:46:51.857Z,15.50
2018-06-23T04:47:51.847Z,20.90
2018-06-23T04:48:51.783Z,18.30
2018-06-23T04:49:51.746Z,17.70
2018-06-23T04:50:51.705Z,21.20
2018-06-23T04:51:51.658Z,23.90
2018-06-23T04:52:51.646Z,19.60
2018-06-23T04:53:51.580Z,19.90
2018-06-23T04:54:51.569Z,18.30
2018-06-23T04:55:51.512Z,22.30
2018-06-23T04:56:51.472Z,20.90
2018-06-23T04:57:51.427Z,21.20
2018-06-23T04:58:51.410Z,21.00
2018-06-23T04:59:51.384Z,24.10
2018-06-23T05:00:51.320Z,21.90
2018-06-23T05:01:51.278Z,18.30
2018-06-23T05:02:51.236Z,21.60
2018-06-23T05:03:51.223Z,20.60
2018-06-23T05:04:51.152Z,19.50
2018-06-23T05:05:51.113Z,21.10
2018-06-23T05:06:51.078Z,21.80
2018-06-23T05:07:51.042Z,25.20
2018-06-23T05:08:51.005Z,19.00
2018-06-23T05:09:50.992Z,23.60
2018-06-23T05:10:50.925Z,21.50
2018-06-23T05:11:50.884Z,16.80
2018-06-23T05:12:50.842Z,22.40
2018-06-23T05:13:50.810Z,21.60
2018-06-23T05:14:50.791Z,21.40
2018-06-23T05:15:50.726Z,21.20
2018-06-23T05:16:50.688Z,20.50
2018-06-23T05:17:50.669Z,24.20
2018-06-23T05:18:50.610Z,24.70
2018-06-23T05:19:50.603Z,22.30
2018-06-23T05:20:50.538Z,20.90
2018-06-23T05:21:50.497Z,18.90
2018-06-23T05:22:50.459Z,19.90
2018-06-23T05:23:50.416Z,18.50
2018-06-23T05:24:50.377Z,20.80
2018-06-23T05:25:50.360Z,21.10
2018-06-23T05:26:50.299Z,20.50
2018-06-23T05:27:50.270Z,19.00
2018-06-23T05:28:50.230Z,21.80
2018-06-23T05:29:50.184Z,24.20
2018-06-23T05:30:50.166Z,19.90
2018-06-23T05:31:50.156Z,17.60
2018-06-23T05:32:50.072Z,17.00
2018-06-23T05:33:50.035Z,20.10
2018-06-23T05:34:49.993Z,21.30
2018-06-23T05:35:49.972Z,18.90
2018-06-23T05:36:49.912Z,17.60
2018-06-23T05:37:49.916Z,20.00
2018-06-23T05:38:49.834Z,19.20
2018-06-23T05:39:49.805Z,21.10
2018-06-23T05:40:49.796Z,20.20
2018-06-23T05:41:49.726Z,17.60
2018-06-23T05:42:49.686Z,21.20
2018-06-23T05:43:49.642Z,22.60
2018-06-23T05:44:49.665Z,19.20
2018-06-23T05:45:49.572Z,21.40
2018-06-23T05:46:49.556Z,20.60
2018-06-23T05:47:49.487Z,17.50
2018-06-23T05:48:49.452Z,18.80
2018-06-23T05:49:49.414Z,19.60
2018-06-23T05:50:49.374Z,20.30
2018-06-23T05:51:49.364Z,22.10
2018-06-23T05:52:49.302Z,15.60
2018-06-23T05:53:49.263Z,18.30
2018-06-23T05:54:49.225Z,19.00
2018-06-23T05:55:49.178Z,19.20
2018-06-23T05:56:49.165Z,22.10
2018-06-23T05:57:49.100Z,18.10
2018-06-23T05:58:49.063Z,17.50
2018-06-23T05:59:49.031Z,21.00
2018-06-23T06:00:49.058Z,22.00
2018-06-23T06:01:48.947Z,21.10
2018-06-23T06:02:48.928Z,21.50
2018-06-23T06:03:48.882Z,22.10
2018-06-23T06:04:48.836Z,19.50
2018-06-23T06:05:48.799Z,20.30
2018-06-23T06:06:48.757Z,20.30
2018-06-23T06:07:48.735Z,20.50
2018-06-23T06:08:48.672Z,18.30
2018-06-23T06:09:48.637Z,19.60
2018-06-23T06:10:48.598Z,17.70
2018-06-23T06:11:48.631Z,20.70
2018-06-23T06:12:48.551Z,21.10
2018-06-23T06:13:48.487Z,20.20
2018-06-23T06:14:48.445Z,19.30
2018-06-23T06:15:48.401Z,20.30
2018-06-23T06:16:48.366Z,20.80
2018-06-23T06:17:48.358Z,20.60
2018-06-23T06:18:48.290Z,21.00
2018-06-23T06:19:48.249Z,17.80
2018-06-23T06:20:48.210Z,19.60
2018-06-23T06:21:48.168Z,15.70
2018-06-23T06:22:48.130Z,22.30
2018-06-23T06:23:48.182Z,18.00
2018-06-23T06:24:48.061Z,18.00
2018-06-23T06:25:48.021Z,19.20
2018-06-23T06:26:47.982Z,18.30
2018-06-23T06:27:47.937Z,17.80
2018-06-23T06:28:47.922Z,19.80
2018-06-23T06:29:47.860Z,20.60
2018-06-23T06:30:47.824Z,18.80
2018-06-23T06:31:47.785Z,20.90
2018-06-23T06:32:47.748Z,18.50
2018-06-23T06:33:47.726Z,17.20
2018-06-23T06:34:47.663Z,21.00
2018-06-23T06:35:47.631Z,20.30
2018-06-23T06:36:47.592Z,21.10
2018-06-23T06:37:47.553Z,21.10
2018-06-23T06:38:47.536Z,18.50
2018-06-23T06:39:47.469Z,18.10
2018-06-23T06:40:47.431Z,18.50
2018-06-23T06:41:47.392Z,16.80
2018-06-23T06:42:47.351Z,18.50
2018-06-23T06:43:47.346Z,20.50
2018-06-23T06:44:47.282Z,17.10
2018-06-23T06:45:47.243Z,23.10
2018-06-23T06:46:47.205Z,19.10
2018-06-23T06:47:47.158Z,20.10
2018-06-23T06:48:47.119Z,21.60
2018-06-23T06:49:47.110Z,17.60
2018-06-23T06:50:47.049Z,23.20
2018-06-23T06:51:47.003Z,23.30
2018-06-23T06:52:46.964Z,24.30
2018-06-23T06:53:46.925Z,19.70
2018-06-23T06:54:46.905Z,17.00
2018-06-23T06:55:46.852Z,19.10
2018-06-23T06:56:46.814Z,17.80
2018-06-23T06:57:46.780Z,18.00
2018-06-23T06:58:46.739Z,19.40
2018-06-23T06:59:46.717Z,23.00
2018-06-23T07:00:46.651Z,16.90
2018-06-23T07:01:46.613Z,17.30
2018-06-23T07:02:46.573Z,21.10
2018-06-23T07:03:46.542Z,24.50
2018-06-23T07:04:46.503Z,21.50
2018-06-23T07:05:46.476Z,17.90
2018-06-23T07:06:46.416Z,21.30
2018-06-23T07:07:46.387Z,17.30
2018-06-23T07:08:46.354Z,19.90
2018-06-23T07:09:46.308Z,15.80
2018-06-23T07:10:46.290Z,21.50
2018-06-23T07:11:46.223Z,18.10
2018-06-23T07:12:46.183Z,17.80
2018-06-23T07:13:46.148Z,24.00
2018-06-23T07:14:46.108Z,19.50
2018-06-23T07:15:46.099Z,16.90
2018-06-23T07:16:46.038Z,18.30
2018-06-23T07:17:45.999Z,19.70
2018-06-23T07:18:45.959Z,21.30
2018-06-23T07:19:45.915Z,20.30
2018-06-23T07:20:45.906Z,20.50
2018-06-23T07:21:45.866Z,16.90
2018-06-23T07:22:45.805Z,16.80
2018-06-23T07:23:45.861Z,18.50
2018-06-23T07:24:45.724Z,20.40
2018-06-23T07:25:45.688Z,20.50
2018-06-23T07:26:45.716Z,16.10
2018-06-23T07:27:45.617Z,19.40
2018-06-23T07:28:45.580Z,15.80
2018-06-23T07:29:45.545Z,16.00
2018-06-23T07:30:45.556Z,17.30
2018-06-23T07:31:45.495Z,21.00
2018-06-23T07:32:45.426Z,19.90
2018-06-23T07:33:45.398Z,16.80
2018-06-23T07:34:45.480Z,13.30
2018-06-23T07:35:45.326Z,19.10
2018-06-23T07:36:45.317Z,17.40
2018-06-23T07:37:45.249Z,15.60
2018-06-23T07:38:45.209Z,21.40
2018-06-23T07:39:45.191Z,18.00
2018-06-23T07:40:45.207Z,16.90
2018-06-23T07:41:45.112Z,16.10
2018-06-23T07:42:45.096Z,19.50
2018-06-23T07:43:45.031Z,16.90
2018-06-23T07:44:45.001Z,16.70
2018-06-23T07:45:44.960Z,17.90
2018-06-23T07:46:44.925Z,18.80
2018-06-23T07:47:44.920Z,21.40
2018-06-23T07:48:44.868Z,17.30
2018-06-23T07:49:44.828Z,16.70
2018-06-23T07:50:44.790Z,17.10
2018-06-23T07:51:44.746Z,17.40
2018-06-23T07:52:44.736Z,14.60
2018-06-23T07:53:44.685Z,15.20
2018-06-23T07:54:44.647Z,17.20
2018-06-23T07:55:44.607Z,16.90
2018-06-23T07:56:44.598Z,14.00
2018-06-23T07:57:44.558Z,18.70
2018-06-23T07:58:44.508Z,12.70
2018-06-23T07:59:44.475Z,15.20
2018-06-23T08:00:44.437Z,17.20
2018-06-23T08:01:44.604Z,13.20
2018-06-23T08:02:44.392Z,12.70
2018-06-23T08:03:44.322Z,18.10
2018-06-23T08:04:44.286Z,16.40
2018-06-23T08:05:44.254Z,14.20
2018-06-23T08:06:44.225Z,14.10
2018-06-23T08:07:44.222Z,15.50
2018-06-23T08:08:44.152Z,15.70
2018-06-23T08:09:44.116Z,17.00
2018-06-23T08:10:44.079Z,14.60
2018-06-23T08:11:44.108Z,15.40
2018-06-23T08:12:44.040Z,14.90
2018-06-23T08:13:43.997Z,15.80
2018-06-23T08:14:43.949Z,18.40
2018-06-23T08:15:43.923Z,17.60
2018-06-23T08:16:43.877Z,19.40
2018-06-23T08:17:43.836Z,17.10
2018-06-23T08:18:43.824Z,16.50
2018-06-23T08:19:43.776Z,16.00
2018-06-23T08:20:43.746Z,13.00
2018-06-23T08:21:43.708Z,11.70
2018-06-23T08:22:43.673Z,13.80
2018-06-23T08:23:43.667Z,16.60
2018-06-23T08:24:43.600Z,14.20
2018-06-23T08:25:43.577Z,13.70
2018-06-23T08:26:43.618Z,14.90
2018-06-23T08:27:43.500Z,15.50
2018-06-23T08:28:43.492Z,14.80
2018-06-23T08:29:43.430Z,14.80
2018-06-23T08:30:43.398Z,13.80
2018-06-23T08:31:43.429Z,10.80
2018-06-23T08:32:43.338Z,12.20
2018-06-23T08:33:43.304Z,13.10
2018-06-23T08:34:43.292Z,12.80
2018-06-23T08:35:43.231Z,14.90
2018-06-23T08:36:43.193Z,13.50
2018-06-23T08:37:43.238Z,15.00
2018-06-23T08:38:43.169Z,15.70
2018-06-23T08:39:43.125Z,14.60
2018-06-23T08:40:43.065Z,14.30
2018-06-23T08:41:43.021Z,14.20
2018-06-23T08:42:42.987Z,14.60
2018-06-23T08:43:43.021Z,14.20
2018-06-23T08:44:42.945Z,17.00
2018-06-23T08:45:42.888Z,12.60
2018-06-23T08:46:42.854Z,14.80
2018-06-23T08:47:42.818Z,14.30
2018-06-23T08:48:42.775Z,12.40
2018-06-23T08:49:42.769Z,15.50
2018-06-23T08:50:42.707Z,13.60
2018-06-23T08:51:42.675Z,13.90
2018-06-23T08:52:42.687Z,13.10
2018-06-23T08:53:42.606Z,15.30
2018-06-23T08:54:42.570Z,13.00
2018-06-23T08:55:42.546Z,14.60
2018-06-23T08:56:42.490Z,13.30
2018-06-23T08:57:42.462Z,14.40
2018-06-23T08:58:42.423Z,13.00
2018-06-23T08:59:42.378Z,13.30
2018-06-23T09:00:42.375Z,14.30
2018-06-23T09:01:42.321Z,13.10
2018-06-23T09:02:42.319Z,12.60
2018-06-23T09:03:42.238Z,14.30
2018-06-23T09:04:42.207Z,12.10
2018-06-23T09:05:42.196Z,11.10
2018-06-23T09:06:42.131Z,12.90
2018-06-23T09:07:42.091Z,12.60
2018-06-23T09:08:42.055Z,14.80
2018-06-23T09:09:42.020Z,11.90
2018-06-23T09:10:41.983Z,13.60
2018-06-23T09:11:41.978Z,12.90
2018-06-23T09:12:41.921Z,12.50
2018-06-23T09:13:41.910Z,12.70
2018-06-23T09:14:41.842Z,13.30
2018-06-23T09:15:41.814Z,9.30
2018-06-23T09:16:41.809Z,10.60
2018-06-23T09:17:41.744Z,10.70
2018-06-23T09:18:41.708Z,11.10
2018-06-23T09:19:41.810Z,9.50
2018-06-23T09:20:41.629Z,11.80
2018-06-23T09:21:41.615Z,12.10
2018-06-23T09:22:41.559Z,13.10
2018-06-23T09:23:41.532Z,10.70
2018-06-23T09:24:41.491Z,10.80
2018-06-23T09:25:41.456Z,13.10
2018-06-23T09:26:41.446Z,12.30
2018-06-23T09:27:41.383Z,14.40
2018-06-23T09:28:41.338Z,12.40
2018-06-23T09:29:41.312Z,14.70
2018-06-23T09:30:41.276Z,14.10
2018-06-23T09:31:41.229Z,10.80
2018-06-23T09:32:41.218Z,10.70
2018-06-23T09:33:41.158Z,14.00
2018-06-23T09:34:41.118Z,13.00
2018-06-23T09:35:41.087Z,9.30
2018-06-23T09:36:41.060Z,13.20
2018-06-23T09:37:41.037Z,12.90
2018-06-23T09:38:41.039Z,10.20
2018-06-23T09:39:40.936Z,10.00
2018-06-23T09:40:40.900Z,13.10
2018-06-23T09:41:40.863Z,13.30
2018-06-23T09:42:40.852Z,9.70
2018-06-23T09:43:40.795Z,13.00
2018-06-23T09:44:40.763Z,12.20
2018-06-23T09:45:40.721Z,11.70
2018-06-23T09:46:40.681Z,11.60
2018-06-23T09:47:40.652Z,10.90
2018-06-23T09:48:40.639Z,9.00
2018-06-23T09:49:40.583Z,11.80
2018-06-23T09:50:40.546Z,12.00
2018-06-23T09:51:40.507Z,11.50
2018-06-23T09:52:40.466Z,13.80
2018-06-23T09:53:40.500Z,12.40
2018-06-23T09:54:40.396Z,10.30
2018-06-23T09:55:40.373Z,13.10
2018-06-23T09:56:40.337Z,12.30
2018-06-23T09:57:40.297Z,22.90
2018-06-23T09:58:40.284Z,14.40
2018-06-23T09:59:40.220Z,12.30
2018-06-23T10:00:40.181Z,11.50
2018-06-23T10:01:40.156Z,12.30
2018-06-23T10:02:40.114Z,12.20
2018-06-23T10:03:40.104Z,10.90
2018-06-23T10:04:40.039Z,12.10
2018-06-23T10:05:40.030Z,11.70
2018-06-23T10:06:39.963Z,10.10
2018-06-23T10:07:39.937Z,11.30
2018-06-23T10:08:39.938Z,11.60
2018-06-23T10:09:39.891Z,12.10
2018-06-23T10:10:39.825Z,12.40
2018-06-23T10:11:39.783Z,10.70
2018-06-23T10:12:39.750Z,10.00
2018-06-23T10:13:39.716Z,8.80
2018-06-23T10:14:39.696Z,9.60
2018-06-23T10:15:39.642Z,13.50
2018-06-23T10:16:39.606Z,10.60
2018-06-23T10:17:39.564Z,11.00
2018-06-23T10:18:39.527Z,9.90
2018-06-23T10:19:39.524Z,8.80
2018-06-23T10:20:39.461Z,12.50
2018-06-23T10:21:39.427Z,11.60
2018-06-23T10:22:39.385Z,11.30
2018-06-23T10:23:39.346Z,13.20
2018-06-23T10:24:39.331Z,12.70
2018-06-23T10:25:39.296Z,11.90
2018-06-23T10:26:39.233Z,9.50
2018-06-23T10:27:39.235Z,10.30
2018-06-23T10:28:39.169Z,11.00
2018-06-23T10:29:39.134Z,10.80
2018-06-23T10:30:39.118Z,11.50
2018-06-23T10:31:39.055Z,9.20
2018-06-23T10:32:39.040Z,12.80
2018-06-23T10:33:38.988Z,9.50
2018-06-23T10:34:38.952Z,13.70
2018-06-23T10:35:38.929Z,9.90
2018-06-23T10:36:38.872Z,9.00
2018-06-23T10:37:38.840Z,8.90
2018-06-23T10:38:38.863Z,11.60
2018-06-23T10:39:38.785Z,9.50
2018-06-23T10:40:38.762Z,9.60
2018-06-23T10:41:38.700Z,8.40
2018-06-23T10:42:38.661Z,12.00
2018-06-23T10:43:38.622Z,10.60
2018-06-23T10:44:38.585Z,10.00
2018-06-23T10:45:38.548Z,10.90
2018-06-23T10:46:38.537Z,7.70
2018-06-23T10:47:38.489Z,10.40
2018-06-23T10:48:38.447Z,9.10
2018-06-23T10:49:38.409Z,11.40
2018-06-23T10:50:38.369Z,11.40
2018-06-23T10:51:38.366Z,10.30
2018-06-23T10:52:38.303Z,8.00
2018-06-23T10:53:38.268Z,9.20
2018-06-23T10:54:38.233Z,9.40
2018-06-23T10:55:38.188Z,8.10
2018-06-23T10:56:38.184Z,9.50
2018-06-23T10:57:38.118Z,9.60
2018-06-23T10:58:38.082Z,8.50
2018-06-23T10:59:38.057Z,8.20
2018-06-23T11:00:38.022Z,6.40
2018-06-23T11:01:37.993Z,9.80
2018-06-23T11:02:37.977Z,8.70
2018-06-23T11:03:37.911Z,7.70
2018-06-23T11:04:37.944Z,8.90
2018-06-23T11:05:37.867Z,9.60
2018-06-23T11:06:37.811Z,7.90
2018-06-23T11:07:37.795Z,7.40
2018-06-23T11:08:37.741Z,7.50
2018-06-23T11:09:37.698Z,8.40
2018-06-23T11:10:37.664Z,7.60
2018-06-23T11:11:37.638Z,9.10
2018-06-23T11:12:37.627Z,8.10
2018-06-23T11:13:37.572Z,8.90
2018-06-23T11:14:37.536Z,6.60
2018-06-23T11:15:37.494Z,9.60
2018-06-23T11:16:37.459Z,8.70
2018-06-23T11:17:37.452Z,7.80
2018-06-23T11:18:37.389Z,7.20
2018-06-23T11:19:37.359Z,7.10
2018-06-23T11:20:37.329Z,7.60
2018-06-23T11:21:37.283Z,6.80
2018-06-23T11:22:37.249Z,9.00
2018-06-23T11:23:37.242Z,9.00
2018-06-23T11:24:37.279Z,7.70
2018-06-23T11:25:37.151Z,7.70
2018-06-23T11:26:37.117Z,6.80
2018-06-23T11:27:37.078Z,8.80
2018-06-23T11:28:37.058Z,9.90
2018-06-23T11:29:37.002Z,7.90
2018-06-23T11:30:36.966Z,8.10
2018-06-23T11:31:36.939Z,9.60
2018-06-23T11:32:36.900Z,8.70
2018-06-23T11:33:36.893Z,9.90
2018-06-23T11:34:36.826Z,8.00
2018-06-23T11:35:36.792Z,8.90
2018-06-23T11:36:36.751Z,8.60
2018-06-23T11:37:36.726Z,9.70
2018-06-23T11:38:36.683Z,11.50
2018-06-23T11:39:36.663Z,8.20
2018-06-23T11:40:36.608Z,7.10
2018-06-23T11:41:36.569Z,7.50
2018-06-23T11:42:36.543Z,9.90
2018-06-23T11:43:36.505Z,7.60
2018-06-23T11:44:36.493Z,9.90
2018-06-23T11:45:36.432Z,8.30
2018-06-23T11:46:36.443Z,7.80
2018-06-23T11:47:36.356Z,10.20
2018-06-23T11:48:36.318Z,7.40
2018-06-23T11:49:36.305Z,8.20
2018-06-23T11:50:36.249Z,9.10
2018-06-23T11:51:36.216Z,8.40
2018-06-23T11:52:36.180Z,7.20
2018-06-23T11:53:36.141Z,8.00
2018-06-23T11:54:36.123Z,10.30
2018-06-23T11:55:36.070Z,8.40
2018-06-23T11:56:36.034Z,5.80
2018-06-23T11:57:35.998Z,8.20
2018-06-23T11:58:35.965Z,8.20
2018-06-23T11:59:35.946Z,9.20
2018-06-23T12:00:35.882Z,6.10
2018-06-23T12:01:35.849Z,8.60
2018-06-23T12:02:35.812Z,8.20
2018-06-23T12:03:35.781Z,9.30
2018-06-23T12:04:35.744Z,7.30
2018-06-23T12:05:35.733Z,6.60
2018-06-23T12:06:35.673Z,8.70
2018-06-23T12:07:35.626Z,7.40
2018-06-23T12:08:35.595Z,5.70
2018-06-23T12:09:35.590Z,8.40
2018-06-23T12:10:35.531Z,9.40
2018-06-23T12:11:35.482Z,8.50
2018-06-23T12:12:35.458Z,9.50
2018-06-23T12:13:35.417Z,5.40
2018-06-23T12:14:35.378Z,9.20
2018-06-23T12:15:35.374Z,8.10
2018-06-23T12:16:35.314Z,5.80
2018-06-23T12:17:35.279Z,7.60
2018-06-23T12:18:35.243Z,6.80
2018-06-23T12:19:35.201Z,7.80
2018-06-23T12:20:35.189Z,7.90
2018-06-23T12:21:35.131Z,7.80
2018-06-23T12:22:35.102Z,8.20
2018-06-23T12:23:35.069Z,6.80
2018-06-23T12:24:35.038Z,7.00
2018-06-23T12:25:35.015Z,7.70
2018-06-23T12:26:34.960Z,7.70
2018-06-23T12:27:34.936Z,9.80
2018-06-23T12:28:34.900Z,7.50
2018-06-23T12:29:34.876Z,7.50
2018-06-23T12:30:34.859Z,7.50
2018-06-23T12:31:34.791Z,8.40
2018-06-23T12:32:34.762Z,7.90
2018-06-23T12:33:34.723Z,10.40
2018-06-23T12:34:34.691Z,8.40
2018-06-23T12:35:34.662Z,9.00
2018-06-23T12:36:34.654Z,7.70
2018-06-23T12:37:34.599Z,6.80
2018-06-23T12:38:34.563Z,8.40
2018-06-23T12:39:34.520Z,8.90
2018-06-23T12:40:34.486Z,9.10
2018-06-23T12:41:34.529Z,10.30
2018-06-23T12:42:34.429Z,8.70
2018-06-23T12:43:34.384Z,10.20
2018-06-23T12:44:34.353Z,11.00
2018-06-23T12:45:34.319Z,8.50
2018-06-23T12:46:34.313Z,11.60
2018-06-23T12:47:34.264Z,8.40
2018-06-23T12:48:34.244Z,9.70
2018-06-23T12:49:34.197Z,7.40
2018-06-23T12:50:34.161Z,7.40
2018-06-23T12:51:34.121Z,11.60
2018-06-23T12:52:34.112Z,8.30
2018-06-23T12:53:34.058Z,11.50
2018-06-23T12:54:34.021Z,8.20
2018-06-23T12:55:33.998Z,8.30
2018-06-23T12:56:33.966Z,7.00