createdAt,value
2019-03-31T00:00:24.811Z,0.00
2019-03-31T00:01:24.818Z,0.00
2019-03-31T00:02:24.791Z,0.00
2019-03-31T00:03:24.790Z,0.00
2019-03-31T00:04:24.773Z,0.00
2019-03-31T00:05:24.779Z,0.00
2019-03-31T00:06:24.757Z,0.00
2019-03-31T00:07:24.734Z,0.00
2019-03-31T00:08:24.727Z,0.00
2019-03-31T00:09:24.714Z,0.00
2019-03-31T00:10:24.745Z,0.00
2019-03-31T00:11:24.693Z,0.00
2019-03-31T00:12:24.686Z,0.00
2019-03-31T00:13:24.674Z,0.00
2019-03-31T00:14:24.663Z,0.00
2019-03-31T00:15:24.669Z,0.00
2019-03-31T00:16:24.701Z,0.00
2019-03-31T00:17:24.630Z,0.00
2019-03-31T00:18:24.629Z,0.00
2019-03-31T00:19:24.619Z,0.00
2019-03-31T00:20:24.616Z,0.00
2019-03-31T00:21:24.584Z,0.00
2019-03-31T00:22:24.614Z,0.00
2019-03-31T00:23:24.563Z,0.00
2019-03-31T00:24:24.561Z,0.00
2019-03-31T00:25:24.561Z,0.00
2019-03-31T00:26:24.538Z,0.00
2019-03-31T00:27:24.521Z,0.00
2019-03-31T00:28:24.514Z,0.00
2019-03-31T00:29:24.501Z,0.00
2019-03-31T00:30:24.527Z,0.00
2019-03-31T00:31:24.493Z,0.00
2019-03-31T00:32:24.466Z,0.00
2019-03-31T00:33:24.456Z,0.00
2019-03-31T00:34:24.452Z,0.00
2019-03-31T00:35:24.436Z,0.00
2019-03-31T00:36:24.445Z,0.00
2019-03-31T00:37:24.421Z,0.00
2019-03-31T00:38:24.400Z,0.00
2019-03-31T00:39:24.397Z,0.00
2019-03-31T00:40:24.408Z,0.00
2019-03-31T00:41:24.400Z,0.00
2019-03-31T00:42:24.361Z,0.00
2019-03-31T00:43:24.354Z,0.00
2019-03-31T00:44:24.338Z,0.00
2019-03-31T00:45:24.329Z,0.00
2019-03-31T00:46:24.344Z,0.00
2019-03-31T00:47:24.311Z,0.00
2019-03-31T00:48:24.298Z,0.00
2019-03-31T00:49:24.292Z,0.00
2019-03-31T00:50:24.299Z,0.00
2019-03-31T00:51:24.313Z,0.00
2019-03-31T00:52:24.257Z,0.00
2019-03-31T00:53:24.294Z,0.00
2019-03-31T00:54:27.575Z,0.00
2019-03-31T00:55:24.222Z,0.00
2019-03-31T00:56:24.221Z,0.00
2019-03-31T00:57:24.233Z,0.00
2019-03-31T00:58:24.190Z,0.00
2019-03-31T00:59:24.200Z,0.00
2019-03-31T01:00:24.180Z,0.00
2019-03-31T01:01:35.732Z,0.00
2019-03-31T01:02:25.167Z,0.00
2019-03-31T01:03:24.134Z,0.00
2019-03-31T01:04:24.131Z,0.00
2019-03-31T01:05:24.115Z,0.00
2019-03-31T01:06:24.115Z,0.00
2019-03-31T01:07:24.112Z,0.00
2019-03-31T01:08:24.083Z,0.00
2019-03-31T01:09:24.072Z,0.00
2019-03-31T01:10:24.063Z,0.00
2019-03-31T01:11:24.049Z,0.00
2019-03-31T01:12:24.111Z,0.00
2019-03-31T01:13:24.028Z,0.00
2019-03-31T01:14:24.024Z,0.00
2019-03-31T01:15:24.034Z,0.00
2019-03-31T01:16:23.995Z,0.00
2019-03-31T01:17:24.005Z,0.00
2019-03-31T01:18:31.521Z,0.00
2019-03-31T01:19:31.499Z,0.00
2019-03-31T01:20:32.514Z,0.00
2019-03-31T01:21:23.943Z,0.00
2019-03-31T01:22:32.948Z,0.00
2019-03-31T01:23:31.509Z,0.00
2019-03-31T01:24:23.968Z,0.00
2019-03-31T01:25:31.445Z,0.00
2019-03-31T01:26:31.414Z,0.00
2019-03-31T01:27:32.588Z,0.00
2019-03-31T01:28:31.444Z,0.00
2019-03-31T01:29:23.863Z,0.00
2019-03-31T01:30:23.842Z,0.00
2019-03-31T01:31:23.832Z,0.00
2019-03-31T01:32:23.839Z,0.00
2019-03-31T01:33:23.809Z,0.00
2019-03-31T01:34:23.802Z,0.00
2019-03-31T01:35:23.810Z,0.00
2019-03-31T01:36:23.778Z,0.00
2019-03-31T01:37:23.830Z,0.00
2019-03-31T01:38:23.774Z,0.00
2019-03-31T01:39:23.841Z,0.00
2019-03-31T01:40:23.771Z,0.00
2019-03-31T01:41:23.724Z,0.00
2019-03-31T01:42:23.765Z,0.00
2019-03-31T01:43:23.704Z,0.00
2019-03-31T01:44:23.692Z,0.00
2019-03-31T01:45:23.699Z,0.00
2019-03-31T01:46:23.715Z,0.00
2019-03-31T01:47:23.690Z,0.00
2019-03-31T01:48:23.650Z,0.00
2019-03-31T01:49:23.661Z,0.00
2019-03-31T01:50:23.630Z,0.00
2019-03-31T01:51:23.616Z,0.00
2019-03-31T01:52:23.641Z,0.00
2019-03-31T01:53:23.592Z,0.00
2019-03-31T01:54:33.411Z,0.00
2019-03-31T01:55:31.125Z,0.00
2019-03-31T01:56:31.107Z,0.00
2019-03-31T01:57:33.291Z,0.00
2019-03-31T01:58:23.540Z,0.00
2019-03-31T01:59:23.526Z,0.00
2019-03-31T02:00:23.552Z,0.00
2019-03-31T02:01:23.508Z,0.00
2019-03-31T02:02:23.519Z,0.00
2019-03-31T02:03:23.493Z,0.00
2019-03-31T02:04:23.473Z,0.00
2019-03-31T02:05:23.472Z,0.00
2019-03-31T02:06:23.456Z,0.00
2019-03-31T02:07:23.456Z,0.00
2019-03-31T02:08:23.461Z,0.00
2019-03-31T02:09:23.428Z,0.00
2019-03-31T02:10:23.407Z,0.00
2019-03-31T02:11:23.416Z,0.00
2019-03-31T02:12:23.395Z,0.00
2019-03-31T02:13:23.394Z,0.00
2019-03-31T02:14:23.367Z,0.00
2019-03-31T02:15:23.355Z,0.00
2019-03-31T02:16:23.352Z,0.00
2019-03-31T02:17:23.334Z,0.00
2019-03-31T02:18:23.340Z,0.00
2019-03-31T02:19:23.332Z,0.00
2019-03-31T02:20:23.302Z,0.00
2019-03-31T02:21:23.292Z,0.00
2019-03-31T02:22:23.277Z,0.00
2019-03-31T02:23:23.301Z,0.00
2019-03-31T02:24:23.257Z,0.00
2019-03-31T02:25:23.276Z,0.00
2019-03-31T02:26:23.235Z,0.00
2019-03-31T02:27:23.253Z,0.00
2019-03-31T02:28:23.301Z,0.00
2019-03-31T02:29:23.214Z,0.00
2019-03-31T02:30:23.218Z,0.00
2019-03-31T02:31:23.188Z,0.00
2019-03-31T02:32:24.866Z,0.00
2019-03-31T02:33:23.220Z,0.00
2019-03-31T02:34:23.151Z,0.00
2019-03-31T02:35:23.162Z,0.00
2019-03-31T02:36:23.130Z,0.00
2019-03-31T02:37:23.144Z,0.00
2019-03-31T02:38:23.110Z,0.00
2019-03-31T02:39:23.211Z,0.00
2019-03-31T02:40:23.085Z,0.00
2019-03-31T02:41:23.077Z,0.00
2019-03-31T02:42:23.100Z,0.00
2019-03-31T02:43:23.061Z,0.00
2019-03-31T02:44:23.051Z,0.00
2019-03-31T02:45:23.078Z,0.00
2019-03-31T02:46:23.028Z,0.00
2019-03-31T02:47:23.043Z,0.00
2019-03-31T02:48:23.000Z,0.00
2019-03-31T02:49:22.998Z,0.00
2019-03-31T02:50:23.001Z,0.00
2019-03-31T02:51:22.965Z,0.00
2019-03-31T02:52:22.961Z,0.00
2019-03-31T02:53:22.944Z,0.00
2019-03-31T02:54:22.937Z,0.00
2019-03-31T02:55:22.989Z,0.00
2019-03-31T02:56:22.909Z,0.00
2019-03-31T02:57:22.897Z,0.00
2019-03-31T02:58:22.890Z,0.00
2019-03-31T02:59:22.884Z,0.00
2019-03-31T03:00:22.891Z,0.00
2019-03-31T03:01:22.893Z,0.00
2019-03-31T03:02:40.238Z,0.00
2019-03-31T03:03:23.947Z,0.00
2019-03-31T03:04:22.825Z,0.00
2019-03-31T03:05:22.818Z,0.00
2019-03-31T03:06:22.853Z,0.00
2019-03-31T03:07:22.812Z,0.00
2019-03-31T03:08:30.329Z,0.00
2019-03-31T03:09:30.333Z,0.00
2019-03-31T03:10:22.764Z,0.00
2019-03-31T03:11:22.776Z,0.00
2019-03-31T03:12:22.739Z,0.00
2019-03-31T03:13:22.767Z,0.00
2019-03-31T03:14:22.716Z,0.00
2019-03-31T03:15:22.709Z,0.00
2019-03-31T03:16:22.731Z,0.00
2019-03-31T03:17:22.684Z,0.00
2019-03-31T03:18:22.674Z,0.00
2019-03-31T03:19:22.667Z,0.00
2019-03-31T03:20:22.657Z,0.00
2019-03-31T03:21:31.385Z,0.00
2019-03-31T03:22:22.647Z,0.00
2019-03-31T03:23:22.623Z,0.00
2019-03-31T03:24:22.626Z,0.00
2019-03-31T03:25:22.599Z,0.00
2019-03-31T03:26:22.586Z,0.00
2019-03-31T03:27:22.612Z,0.00
2019-03-31T03:28:22.582Z,0.00
2019-03-31T03:29:22.559Z,0.00
2019-03-31T03:30:22.703Z,0.00
2019-03-31T03:31:22.632Z,0.00
2019-03-31T03:32:22.593Z,0.00
2019-03-31T03:33:22.528Z,0.00
2019-03-31T03:34:22.513Z,0.00
2019-03-31T03:35:22.514Z,0.00
2019-03-31T03:36:22.504Z,0.00
2019-03-31T03:37:22.469Z,0.00
2019-03-31T03:38:22.546Z,0.00
2019-03-31T03:39:22.448Z,0.00
2019-03-31T03:40:22.447Z,0.00
2019-03-31T03:41:22.436Z,0.00
2019-03-31T03:42:22.455Z,0.00
2019-03-31T03:43:22.435Z,0.00
2019-03-31T03:44:22.391Z,0.00
2019-03-31T03:45:22.408Z,0.00
2019-03-31T03:46:22.378Z,0.00
2019-03-31T03:47:22.380Z,0.00
2019-03-31T03:48:22.371Z,0.00
2019-03-31T03:49:22.352Z,0.00
2019-03-31T03:50:22.328Z,0.00
2019-03-31T03:51:22.343Z,0.00
2019-03-31T03:52:22.353Z,0.00
2019-03-31T03:53:22.335Z,0.00
2019-03-31T03:54:22.291Z,0.00
2019-03-31T03:55:22.291Z,0.00
2019-03-31T03:56:22.266Z,0.00
2019-03-31T03:57:22.271Z,0.00
2019-03-31T03:58:22.258Z,0.00
2019-03-31T03:59:22.248Z,0.00
2019-03-31T04:00:22.226Z,0.00
2019-03-31T04:01:22.245Z,0.00
2019-03-31T04:02:22.222Z,0.00
2019-03-31T04:03:30.487Z,0.00
2019-03-31T04:04:23.184Z,0.00
2019-03-31T04:05:22.168Z,0.00
2019-03-31T04:06:22.163Z,0.00
2019-03-31T04:07:22.163Z,0.00
2019-03-31T04:08:22.136Z,0.00
2019-03-31T04:09:22.137Z,0.00
2019-03-31T04:10:22.126Z,0.00
2019-03-31T04:11:22.261Z,0.00
2019-03-31T04:12:22.134Z,0.00
2019-03-31T04:13:22.300Z,0.00
2019-03-31T04:14:22.077Z,0.00
2019-03-31T04:15:22.077Z,0.00
2019-03-31T04:16:22.058Z,0.00
2019-03-31T04:17:22.090Z,0.00
2019-03-31T04:18:22.032Z,0.00
2019-03-31T04:19:22.018Z,0.00
2019-03-31T04:20:22.013Z,0.00
2019-03-31T04:21:22.016Z,0.00
2019-03-31T04:22:22.012Z,0.00
2019-03-31T04:23:21.982Z,0.00
2019-03-31T04:24:21.991Z,0.00
2019-03-31T04:25:21.954Z,0.00
2019-03-31T04:26:21.944Z,0.00
2019-03-31T04:27:21.980Z,0.00
2019-03-31T04:28:21.932Z,0.00
2019-03-31T04:29:21.917Z,0.00
2019-03-31T04:30:21.900Z,0.00
2019-03-31T04:31:21.887Z,0.00
2019-03-31T04:32:21.900Z,0.00
2019-03-31T04:33:21.881Z,0.00
2019-03-31T04:34:21.858Z,0.00
2019-03-31T04:35:21.857Z,0.00
2019-03-31T04:36:21.836Z,0.00
2019-03-31T04:37:21.839Z,0.00
2019-03-31T04:38:21.815Z,0.00
2019-03-31T04:39:21.814Z,0.00
2019-03-31T04:40:21.797Z,0.00
2019-03-31T04:41:21.781Z,0.00
2019-03-31T04:42:21.809Z,0.00
2019-03-31T04:43:21.757Z,0.00
2019-03-31T04:44:21.746Z,0.00
2019-03-31T04:45:21.741Z,0.00
2019-03-31T04:46:21.739Z,0.00
2019-03-31T04:47:21.738Z,0.00
2019-03-31T04:48:21.705Z,0.00
2019-03-31T04:49:21.702Z,0.00
2019-03-31T04:50:21.687Z,0.00
2019-03-31T04:51:21.746Z,0.00
2019-03-31T04:52:21.676Z,0.00
2019-03-31T04:53:21.652Z,0.00
2019-03-31T04:54:21.639Z,0.00
2019-03-31T04:55:21.689Z,0.00
2019-03-31T04:56:21.625Z,0.00
2019-03-31T04:57:21.629Z,0.00
2019-03-31T04:58:21.629Z,0.00
2019-03-31T04:59:21.593Z,0.00
2019-03-31T05:00:21.604Z,0.00
2019-03-31T05:01:21.591Z,0.00
2019-03-31T05:02:21.712Z,0.00
2019-03-31T05:03:21.579Z,0.00
2019-03-31T05:04:21.588Z,0.00
2019-03-31T05:05:21.522Z,0.00
2019-03-31T05:06:21.510Z,0.00
2019-03-31T05:07:21.525Z,0.00
2019-03-31T05:08:21.514Z,0.00
2019-03-31T05:09:21.540Z,0.00
2019-03-31T05:10:21.474Z,0.00
2019-03-31T05:11:21.458Z,0.00
2019-03-31T05:12:21.473Z,0.00
2019-03-31T05:13:21.442Z,0.00
2019-03-31T05:14:21.447Z,0.00
2019-03-31T05:15:21.418Z,0.00
2019-03-31T05:16:21.546Z,0.00
2019-03-31T05:17:21.414Z,0.00
2019-03-31T05:18:21.384Z,0.00
2019-03-31T05:19:21.373Z,0.00
2019-03-31T05:20:21.361Z,0.00
2019-03-31T05:21:21.350Z,5.62
2019-03-31T05:22:21.358Z,5.62
2019-03-31T05:23:21.396Z,5.62
2019-03-31T05:24:21.318Z,5.62
2019-03-31T05:25:21.413Z,5.62
2019-03-31T05:26:21.303Z,5.62
2019-03-31T05:27:29.918Z,5.62
2019-03-31T05:28:29.850Z,5.62
2019-03-31T05:29:30.102Z,5.62
2019-03-31T05:30:29.823Z,5.62
2019-03-31T05:31:28.810Z,5.62
2019-03-31T05:32:21.249Z,5.62
2019-03-31T05:33:21.217Z,11.25
2019-03-31T05:34:21.214Z,11.25
2019-03-31T05:35:21.200Z,11.25
2019-03-31T05:36:21.192Z,11.25
2019-03-31T05:37:21.228Z,11.25
2019-03-31T05:38:21.166Z,11.25
2019-03-31T05:39:21.155Z,11.25
2019-03-31T05:40:21.154Z,11.25
2019-03-31T05:41:21.137Z,11.25
2019-03-31T05:42:21.224Z,11.25
2019-03-31T05:43:21.150Z,16.88
2019-03-31T05:44:21.110Z,16.88
2019-03-31T05:45:21.093Z,16.88
2019-03-31T05:46:21.139Z,16.88
2019-03-31T05:47:21.112Z,16.88
2019-03-31T05:48:21.069Z,16.88
2019-03-31T05:49:21.091Z,16.88
2019-03-31T05:50:21.069Z,16.88
2019-03-31T05:51:21.042Z,22.50
2019-03-31T05:52:21.098Z,22.50
2019-03-31T05:53:21.013Z,22.50
2019-03-31T05:54:20.993Z,22.50
2019-03-31T05:55:20.991Z,22.50
2019-03-31T05:56:20.970Z,28.12
2019-03-31T05:57:20.963Z,28.12
2019-03-31T05:58:20.975Z,28.12
2019-03-31T05:59:20.939Z,33.75
2019-03-31T06:00:20.929Z,33.75
2019-03-31T06:01:20.928Z,33.75
2019-03-31T06:02:20.907Z,33.75
2019-03-31T06:03:20.936Z,39.38
2019-03-31T06:04:32.582Z,33.75
2019-03-31T06:05:21.888Z,33.75
2019-03-31T06:06:20.904Z,33.75
2019-03-31T06:07:20.851Z,33.75
2019-03-31T06:08:20.887Z,39.38
2019-03-31T06:09:20.845Z,39.38
2019-03-31T06:10:20.822Z,39.38
2019-03-31T06:11:20.818Z,39.38
2019-03-31T06:12:20.805Z,39.38
2019-03-31T06:13:20.819Z,45.00
2019-03-31T06:14:20.780Z,45.00
2019-03-31T06:15:20.786Z,45.00
2019-03-31T06:16:20.762Z,45.00
2019-03-31T06:17:20.768Z,45.00
2019-03-31T06:18:20.752Z,45.00
2019-03-31T06:19:20.749Z,45.00
2019-03-31T06:20:20.719Z,45.00
2019-03-31T06:21:20.723Z,45.00
2019-03-31T06:22:20.697Z,45.00
2019-03-31T06:23:20.702Z,45.00
2019-03-31T06:24:20.733Z,45.00
2019-03-31T06:25:20.680Z,45.00
2019-03-31T06:26:20.651Z,45.00
2019-03-31T06:27:20.650Z,45.00
2019-03-31T06:28:20.668Z,50.62
2019-03-31T06:29:20.643Z,50.62
2019-03-31T06:30:20.735Z,50.62
2019-03-31T06:31:20.594Z,50.62
2019-03-31T06:32:20.585Z,50.62
2019-03-31T06:33:20.572Z,56.25
2019-03-31T06:34:20.566Z,61.88
2019-03-31T06:35:20.608Z,67.50
2019-03-31T06:36:20.609Z,61.88
2019-03-31T06:37:20.531Z,56.25
2019-03-31T06:38:20.530Z,56.25
2019-03-31T06:39:20.576Z,56.25
2019-03-31T06:40:20.552Z,56.25
2019-03-31T06:41:20.496Z,50.62
2019-03-31T06:42:20.473Z,50.62
2019-03-31T06:43:20.509Z,50.62
2019-03-31T06:44:20.467Z,56.25
2019-03-31T06:45:20.464Z,56.25
2019-03-31T06:46:20.437Z,56.25
2019-03-31T06:47:20.428Z,56.25
2019-03-31T06:48:20.409Z,56.25
2019-03-31T06:49:20.408Z,56.25
2019-03-31T06:50:30.115Z,56.25
2019-03-31T06:51:20.375Z,56.25
2019-03-31T06:52:20.368Z,61.88
2019-03-31T06:53:20.361Z,67.50
2019-03-31T06:54:20.345Z,67.50
2019-03-31T06:55:20.356Z,73.12
2019-03-31T06:56:20.327Z,73.12
2019-03-31T06:57:20.322Z,73.12
2019-03-31T06:58:20.305Z,78.75
2019-03-31T06:59:20.312Z,84.38
2019-03-31T07:00:20.316Z,84.38
2019-03-31T07:01:20.268Z,84.38
2019-03-31T07:02:20.317Z,90.00
2019-03-31T07:03:20.309Z,95.62
2019-03-31T07:04:20.242Z,95.62
2019-03-31T07:05:20.299Z,95.62
2019-03-31T07:06:20.257Z,101.25
2019-03-31T07:07:23.588Z,101.25
2019-03-31T07:08:20.198Z,101.25
2019-03-31T07:09:20.184Z,106.88
2019-03-31T07:10:20.173Z,112.50
2019-03-31T07:11:20.183Z,112.50
2019-03-31T07:12:20.165Z,112.50
2019-03-31T07:13:20.147Z,106.88
2019-03-31T07:14:20.127Z,106.88
2019-03-31T07:15:20.117Z,101.25
2019-03-31T07:16:20.110Z,106.88
2019-03-31T07:17:20.115Z,112.50
2019-03-31T07:18:20.126Z,112.50
2019-03-31T07:19:20.087Z,118.12
2019-03-31T07:20:20.088Z,118.12
2019-03-31T07:21:20.050Z,118.12
2019-03-31T07:22:20.061Z,118.12
2019-03-31T07:23:20.075Z,123.75
2019-03-31T07:24:20.024Z,123.75
2019-03-31T07:25:20.064Z,123.75
2019-03-31T07:26:20.029Z,129.38
2019-03-31T07:27:19.990Z,129.38
2019-03-31T07:28:20.006Z,129.38
2019-03-31T07:29:19.990Z,129.38
2019-03-31T07:30:19.965Z,135.00
2019-03-31T07:31:19.981Z,135.00
2019-03-31T07:32:19.943Z,140.62
2019-03-31T07:33:19.938Z,140.62
2019-03-31T07:34:19.910Z,140.62
2019-03-31T07:35:19.914Z,146.25
2019-03-31T07:36:19.904Z,146.25
2019-03-31T07:37:19.941Z,151.88
2019-03-31T07:38:19.961Z,151.88
2019-03-31T07:39:20.188Z,151.88
2019-03-31T07:40:20.129Z,151.88
2019-03-31T07:41:20.201Z,157.50
2019-03-31T07:42:19.860Z,157.50
2019-03-31T07:43:19.998Z,157.50
2019-03-31T07:44:19.807Z,157.50
2019-03-31T07:45:19.799Z,157.50
2019-03-31T07:46:19.821Z,163.12
2019-03-31T07:47:19.773Z,163.12
2019-03-31T07:48:19.817Z,163.12
2019-03-31T07:49:19.752Z,163.12
2019-03-31T07:50:19.739Z,163.12
2019-03-31T07:51:27.288Z,163.12
2019-03-31T07:52:28.279Z,168.75
2019-03-31T07:53:19.727Z,168.75
2019-03-31T07:54:19.700Z,168.75
2019-03-31T07:55:19.683Z,174.38
2019-03-31T07:56:19.676Z,180.00
2019-03-31T07:57:19.663Z,180.00
2019-03-31T07:58:19.730Z,180.00
2019-03-31T07:59:19.651Z,180.00
2019-03-31T08:00:19.636Z,180.00
2019-03-31T08:01:19.619Z,185.62
2019-03-31T08:02:19.616Z,185.62
2019-03-31T08:03:19.627Z,185.62
2019-03-31T08:04:19.591Z,185.62
2019-03-31T08:05:32.371Z,185.62
2019-03-31T08:06:20.563Z,185.62
2019-03-31T08:07:19.552Z,185.62
2019-03-31T08:08:19.613Z,191.25
2019-03-31T08:09:19.540Z,191.25
2019-03-31T08:10:19.528Z,191.25
2019-03-31T08:11:19.511Z,191.25
2019-03-31T08:12:19.500Z,196.88
2019-03-31T08:13:19.598Z,196.88
2019-03-31T08:14:19.481Z,196.88
2019-03-31T08:15:19.538Z,202.50
2019-03-31T08:16:19.461Z,202.50
2019-03-31T08:17:19.455Z,202.50
2019-03-31T08:18:19.482Z,208.12
2019-03-31T08:19:20.883Z,208.12
2019-03-31T08:20:19.417Z,213.75
2019-03-31T08:21:19.399Z,213.75
2019-03-31T08:22:19.394Z,213.75
2019-03-31T08:23:19.404Z,219.38
2019-03-31T08:24:19.367Z,219.38
2019-03-31T08:25:19.372Z,219.38
2019-03-31T08:26:19.378Z,225.00
2019-03-31T08:27:19.347Z,225.00
2019-03-31T08:28:19.411Z,225.00
2019-03-31T08:29:19.334Z,230.62
2019-03-31T08:30:19.303Z,230.62
2019-03-31T08:31:19.292Z,236.25
2019-03-31T08:32:19.298Z,241.88
2019-03-31T08:33:19.334Z,241.88
2019-03-31T08:34:19.352Z,247.50
2019-03-31T08:35:19.248Z,247.50
2019-03-31T08:36:19.242Z,253.12
2019-03-31T08:37:19.236Z,253.12
2019-03-31T08:38:19.243Z,253.12
2019-03-31T08:39:19.208Z,258.75
2019-03-31T08:40:19.197Z,258.75
2019-03-31T08:41:19.182Z,258.75
2019-03-31T08:42:19.172Z,264.38
2019-03-31T08:43:19.235Z,264.38
2019-03-31T08:44:19.198Z,264.38
2019-03-31T08:45:19.145Z,270.00
2019-03-31T08:46:19.137Z,270.00
2019-03-31T08:47:19.216Z,275.62
2019-03-31T08:48:19.124Z,275.62
2019-03-31T08:49:19.106Z,275.62
2019-03-31T08:50:19.090Z,275.62
2019-03-31T08:51:19.090Z,281.25
2019-03-31T08:52:19.067Z,281.25
2019-03-31T08:53:19.081Z,281.25
2019-03-31T08:54:19.043Z,281.25
2019-03-31T08:55:19.063Z,281.25
2019-03-31T08:56:19.021Z,286.88
2019-03-31T08:57:19.011Z,286.88
2019-03-31T08:58:19.022Z,292.50
2019-03-31T08:59:19.016Z,292.50
2019-03-31T09:00:18.978Z,298.12
2019-03-31T09:01:18.968Z,309.38
2019-03-31T09:02:18.964Z,303.75
2019-03-31T09:03:19.070Z,309.38
2019-03-31T09:04:18.980Z,309.38
2019-03-31T09:05:18.927Z,315.00
2019-03-31T09:06:18.979Z,315.00
2019-03-31T09:07:18.913Z,315.00
2019-03-31T09:08:18.906Z,315.00
2019-03-31T09:09:18.913Z,315.00
2019-03-31T09:10:18.876Z,320.62
2019-03-31T09:11:18.862Z,320.62
2019-03-31T09:12:18.865Z,320.62
2019-03-31T09:13:18.881Z,326.25
2019-03-31T09:14:18.826Z,326.25
2019-03-31T09:15:26.412Z,331.88
2019-03-31T09:16:18.802Z,337.50
2019-03-31T09:17:18.790Z,343.12
2019-03-31T09:18:18.785Z,343.12
2019-03-31T09:19:18.785Z,348.75
2019-03-31T09:20:18.770Z,354.38
2019-03-31T09:21:18.774Z,360.00
2019-03-31T09:22:18.737Z,371.25
2019-03-31T09:23:18.731Z,382.50
2019-03-31T09:24:18.737Z,393.75
2019-03-31T09:25:18.706Z,410.62
2019-03-31T09:26:18.726Z,416.25
2019-03-31T09:27:18.716Z,427.50
2019-03-31T09:28:18.675Z,433.12
2019-03-31T09:29:18.732Z,438.75
2019-03-31T09:30:18.708Z,450.00
2019-03-31T09:31:18.640Z,438.75
2019-03-31T09:32:18.648Z,433.12
2019-03-31T09:33:18.635Z,376.88
2019-03-31T09:34:18.629Z,466.88
2019-03-31T09:35:18.599Z,450.00
2019-03-31T09:36:18.587Z,337.50
2019-03-31T09:37:18.576Z,399.38
2019-03-31T09:38:18.596Z,399.38
2019-03-31T09:39:18.595Z,708.75
2019-03-31T09:40:18.554Z,427.50
2019-03-31T09:41:18.537Z,528.75
2019-03-31T09:42:18.520Z,613.12
2019-03-31T09:43:18.521Z,1018.12
2019-03-31T09:44:18.523Z,1102.50
2019-03-31T09:45:18.495Z,1147.50
2019-03-31T09:46:18.525Z,1186.88
2019-03-31T09:47:18.466Z,1147.50
2019-03-31T09:48:18.458Z,1153.12
2019-03-31T09:49:18.487Z,1018.12
2019-03-31T09:50:18.450Z,635.62
2019-03-31T09:51:18.424Z,900.00
2019-03-31T09:52:18.430Z,1035.00
2019-03-31T09:53:18.402Z,556.88
2019-03-31T09:54:18.419Z,1170.00
2019-03-31T09:55:18.399Z,1063.12
2019-03-31T09:56:25.935Z,517.50
2019-03-31T09:57:26.951Z,759.38
2019-03-31T09:58:25.907Z,1057.50
2019-03-31T09:59:18.355Z,742.50
2019-03-31T10:00:25.875Z,478.12
2019-03-31T10:01:26.877Z,388.12
2019-03-31T10:02:18.305Z,343.12
2019-03-31T10:03:18.295Z,298.12
2019-03-31T10:04:18.335Z,275.62
2019-03-31T10:05:18.273Z,292.50
2019-03-31T10:06:29.693Z,348.75
2019-03-31T10:07:19.255Z,320.62
2019-03-31T10:08:21.815Z,483.75
2019-03-31T10:09:18.253Z,331.88
2019-03-31T10:10:18.275Z,326.25
2019-03-31T10:11:18.216Z,427.50
2019-03-31T10:12:18.279Z,303.75
2019-03-31T10:13:18.194Z,275.62
2019-03-31T10:14:18.210Z,292.50
2019-03-31T10:15:18.183Z,399.38
2019-03-31T10:16:18.267Z,1198.12
2019-03-31T10:17:18.148Z,438.75
2019-03-31T10:18:18.473Z,483.75
2019-03-31T10:19:18.181Z,275.62
2019-03-31T10:20:18.145Z,258.75
2019-03-31T10:21:18.112Z,253.12
2019-03-31T10:22:18.094Z,247.50
2019-03-31T10:23:18.116Z,241.88
2019-03-31T10:24:18.101Z,241.88
2019-03-31T10:25:18.061Z,241.88
2019-03-31T10:26:31.113Z,241.88
2019-03-31T10:27:19.046Z,230.62
2019-03-31T10:28:18.027Z,225.00
2019-03-31T10:29:18.059Z,236.25
2019-03-31T10:30:18.011Z,225.00
2019-03-31T10:31:18.003Z,219.38
2019-03-31T10:32:18.021Z,213.75
2019-03-31T10:33:18.006Z,219.38
2019-03-31T10:34:18.041Z,213.75
2019-03-31T10:35:17.994Z,208.12
2019-03-31T10:36:17.985Z,208.12
2019-03-31T10:37:18.043Z,208.12
2019-03-31T10:38:17.925Z,213.75
2019-03-31T10:39:17.930Z,219.38
2019-03-31T10:40:17.900Z,219.38
2019-03-31T10:41:17.949Z,236.25
2019-03-31T10:42:17.878Z,241.88
2019-03-31T10:43:17.866Z,241.88
2019-03-31T10:44:17.882Z,236.25
2019-03-31T10:45:17.866Z,225.00
2019-03-31T10:46:17.836Z,225.00
2019-03-31T10:47:17.837Z,230.62
2019-03-31T10:48:20.960Z,236.25
2019-03-31T10:49:17.824Z,253.12
2019-03-31T10:50:17.788Z,281.25
2019-03-31T10:51:17.782Z,286.88
2019-03-31T10:52:17.789Z,275.62
2019-03-31T10:53:17.763Z,270.00
2019-03-31T10:54:17.767Z,264.38
2019-03-31T10:55:17.797Z,241.88
2019-03-31T10:56:17.726Z,230.62
2019-03-31T10:57:17.722Z,230.62
2019-03-31T10:58:17.710Z,213.75
2019-03-31T10:59:17.745Z,219.38
2019-03-31T11:00:17.692Z,213.75
2019-03-31T11:01:17.674Z,208.12
2019-03-31T11:02:17.663Z,208.12
2019-03-31T11:03:17.660Z,219.38
2019-03-31T11:04:17.668Z,225.00
2019-03-31T11:05:17.637Z,241.88
2019-03-31T11:06:17.678Z,275.62
2019-03-31T11:07:17.615Z,315.00
2019-03-31T11:08:17.609Z,382.50
2019-03-31T11:09:17.611Z,393.75
2019-03-31T11:10:17.758Z,382.50
2019-03-31T11:11:17.570Z,343.12
2019-03-31T11:12:17.557Z,315.00
2019-03-31T11:13:17.556Z,270.00
2019-03-31T11:14:17.558Z,241.88
2019-03-31T11:15:17.606Z,230.62
2019-03-31T11:16:17.559Z,219.38
2019-03-31T11:17:17.508Z,213.75
2019-03-31T11:18:17.506Z,213.75
2019-03-31T11:19:17.538Z,213.75
2019-03-31T11:20:17.482Z,213.75
2019-03-31T11:21:17.467Z,219.38
2019-03-31T11:22:17.452Z,219.38
2019-03-31T11:23:17.452Z,230.62
2019-03-31T11:24:17.448Z,230.62
2019-03-31T11:25:22.074Z,241.88
2019-03-31T11:26:18.431Z,258.75
2019-03-31T11:27:17.413Z,298.12
2019-03-31T11:28:17.387Z,365.62
2019-03-31T11:29:17.403Z,393.75
2019-03-31T11:30:17.387Z,405.00
2019-03-31T11:31:18.057Z,405.00
2019-03-31T11:32:17.352Z,405.00
2019-03-31T11:33:17.354Z,438.75
2019-03-31T11:34:19.651Z,438.75
2019-03-31T11:35:17.317Z,444.38
2019-03-31T11:36:17.303Z,444.38
2019-03-31T11:37:17.325Z,444.38
2019-03-31T11:38:17.287Z,444.38
2019-03-31T11:39:17.291Z,438.75
2019-03-31T11:40:17.290Z,444.38
2019-03-31T11:41:17.274Z,427.50
2019-03-31T11:42:17.263Z,416.25
2019-03-31T11:43:25.777Z,399.38
2019-03-31T11:44:17.228Z,360.00
2019-03-31T11:45:17.238Z,348.75
2019-03-31T11:46:17.224Z,331.88
2019-03-31T11:47:17.177Z,303.75
2019-03-31T11:48:17.180Z,292.50
2019-03-31T11:49:17.216Z,275.62
2019-03-31T11:50:17.156Z,270.00
2019-03-31T11:51:17.136Z,270.00
2019-03-31T11:52:17.130Z,264.38
2019-03-31T11:53:17.120Z,270.00
2019-03-31T11:54:17.159Z,281.25
2019-03-31T11:55:17.112Z,292.50
2019-03-31T11:56:17.095Z,309.38
2019-03-31T11:57:17.663Z,326.25
2019-03-31T11:58:17.077Z,343.12
2019-03-31T11:59:17.061Z,343.12
2019-03-31T12:00:17.063Z,371.25
2019-03-31T12:01:17.102Z,421.88
2019-03-31T12:02:27.134Z,438.75
2019-03-31T12:03:18.005Z,433.12
2019-03-31T12:04:16.993Z,371.25
2019-03-31T12:05:17.020Z,399.38
2019-03-31T12:06:17.038Z,405.00
2019-03-31T12:07:27.176Z,438.75
2019-03-31T12:08:17.979Z,450.00
2019-03-31T12:09:17.399Z,427.50
2019-03-31T12:10:19.775Z,399.38
2019-03-31T12:11:16.966Z,410.62
2019-03-31T12:12:16.919Z,410.62
2019-03-31T12:13:16.920Z,360.00
2019-03-31T12:14:16.885Z,388.12
2019-03-31T12:15:16.897Z,388.12
2019-03-31T12:16:16.877Z,393.75
2019-03-31T12:17:16.884Z,388.12
2019-03-31T12:18:16.849Z,388.12
2019-03-31T12:19:16.856Z,382.50
2019-03-31T12:20:16.836Z,382.50
2019-03-31T12:21:16.845Z,382.50
2019-03-31T12:22:16.801Z,382.50
2019-03-31T12:23:16.925Z,376.88
2019-03-31T12:24:16.792Z,348.75
2019-03-31T12:26:45.179Z,382.50
2019-03-31T12:27:45.153Z,371.25
2019-03-31T12:28:45.139Z,382.50
2019-03-31T12:29:54.760Z,382.50
2019-03-31T12:30:45.117Z,354.38
2019-03-31T12:31:45.107Z,343.12
2019-03-31T12:32:45.110Z,320.62
2019-03-31T12:33:45.088Z,331.88
2019-03-31T12:34:45.094Z,326.25
2019-03-31T12:35:45.060Z,315.00
2019-03-31T12:36:45.103Z,343.12
2019-03-31T12:37:45.042Z,309.38
2019-03-31T12:38:45.154Z,326.25
2019-03-31T12:39:45.045Z,281.25
2019-03-31T12:40:45.027Z,309.38
2019-03-31T12:41:44.998Z,343.12
2019-03-31T12:42:44.987Z,348.75
2019-03-31T12:43:44.977Z,281.25
2019-03-31T12:44:44.986Z,264.38
2019-03-31T12:45:44.956Z,286.88
2019-03-31T12:46:44.944Z,315.00
2019-03-31T12:47:44.932Z,286.88
2019-03-31T12:48:44.920Z,281.25
2019-03-31T12:49:44.936Z,337.50
2019-03-31T12:50:44.900Z,337.50
2019-03-31T12:51:44.912Z,331.88
2019-03-31T12:52:47.468Z,326.25