createdAt,value
2022-09-15T00:00:25.919Z,18.04
2022-09-15T00:01:25.861Z,18.07
2022-09-15T00:02:25.902Z,18.04
2022-09-15T00:03:25.689Z,18.00
2022-09-15T00:04:25.614Z,18.07
2022-09-15T00:05:25.533Z,18.01
2022-09-15T00:06:25.462Z,18.04
2022-09-15T00:07:25.381Z,18.01
2022-09-15T00:08:25.304Z,18.01
2022-09-15T00:09:25.226Z,18.00
2022-09-15T00:10:25.158Z,18.05
2022-09-15T00:11:25.075Z,18.03
2022-09-15T00:12:24.996Z,18.07
2022-09-15T00:13:24.920Z,18.03
2022-09-15T00:14:24.852Z,18.07
2022-09-15T00:15:24.764Z,18.10
2022-09-15T00:16:24.726Z,18.03
2022-09-15T00:17:24.614Z,18.07
2022-09-15T00:18:24.530Z,18.04
2022-09-15T00:19:24.461Z,18.07
2022-09-15T00:20:24.382Z,18.11
2022-09-15T00:21:24.301Z,18.05
2022-09-15T00:22:24.225Z,18.08
2022-09-15T00:23:24.152Z,18.01
2022-09-15T00:24:24.078Z,18.03
2022-09-15T00:25:23.998Z,18.05
2022-09-15T00:26:23.923Z,18.03
2022-09-15T00:27:23.848Z,18.04
2022-09-15T00:28:23.770Z,18.00
2022-09-15T00:29:23.689Z,18.04
2022-09-15T00:30:23.614Z,18.13
2022-09-15T00:31:23.599Z,18.07
2022-09-15T00:32:23.465Z,18.01
2022-09-15T00:33:23.389Z,18.08
2022-09-15T00:34:23.310Z,18.03
2022-09-15T00:35:23.229Z,18.10
2022-09-15T00:36:23.150Z,18.04
2022-09-15T00:37:23.079Z,18.07
2022-09-15T00:38:23.001Z,18.07
2022-09-15T00:39:22.975Z,18.05
2022-09-15T00:40:22.899Z,18.05
2022-09-15T00:41:22.771Z,18.00
2022-09-15T00:42:22.704Z,18.04
2022-09-15T00:43:22.617Z,18.03
2022-09-15T00:44:22.539Z,18.07
2022-09-15T00:45:22.463Z,18.04
2022-09-15T00:46:22.451Z,18.07
2022-09-15T00:47:22.306Z,18.18
2022-09-15T00:48:22.238Z,18.05
2022-09-15T00:49:22.157Z,18.19
2022-09-15T00:50:22.075Z,18.18
2022-09-15T00:51:22.004Z,18.19
2022-09-15T00:52:21.926Z,18.10
2022-09-15T00:53:21.849Z,18.11
2022-09-15T00:54:21.774Z,18.04
2022-09-15T00:55:21.699Z,18.18
2022-09-15T00:56:21.620Z,18.20
2022-09-15T00:57:21.540Z,18.15
2022-09-15T00:58:21.463Z,18.16
2022-09-15T00:59:21.394Z,18.15
2022-09-15T01:00:21.306Z,18.10
2022-09-15T01:01:21.355Z,18.10
2022-09-15T01:02:21.247Z,18.15
2022-09-15T01:03:21.075Z,18.13
2022-09-15T01:04:21.007Z,18.15
2022-09-15T01:05:20.923Z,18.18
2022-09-15T01:06:20.847Z,18.22
2022-09-15T01:07:20.770Z,18.29
2022-09-15T01:08:20.694Z,18.25
2022-09-15T01:09:20.624Z,18.23
2022-09-15T01:10:20.539Z,18.29
2022-09-15T01:11:20.470Z,18.23
2022-09-15T01:12:20.391Z,18.28
2022-09-15T01:13:20.312Z,18.26
2022-09-15T01:14:20.235Z,18.23
2022-09-15T01:15:20.158Z,18.34
2022-09-15T01:16:20.160Z,18.23
2022-09-15T01:17:20.019Z,18.23
2022-09-15T01:18:19.926Z,18.31
2022-09-15T01:19:19.853Z,18.33
2022-09-15T01:20:19.773Z,18.26
2022-09-15T01:21:19.698Z,18.29
2022-09-15T01:22:19.625Z,18.29
2022-09-15T01:23:19.549Z,18.29
2022-09-15T01:24:19.474Z,18.26
2022-09-15T01:25:19.395Z,18.33
2022-09-15T01:26:19.317Z,18.28
2022-09-15T01:27:41.224Z,18.25
2022-09-15T01:28:19.159Z,18.28
2022-09-15T01:29:21.249Z,18.31
2022-09-15T01:30:19.013Z,18.29
2022-09-15T01:31:18.970Z,18.28
2022-09-15T01:32:18.852Z,18.38
2022-09-15T01:33:18.777Z,18.34
2022-09-15T01:34:18.703Z,18.26
2022-09-15T01:35:18.623Z,18.28
2022-09-15T01:36:18.553Z,18.31
2022-09-15T01:37:18.471Z,18.37
2022-09-15T01:38:18.395Z,18.28
2022-09-15T01:39:18.316Z,18.28
2022-09-15T01:40:18.352Z,18.28
2022-09-15T01:41:18.164Z,18.23
2022-09-15T01:42:18.087Z,18.25
2022-09-15T01:43:18.011Z,18.19
2022-09-15T01:44:17.938Z,18.15
2022-09-15T01:45:17.862Z,18.11
2022-09-15T01:46:17.842Z,18.10
2022-09-15T01:47:17.708Z,18.11
2022-09-15T01:48:17.628Z,18.22
2022-09-15T01:49:17.552Z,18.10
2022-09-15T01:50:17.476Z,18.07
2022-09-15T01:51:17.399Z,18.13
2022-09-15T01:52:17.322Z,18.16
2022-09-15T01:53:17.248Z,18.11
2022-09-15T01:54:17.167Z,18.15
2022-09-15T01:55:17.089Z,18.16
2022-09-15T01:56:17.015Z,18.08
2022-09-15T01:57:16.936Z,18.19
2022-09-15T01:58:16.861Z,18.07
2022-09-15T01:59:16.784Z,18.11
2022-09-15T02:00:16.708Z,18.19
2022-09-15T02:01:16.790Z,18.16
2022-09-15T02:02:16.595Z,18.18
2022-09-15T02:03:16.477Z,18.13
2022-09-15T02:04:16.401Z,18.15
2022-09-15T02:05:16.321Z,18.18
2022-09-15T02:06:16.245Z,18.11
2022-09-15T02:07:16.168Z,18.10
2022-09-15T02:08:16.096Z,18.16
2022-09-15T02:09:16.018Z,18.23
2022-09-15T02:10:15.942Z,18.25
2022-09-15T02:11:15.859Z,18.16
2022-09-15T02:12:15.784Z,18.15
2022-09-15T02:13:15.708Z,18.28
2022-09-15T02:14:15.635Z,18.20
2022-09-15T02:15:15.556Z,18.23
2022-09-15T02:16:15.539Z,18.26
2022-09-15T02:17:15.401Z,18.28
2022-09-15T02:18:15.321Z,18.22
2022-09-15T02:19:15.252Z,18.23
2022-09-15T02:20:15.176Z,18.29
2022-09-15T02:21:15.096Z,18.29
2022-09-15T02:22:15.019Z,18.29
2022-09-15T02:23:14.942Z,18.29
2022-09-15T02:24:14.863Z,18.26
2022-09-15T02:25:14.790Z,18.23
2022-09-15T02:26:14.707Z,18.33
2022-09-15T02:27:14.633Z,18.20
2022-09-15T02:28:14.556Z,18.34
2022-09-15T02:29:14.479Z,18.28
2022-09-15T02:30:14.406Z,18.28
2022-09-15T02:31:14.362Z,18.28
2022-09-15T02:32:14.253Z,18.31
2022-09-15T02:33:14.181Z,18.34
2022-09-15T02:34:14.098Z,18.33
2022-09-15T02:35:14.025Z,18.34
2022-09-15T02:36:13.948Z,18.35
2022-09-15T02:37:13.867Z,18.25
2022-09-15T02:38:13.791Z,18.28
2022-09-15T02:39:13.713Z,18.29
2022-09-15T02:40:13.704Z,18.34
2022-09-15T02:41:13.560Z,18.31
2022-09-15T02:42:13.488Z,18.37
2022-09-15T02:43:13.406Z,18.37
2022-09-15T02:44:13.327Z,18.35
2022-09-15T02:45:13.252Z,18.35
2022-09-15T02:46:13.216Z,18.34
2022-09-15T02:47:13.099Z,18.41
2022-09-15T02:48:13.026Z,18.40
2022-09-15T02:49:12.950Z,18.37
2022-09-15T02:50:12.868Z,18.35
2022-09-15T02:51:12.795Z,18.41
2022-09-15T02:52:12.716Z,18.31
2022-09-15T02:53:12.642Z,18.29
2022-09-15T02:54:12.561Z,18.35
2022-09-15T02:55:12.487Z,18.40
2022-09-15T02:56:12.406Z,18.34
2022-09-15T02:57:12.338Z,18.33
2022-09-15T02:58:12.257Z,18.38
2022-09-15T02:59:12.181Z,18.37
2022-09-15T03:00:12.102Z,18.38
2022-09-15T03:01:12.155Z,18.41
2022-09-15T03:02:12.059Z,18.34
2022-09-15T03:03:11.871Z,18.31
2022-09-15T03:04:11.795Z,18.33
2022-09-15T03:05:11.717Z,18.38
2022-09-15T03:06:11.643Z,18.34
2022-09-15T03:07:11.564Z,18.29
2022-09-15T03:08:11.491Z,18.33
2022-09-15T03:09:11.413Z,18.29
2022-09-15T03:10:11.329Z,18.37
2022-09-15T03:11:11.256Z,18.29
2022-09-15T03:12:11.180Z,18.41
2022-09-15T03:13:11.098Z,18.41
2022-09-15T03:14:11.022Z,18.38
2022-09-15T03:15:10.951Z,18.44
2022-09-15T03:16:10.945Z,18.40
2022-09-15T03:17:10.805Z,18.38
2022-09-15T03:18:10.717Z,18.41
2022-09-15T03:19:10.641Z,18.41
2022-09-15T03:20:10.564Z,18.49
2022-09-15T03:21:10.490Z,18.44
2022-09-15T03:22:10.414Z,18.47
2022-09-15T03:23:10.337Z,18.43
2022-09-15T03:24:10.256Z,18.47
2022-09-15T03:25:10.180Z,18.43
2022-09-15T03:26:10.099Z,18.44
2022-09-15T03:27:10.024Z,18.43
2022-09-15T03:28:09.952Z,18.44
2022-09-15T03:29:09.874Z,18.52
2022-09-15T03:30:09.798Z,18.50
2022-09-15T03:31:09.763Z,18.52
2022-09-15T03:32:09.640Z,18.40
2022-09-15T03:33:09.566Z,18.44
2022-09-15T03:34:09.490Z,18.45
2022-09-15T03:35:09.413Z,18.40
2022-09-15T03:36:09.343Z,18.38
2022-09-15T03:37:09.262Z,18.38
2022-09-15T03:38:09.183Z,18.35
2022-09-15T03:39:09.107Z,18.38
2022-09-15T03:40:09.082Z,18.41
2022-09-15T03:41:08.953Z,18.31
2022-09-15T03:42:08.876Z,18.34
2022-09-15T03:43:08.801Z,18.37
2022-09-15T03:44:08.723Z,18.40
2022-09-15T03:45:08.647Z,18.47
2022-09-15T03:46:08.613Z,18.38
2022-09-15T03:47:08.487Z,18.38
2022-09-15T03:48:08.416Z,18.33
2022-09-15T03:49:08.341Z,18.35
2022-09-15T03:50:08.260Z,18.37
2022-09-15T03:51:08.186Z,18.35
2022-09-15T03:52:08.108Z,18.41
2022-09-15T03:53:08.034Z,18.44
2022-09-15T03:54:07.955Z,18.43
2022-09-15T03:55:07.879Z,18.40
2022-09-15T03:56:07.805Z,18.40
2022-09-15T03:57:07.721Z,18.38
2022-09-15T03:58:07.649Z,18.40
2022-09-15T03:59:07.565Z,18.41
2022-09-15T04:00:07.492Z,18.44
2022-09-15T04:01:07.458Z,18.38
2022-09-15T04:02:07.361Z,18.44
2022-09-15T04:03:07.265Z,18.43
2022-09-15T04:04:07.184Z,18.43
2022-09-15T04:05:07.107Z,18.43
2022-09-15T04:06:07.035Z,18.41
2022-09-15T04:07:06.954Z,18.45
2022-09-15T04:08:06.880Z,18.44
2022-09-15T04:09:06.800Z,18.40
2022-09-15T04:10:06.727Z,18.43
2022-09-15T04:11:06.652Z,18.41
2022-09-15T04:12:06.573Z,18.38
2022-09-15T04:13:06.495Z,18.38
2022-09-15T04:14:06.416Z,18.35
2022-09-15T04:15:06.341Z,18.47
2022-09-15T04:16:06.315Z,18.34
2022-09-15T04:17:06.191Z,18.35
2022-09-15T04:18:06.113Z,18.38
2022-09-15T04:19:06.038Z,18.29
2022-09-15T04:20:05.957Z,18.37
2022-09-15T04:21:05.884Z,18.38
2022-09-15T04:22:05.810Z,18.44
2022-09-15T04:23:05.730Z,18.33
2022-09-15T04:24:05.647Z,18.31
2022-09-15T04:25:05.573Z,18.43
2022-09-15T04:26:05.497Z,18.29
2022-09-15T04:27:05.420Z,18.40
2022-09-15T04:28:05.343Z,18.35
2022-09-15T04:29:05.272Z,18.34
2022-09-15T04:30:05.187Z,18.29
2022-09-15T04:31:05.181Z,18.35
2022-09-15T04:32:05.034Z,18.38
2022-09-15T04:33:04.962Z,18.28
2022-09-15T04:34:04.878Z,18.34
2022-09-15T04:35:04.807Z,18.29
2022-09-15T04:36:04.736Z,18.29
2022-09-15T04:37:04.646Z,18.28
2022-09-15T04:38:04.571Z,18.28
2022-09-15T04:39:04.495Z,18.31
2022-09-15T04:40:04.488Z,18.34
2022-09-15T04:41:04.346Z,18.29
2022-09-15T04:42:04.265Z,18.34
2022-09-15T04:43:04.191Z,18.33
2022-09-15T04:44:04.113Z,18.28
2022-09-15T04:45:04.030Z,18.25
2022-09-15T04:46:03.959Z,18.34
2022-09-15T04:47:03.953Z,18.31
2022-09-15T04:48:03.810Z,18.26
2022-09-15T04:49:03.725Z,18.29
2022-09-15T04:50:03.647Z,18.37
2022-09-15T04:51:03.577Z,18.43
2022-09-15T04:52:07.747Z,18.35
2022-09-15T04:53:03.423Z,18.38
2022-09-15T04:54:03.345Z,18.34
2022-09-15T04:55:03.266Z,18.37
2022-09-15T04:56:03.187Z,18.41
2022-09-15T04:57:03.119Z,18.45
2022-09-15T04:58:03.037Z,18.38
2022-09-15T04:59:04.324Z,18.37
2022-09-15T05:00:02.881Z,18.40
2022-09-15T05:01:02.866Z,18.40
2022-09-15T05:02:02.763Z,18.29
2022-09-15T05:03:02.652Z,18.41
2022-09-15T05:04:02.576Z,18.25
2022-09-15T05:05:02.498Z,18.38
2022-09-15T05:06:02.418Z,18.34
2022-09-15T05:07:02.341Z,18.31
2022-09-15T05:08:02.272Z,18.38
2022-09-15T05:09:04.439Z,18.37
2022-09-15T05:10:02.115Z,18.33
2022-09-15T05:11:02.037Z,18.38
2022-09-15T05:12:01.966Z,18.28
2022-09-15T05:13:01.882Z,18.26
2022-09-15T05:14:01.806Z,18.33
2022-09-15T05:15:01.731Z,18.37
2022-09-15T05:16:01.677Z,18.41
2022-09-15T05:17:01.585Z,18.28
2022-09-15T05:18:01.498Z,18.38
2022-09-15T05:19:01.428Z,18.44
2022-09-15T05:20:01.356Z,18.34
2022-09-15T05:21:01.266Z,18.44
2022-09-15T05:22:01.203Z,18.34
2022-09-15T05:23:01.118Z,18.28
2022-09-15T05:24:01.033Z,18.31
2022-09-15T05:25:00.958Z,18.40
2022-09-15T05:26:00.888Z,18.44
2022-09-15T05:27:00.809Z,18.33
2022-09-15T05:28:00.731Z,18.34
2022-09-15T05:29:00.658Z,18.34
2022-09-15T05:30:31.966Z,18.41
2022-09-15T05:31:00.573Z,18.37
2022-09-15T05:32:00.424Z,18.33
2022-09-15T05:33:00.343Z,18.34
2022-09-15T05:34:00.271Z,18.38
2022-09-15T05:35:00.199Z,18.43
2022-09-15T05:36:00.115Z,18.38
2022-09-15T05:37:00.038Z,18.41
2022-09-15T05:37:59.960Z,18.38
2022-09-15T05:38:59.886Z,18.44
2022-09-15T05:39:59.833Z,18.43
2022-09-15T05:40:59.734Z,18.43
2022-09-15T05:41:59.653Z,18.44
2022-09-15T05:42:59.580Z,18.50
2022-09-15T05:43:59.501Z,18.55
2022-09-15T05:44:59.424Z,18.53
2022-09-15T05:45:59.350Z,18.55
2022-09-15T05:46:59.359Z,18.58
2022-09-15T05:47:59.193Z,18.62
2022-09-15T05:48:59.123Z,18.59
2022-09-15T05:49:59.040Z,18.59
2022-09-15T05:50:58.962Z,18.60
2022-09-15T05:51:58.886Z,18.71
2022-09-15T05:52:58.808Z,18.66
2022-09-15T05:53:58.734Z,18.65
2022-09-15T05:54:59.405Z,18.68
2022-09-15T05:55:58.578Z,18.74
2022-09-15T05:56:58.498Z,18.81
2022-09-15T05:57:58.432Z,18.75
2022-09-15T05:58:58.347Z,18.81
2022-09-15T05:59:58.275Z,18.78
2022-09-15T06:00:58.192Z,18.78
2022-09-15T06:01:58.147Z,18.88
2022-09-15T06:02:58.114Z,18.81
2022-09-15T06:03:57.969Z,18.81
2022-09-15T06:04:57.888Z,18.81
2022-09-15T06:05:57.806Z,18.86
2022-09-15T06:06:57.732Z,18.77
2022-09-15T06:07:57.654Z,18.89
2022-09-15T06:08:58.956Z,18.83
2022-09-15T06:09:57.509Z,18.78
2022-09-15T06:10:57.427Z,18.93
2022-09-15T06:11:57.352Z,18.86
2022-09-15T06:12:57.272Z,18.93
2022-09-15T06:13:57.198Z,18.90
2022-09-15T06:14:57.150Z,18.89
2022-09-15T06:15:57.102Z,18.89
2022-09-15T06:16:56.968Z,18.98
2022-09-15T06:17:56.887Z,18.96
2022-09-15T06:18:56.816Z,18.98
2022-09-15T06:19:56.740Z,18.92
2022-09-15T06:20:56.661Z,18.88
2022-09-15T06:21:56.589Z,18.99
2022-09-15T06:22:56.507Z,18.95
2022-09-15T06:23:56.430Z,19.00
2022-09-15T06:24:56.365Z,19.00
2022-09-15T06:25:56.277Z,18.90
2022-09-15T06:26:56.203Z,19.07
2022-09-15T06:27:56.123Z,19.04
2022-09-15T06:28:56.043Z,19.11
2022-09-15T06:29:55.979Z,18.95
2022-09-15T06:30:55.893Z,19.09
2022-09-15T06:31:56.000Z,19.08
2022-09-15T06:32:55.740Z,19.14
2022-09-15T06:33:55.662Z,19.15
2022-09-15T06:34:55.594Z,19.18
2022-09-15T06:35:55.512Z,19.21
2022-09-15T06:36:55.434Z,19.27
2022-09-15T06:37:55.361Z,19.30
2022-09-15T06:38:55.281Z,19.29
2022-09-15T06:39:55.275Z,19.30
2022-09-15T06:40:55.130Z,19.21
2022-09-15T06:42:04.247Z,19.33
2022-09-15T06:42:54.979Z,19.34
2022-09-15T06:43:54.899Z,19.34
2022-09-15T06:44:54.822Z,19.36
2022-09-15T06:45:54.780Z,19.31
2022-09-15T06:46:54.671Z,19.34
2022-09-15T06:48:07.603Z,19.37
2022-09-15T06:48:54.562Z,19.36
2022-09-15T06:49:54.436Z,19.40
2022-09-15T06:50:54.366Z,19.54
2022-09-15T06:51:54.287Z,19.49
2022-09-15T06:52:54.212Z,19.56
2022-09-15T06:53:54.134Z,19.40
2022-09-15T06:54:54.055Z,19.39
2022-09-15T06:55:53.994Z,19.45
2022-09-15T06:56:53.905Z,19.33
2022-09-15T06:57:53.824Z,19.33
2022-09-15T06:58:53.891Z,19.30
2022-09-15T06:59:53.677Z,19.31
2022-09-15T07:00:53.595Z,19.29
2022-09-15T07:01:53.576Z,19.31
2022-09-15T07:02:53.683Z,19.26
2022-09-15T07:03:53.461Z,19.29
2022-09-15T07:04:53.295Z,19.24
2022-09-15T07:05:53.211Z,19.30
2022-09-15T07:06:53.144Z,19.29
2022-09-15T07:07:53.059Z,19.36
2022-09-15T07:08:53.102Z,19.40
2022-09-15T07:09:52.910Z,19.33
2022-09-15T07:10:52.834Z,19.36
2022-09-15T07:11:52.763Z,19.40
2022-09-15T07:12:52.683Z,19.41
2022-09-15T07:13:52.632Z,19.40
2022-09-15T07:14:52.524Z,19.41
2022-09-15T07:15:52.471Z,19.41
2022-09-15T07:16:52.392Z,19.39
2022-09-15T07:17:52.317Z,19.37
2022-09-15T07:18:52.222Z,19.30
2022-09-15T07:19:52.141Z,19.33
2022-09-15T07:20:52.067Z,19.29
2022-09-15T07:21:51.995Z,19.27
2022-09-15T07:22:51.916Z,19.26
2022-09-15T07:23:52.067Z,19.34
2022-09-15T07:24:51.766Z,19.27
2022-09-15T07:25:51.684Z,19.30
2022-09-15T07:26:51.608Z,19.29
2022-09-15T07:27:51.532Z,19.29
2022-09-15T07:28:51.452Z,19.29
2022-09-15T07:29:51.378Z,19.33
2022-09-15T07:30:51.299Z,19.30
2022-09-15T07:31:51.286Z,19.27
2022-09-15T07:32:51.145Z,19.31
2022-09-15T07:33:51.196Z,19.30
2022-09-15T07:34:50.994Z,19.21
2022-09-15T07:35:50.919Z,19.34
2022-09-15T07:36:50.843Z,19.27
2022-09-15T07:37:50.763Z,19.34
2022-09-15T07:38:50.688Z,19.27
2022-09-15T07:39:50.622Z,19.30
2022-09-15T07:40:50.531Z,19.37
2022-09-15T07:41:50.459Z,19.39
2022-09-15T07:42:50.385Z,19.56
2022-09-15T07:43:50.306Z,19.48
2022-09-15T07:44:50.253Z,19.55
2022-09-15T07:45:50.216Z,19.59
2022-09-15T07:46:50.074Z,19.49
2022-09-15T07:47:50.011Z,19.56
2022-09-15T07:48:49.919Z,19.62
2022-09-15T07:49:49.846Z,19.59
2022-09-15T07:50:49.772Z,19.59
2022-09-15T07:51:49.695Z,19.58
2022-09-15T07:52:49.619Z,19.51
2022-09-15T07:53:49.540Z,19.51
2022-09-15T07:54:49.464Z,19.48
2022-09-15T07:55:49.388Z,19.51
2022-09-15T07:56:49.310Z,19.52
2022-09-15T07:57:49.235Z,19.51
2022-09-15T07:58:49.163Z,19.51
2022-09-15T07:59:49.082Z,19.55
2022-09-15T08:00:49.059Z,19.52
2022-09-15T08:01:48.939Z,19.51
2022-09-15T08:02:48.859Z,19.63
2022-09-15T08:03:48.787Z,19.58
2022-09-15T08:04:48.698Z,19.66
2022-09-15T08:05:48.630Z,19.74
2022-09-15T08:06:48.554Z,19.85
2022-09-15T08:07:48.468Z,19.95
2022-09-15T08:08:48.397Z,19.99
2022-09-15T08:09:48.314Z,20.02
2022-09-15T08:10:48.240Z,20.07
2022-09-15T08:11:48.165Z,20.14
2022-09-15T08:12:48.089Z,20.26
2022-09-15T08:13:48.016Z,20.21
2022-09-15T08:14:47.933Z,20.24
2022-09-15T08:15:47.930Z,20.22
2022-09-15T08:16:47.784Z,20.31
2022-09-15T08:17:47.705Z,20.43
2022-09-15T08:18:47.634Z,20.50
2022-09-15T08:19:47.555Z,20.43
2022-09-15T08:20:47.480Z,20.51
2022-09-15T08:21:47.404Z,20.65
2022-09-15T08:22:47.331Z,20.77
2022-09-15T08:23:47.248Z,20.77
2022-09-15T08:24:47.177Z,20.77
2022-09-15T08:25:47.099Z,20.78
2022-09-15T08:26:47.024Z,20.75
2022-09-15T08:27:46.947Z,20.78
2022-09-15T08:28:46.870Z,20.81
2022-09-15T08:29:46.799Z,20.72
2022-09-15T08:30:46.730Z,20.75
2022-09-15T08:31:46.701Z,20.72
2022-09-15T08:32:46.570Z,20.69
2022-09-15T08:33:46.489Z,20.65
2022-09-15T08:34:46.419Z,20.60
2022-09-15T08:35:46.338Z,20.72
2022-09-15T08:36:46.261Z,20.75
2022-09-15T08:37:46.188Z,20.78
2022-09-15T08:38:46.114Z,20.75
2022-09-15T08:39:46.075Z,20.78
2022-09-15T08:40:45.964Z,20.77
2022-09-15T08:41:45.886Z,20.81
2022-09-15T08:42:45.816Z,20.80
2022-09-15T08:43:45.734Z,20.72
2022-09-15T08:44:45.663Z,20.75
2022-09-15T08:45:45.583Z,20.67
2022-09-15T08:46:45.612Z,20.74
2022-09-15T08:47:45.434Z,20.77
2022-09-15T08:48:45.358Z,20.70
2022-09-15T08:49:51.956Z,20.65
2022-09-15T08:50:45.202Z,20.69
2022-09-15T08:51:45.126Z,20.72
2022-09-15T08:52:45.051Z,20.59
2022-09-15T08:53:45.047Z,20.62
2022-09-15T08:54:44.902Z,20.62
2022-09-15T08:55:44.839Z,20.60
2022-09-15T08:56:44.753Z,20.60
2022-09-15T08:57:44.678Z,20.63
2022-09-15T08:58:44.598Z,20.56
2022-09-15T08:59:44.531Z,20.58
2022-09-15T09:00:44.451Z,20.59
2022-09-15T09:01:44.457Z,20.58
2022-09-15T09:02:44.358Z,20.52
2022-09-15T09:03:44.228Z,20.55
2022-09-15T09:04:44.144Z,20.56
2022-09-15T09:05:44.076Z,20.58
2022-09-15T09:06:43.993Z,20.59
2022-09-15T09:07:43.914Z,20.58
2022-09-15T09:08:43.847Z,20.55
2022-09-15T09:09:43.783Z,20.56
2022-09-15T09:10:43.757Z,20.55
2022-09-15T09:11:43.625Z,20.55
2022-09-15T09:12:43.549Z,20.56
2022-09-15T09:13:43.462Z,20.58
2022-09-15T09:14:43.390Z,20.59
2022-09-15T09:15:43.375Z,20.55
2022-09-15T09:16:43.239Z,20.69
2022-09-15T09:17:43.160Z,20.65
2022-09-15T09:18:43.093Z,20.70
2022-09-15T09:19:43.016Z,20.70
2022-09-15T09:20:42.942Z,20.72
2022-09-15T09:21:42.867Z,20.70
2022-09-15T09:22:42.787Z,20.75
2022-09-15T09:23:42.760Z,20.66
2022-09-15T09:24:42.628Z,20.77
2022-09-15T09:25:42.560Z,20.77
2022-09-15T09:26:42.481Z,20.77
2022-09-15T09:27:42.405Z,20.78
2022-09-15T09:28:42.352Z,20.80
2022-09-15T09:29:42.255Z,20.78
2022-09-15T09:30:42.219Z,20.78
2022-09-15T09:31:42.109Z,20.78
2022-09-15T09:32:42.035Z,20.77
2022-09-15T09:33:46.795Z,20.74
2022-09-15T09:34:41.896Z,20.70
2022-09-15T09:35:41.806Z,20.75
2022-09-15T09:36:41.730Z,20.75
2022-09-15T09:37:41.653Z,20.75
2022-09-15T09:38:41.581Z,20.74
2022-09-15T09:39:41.499Z,20.75
2022-09-15T09:40:41.429Z,20.72
2022-09-15T09:41:41.357Z,20.70
2022-09-15T09:42:41.282Z,20.72
2022-09-15T09:43:41.205Z,20.69
2022-09-15T09:44:41.132Z,20.67
2022-09-15T09:45:41.050Z,20.67
2022-09-15T09:46:41.146Z,20.63
2022-09-15T09:47:40.894Z,20.50
2022-09-15T09:48:40.820Z,20.44
2022-09-15T09:49:40.751Z,20.43
2022-09-15T09:50:40.670Z,20.34
2022-09-15T09:51:40.595Z,20.41
2022-09-15T09:52:40.523Z,20.37
2022-09-15T09:53:40.443Z,20.34
2022-09-15T09:54:40.368Z,20.36
2022-09-15T09:55:40.296Z,20.40
2022-09-15T09:56:40.220Z,20.36
2022-09-15T09:57:40.926Z,20.37
2022-09-15T09:58:40.071Z,20.36
2022-09-15T09:59:39.994Z,20.40
2022-09-15T10:00:39.916Z,20.39
2022-09-15T10:01:39.889Z,20.43
2022-09-15T10:02:39.767Z,20.39
2022-09-15T10:03:39.689Z,20.41
2022-09-15T10:04:39.642Z,20.34
2022-09-15T10:05:39.540Z,20.32
2022-09-15T10:06:39.459Z,20.32
2022-09-15T10:07:39.390Z,20.44
2022-09-15T10:08:39.312Z,20.43
2022-09-15T10:09:39.230Z,20.50
2022-09-15T10:10:39.155Z,20.44
2022-09-15T10:11:39.082Z,20.55
2022-09-15T10:12:39.009Z,20.52
2022-09-15T10:13:38.933Z,20.51
2022-09-15T10:14:38.859Z,20.51
2022-09-15T10:15:38.782Z,20.34
2022-09-15T10:16:38.782Z,20.40
2022-09-15T10:17:38.633Z,20.21
2022-09-15T10:18:38.557Z,20.32
2022-09-15T10:19:38.478Z,20.34
2022-09-15T10:20:38.397Z,20.22
2022-09-15T10:21:38.331Z,20.14
2022-09-15T10:22:38.248Z,20.22
2022-09-15T10:23:38.177Z,20.10
2022-09-15T10:24:38.097Z,20.11
2022-09-15T10:25:58.729Z,20.11
2022-09-15T10:26:37.943Z,20.07
2022-09-15T10:27:37.869Z,20.06
2022-09-15T10:28:37.794Z,20.02
2022-09-15T10:29:37.723Z,20.04
2022-09-15T10:30:37.653Z,19.99
2022-09-15T10:31:37.615Z,20.04
2022-09-15T10:32:37.494Z,20.03
2022-09-15T10:33:37.423Z,20.10
2022-09-15T10:34:37.342Z,20.02
2022-09-15T10:35:37.266Z,19.96
2022-09-15T10:36:37.202Z,20.03
2022-09-15T10:37:37.113Z,20.09
2022-09-15T10:38:37.041Z,20.11
2022-09-15T10:39:36.960Z,20.07
2022-09-15T10:40:36.928Z,20.09
2022-09-15T10:41:36.812Z,20.11
2022-09-15T10:42:36.745Z,20.13
2022-09-15T10:43:36.657Z,20.14
2022-09-15T10:44:36.585Z,20.21
2022-09-15T10:45:36.528Z,20.11
2022-09-15T10:46:39.361Z,20.24
2022-09-15T10:47:36.358Z,20.13
2022-09-15T10:48:36.283Z,20.09
2022-09-15T10:49:36.207Z,20.16
2022-09-15T10:50:36.134Z,20.09
2022-09-15T10:51:36.052Z,20.06
2022-09-15T10:52:35.984Z,20.10
2022-09-15T10:53:35.903Z,19.96
2022-09-15T10:54:35.832Z,19.95
2022-09-15T10:55:52.301Z,19.95
2022-09-15T10:56:35.673Z,19.86
2022-09-15T10:57:35.599Z,19.81
2022-09-15T10:58:35.520Z,19.74
2022-09-15T10:59:35.450Z,19.63
2022-09-15T11:00:35.411Z,19.59
2022-09-15T11:01:35.293Z,19.64
2022-09-15T11:02:35.286Z,19.58
2022-09-15T11:03:35.144Z,19.59
2022-09-15T11:04:35.067Z,19.58
2022-09-15T11:05:34.993Z,19.51
2022-09-15T11:06:34.920Z,19.51
2022-09-15T11:07:34.834Z,19.58
2022-09-15T11:08:34.762Z,19.55
2022-09-15T11:09:34.687Z,19.45
2022-09-15T11:10:34.609Z,19.58
2022-09-15T11:11:34.534Z,19.54
2022-09-15T11:12:34.456Z,19.54
2022-09-15T11:13:34.379Z,19.45
2022-09-15T11:14:34.307Z,19.44
2022-09-15T11:15:34.234Z,19.44
2022-09-15T11:16:34.187Z,19.40
2022-09-15T11:17:34.078Z,19.45
2022-09-15T11:18:34.013Z,19.41
2022-09-15T11:19:33.933Z,19.47
2022-09-15T11:20:33.849Z,19.51
2022-09-15T11:21:33.781Z,19.49
2022-09-15T11:22:33.693Z,19.54
2022-09-15T11:23:33.622Z,19.62
2022-09-15T11:24:33.540Z,19.58
2022-09-15T11:25:33.466Z,19.54
2022-09-15T11:26:33.388Z,19.62
2022-09-15T11:27:33.344Z,19.63
2022-09-15T11:28:33.238Z,19.66
2022-09-15T11:29:33.159Z,19.76
2022-09-15T11:30:33.092Z,19.73
2022-09-15T11:31:33.047Z,19.76
2022-09-15T11:32:32.934Z,19.85
2022-09-15T11:33:32.864Z,19.76
2022-09-15T11:34:32.778Z,19.73
2022-09-15T11:35:32.710Z,19.79
2022-09-15T11:36:32.633Z,19.74
2022-09-15T11:37:32.550Z,19.81
2022-09-15T11:38:32.480Z,19.77
2022-09-15T11:39:32.404Z,19.84
2022-09-15T11:40:32.354Z,19.86
2022-09-15T11:41:32.255Z,19.86
2022-09-15T11:42:32.175Z,19.92
2022-09-15T11:43:32.103Z,20.00
2022-09-15T11:44:32.024Z,20.00
2022-09-15T11:45:31.945Z,20.04
2022-09-15T11:46:31.919Z,20.07
2022-09-15T11:47:31.799Z,20.03
2022-09-15T11:48:31.719Z,20.11
2022-09-15T11:49:31.643Z,20.11
2022-09-15T11:50:31.567Z,20.18
2022-09-15T11:51:31.494Z,20.09
2022-09-15T11:52:31.411Z,20.13
2022-09-15T11:53:31.335Z,20.26
2022-09-15T11:54:31.661Z,20.24
2022-09-15T11:55:31.189Z,20.25
2022-09-15T11:56:31.111Z,20.16
2022-09-15T11:57:31.037Z,20.19
2022-09-15T11:58:30.958Z,20.25
2022-09-15T11:59:30.888Z,20.39
2022-09-15T12:00:30.814Z,20.50
2022-09-15T12:01:30.774Z,20.65
2022-09-15T12:02:30.704Z,20.72
2022-09-15T12:03:30.582Z,21.09
2022-09-15T12:04:30.518Z,21.27
2022-09-15T12:05:30.426Z,21.32
2022-09-15T12:06:30.363Z,21.30
2022-09-15T12:07:30.278Z,21.33
2022-09-15T12:08:30.207Z,21.24
2022-09-15T12:09:30.139Z,21.15
2022-09-15T12:10:30.057Z,21.12
2022-09-15T12:11:29.991Z,21.12
2022-09-15T12:12:30.880Z,21.11
2022-09-15T12:13:29.827Z,21.06
2022-09-15T12:14:29.748Z,21.06
2022-09-15T12:15:29.681Z,21.05
2022-09-15T12:16:29.602Z,20.97
2022-09-15T12:17:29.528Z,20.96
2022-09-15T12:18:46.673Z,20.82
2022-09-15T12:19:29.372Z,20.90
2022-09-15T12:20:29.300Z,20.81
2022-09-15T12:21:29.225Z,20.84
2022-09-15T12:22:29.155Z,20.77
2022-09-15T12:23:29.075Z,20.90
2022-09-15T12:24:29.000Z,20.85
2022-09-15T12:25:28.934Z,20.78
2022-09-15T12:26:28.851Z,20.72
2022-09-15T12:27:28.773Z,20.74
2022-09-15T12:28:28.738Z,20.77
2022-09-15T12:29:28.627Z,20.69
2022-09-15T12:30:28.552Z,20.67
2022-09-15T12:31:28.509Z,20.62
2022-09-15T12:32:28.400Z,20.60
2022-09-15T12:33:28.327Z,20.59
2022-09-15T12:34:28.245Z,20.66
2022-09-15T12:35:28.171Z,20.70
2022-09-15T12:36:29.101Z,20.72
2022-09-15T12:37:28.021Z,20.72
2022-09-15T12:38:27.945Z,20.62
2022-09-15T12:39:27.871Z,20.62
2022-09-15T12:40:27.871Z,20.56
2022-09-15T12:41:27.743Z,20.59
2022-09-15T12:42:27.647Z,20.52
2022-09-15T12:43:27.572Z,20.51
2022-09-15T12:44:27.495Z,20.50
2022-09-15T12:45:27.415Z,20.47
2022-09-15T12:46:27.422Z,20.48
2022-09-15T12:47:27.259Z,20.44
2022-09-15T12:48:27.196Z,20.52
2022-09-15T12:49:27.115Z,20.51
2022-09-15T12:50:27.041Z,20.48
2022-09-15T12:51:26.964Z,20.52