createdAt,value
2019-02-17T00:01:27.296Z,28.52
2019-02-17T00:03:54.470Z,30.70
2019-02-17T00:06:22.664Z,21.97
2019-02-17T00:08:51.022Z,26.73
2019-02-17T00:11:19.278Z,24.10
2019-02-17T00:13:47.438Z,27.22
2019-02-17T00:16:15.546Z,27.00
2019-02-17T00:18:44.138Z,22.15
2019-02-17T00:21:11.504Z,24.82
2019-02-17T00:23:39.932Z,19.82
2019-02-17T00:26:08.081Z,24.35
2019-02-17T00:28:36.364Z,25.02
2019-02-17T00:31:03.646Z,21.93
2019-02-17T00:33:31.823Z,24.60
2019-02-17T00:36:00.084Z,22.00
2019-02-17T00:38:28.298Z,22.52
2019-02-17T00:40:56.787Z,19.67
2019-02-17T00:43:25.179Z,24.98
2019-02-17T00:45:52.447Z,22.73
2019-02-17T00:48:20.818Z,23.30
2019-02-17T00:50:49.002Z,21.55
2019-02-17T00:53:17.263Z,22.35
2019-02-17T00:55:45.478Z,25.90
2019-02-17T00:58:13.522Z,23.55
2019-02-17T01:00:45.607Z,27.17
2019-02-17T01:03:13.477Z,20.70
2019-02-17T01:05:41.464Z,23.47
2019-02-17T01:08:09.267Z,23.35
2019-02-17T01:10:36.935Z,23.57
2019-02-17T01:13:05.343Z,22.90
2019-02-17T01:15:33.834Z,22.67
2019-02-17T01:18:02.306Z,28.65
2019-02-17T01:20:30.406Z,20.27
2019-02-17T01:22:59.158Z,24.45
2019-02-17T01:25:28.086Z,25.25
2019-02-17T01:27:57.066Z,21.87
2019-02-17T01:30:25.248Z,22.13
2019-02-17T01:32:54.019Z,22.00
2019-02-17T01:35:23.009Z,23.73
2019-02-17T01:37:53.177Z,22.13
2019-02-17T01:40:20.619Z,24.67
2019-02-17T01:42:48.971Z,20.85
2019-02-17T01:45:17.132Z,25.75
2019-02-17T01:47:45.844Z,20.27
2019-02-17T01:50:14.310Z,24.25
2019-02-17T01:52:43.204Z,22.27
2019-02-17T01:55:11.590Z,22.45
2019-02-17T01:57:40.574Z,19.52
2019-02-17T02:00:09.787Z,20.68
2019-02-17T02:02:38.526Z,22.55
2019-02-17T02:05:06.942Z,19.00
2019-02-17T02:07:35.350Z,21.42
2019-02-17T02:10:04.416Z,20.90
2019-02-17T02:12:32.988Z,20.75
2019-02-17T02:15:01.882Z,28.27
2019-02-17T02:17:29.837Z,25.10
2019-02-17T02:19:57.613Z,21.45
2019-02-17T02:22:26.063Z,23.35
2019-02-17T02:24:54.994Z,18.85
2019-02-17T02:27:23.658Z,23.83
2019-02-17T02:29:54.110Z,21.02
2019-02-17T02:32:23.413Z,19.17
2019-02-17T02:34:50.470Z,20.48
2019-02-17T02:37:20.805Z,21.07
2019-02-17T02:39:52.228Z,20.30
2019-02-17T02:42:19.856Z,19.82
2019-02-17T02:44:48.715Z,18.35
2019-02-17T02:47:16.611Z,21.65
2019-02-17T02:49:44.318Z,19.17
2019-02-17T02:52:11.670Z,17.82
2019-02-17T02:54:40.061Z,20.48
2019-02-17T02:57:08.829Z,25.37
2019-02-17T02:59:37.646Z,18.30
2019-02-17T03:02:05.586Z,18.82
2019-02-17T03:04:39.288Z,18.85
2019-02-17T03:07:11.711Z,17.12
2019-02-17T03:09:40.362Z,18.75
2019-02-17T03:12:11.582Z,27.85
2019-02-17T03:14:40.771Z,19.70
2019-02-17T03:17:09.443Z,17.05
2019-02-17T03:19:38.399Z,19.98
2019-02-17T03:22:06.862Z,17.50
2019-02-17T03:24:35.311Z,19.10
2019-02-17T03:27:03.779Z,21.02
2019-02-17T03:29:35.554Z,18.17
2019-02-17T03:32:04.187Z,19.45
2019-02-17T03:34:32.954Z,18.77
2019-02-17T03:37:01.423Z,18.35
2019-02-17T03:39:29.765Z,16.05
2019-02-17T03:41:59.006Z,20.55
2019-02-17T03:44:27.871Z,17.77
2019-02-17T03:46:56.546Z,19.27
2019-02-17T03:49:25.683Z,22.27
2019-02-17T03:51:53.759Z,19.82
2019-02-17T03:54:22.846Z,19.42
2019-02-17T03:56:50.304Z,20.50
2019-02-17T03:59:19.099Z,20.05
2019-02-17T04:01:47.593Z,19.32
2019-02-17T04:04:16.267Z,18.62
2019-02-17T04:06:44.562Z,17.75
2019-02-17T04:09:12.805Z,16.80
2019-02-17T04:11:41.053Z,15.80
2019-02-17T04:14:09.429Z,17.10
2019-02-17T04:16:37.810Z,17.45
2019-02-17T04:19:05.964Z,16.97
2019-02-17T04:21:34.031Z,19.50
2019-02-17T04:24:02.175Z,19.00
2019-02-17T04:26:30.280Z,22.32
2019-02-17T04:28:58.390Z,16.90
2019-02-17T04:31:26.447Z,18.27
2019-02-17T04:33:54.484Z,19.98
2019-02-17T04:36:22.782Z,17.75
2019-02-17T04:38:50.942Z,18.87
2019-02-17T04:41:19.099Z,16.40
2019-02-17T04:43:51.375Z,19.30
2019-02-17T04:46:19.718Z,16.82
2019-02-17T04:48:48.212Z,18.40
2019-02-17T04:51:16.265Z,20.55
2019-02-17T04:53:44.443Z,16.30
2019-02-17T04:56:12.700Z,20.23
2019-02-17T04:58:40.898Z,17.40
2019-02-17T05:01:08.079Z,16.23
2019-02-17T05:03:36.704Z,15.23
2019-02-17T05:06:04.758Z,16.48
2019-02-17T05:08:33.019Z,18.55
2019-02-17T05:11:00.505Z,17.02
2019-02-17T05:13:28.623Z,19.37
2019-02-17T05:15:56.907Z,19.90
2019-02-17T05:18:27.531Z,18.50
2019-02-17T05:20:55.749Z,16.30
2019-02-17T05:23:22.930Z,17.40
2019-02-17T05:25:51.160Z,16.25
2019-02-17T05:28:19.615Z,21.73
2019-02-17T05:30:52.826Z,16.23
2019-02-17T05:33:18.358Z,18.07
2019-02-17T05:35:45.426Z,20.72
2019-02-17T05:38:13.890Z,17.80
2019-02-17T05:40:47.791Z,20.77
2019-02-17T05:43:14.747Z,18.50
2019-02-17T05:45:41.786Z,20.52
2019-02-17T05:48:08.859Z,17.32
2019-02-17T05:50:36.055Z,21.62
2019-02-17T05:53:04.227Z,24.92
2019-02-17T05:55:35.585Z,21.00
2019-02-17T05:58:03.333Z,21.75
2019-02-17T06:00:32.945Z,22.52
2019-02-17T06:03:01.729Z,23.75
2019-02-17T06:05:30.374Z,20.17
2019-02-17T06:07:59.158Z,19.60
2019-02-17T06:10:27.984Z,22.40
2019-02-17T06:12:56.676Z,18.70
2019-02-17T06:15:24.886Z,23.15
2019-02-17T06:17:53.182Z,20.35
2019-02-17T06:20:22.337Z,20.20
2019-02-17T06:22:50.187Z,22.05
2019-02-17T06:25:19.183Z,21.37
2019-02-17T06:27:47.455Z,19.55
2019-02-17T06:30:15.620Z,19.10
2019-02-17T06:32:44.494Z,19.20
2019-02-17T06:35:12.723Z,24.52
2019-02-17T06:37:41.682Z,21.62
2019-02-17T06:40:11.511Z,20.00
2019-02-17T06:42:39.842Z,21.75
2019-02-17T06:45:08.778Z,18.37
2019-02-17T06:47:37.754Z,20.97
2019-02-17T06:50:07.625Z,23.42
2019-02-17T06:52:36.065Z,22.00
2019-02-17T06:55:26.266Z,21.10
2019-02-17T06:57:54.233Z,25.75
2019-02-17T07:00:26.186Z,18.67
2019-02-17T07:02:53.844Z,21.12
2019-02-17T07:05:40.979Z,21.95
2019-02-17T07:08:09.693Z,20.68
2019-02-17T07:10:37.306Z,23.57
2019-02-17T07:13:04.468Z,23.87
2019-02-17T07:15:32.191Z,18.87
2019-02-17T07:18:09.586Z,19.90
2019-02-17T07:20:37.890Z,21.85
2019-02-17T07:23:05.890Z,18.55
2019-02-17T07:25:33.095Z,23.73
2019-02-17T07:28:00.995Z,23.05
2019-02-17T07:30:29.077Z,25.43
2019-02-17T07:32:56.058Z,22.13
2019-02-17T07:35:24.148Z,23.57
2019-02-17T07:37:51.834Z,22.37
2019-02-17T07:40:19.471Z,26.85
2019-02-17T07:42:47.135Z,20.10
2019-02-17T07:45:14.356Z,25.10
2019-02-17T07:47:42.714Z,23.65
2019-02-17T07:50:10.956Z,25.23
2019-02-17T07:52:39.599Z,23.27
2019-02-17T07:55:07.983Z,35.05
2019-02-17T07:57:36.450Z,31.73
2019-02-17T08:00:05.498Z,34.80
2019-02-17T08:02:37.491Z,28.45
2019-02-17T08:05:05.639Z,25.32
2019-02-17T08:07:33.136Z,26.95
2019-02-17T08:10:01.895Z,29.15
2019-02-17T08:12:30.571Z,25.65
2019-02-17T08:14:59.476Z,24.85
2019-02-17T08:17:27.230Z,29.87
2019-02-17T08:19:55.833Z,30.10
2019-02-17T08:22:24.051Z,26.90
2019-02-17T08:24:53.181Z,25.65
2019-02-17T08:27:21.771Z,25.27
2019-02-17T08:29:50.659Z,24.55
2019-02-17T08:32:17.725Z,25.20
2019-02-17T08:34:46.190Z,25.48
2019-02-17T08:37:14.853Z,28.67
2019-02-17T08:39:43.937Z,26.07
2019-02-17T08:42:12.554Z,28.65
2019-02-17T08:44:41.544Z,29.60
2019-02-17T08:47:09.992Z,27.22
2019-02-17T08:49:38.358Z,30.27
2019-02-17T08:52:06.957Z,31.27
2019-02-17T08:54:34.354Z,25.80
2019-02-17T08:57:03.135Z,33.78
2019-02-17T08:59:31.680Z,32.00
2019-02-17T09:02:05.982Z,30.75
2019-02-17T09:04:29.758Z,28.00
2019-02-17T09:06:58.091Z,31.00
2019-02-17T09:09:26.362Z,28.35
2019-02-17T09:11:55.870Z,34.75
2019-02-17T09:14:23.730Z,27.52
2019-02-17T09:16:52.724Z,27.27
2019-02-17T09:19:22.441Z,27.93
2019-02-17T09:21:50.096Z,27.27
2019-02-17T09:24:17.862Z,26.62
2019-02-17T09:26:45.394Z,29.70
2019-02-17T09:29:13.941Z,28.07
2019-02-17T09:31:42.590Z,29.30
2019-02-17T09:34:11.033Z,28.15
2019-02-17T09:36:39.454Z,25.45
2019-02-17T09:39:08.546Z,31.40
2019-02-17T09:41:36.898Z,22.17
2019-02-17T09:44:05.216Z,25.02
2019-02-17T09:46:33.401Z,31.07
2019-02-17T09:49:01.614Z,26.15
2019-02-17T09:51:29.962Z,26.37
2019-02-17T09:53:58.146Z,23.98
2019-02-17T09:56:26.670Z,30.02
2019-02-17T09:58:54.436Z,27.20
2019-02-17T10:01:22.610Z,27.50
2019-02-17T10:03:50.888Z,25.02
2019-02-17T10:06:24.770Z,18.65
2019-02-17T10:08:51.926Z,19.92
2019-02-17T10:11:19.014Z,17.92
2019-02-17T10:13:47.596Z,19.35
2019-02-17T10:16:14.650Z,19.40
2019-02-17T10:18:41.841Z,16.37
2019-02-17T10:21:10.161Z,16.87
2019-02-17T10:23:37.899Z,19.32
2019-02-17T10:26:06.506Z,18.37
2019-02-17T10:28:41.989Z,17.70
2019-02-17T10:31:03.961Z,20.55
2019-02-17T10:33:32.445Z,22.05
2019-02-17T10:36:00.765Z,16.97
2019-02-17T10:38:28.958Z,21.40
2019-02-17T10:40:57.731Z,18.50
2019-02-17T10:43:26.602Z,16.70
2019-02-17T10:45:54.054Z,16.20
2019-02-17T10:48:22.374Z,17.37
2019-02-17T10:50:51.227Z,17.60
2019-02-17T10:53:20.421Z,15.30
2019-02-17T10:55:48.923Z,19.53
2019-02-17T10:58:17.668Z,16.17
2019-02-17T11:00:47.540Z,14.63
2019-02-17T11:03:17.449Z,16.80
2019-02-17T11:05:44.778Z,15.17
2019-02-17T11:08:12.838Z,18.37
2019-02-17T11:10:41.789Z,16.80
2019-02-17T11:13:10.459Z,18.47
2019-02-17T11:15:39.119Z,17.67
2019-02-17T11:18:07.787Z,15.77
2019-02-17T11:20:36.229Z,15.57
2019-02-17T11:23:04.871Z,16.50
2019-02-17T11:25:32.733Z,17.27
2019-02-17T11:28:01.522Z,16.60
2019-02-17T11:30:29.086Z,14.80
2019-02-17T11:32:58.323Z,15.73
2019-02-17T11:35:29.743Z,16.23
2019-02-17T11:37:56.974Z,15.90
2019-02-17T11:40:24.488Z,16.87
2019-02-17T11:42:53.111Z,19.90
2019-02-17T11:45:21.494Z,17.90
2019-02-17T11:47:48.911Z,15.00
2019-02-17T11:50:18.263Z,13.20
2019-02-17T11:52:46.872Z,16.00
2019-02-17T11:55:15.375Z,12.70
2019-02-17T11:57:42.697Z,11.90
2019-02-17T12:00:16.782Z,16.27
2019-02-17T12:02:44.826Z,17.90
2019-02-17T12:05:12.329Z,12.33
2019-02-17T12:07:39.881Z,13.90
2019-02-17T12:10:10.979Z,12.57
2019-02-17T12:12:38.908Z,13.37
2019-02-17T12:15:07.638Z,16.10
2019-02-17T12:17:34.810Z,13.10
2019-02-17T12:20:27.214Z,12.63
2019-02-17T12:23:08.217Z,11.40
2019-02-17T12:25:40.624Z,14.00
2019-02-17T12:28:22.650Z,13.03
2019-02-17T12:30:50.814Z,12.40
2019-02-17T12:33:21.507Z,12.77
2019-02-17T12:35:48.458Z,12.10
2019-02-17T12:38:17.470Z,15.20
2019-02-17T12:40:44.967Z,11.60
2019-02-17T12:43:13.321Z,15.97
2019-02-17T12:45:41.535Z,11.73
2019-02-17T12:48:09.935Z,16.53
2019-02-17T12:50:37.314Z,14.93
2019-02-17T12:53:05.979Z,12.17
2019-02-17T12:55:33.663Z,13.47
2019-02-17T12:58:01.862Z,11.13
2019-02-17T13:00:30.105Z,11.33
2019-02-17T13:02:58.199Z,9.90
2019-02-17T13:05:26.376Z,9.00
2019-02-17T13:07:54.605Z,12.23
2019-02-17T13:10:23.123Z,11.87
2019-02-17T13:12:52.110Z,12.50
2019-02-17T13:15:19.695Z,13.60
2019-02-17T13:17:47.876Z,14.07
2019-02-17T13:20:16.843Z,10.20
2019-02-17T13:22:44.705Z,9.37
2019-02-17T13:25:13.702Z,10.40
2019-02-17T13:27:41.392Z,11.23
2019-02-17T13:30:15.705Z,13.33
2019-02-17T13:32:43.040Z,11.00
2019-02-17T13:35:10.651Z,10.93
2019-02-17T13:37:39.994Z,12.80
2019-02-17T13:40:08.738Z,11.47
2019-02-17T13:42:36.247Z,9.57
2019-02-17T13:45:10.459Z,9.13
2019-02-17T13:47:37.914Z,9.90
2019-02-17T13:50:06.687Z,9.00
2019-02-17T13:52:34.971Z,8.60
2019-02-17T13:55:06.567Z,11.10
2019-02-17T13:57:34.400Z,11.90
2019-02-17T14:00:03.320Z,9.87
2019-02-17T14:02:30.822Z,9.37
2019-02-17T14:05:06.742Z,9.70
2019-02-17T14:07:34.262Z,10.97
2019-02-17T14:10:08.632Z,9.73
2019-02-17T14:12:36.250Z,8.57
2019-02-17T14:15:04.362Z,9.60
2019-02-17T14:17:31.736Z,9.47
2019-02-17T14:20:09.307Z,9.20
2019-02-17T14:22:36.866Z,8.90
2019-02-17T14:25:04.407Z,12.43
2019-02-17T14:27:31.858Z,10.20
2019-02-17T14:29:59.558Z,10.37
2019-02-17T14:32:31.898Z,11.30
2019-02-17T14:34:59.554Z,9.43
2019-02-17T14:37:27.362Z,11.63
2019-02-17T14:39:55.000Z,9.53
2019-02-17T14:42:22.364Z,11.93
2019-02-17T14:44:54.939Z,18.10
2019-02-17T14:47:24.403Z,12.20
2019-02-17T14:49:51.985Z,9.27
2019-02-17T14:52:25.807Z,12.10
2019-02-17T14:54:58.559Z,12.07
2019-02-17T14:57:25.990Z,9.90
2019-02-17T14:59:53.779Z,9.23
2019-02-17T15:02:21.111Z,9.63
2019-02-17T15:04:48.286Z,9.67
2019-02-17T15:07:17.659Z,8.47
2019-02-17T15:09:45.438Z,8.00
2019-02-17T15:12:13.532Z,11.53
2019-02-17T15:14:41.848Z,9.47
2019-02-17T15:17:10.592Z,10.83
2019-02-17T15:19:39.687Z,9.50
2019-02-17T15:22:12.759Z,8.40
2019-02-17T15:24:39.987Z,9.87
2019-02-17T15:27:08.100Z,8.47
2019-02-17T15:29:35.621Z,9.17
2019-02-17T15:32:04.474Z,11.37
2019-02-17T15:34:36.834Z,10.73
2019-02-17T15:37:05.303Z,7.47
2019-02-17T15:39:33.508Z,9.10
2019-02-17T15:42:00.939Z,10.57
2019-02-17T15:44:29.466Z,8.23
2019-02-17T15:47:01.892Z,9.70
2019-02-17T15:49:29.623Z,8.10
2019-02-17T15:51:58.095Z,8.27
2019-02-17T15:54:25.319Z,8.87
2019-02-17T15:56:54.085Z,7.47
2019-02-17T15:59:22.740Z,7.00
2019-02-17T16:01:56.154Z,8.03
2019-02-17T16:04:28.460Z,8.27
2019-02-17T16:06:54.181Z,9.67
2019-02-17T16:09:23.250Z,7.60
2019-02-17T16:11:55.389Z,7.83
2019-02-17T16:14:25.175Z,8.23
2019-02-17T16:16:52.710Z,7.47
2019-02-17T16:19:19.939Z,7.00
2019-02-17T16:21:47.234Z,8.30
2019-02-17T16:24:20.382Z,7.47
2019-02-17T16:26:48.086Z,8.73
2019-02-17T16:29:15.495Z,9.10
2019-02-17T16:31:43.347Z,8.70
2019-02-17T16:34:10.654Z,8.90
2019-02-17T16:36:42.953Z,7.50
2019-02-17T16:39:22.915Z,11.30
2019-02-17T16:41:50.094Z,9.03
2019-02-17T16:44:17.270Z,9.13
2019-02-17T16:46:52.674Z,7.53
2019-02-17T16:49:19.934Z,7.40
2019-02-17T16:51:47.194Z,7.17
2019-02-17T16:54:14.387Z,7.53
2019-02-17T16:56:41.650Z,6.50
2019-02-17T16:59:14.178Z,7.57
2019-02-17T17:01:41.951Z,7.33
2019-02-17T17:04:09.758Z,7.53
2019-02-17T17:06:37.208Z,7.27
2019-02-17T17:09:05.672Z,7.77
2019-02-17T17:11:37.582Z,8.97
2019-02-17T17:14:08.918Z,10.47
2019-02-17T17:16:34.167Z,9.83
2019-02-17T17:19:01.602Z,7.50
2019-02-17T17:21:29.090Z,9.60
2019-02-17T17:23:56.401Z,10.27
2019-02-17T17:26:27.139Z,14.93
2019-02-17T17:28:54.780Z,10.37
2019-02-17T17:31:22.225Z,11.10
2019-02-17T17:33:49.746Z,10.20
2019-02-17T17:36:17.606Z,13.53
2019-02-17T17:38:45.162Z,11.30
2019-02-17T17:41:13.042Z,8.30
2019-02-17T17:43:40.739Z,8.23
2019-02-17T17:46:08.562Z,9.60
2019-02-17T17:48:36.633Z,9.07
2019-02-17T17:51:04.155Z,7.93
2019-02-17T17:53:31.390Z,9.30
2019-02-17T17:55:58.692Z,9.77
2019-02-17T17:58:26.327Z,13.13
2019-02-17T18:00:54.324Z,10.03
2019-02-17T18:03:22.343Z,9.63
2019-02-17T18:05:49.854Z,9.90
2019-02-17T18:08:18.271Z,6.70
2019-02-17T18:10:45.790Z,8.00
2019-02-17T18:13:14.892Z,10.80
2019-02-17T18:15:43.296Z,9.30
2019-02-17T18:18:11.995Z,9.40
2019-02-17T18:20:40.810Z,7.93
2019-02-17T18:23:08.826Z,11.07
2019-02-17T18:25:37.906Z,9.47
2019-02-17T18:28:05.446Z,9.23
2019-02-17T18:30:34.333Z,10.60
2019-02-17T18:33:02.410Z,8.90
2019-02-17T18:35:30.914Z,8.13
2019-02-17T18:38:04.421Z,8.83
2019-02-17T18:40:32.943Z,10.13
2019-02-17T18:43:00.589Z,7.73
2019-02-17T18:45:28.626Z,9.03
2019-02-17T18:47:56.702Z,9.40
2019-02-17T18:50:25.492Z,8.97
2019-02-17T18:52:53.154Z,8.53
2019-02-17T18:55:21.478Z,9.17
2019-02-17T18:57:51.195Z,10.10
2019-02-17T19:00:20.508Z,9.27
2019-02-17T19:02:49.219Z,10.20
2019-02-17T19:05:16.875Z,9.70
2019-02-17T19:07:55.166Z,9.17
2019-02-17T19:10:22.576Z,9.00
2019-02-17T19:12:50.090Z,10.17
2019-02-17T19:15:17.305Z,9.47
2019-02-17T19:17:44.930Z,9.00
2019-02-17T19:20:15.626Z,10.50
2019-02-17T19:22:44.738Z,11.13
2019-02-17T19:25:13.142Z,9.70
2019-02-17T19:27:40.669Z,12.47
2019-02-17T19:30:10.344Z,7.50
2019-02-17T19:32:40.148Z,9.70
2019-02-17T19:35:08.919Z,11.30
2019-02-17T19:37:37.620Z,10.23
2019-02-17T19:40:05.467Z,11.60
2019-02-17T19:42:34.178Z,9.23
2019-02-17T19:45:02.737Z,10.90
2019-02-17T19:47:31.234Z,7.87
2019-02-17T19:49:59.654Z,8.93
2019-02-17T19:52:27.184Z,11.13
2019-02-17T19:54:56.195Z,9.93
2019-02-17T19:57:24.713Z,9.23
2019-02-17T19:59:53.531Z,12.10
2019-02-17T20:02:36.038Z,10.20
2019-02-17T20:05:10.719Z,10.00
2019-02-17T20:07:39.442Z,11.47
2019-02-17T20:10:06.849Z,10.38
2019-02-17T20:12:34.579Z,9.78
2019-02-17T20:15:02.303Z,10.05
2019-02-17T20:17:30.372Z,9.08
2019-02-17T20:19:59.197Z,9.03
2019-02-17T20:22:28.010Z,8.57
2019-02-17T20:24:56.566Z,8.60
2019-02-17T20:27:24.133Z,9.07
2019-02-17T20:29:52.651Z,9.65
2019-02-17T20:32:21.377Z,8.20
2019-02-17T20:34:49.838Z,10.13
2019-02-17T20:37:18.039Z,7.67
2019-02-17T20:39:45.651Z,9.20
2019-02-17T20:42:14.026Z,10.23
2019-02-17T20:44:44.079Z,10.03
2019-02-17T20:47:11.988Z,10.10
2019-02-17T20:49:39.560Z,8.07
2019-02-17T20:52:07.427Z,8.17
2019-02-17T20:54:35.970Z,7.28
2019-02-17T20:57:04.804Z,10.72
2019-02-17T20:59:33.582Z,9.37
2019-02-17T21:02:01.272Z,11.45
2019-02-17T21:04:33.798Z,9.15
2019-02-17T21:07:01.254Z,7.80
2019-02-17T21:09:28.356Z,7.80
2019-02-17T21:11:56.989Z,11.08
2019-02-17T21:14:24.093Z,8.60
2019-02-17T21:16:53.120Z,10.63
2019-02-17T21:19:22.430Z,10.28
2019-02-17T21:21:50.195Z,10.50
2019-02-17T21:24:19.131Z,9.75
2019-02-17T21:26:47.046Z,11.25
2019-02-17T21:29:14.658Z,8.65
2019-02-17T21:31:42.846Z,9.88
2019-02-17T21:34:11.494Z,8.80
2019-02-17T21:36:39.854Z,9.00
2019-02-17T21:39:09.755Z,8.68
2019-02-17T21:41:37.308Z,11.33
2019-02-17T21:44:05.611Z,8.50
2019-02-17T21:46:33.160Z,9.85
2019-02-17T21:49:02.124Z,10.80
2019-02-17T21:51:30.930Z,8.48
2019-02-17T21:53:58.683Z,9.50
2019-02-17T21:56:27.355Z,7.83
2019-02-17T21:58:55.597Z,9.03
2019-02-17T22:01:23.730Z,9.23
2019-02-17T22:03:52.919Z,10.58
2019-02-17T22:06:22.254Z,8.58
2019-02-17T22:08:49.809Z,9.55
2019-02-17T22:11:18.441Z,8.03
2019-02-17T22:13:46.581Z,9.93
2019-02-17T22:16:13.827Z,9.08
2019-02-17T22:18:42.244Z,7.10
2019-02-17T22:21:10.920Z,10.68
2019-02-17T22:23:40.126Z,8.80
2019-02-17T22:26:08.694Z,10.50
2019-02-17T22:28:37.155Z,7.08
2019-02-17T22:31:06.254Z,8.68
2019-02-17T22:33:33.794Z,10.55
2019-02-17T22:36:01.962Z,9.73
2019-02-17T22:38:30.170Z,14.50
2019-02-17T22:40:57.522Z,8.15
2019-02-17T22:43:27.996Z,8.55
2019-02-17T22:45:55.116Z,12.35
2019-02-17T22:48:22.339Z,9.25
2019-02-17T22:50:50.515Z,9.65
2019-02-17T22:53:18.777Z,8.58
2019-02-17T22:55:46.869Z,10.13
2019-02-17T22:58:15.156Z,12.33
2019-02-17T23:00:59.646Z,8.58
2019-02-17T23:03:27.786Z,9.05
2019-02-17T23:05:55.151Z,10.98
2019-02-17T23:08:23.602Z,8.78
2019-02-17T23:10:52.034Z,8.10
2019-02-17T23:13:20.308Z,10.63
2019-02-17T23:15:47.987Z,9.28
2019-02-17T23:18:16.186Z,8.33
2019-02-17T23:20:44.611Z,8.15
2019-02-17T23:23:13.131Z,9.98
2019-02-17T23:25:41.571Z,9.73
2019-02-17T23:28:09.831Z,8.45
2019-02-17T23:30:37.135Z,8.28
2019-02-17T23:33:05.575Z,7.92
2019-02-17T23:35:33.993Z,10.78
2019-02-17T23:38:03.787Z,7.97
2019-02-17T23:40:30.964Z,7.60
2019-02-17T23:42:58.130Z,8.80
2019-02-17T23:45:26.282Z,8.15
2019-02-17T23:47:54.667Z,6.47
2019-02-17T23:50:23.134Z,9.68
2019-02-17T23:52:50.382Z,7.85
2019-02-17T23:55:18.671Z,6.97
2019-02-17T23:57:46.954Z,10.75
