createdAt,value
2017-08-11T00:00:52.069Z,99.99
2017-08-11T00:01:52.063Z,99.99
2017-08-11T00:02:52.055Z,99.99
2017-08-11T00:03:52.048Z,99.99
2017-08-11T00:04:52.043Z,99.99
2017-08-11T00:05:52.034Z,99.99
2017-08-11T00:06:52.029Z,99.99
2017-08-11T00:07:52.028Z,99.99
2017-08-11T00:08:52.016Z,99.99
2017-08-11T00:09:52.013Z,99.99
2017-08-11T00:10:52.008Z,99.99
2017-08-11T00:11:51.999Z,99.99
2017-08-11T00:12:51.989Z,99.99
2017-08-11T00:13:51.983Z,99.99
2017-08-11T00:14:51.974Z,99.99
2017-08-11T00:15:51.974Z,99.99
2017-08-11T00:16:51.958Z,99.99
2017-08-11T00:17:51.951Z,99.99
2017-08-11T00:18:51.945Z,99.99
2017-08-11T00:19:51.939Z,99.99
2017-08-11T00:20:51.929Z,99.99
2017-08-11T00:21:51.923Z,99.99
2017-08-11T00:22:51.914Z,99.99
2017-08-11T00:23:51.912Z,99.99
2017-08-11T00:24:51.897Z,99.99
2017-08-11T00:25:51.888Z,99.99
2017-08-11T00:26:51.882Z,99.99
2017-08-11T00:27:51.874Z,99.99
2017-08-11T00:28:51.868Z,99.99
2017-08-11T00:29:51.861Z,99.99
2017-08-11T00:30:51.856Z,99.99
2017-08-11T00:31:51.856Z,99.99
2017-08-11T00:32:51.846Z,99.99
2017-08-11T00:33:51.841Z,99.99
2017-08-11T00:34:51.832Z,99.99
2017-08-11T00:35:51.825Z,99.99
2017-08-11T00:36:51.819Z,99.99
2017-08-11T00:37:51.811Z,99.99
2017-08-11T00:38:51.807Z,99.99
2017-08-11T00:39:51.804Z,99.99
2017-08-11T00:40:52.094Z,99.99
2017-08-11T00:41:51.790Z,99.99
2017-08-11T00:42:51.781Z,99.99
2017-08-11T00:43:51.776Z,99.99
2017-08-11T00:44:51.768Z,99.99
2017-08-11T00:45:51.765Z,99.63
2017-08-11T00:46:51.760Z,99.43
2017-08-11T00:47:51.750Z,99.43
2017-08-11T00:48:51.736Z,99.53
2017-08-11T00:49:51.729Z,99.05
2017-08-11T00:50:51.725Z,99.63
2017-08-11T00:51:51.720Z,99.63
2017-08-11T00:52:51.712Z,99.34
2017-08-11T00:53:51.708Z,99.15
2017-08-11T00:54:51.699Z,99.43
2017-08-11T00:55:51.688Z,99.43
2017-08-11T00:56:51.683Z,99.53
2017-08-11T00:57:51.674Z,98.67
2017-08-11T00:58:51.670Z,98.67
2017-08-11T00:59:51.661Z,99.43
2017-08-11T01:00:51.655Z,99.05
2017-08-11T01:01:51.645Z,99.63
2017-08-11T01:02:51.641Z,99.53
2017-08-11T01:03:51.639Z,99.63
2017-08-11T01:04:51.629Z,99.63
2017-08-11T01:05:51.624Z,99.82
2017-08-11T01:06:51.616Z,99.63
2017-08-11T01:07:51.610Z,99.82
2017-08-11T01:08:51.604Z,99.82
2017-08-11T01:09:51.594Z,99.53
2017-08-11T01:10:51.591Z,99.63
2017-08-11T01:11:51.580Z,99.63
2017-08-11T01:12:51.570Z,99.63
2017-08-11T01:13:51.564Z,99.34
2017-08-11T01:14:51.555Z,99.99
2017-08-11T01:15:51.555Z,99.91
2017-08-11T01:16:51.543Z,99.91
2017-08-11T01:17:51.537Z,99.91
2017-08-11T01:18:51.528Z,99.99
2017-08-11T01:19:51.526Z,99.99
2017-08-11T01:20:51.520Z,99.99
2017-08-11T01:21:51.512Z,99.99
2017-08-11T01:22:51.507Z,99.99
2017-08-11T01:23:51.500Z,99.99
2017-08-11T01:24:51.491Z,99.99
2017-08-11T01:25:51.486Z,99.99
2017-08-11T01:26:51.477Z,99.99
2017-08-11T01:27:51.467Z,99.99
2017-08-11T01:28:51.462Z,99.99
2017-08-11T01:29:51.458Z,99.99
2017-08-11T01:30:51.448Z,99.99
2017-08-11T01:31:51.439Z,99.99
2017-08-11T01:32:51.433Z,99.99
2017-08-11T01:33:51.425Z,99.99
2017-08-11T01:34:51.420Z,99.99
2017-08-11T01:35:51.418Z,99.99
2017-08-11T01:36:51.408Z,99.99
2017-08-11T01:37:51.403Z,99.99
2017-08-11T01:38:51.393Z,99.99
2017-08-11T01:39:51.388Z,99.99
2017-08-11T01:40:51.382Z,99.99
2017-08-11T01:41:51.373Z,99.99
2017-08-11T01:42:51.368Z,99.99
2017-08-11T01:43:51.357Z,99.99
2017-08-11T01:44:51.348Z,99.99
2017-08-11T01:45:51.343Z,99.99
2017-08-11T01:46:51.334Z,99.99
2017-08-11T01:47:51.330Z,99.99
2017-08-11T01:48:51.319Z,99.99
2017-08-11T01:49:51.315Z,99.99
2017-08-11T01:50:51.306Z,99.99
2017-08-11T01:51:51.302Z,99.99
2017-08-11T01:52:51.298Z,99.99
2017-08-11T01:53:51.289Z,99.99
2017-08-11T01:54:51.285Z,99.99
2017-08-11T01:55:51.274Z,99.99
2017-08-11T01:56:51.266Z,99.99
2017-08-11T01:57:51.259Z,99.99
2017-08-11T01:58:51.250Z,99.99
2017-08-11T01:59:51.246Z,99.99
2017-08-11T02:00:51.242Z,99.99
2017-08-11T02:01:51.233Z,99.99
2017-08-11T02:02:51.228Z,99.99
2017-08-11T02:03:51.219Z,99.99
2017-08-11T02:04:51.213Z,99.99
2017-08-11T02:05:51.205Z,99.99
2017-08-11T02:06:51.200Z,99.99
2017-08-11T02:07:51.189Z,99.99
2017-08-11T02:08:51.178Z,99.99
2017-08-11T02:09:51.174Z,99.99
2017-08-11T02:10:51.175Z,99.99
2017-08-11T02:11:51.159Z,99.99
2017-08-11T02:12:51.453Z,99.99
2017-08-11T02:13:51.144Z,99.99
2017-08-11T02:14:51.139Z,99.99
2017-08-11T02:15:51.136Z,99.99
2017-08-11T02:16:51.126Z,99.99
2017-08-11T02:17:51.122Z,99.99
2017-08-11T02:18:51.113Z,99.99
2017-08-11T02:19:51.108Z,99.99
2017-08-11T02:20:51.097Z,99.99
2017-08-11T02:21:51.093Z,99.99
2017-08-11T02:22:51.084Z,99.99
2017-08-11T02:23:51.073Z,99.99
2017-08-11T02:24:51.068Z,99.99
2017-08-11T02:25:51.059Z,99.99
2017-08-11T02:26:51.054Z,99.99
2017-08-11T02:27:51.047Z,99.99
2017-08-11T02:28:51.037Z,99.99
2017-08-11T02:29:51.032Z,99.99
2017-08-11T02:30:51.024Z,99.99
2017-08-11T02:31:51.020Z,99.99
2017-08-11T02:32:51.022Z,99.99
2017-08-11T02:33:51.006Z,99.99
2017-08-11T02:34:51.001Z,99.99
2017-08-11T02:35:50.993Z,99.99
2017-08-11T02:36:50.987Z,99.99
2017-08-11T02:37:50.978Z,99.99
2017-08-11T02:38:50.975Z,99.99
2017-08-11T02:39:50.967Z,99.99
2017-08-11T02:40:50.952Z,99.99
2017-08-11T02:41:50.949Z,99.99
2017-08-11T02:42:50.939Z,99.99
2017-08-11T02:43:50.934Z,99.99
2017-08-11T02:44:50.927Z,99.99
2017-08-11T02:45:50.918Z,99.99
2017-08-11T02:46:50.914Z,99.99
2017-08-11T02:47:50.912Z,99.99
2017-08-11T02:48:50.902Z,99.99
2017-08-11T02:49:50.896Z,99.99
2017-08-11T02:50:50.893Z,99.99
2017-08-11T02:51:50.883Z,99.99
2017-08-11T02:52:50.873Z,99.99
2017-08-11T02:53:50.868Z,99.99
2017-08-11T02:54:50.858Z,99.99
2017-08-11T02:55:50.849Z,99.99
2017-08-11T02:56:50.842Z,99.99
2017-08-11T02:57:50.833Z,99.99
2017-08-11T02:58:50.828Z,99.99
2017-08-11T02:59:50.820Z,99.99
2017-08-11T03:00:50.814Z,99.99
2017-08-11T03:01:50.805Z,99.99
2017-08-11T03:02:50.801Z,99.99
2017-08-11T03:03:50.798Z,99.99
2017-08-11T03:04:50.788Z,99.99
2017-08-11T03:05:50.788Z,99.99
2017-08-11T03:06:50.775Z,99.99
2017-08-11T03:07:50.770Z,99.99
2017-08-11T03:08:50.760Z,99.99
2017-08-11T03:09:50.755Z,99.99
2017-08-11T03:10:50.747Z,99.99
2017-08-11T03:11:50.736Z,99.99
2017-08-11T03:12:50.729Z,99.99
2017-08-11T03:13:50.721Z,99.99
2017-08-11T03:14:50.717Z,99.99
2017-08-11T03:15:50.709Z,99.99
2017-08-11T03:16:50.702Z,99.99
2017-08-11T03:17:50.694Z,99.99
2017-08-11T03:18:50.686Z,99.99
2017-08-11T03:19:50.683Z,99.99
2017-08-11T03:20:50.676Z,99.99
2017-08-11T03:21:50.671Z,99.99
2017-08-11T03:22:50.663Z,99.99
2017-08-11T03:23:50.653Z,99.99
2017-08-11T03:24:50.647Z,99.99
2017-08-11T03:25:50.638Z,99.99
2017-08-11T03:26:50.633Z,99.99
2017-08-11T03:27:50.621Z,99.99
2017-08-11T03:28:50.611Z,99.99
2017-08-11T03:29:50.608Z,99.99
2017-08-11T03:30:50.599Z,99.99
2017-08-11T03:31:50.592Z,99.99
2017-08-11T03:32:50.584Z,99.99
2017-08-11T03:33:50.575Z,99.99
2017-08-11T03:34:50.571Z,99.99
2017-08-11T03:35:50.568Z,99.99
2017-08-11T03:36:50.556Z,99.99
2017-08-11T03:37:50.552Z,99.99
2017-08-11T03:38:50.542Z,99.99
2017-08-11T03:39:50.837Z,99.99
2017-08-11T03:40:50.526Z,99.99
2017-08-11T03:41:50.522Z,99.99
2017-08-11T03:42:50.513Z,99.99
2017-08-11T03:43:50.500Z,99.99
2017-08-11T03:44:50.493Z,99.99
2017-08-11T03:45:50.785Z,99.99
2017-08-11T03:46:50.480Z,99.99
2017-08-11T03:47:50.473Z,99.99
2017-08-11T03:48:50.462Z,99.99
2017-08-11T03:49:50.457Z,99.99
2017-08-11T03:50:50.447Z,99.99
2017-08-11T03:51:50.445Z,99.99
2017-08-11T03:52:50.438Z,99.99
2017-08-11T03:53:50.429Z,99.99
2017-08-11T03:54:50.423Z,99.99
2017-08-11T03:55:50.414Z,99.99
2017-08-11T03:56:50.408Z,99.99
2017-08-11T03:57:50.397Z,99.99
2017-08-11T03:58:50.392Z,99.99
2017-08-11T03:59:50.380Z,99.99
2017-08-11T04:00:50.371Z,99.99
2017-08-11T04:01:50.365Z,99.99
2017-08-11T04:02:50.357Z,99.99
2017-08-11T04:03:50.353Z,99.99
2017-08-11T04:04:50.347Z,99.99
2017-08-11T04:05:50.338Z,99.99
2017-08-11T04:06:50.332Z,99.99
2017-08-11T04:07:50.320Z,99.99
2017-08-11T04:08:50.310Z,99.99
2017-08-11T04:09:50.311Z,99.99
2017-08-11T04:10:50.296Z,99.99
2017-08-11T04:11:50.289Z,99.99
2017-08-11T04:12:50.281Z,99.99
2017-08-11T04:13:50.275Z,99.99
2017-08-11T04:14:50.266Z,99.99
2017-08-11T04:15:50.262Z,99.99
2017-08-11T04:16:50.262Z,99.99
2017-08-11T04:17:50.247Z,99.99
2017-08-11T04:18:50.241Z,99.99
2017-08-11T04:19:50.234Z,99.99
2017-08-11T04:20:50.224Z,99.99
2017-08-11T04:21:50.218Z,99.99
2017-08-11T04:22:50.210Z,99.99
2017-08-11T04:23:50.198Z,99.99
2017-08-11T04:24:50.192Z,99.99
2017-08-11T04:25:50.183Z,99.99
2017-08-11T04:26:50.174Z,99.99
2017-08-11T04:27:50.168Z,99.99
2017-08-11T04:28:50.164Z,99.99
2017-08-11T04:29:50.154Z,99.99
2017-08-11T04:30:50.147Z,99.99
2017-08-11T04:31:50.144Z,99.99
2017-08-11T04:32:50.133Z,99.99
2017-08-11T04:33:50.127Z,99.99
2017-08-11T04:34:50.120Z,99.99
2017-08-11T04:35:50.112Z,99.99
2017-08-11T04:36:50.104Z,99.99
2017-08-11T04:37:50.094Z,99.99
2017-08-11T04:38:50.090Z,99.99
2017-08-11T04:39:50.079Z,99.99
2017-08-11T04:40:50.068Z,99.99
2017-08-11T04:41:50.062Z,99.99
2017-08-11T04:42:50.054Z,99.99
2017-08-11T04:43:50.050Z,99.99
2017-08-11T04:44:50.038Z,99.99
2017-08-11T04:45:50.033Z,99.99
2017-08-11T04:46:50.026Z,99.99
2017-08-11T04:47:50.020Z,99.99
2017-08-11T04:48:50.014Z,99.99
2017-08-11T04:49:50.004Z,99.99
2017-08-11T04:50:50.000Z,99.99
2017-08-11T04:51:49.992Z,99.99
2017-08-11T04:52:49.981Z,99.99
2017-08-11T04:53:49.976Z,99.99
2017-08-11T04:54:49.968Z,99.99
2017-08-11T04:55:49.957Z,99.99
2017-08-11T04:56:49.949Z,99.99
2017-08-11T04:57:49.941Z,99.99
2017-08-11T04:58:49.936Z,99.99
2017-08-11T04:59:49.926Z,99.99
2017-08-11T05:00:49.920Z,99.99
2017-08-11T05:01:49.911Z,99.99
2017-08-11T05:02:49.905Z,99.99
2017-08-11T05:03:49.903Z,99.99
2017-08-11T05:04:49.915Z,99.99
2017-08-11T05:05:49.888Z,99.99
2017-08-11T05:06:49.879Z,99.99
2017-08-11T05:07:49.867Z,99.99
2017-08-11T05:08:49.861Z,99.99
2017-08-11T05:09:49.851Z,99.99
2017-08-11T05:10:49.847Z,99.99
2017-08-11T05:11:49.844Z,99.99
2017-08-11T05:12:49.833Z,99.99
2017-08-11T05:13:49.829Z,99.99
2017-08-11T05:14:49.819Z,99.99
2017-08-11T05:15:49.814Z,99.99
2017-08-11T05:16:49.803Z,99.99
2017-08-11T05:17:49.799Z,99.99
2017-08-11T05:18:49.790Z,99.99
2017-08-11T05:19:49.778Z,99.99
2017-08-11T05:20:49.772Z,99.99
2017-08-11T05:21:49.763Z,99.99
2017-08-11T05:22:49.757Z,99.99
2017-08-11T05:23:49.751Z,99.99
2017-08-11T05:24:49.740Z,99.99
2017-08-11T05:25:49.735Z,99.99
2017-08-11T05:26:49.728Z,99.99
2017-08-11T05:27:49.723Z,99.99
2017-08-11T05:28:49.717Z,99.99
2017-08-11T05:29:49.707Z,99.99
2017-08-11T05:30:49.701Z,99.99
2017-08-11T05:31:49.696Z,99.99
2017-08-11T05:32:49.686Z,99.99
2017-08-11T05:33:49.678Z,99.99
2017-08-11T05:34:49.673Z,99.99
2017-08-11T05:35:49.660Z,99.91
2017-08-11T05:36:49.651Z,99.99
2017-08-11T05:37:49.645Z,99.38
2017-08-11T05:38:49.636Z,99.00
2017-08-11T05:39:49.629Z,99.43
2017-08-11T05:40:49.622Z,99.05
2017-08-11T05:41:49.613Z,99.24
2017-08-11T05:42:49.606Z,99.05
2017-08-11T05:43:49.608Z,98.47
2017-08-11T05:44:49.595Z,98.86
2017-08-11T05:45:49.588Z,98.76
2017-08-11T05:46:49.579Z,98.67
2017-08-11T05:47:49.574Z,98.76
2017-08-11T05:48:49.570Z,98.96
2017-08-11T05:49:49.563Z,98.14
2017-08-11T05:50:49.550Z,98.24
2017-08-11T05:51:49.539Z,97.66
2017-08-11T05:52:49.533Z,97.76
2017-08-11T05:53:49.524Z,97.76
2017-08-11T05:54:49.525Z,97.38
2017-08-11T05:55:49.511Z,97.38
2017-08-11T05:56:49.501Z,96.99
2017-08-11T05:57:49.497Z,97.18
2017-08-11T05:58:49.488Z,96.51
2017-08-11T05:59:49.485Z,96.32
2017-08-11T06:00:49.479Z,95.56
2017-08-11T06:01:49.470Z,95.65
2017-08-11T06:02:49.467Z,95.46
2017-08-11T06:03:49.456Z,96.13
2017-08-11T06:04:49.450Z,96.03
2017-08-11T06:05:49.442Z,97.09
2017-08-11T06:06:49.436Z,97.18
2017-08-11T06:07:49.426Z,97.38
2017-08-11T06:08:49.415Z,98.05
2017-08-11T06:09:49.411Z,97.28
2017-08-11T06:10:49.403Z,97.38
2017-08-11T06:11:49.400Z,97.09
2017-08-11T06:12:49.394Z,97.47
2017-08-11T06:13:49.388Z,96.89
2017-08-11T06:14:49.382Z,96.99
2017-08-11T06:15:49.371Z,97.28
2017-08-11T06:16:49.359Z,97.61
2017-08-11T06:17:49.359Z,97.09
2017-08-11T06:18:49.347Z,97.28
2017-08-11T06:19:49.343Z,97.09
2017-08-11T06:20:49.334Z,96.94
2017-08-11T06:21:49.329Z,96.66
2017-08-11T06:22:49.319Z,96.37
2017-08-11T06:23:49.318Z,95.51
2017-08-11T06:24:49.315Z,95.60
2017-08-11T06:25:49.309Z,95.98
2017-08-11T06:26:49.300Z,96.08
2017-08-11T06:27:49.298Z,95.84
2017-08-11T06:28:49.284Z,95.17
2017-08-11T06:29:49.279Z,95.07
2017-08-11T06:30:49.270Z,94.12
2017-08-11T06:31:49.260Z,94.21
2017-08-11T06:32:49.259Z,93.92
2017-08-11T06:33:49.246Z,93.77
2017-08-11T06:34:49.243Z,93.77
2017-08-11T06:35:49.234Z,93.10
2017-08-11T06:36:49.230Z,92.82
2017-08-11T06:37:49.220Z,92.86
2017-08-11T06:38:49.217Z,91.71
2017-08-11T06:39:49.215Z,92.10
2017-08-11T06:40:49.210Z,91.23
2017-08-11T06:41:49.201Z,91.13
2017-08-11T06:42:49.196Z,90.89
2017-08-11T06:43:49.188Z,91.18
2017-08-11T06:44:49.182Z,91.18
2017-08-11T06:45:49.175Z,90.60
2017-08-11T06:46:49.173Z,90.80
2017-08-11T06:47:49.164Z,90.75
2017-08-11T06:48:49.152Z,90.56
2017-08-11T06:49:49.149Z,90.56
2017-08-11T06:50:49.141Z,91.23
2017-08-11T06:51:49.137Z,91.13
2017-08-11T06:52:49.151Z,91.23
2017-08-11T06:53:49.126Z,91.52
2017-08-11T06:54:49.117Z,91.23
2017-08-11T06:55:49.116Z,91.61
2017-08-11T06:56:49.111Z,91.90
2017-08-11T06:57:49.104Z,91.81
2017-08-11T06:58:49.100Z,91.47
2017-08-11T06:59:49.094Z,91.66
2017-08-11T07:00:49.086Z,92.24
2017-08-11T07:01:49.084Z,91.76
2017-08-11T07:02:49.074Z,92.43
2017-08-11T07:03:49.066Z,92.24
2017-08-11T07:04:49.062Z,91.66
2017-08-11T07:05:49.055Z,91.57
2017-08-11T07:06:49.049Z,92.05
2017-08-11T07:07:49.047Z,91.09
2017-08-11T07:08:49.039Z,91.19
2017-08-11T07:09:49.031Z,91.04
2017-08-11T07:10:49.026Z,91.13
2017-08-11T07:11:49.026Z,90.66
2017-08-11T07:12:49.016Z,90.46
2017-08-11T07:13:49.013Z,90.22
2017-08-11T07:14:49.006Z,89.26
2017-08-11T07:15:48.998Z,88.01
2017-08-11T07:16:48.990Z,87.67
2017-08-11T07:17:48.986Z,86.46
2017-08-11T07:18:48.979Z,86.08
2017-08-11T07:19:48.979Z,84.58
2017-08-11T07:20:48.974Z,84.77
2017-08-11T07:21:48.965Z,83.72
2017-08-11T07:22:48.963Z,83.42
2017-08-11T07:23:48.956Z,83.52
2017-08-11T07:24:48.951Z,82.94
2017-08-11T07:25:48.944Z,82.41
2017-08-11T07:26:48.941Z,82.31
2017-08-11T07:27:48.933Z,80.96
2017-08-11T07:28:48.925Z,80.77
2017-08-11T07:29:48.921Z,80.48
2017-08-11T07:30:48.913Z,80.10
2017-08-11T07:31:48.933Z,80.43
2017-08-11T07:32:48.906Z,80.19
2017-08-11T07:33:48.901Z,79.90
2017-08-11T07:34:48.896Z,80.10
2017-08-11T07:35:48.896Z,79.94
2017-08-11T07:36:48.887Z,79.36
2017-08-11T07:37:48.886Z,79.75
2017-08-11T07:38:48.881Z,79.17
2017-08-11T07:39:48.876Z,79.56
2017-08-11T07:40:48.870Z,79.56
2017-08-11T07:41:48.868Z,79.27
2017-08-11T07:42:48.889Z,79.46
2017-08-11T07:43:48.853Z,79.46
2017-08-11T07:44:48.850Z,79.75
2017-08-11T07:45:48.844Z,79.36
2017-08-11T07:46:48.843Z,79.02
2017-08-11T07:47:48.838Z,77.58
2017-08-11T07:48:48.830Z,76.93
2017-08-11T07:49:48.829Z,76.17
2017-08-11T07:50:48.823Z,75.10
2017-08-11T07:51:48.834Z,75.20
2017-08-11T07:52:48.821Z,74.91
2017-08-11T07:53:48.816Z,74.33
2017-08-11T07:54:48.813Z,74.37
2017-08-11T07:55:48.813Z,73.57
2017-08-11T07:56:48.805Z,73.41
2017-08-11T07:57:48.799Z,73.11
2017-08-11T07:58:48.798Z,73.41
2017-08-11T07:59:48.790Z,72.19
2017-08-11T08:00:48.784Z,71.70
2017-08-11T08:01:48.783Z,70.64
2017-08-11T08:02:48.778Z,70.94
2017-08-11T08:03:48.774Z,70.80
2017-08-11T08:04:48.774Z,70.70
2017-08-11T08:05:48.768Z,71.67
2017-08-11T08:06:48.767Z,71.96
2017-08-11T08:07:48.769Z,72.00
2017-08-11T08:08:48.778Z,71.42
2017-08-11T08:09:48.782Z,71.32
2017-08-11T08:10:49.079Z,70.61
2017-08-11T08:11:48.754Z,70.67
2017-08-11T08:12:48.750Z,71.92
2017-08-11T08:13:48.749Z,72.60
2017-08-11T08:14:48.744Z,73.27
2017-08-11T08:15:48.738Z,74.30
2017-08-11T08:16:48.736Z,74.78
2017-08-11T08:17:48.731Z,75.71
2017-08-11T08:18:48.730Z,76.57
2017-08-11T08:19:48.730Z,77.50
2017-08-11T08:20:48.726Z,77.40
2017-08-11T08:21:48.731Z,78.40
2017-08-11T08:22:48.719Z,77.92
2017-08-11T08:23:48.717Z,78.40
2017-08-11T08:24:48.709Z,77.76
2017-08-11T08:25:48.716Z,77.33
2017-08-11T08:26:48.703Z,75.14
2017-08-11T08:27:48.698Z,74.27
2017-08-11T08:28:48.783Z,74.08
2017-08-11T08:29:48.690Z,74.08
2017-08-11T08:30:48.689Z,73.89
2017-08-11T08:31:48.700Z,73.66
2017-08-11T08:32:48.689Z,74.57
2017-08-11T08:33:48.683Z,74.52
2017-08-11T08:34:48.679Z,74.05
2017-08-11T08:35:48.676Z,73.75
2017-08-11T08:36:48.674Z,74.52
2017-08-11T08:37:48.669Z,73.99
2017-08-11T08:38:48.675Z,73.11
2017-08-11T08:39:48.662Z,72.92
2017-08-11T08:40:48.656Z,72.92
2017-08-11T08:41:48.654Z,73.27
2017-08-11T08:42:48.684Z,73.66
2017-08-11T08:43:48.652Z,73.91
2017-08-11T08:44:48.648Z,74.74
2017-08-11T08:45:48.642Z,75.51
2017-08-11T08:46:48.639Z,77.15
2017-08-11T08:47:48.639Z,76.71
2017-08-11T08:48:48.637Z,76.18
2017-08-11T08:49:48.631Z,76.67
2017-08-11T08:50:48.631Z,76.42
2017-08-11T08:51:48.627Z,76.32
2017-08-11T08:52:48.622Z,75.74
2017-08-11T08:53:48.620Z,74.72
2017-08-11T08:54:48.615Z,74.97
2017-08-11T08:55:48.608Z,74.78
2017-08-11T08:56:48.608Z,74.01
2017-08-11T08:57:48.601Z,74.14
2017-08-11T08:58:48.600Z,73.93
2017-08-11T08:59:48.596Z,71.55
2017-08-11T09:00:48.592Z,69.78
2017-08-11T09:01:48.587Z,68.33
2017-08-11T09:02:48.587Z,67.30
2017-08-11T09:03:48.589Z,65.69
2017-08-11T09:04:48.582Z,64.98
2017-08-11T09:05:48.583Z,63.43
2017-08-11T09:06:48.578Z,61.36
2017-08-11T09:07:48.576Z,59.80
2017-08-11T09:08:48.574Z,58.54
2017-08-11T09:09:48.570Z,55.85
2017-08-11T09:10:48.872Z,54.61
2017-08-11T09:11:48.563Z,53.08
2017-08-11T09:12:48.559Z,51.58
2017-08-11T09:13:48.562Z,51.26
2017-08-11T09:14:48.558Z,51.43
2017-08-11T09:15:48.563Z,52.64
2017-08-11T09:16:48.555Z,54.07
2017-08-11T09:17:48.556Z,54.14
2017-08-11T09:18:48.555Z,54.10
2017-08-11T09:19:48.558Z,52.72
2017-08-11T09:20:48.558Z,52.82
2017-08-11T09:21:48.557Z,51.75
2017-08-11T09:22:48.559Z,52.01
2017-08-11T09:23:48.554Z,52.45
2017-08-11T09:24:48.551Z,52.25
2017-08-11T09:25:48.555Z,52.64
2017-08-11T09:26:48.554Z,52.28
2017-08-11T09:27:48.558Z,51.60
2017-08-11T09:28:48.563Z,51.21
2017-08-11T09:29:48.559Z,51.33
2017-08-11T09:30:48.562Z,51.23
2017-08-11T09:31:48.560Z,50.63
2017-08-11T09:32:48.562Z,51.53
2017-08-11T09:33:48.560Z,51.60
2017-08-11T09:34:48.564Z,53.00
2017-08-11T09:35:48.560Z,53.66
2017-08-11T09:36:48.559Z,52.69
2017-08-11T09:37:48.562Z,52.20
2017-08-11T09:38:48.560Z,53.34
2017-08-11T09:39:48.562Z,53.77
2017-08-11T09:40:48.564Z,53.75
2017-08-11T09:41:48.563Z,54.94
2017-08-11T09:42:48.567Z,55.64
2017-08-11T09:43:48.571Z,54.86
2017-08-11T09:44:48.569Z,55.38
2017-08-11T09:45:48.571Z,55.18
2017-08-11T09:46:48.570Z,53.92
2017-08-11T09:47:48.574Z,54.53
2017-08-11T09:48:48.572Z,54.24
2017-08-11T09:49:48.574Z,54.21
2017-08-11T09:50:48.571Z,54.67
2017-08-11T09:51:48.573Z,55.32
2017-08-11T09:52:48.571Z,55.49
2017-08-11T09:53:48.568Z,57.14
2017-08-11T09:54:48.572Z,58.30
2017-08-11T09:55:48.573Z,59.00
2017-08-11T09:56:48.570Z,57.87
2017-08-11T09:57:48.572Z,56.68
2017-08-11T09:58:48.572Z,57.09
2017-08-11T09:59:48.576Z,55.93
2017-08-11T10:00:48.578Z,54.86
2017-08-11T10:01:48.576Z,54.11
2017-08-11T10:02:48.577Z,53.34
2017-08-11T10:03:48.578Z,52.72
2017-08-11T10:04:48.597Z,51.97
2017-08-11T10:05:48.578Z,50.53
2017-08-11T10:06:48.581Z,49.17
2017-08-11T10:07:48.574Z,48.13
2017-08-11T10:08:48.573Z,46.67
2017-08-11T10:09:48.577Z,47.40
2017-08-11T10:10:48.576Z,49.29
2017-08-11T10:11:48.578Z,51.76
2017-08-11T10:12:48.583Z,52.17
2017-08-11T10:13:48.584Z,54.63
2017-08-11T10:14:48.579Z,57.41
2017-08-11T10:15:48.584Z,59.80
2017-08-11T10:16:48.582Z,61.31
2017-08-11T10:17:48.584Z,63.50
2017-08-11T10:18:48.593Z,65.05
2017-08-11T10:19:48.586Z,65.27
2017-08-11T10:20:48.583Z,67.20
2017-08-11T10:21:48.585Z,67.68
2017-08-11T10:22:48.584Z,68.90
2017-08-11T10:23:48.579Z,69.51
2017-08-11T10:24:48.579Z,69.42
2017-08-11T10:25:48.578Z,70.15
2017-08-11T10:26:48.578Z,70.57
2017-08-11T10:27:48.582Z,69.96
2017-08-11T10:28:48.578Z,70.06
2017-08-11T10:29:48.580Z,71.79
2017-08-11T10:30:48.576Z,71.98
2017-08-11T10:31:48.571Z,71.37
2017-08-11T10:32:48.570Z,71.08
2017-08-11T10:33:48.567Z,71.81
2017-08-11T10:34:48.567Z,72.49
2017-08-11T10:35:48.564Z,73.16
2017-08-11T10:36:48.563Z,73.07
2017-08-11T10:37:48.559Z,73.26
2017-08-11T10:38:48.559Z,72.78
2017-08-11T10:39:48.560Z,73.07
2017-08-11T10:40:48.555Z,72.33
2017-08-11T10:41:48.555Z,71.76
2017-08-11T10:42:48.550Z,71.12
2017-08-11T10:43:48.548Z,70.35
2017-08-11T10:44:48.547Z,69.96
2017-08-11T10:45:48.543Z,69.57
2017-08-11T10:46:48.542Z,69.42
2017-08-11T10:47:48.536Z,68.65
2017-08-11T10:48:48.528Z,68.52
2017-08-11T10:49:48.529Z,68.71
2017-08-11T10:50:48.524Z,68.90
2017-08-11T10:51:48.523Z,69.93
2017-08-11T10:52:48.518Z,69.54
2017-08-11T10:53:48.517Z,70.41
2017-08-11T10:54:48.513Z,70.98
2017-08-11T10:55:48.514Z,72.39
2017-08-11T10:56:48.512Z,72.30
2017-08-11T10:57:48.510Z,72.68
2017-08-11T10:58:48.505Z,72.78
2017-08-11T10:59:48.503Z,72.53
2017-08-11T11:00:48.497Z,72.81
2017-08-11T11:01:48.496Z,72.33
2017-08-11T11:02:48.491Z,71.60
2017-08-11T11:03:48.483Z,71.41
2017-08-11T11:04:48.480Z,71.47
2017-08-11T11:05:48.476Z,71.56
2017-08-11T11:06:48.477Z,72.68
2017-08-11T11:07:48.480Z,74.13
2017-08-11T11:08:48.467Z,74.03
2017-08-11T11:09:48.463Z,73.84
2017-08-11T11:10:48.462Z,74.80
2017-08-11T11:11:48.462Z,74.99
2017-08-11T11:12:48.457Z,74.90
2017-08-11T11:13:48.454Z,75.54
2017-08-11T11:14:48.448Z,75.44
2017-08-11T11:15:48.445Z,76.31
2017-08-11T11:16:48.443Z,76.40
2017-08-11T11:17:48.438Z,76.59
2017-08-11T11:18:48.435Z,76.78
2017-08-11T11:19:48.429Z,76.59
2017-08-11T11:20:48.421Z,77.23
2017-08-11T11:21:48.423Z,78.23
2017-08-11T11:22:48.416Z,78.71
2017-08-11T11:23:48.413Z,79.44
2017-08-11T11:24:48.407Z,79.82
2017-08-11T11:25:48.405Z,80.21
2017-08-11T11:26:48.399Z,81.32
2017-08-11T11:27:48.400Z,82.29
2017-08-11T11:28:48.397Z,82.67
2017-08-11T11:29:48.392Z,83.44
2017-08-11T11:30:48.390Z,83.44
2017-08-11T11:31:48.384Z,82.86
2017-08-11T11:32:48.380Z,82.86
2017-08-11T11:33:48.375Z,82.86
2017-08-11T11:34:48.373Z,82.57
2017-08-11T11:35:48.365Z,83.09
2017-08-11T11:36:48.358Z,83.09
2017-08-11T11:37:48.356Z,82.23
2017-08-11T11:38:48.349Z,81.70
2017-08-11T11:39:48.348Z,81.79
2017-08-11T11:40:48.341Z,81.73
2017-08-11T11:41:48.338Z,80.48
2017-08-11T11:42:48.333Z,79.43
2017-08-11T11:43:48.333Z,79.27
2017-08-11T11:44:48.329Z,78.65
2017-08-11T11:45:48.324Z,77.92
2017-08-11T11:46:48.322Z,77.92
2017-08-11T11:47:48.317Z,78.02
2017-08-11T11:48:48.309Z,77.92
2017-08-11T11:49:48.308Z,76.76
2017-08-11T11:50:48.303Z,76.67
2017-08-11T11:51:48.293Z,76.38
2017-08-11T11:52:48.292Z,76.18
2017-08-11T11:53:48.286Z,77.15
2017-08-11T11:54:48.285Z,76.57
2017-08-11T11:55:48.278Z,74.78
2017-08-11T11:56:48.274Z,74.97
2017-08-11T11:57:48.270Z,75.65
2017-08-11T11:58:48.268Z,74.88
2017-08-11T11:59:48.271Z,74.49
2017-08-11T12:00:48.260Z,73.91
2017-08-11T12:01:48.260Z,74.01
2017-08-11T12:02:48.254Z,74.10
2017-08-11T12:03:48.253Z,74.07
2017-08-11T12:04:48.251Z,74.55
2017-08-11T12:05:48.242Z,74.26
2017-08-11T12:06:48.239Z,73.84
2017-08-11T12:07:48.234Z,73.65
2017-08-11T12:08:48.225Z,73.55
2017-08-11T12:09:48.224Z,73.94
2017-08-11T12:10:48.217Z,74.32
2017-08-11T12:11:48.216Z,74.80
2017-08-11T12:12:48.210Z,74.71
2017-08-11T12:13:48.210Z,75.67
2017-08-11T12:14:48.202Z,76.34
2017-08-11T12:15:48.204Z,76.06
2017-08-11T12:16:48.199Z,76.69
2017-08-11T12:17:48.194Z,76.59
2017-08-11T12:18:48.192Z,76.21
2017-08-11T12:19:48.188Z,76.88
2017-08-11T12:20:48.181Z,78.03
2017-08-11T12:21:48.179Z,77.71
2017-08-11T12:22:48.172Z,78.58
2017-08-11T12:23:48.165Z,78.09
2017-08-11T12:24:48.162Z,78.00
2017-08-11T12:25:48.155Z,78.19
2017-08-11T12:26:48.153Z,78.19
2017-08-11T12:27:48.147Z,77.94
2017-08-11T12:28:48.144Z,77.17
2017-08-11T12:29:48.139Z,77.26
2017-08-11T12:30:48.136Z,77.17
2017-08-11T12:31:48.136Z,76.78
2017-08-11T12:32:48.130Z,77.46
2017-08-11T12:33:48.126Z,76.88
2017-08-11T12:34:48.122Z,76.69
2017-08-11T12:35:48.113Z,76.98
2017-08-11T12:36:48.108Z,77.08
2017-08-11T12:37:48.102Z,77.31
2017-08-11T12:38:48.100Z,77.31
2017-08-11T12:39:48.102Z,76.34
2017-08-11T12:40:48.093Z,74.78
2017-08-11T12:41:48.093Z,74.40
2017-08-11T12:42:48.086Z,72.79
2017-08-11T12:43:48.084Z,71.54
2017-08-11T12:44:48.079Z,70.76
2017-08-11T12:45:48.075Z,69.90
2017-08-11T12:46:48.069Z,69.61
2017-08-11T12:47:48.062Z,70.38
2017-08-11T12:48:48.059Z,70.38
2017-08-11T12:49:48.052Z,70.38
2017-08-11T12:50:48.056Z,69.80
2017-08-11T12:51:48.048Z,70.19
2017-08-11T12:52:48.042Z,69.96