createdAt,value
2022-11-06T00:01:51.728Z,3.38
2022-11-06T00:04:18.880Z,3.58
2022-11-06T00:06:49.012Z,3.90
2022-11-06T00:09:20.063Z,3.10
2022-11-06T00:11:47.774Z,3.72
2022-11-06T00:14:15.366Z,4.07
2022-11-06T00:16:43.514Z,3.95
2022-11-06T00:19:11.162Z,3.38
2022-11-06T00:21:38.451Z,3.03
2022-11-06T00:24:06.657Z,4.10
2022-11-06T00:26:34.124Z,3.92
2022-11-06T00:29:02.004Z,3.70
2022-11-06T00:31:40.097Z,4.32
2022-11-06T00:34:07.800Z,4.55
2022-11-06T00:36:35.379Z,3.20
2022-11-06T00:39:02.962Z,4.18
2022-11-06T00:41:30.106Z,4.88
2022-11-06T00:43:58.705Z,2.83
2022-11-06T00:46:26.338Z,3.97
2022-11-06T00:48:54.050Z,3.28
2022-11-06T00:51:22.938Z,3.42
2022-11-06T00:53:54.145Z,3.40
2022-11-06T00:56:21.669Z,4.63
2022-11-06T00:58:49.589Z,4.05
2022-11-06T01:01:18.106Z,4.80
2022-11-06T01:03:46.718Z,4.05
2022-11-06T01:06:18.270Z,3.67
2022-11-06T01:08:46.431Z,3.03
2022-11-06T01:11:15.528Z,3.95
2022-11-06T01:13:43.811Z,4.78
2022-11-06T01:16:12.554Z,3.20
2022-11-06T01:18:40.479Z,3.55
2022-11-06T01:21:08.638Z,3.25
2022-11-06T01:23:35.761Z,3.35
2022-11-06T01:26:04.193Z,3.78
2022-11-06T01:28:31.885Z,4.22
2022-11-06T01:31:06.329Z,3.17
2022-11-06T01:33:33.451Z,3.58
2022-11-06T01:36:00.664Z,3.67
2022-11-06T01:38:27.827Z,4.15
2022-11-06T01:40:55.085Z,4.07
2022-11-06T01:43:24.248Z,3.90
2022-11-06T01:45:55.710Z,3.50
2022-11-06T01:48:29.250Z,2.55
2022-11-06T01:50:58.831Z,4.70
2022-11-06T01:53:26.841Z,4.10
2022-11-06T01:55:55.706Z,3.67
2022-11-06T01:58:25.215Z,2.95
2022-11-06T02:00:52.352Z,3.58
2022-11-06T02:03:19.975Z,4.10
2022-11-06T02:05:47.408Z,3.15
2022-11-06T02:08:16.641Z,3.33
2022-11-06T02:10:44.417Z,4.00
2022-11-06T02:13:14.510Z,3.95
2022-11-06T02:15:50.824Z,3.85
2022-11-06T02:18:25.400Z,4.00
2022-11-06T02:21:08.001Z,3.38
2022-11-06T02:23:43.376Z,3.30
2022-11-06T02:26:29.249Z,3.42
2022-11-06T02:29:10.644Z,3.58
2022-11-06T02:31:39.332Z,3.17
2022-11-06T02:34:09.123Z,3.85
2022-11-06T02:36:50.413Z,3.83
2022-11-06T02:39:19.949Z,3.58
2022-11-06T02:41:47.944Z,3.03
2022-11-06T02:44:18.053Z,3.85
2022-11-06T02:46:51.879Z,2.88
2022-11-06T02:49:23.127Z,3.20
2022-11-06T02:51:54.017Z,3.38
2022-11-06T02:54:23.202Z,3.50
2022-11-06T02:56:52.190Z,3.15
2022-11-06T02:59:22.135Z,3.80
2022-11-06T03:01:52.304Z,2.67
2022-11-06T03:04:22.862Z,3.63
2022-11-06T03:06:53.536Z,2.92
2022-11-06T03:09:22.292Z,2.95
2022-11-06T03:11:57.734Z,3.33
2022-11-06T03:14:33.130Z,3.22
2022-11-06T03:17:01.773Z,2.25
2022-11-06T03:19:31.734Z,3.22
2022-11-06T03:22:04.628Z,2.92
2022-11-06T03:24:38.926Z,3.20
2022-11-06T03:27:13.545Z,3.05
2022-11-06T03:29:44.307Z,2.42
2022-11-06T03:32:18.709Z,2.65
2022-11-06T03:34:51.837Z,3.70
2022-11-06T03:37:23.750Z,3.55
2022-11-06T03:39:53.695Z,3.40
2022-11-06T03:42:26.652Z,2.80
2022-11-06T03:44:56.787Z,3.30
2022-11-06T03:47:23.874Z,3.08
2022-11-06T03:50:03.918Z,2.88
2022-11-06T03:52:36.689Z,2.28
2022-11-06T03:55:06.801Z,2.65
2022-11-06T03:57:37.759Z,3.25
2022-11-06T04:00:05.742Z,2.92
2022-11-06T04:02:40.454Z,3.40
2022-11-06T04:05:09.763Z,3.38
2022-11-06T04:07:39.675Z,3.38
2022-11-06T04:10:26.873Z,3.13
2022-11-06T04:13:14.315Z,3.05
2022-11-06T04:15:53.533Z,2.65
2022-11-06T04:18:20.916Z,3.08
2022-11-06T04:21:21.896Z,1.80
2022-11-06T04:24:11.978Z,2.50
2022-11-06T04:26:42.967Z,2.13
2022-11-06T04:29:18.927Z,2.15
2022-11-06T04:31:52.246Z,2.92
2022-11-06T04:34:19.423Z,2.35
2022-11-06T04:36:56.484Z,3.08
2022-11-06T04:39:53.025Z,2.38
2022-11-06T04:42:30.560Z,2.20
2022-11-06T04:45:00.797Z,2.83
2022-11-06T04:47:28.433Z,3.22
2022-11-06T04:49:57.617Z,3.28
2022-11-06T04:52:27.059Z,2.58
2022-11-06T04:54:56.687Z,2.60
2022-11-06T04:57:24.567Z,3.38
2022-11-06T04:59:51.709Z,2.40
2022-11-06T05:02:19.218Z,2.72
2022-11-06T05:04:46.460Z,2.75
2022-11-06T05:07:14.533Z,2.00
2022-11-06T05:09:42.227Z,2.88
2022-11-06T05:12:09.449Z,3.28
2022-11-06T05:14:36.510Z,3.08
2022-11-06T05:17:03.683Z,3.13
2022-11-06T05:19:30.752Z,3.83
2022-11-06T05:22:16.375Z,2.67
2022-11-06T05:24:43.514Z,2.83
2022-11-06T05:27:10.634Z,2.90
2022-11-06T05:29:37.746Z,2.92
2022-11-06T05:32:05.003Z,2.35
2022-11-06T05:34:32.425Z,3.67
2022-11-06T05:36:59.530Z,2.20
2022-11-06T05:39:26.801Z,2.88
2022-11-06T05:41:53.930Z,2.53
2022-11-06T05:44:21.193Z,2.88
2022-11-06T05:46:50.905Z,2.65
2022-11-06T05:49:19.139Z,2.70
2022-11-06T05:51:49.245Z,2.63
2022-11-06T05:54:16.489Z,3.00
2022-11-06T05:56:43.674Z,2.38
2022-11-06T05:59:11.192Z,2.90
2022-11-06T06:01:38.562Z,2.72
2022-11-06T06:04:05.799Z,3.15
2022-11-06T06:06:33.237Z,2.13
2022-11-06T06:09:00.358Z,2.60
2022-11-06T06:11:27.533Z,2.50
2022-11-06T06:13:54.785Z,2.85
2022-11-06T06:16:22.034Z,2.78
2022-11-06T06:18:50.585Z,2.60
2022-11-06T06:21:17.888Z,2.28
2022-11-06T06:23:45.874Z,2.63
2022-11-06T06:26:12.983Z,2.75
2022-11-06T06:28:40.134Z,2.70
2022-11-06T06:31:07.795Z,2.45
2022-11-06T06:33:34.954Z,2.05
2022-11-06T06:36:05.700Z,2.50
2022-11-06T06:38:32.874Z,2.60
2022-11-06T06:41:04.005Z,2.13
2022-11-06T06:43:31.784Z,2.10
2022-11-06T06:46:02.045Z,2.90
2022-11-06T06:48:29.443Z,2.05
2022-11-06T06:51:01.129Z,2.33
2022-11-06T06:53:28.612Z,3.20
2022-11-06T06:55:55.971Z,2.00
2022-11-06T06:58:23.395Z,2.95
2022-11-06T07:00:50.830Z,2.45
2022-11-06T07:03:18.223Z,2.95
2022-11-06T07:05:46.733Z,2.20
2022-11-06T07:08:23.997Z,2.97
2022-11-06T07:10:51.505Z,2.70
2022-11-06T07:13:18.785Z,2.30
2022-11-06T07:15:45.916Z,3.45
2022-11-06T07:18:13.305Z,3.50
2022-11-06T07:20:40.822Z,2.35
2022-11-06T07:23:08.649Z,3.20
2022-11-06T07:25:36.125Z,2.97
2022-11-06T07:28:03.943Z,2.85
2022-11-06T07:30:32.153Z,2.92
2022-11-06T07:33:03.281Z,2.83
2022-11-06T07:35:30.820Z,2.30
2022-11-06T07:37:58.075Z,2.50
2022-11-06T07:40:25.641Z,2.80
2022-11-06T07:42:52.742Z,3.20
2022-11-06T07:45:21.265Z,2.05
2022-11-06T07:47:48.640Z,2.70
2022-11-06T07:50:15.822Z,3.00
2022-11-06T07:52:43.194Z,2.72
2022-11-06T07:55:10.785Z,2.15
2022-11-06T07:57:38.149Z,2.85
2022-11-06T08:00:07.021Z,2.85
2022-11-06T08:02:39.793Z,2.47
2022-11-06T08:05:07.081Z,2.53
2022-11-06T08:07:34.250Z,2.47
2022-11-06T08:10:01.434Z,1.95
2022-11-06T08:12:28.537Z,2.28
2022-11-06T08:14:57.118Z,2.50
2022-11-06T08:17:24.842Z,2.30
2022-11-06T08:19:51.933Z,2.03
2022-11-06T08:22:19.204Z,2.47
2022-11-06T08:24:46.511Z,3.33
2022-11-06T08:27:13.907Z,2.17
2022-11-06T08:29:41.863Z,2.13
2022-11-06T08:32:09.270Z,2.30
2022-11-06T08:34:36.822Z,2.42
2022-11-06T08:37:04.055Z,1.83
2022-11-06T08:39:31.334Z,1.77
2022-11-06T08:41:58.489Z,2.40
2022-11-06T08:44:25.867Z,2.03
2022-11-06T08:46:53.180Z,2.30
2022-11-06T08:49:20.341Z,2.50
2022-11-06T08:51:47.720Z,2.10
2022-11-06T08:54:17.659Z,1.88
2022-11-06T08:56:44.845Z,2.35
2022-11-06T08:59:12.183Z,2.45
2022-11-06T09:01:39.466Z,2.78
2022-11-06T09:04:06.899Z,2.20
2022-11-06T09:06:34.178Z,1.83
2022-11-06T09:09:01.332Z,2.58
2022-11-06T09:11:28.989Z,1.80
2022-11-06T09:13:56.175Z,2.40
2022-11-06T09:16:24.923Z,2.10
2022-11-06T09:18:52.050Z,2.00
2022-11-06T09:21:19.576Z,2.53
2022-11-06T09:23:48.544Z,1.73
2022-11-06T09:26:15.922Z,1.90
2022-11-06T09:29:00.356Z,1.60
2022-11-06T09:31:27.560Z,2.25
2022-11-06T09:33:55.808Z,2.05
2022-11-06T09:36:23.170Z,1.95
2022-11-06T09:38:50.481Z,1.85
2022-11-06T09:41:50.295Z,2.28
2022-11-06T09:44:17.416Z,2.40
2022-11-06T09:46:46.200Z,2.20
2022-11-06T09:49:20.888Z,1.77
2022-11-06T09:51:48.126Z,1.80
2022-11-06T09:54:23.313Z,1.80
2022-11-06T09:57:02.175Z,1.65
2022-11-06T09:59:32.720Z,1.40
2022-11-06T10:02:01.875Z,1.90
2022-11-06T10:04:45.873Z,1.92
2022-11-06T10:07:33.728Z,1.80
2022-11-06T10:10:02.274Z,1.42
2022-11-06T10:12:40.428Z,1.80
2022-11-06T10:15:28.836Z,1.85
2022-11-06T10:18:05.836Z,1.77
2022-11-06T10:20:43.479Z,1.98
2022-11-06T10:23:23.427Z,2.10
2022-11-06T10:26:03.697Z,1.40
2022-11-06T10:29:10.735Z,1.83
2022-11-06T10:31:40.816Z,1.70
2022-11-06T10:34:29.123Z,1.65
2022-11-06T10:36:59.931Z,1.90
2022-11-06T10:39:31.947Z,2.00
2022-11-06T10:42:04.115Z,1.83
2022-11-06T10:44:37.446Z,1.75
2022-11-06T10:47:07.696Z,1.80
2022-11-06T10:52:09.098Z,1.60
2022-11-06T10:54:42.468Z,1.77
2022-11-06T10:57:29.230Z,1.83
2022-11-06T10:59:56.635Z,2.00
2022-11-06T11:02:38.575Z,1.42
2022-11-06T11:05:15.813Z,1.23
2022-11-06T11:07:43.874Z,1.58
2022-11-06T11:10:29.665Z,1.45
2022-11-06T11:13:04.109Z,1.58
2022-11-06T11:16:00.479Z,1.70
2022-11-06T11:18:32.386Z,1.40
2022-11-06T11:21:18.465Z,1.73
2022-11-06T11:24:04.511Z,1.48
2022-11-06T11:26:33.149Z,2.03
2022-11-06T11:29:12.452Z,2.30
2022-11-06T11:31:39.635Z,1.75
2022-11-06T11:34:15.471Z,2.08
2022-11-06T11:37:00.202Z,2.50
2022-11-06T11:39:29.650Z,1.73
2022-11-06T11:42:16.624Z,1.45
2022-11-06T11:44:44.296Z,1.98
2022-11-06T11:47:22.657Z,1.73
2022-11-06T11:49:49.937Z,1.92
2022-11-06T11:52:19.390Z,1.67
2022-11-06T11:54:51.878Z,1.50
2022-11-06T11:57:25.224Z,1.67
2022-11-06T12:00:00.973Z,1.75
2022-11-06T12:02:30.111Z,1.58
2022-11-06T12:04:59.616Z,1.42
2022-11-06T12:07:29.330Z,1.67
2022-11-06T12:10:00.151Z,1.95
2022-11-06T12:12:36.664Z,1.63
2022-11-06T12:15:23.974Z,1.55
2022-11-06T12:17:56.269Z,1.13
2022-11-06T12:20:28.409Z,1.50
2022-11-06T12:22:56.971Z,1.45
2022-11-06T12:25:31.572Z,1.63
2022-11-06T12:27:59.767Z,1.92
2022-11-06T12:30:26.987Z,1.65
2022-11-06T12:33:01.632Z,1.60
2022-11-06T12:35:30.077Z,1.40
2022-11-06T12:38:08.805Z,2.03
2022-11-06T12:40:39.025Z,1.60
2022-11-06T12:43:15.983Z,1.48
2022-11-06T12:46:04.108Z,1.70
2022-11-06T12:48:39.140Z,1.73
2022-11-06T12:51:25.350Z,1.70
2022-11-06T12:54:02.430Z,1.50
2022-11-06T12:56:34.301Z,1.58
2022-11-06T12:59:07.198Z,1.55
2022-11-06T13:01:37.652Z,1.80
2022-11-06T13:04:11.072Z,1.90
2022-11-06T13:06:58.464Z,1.52
2022-11-06T13:09:33.976Z,2.05
2022-11-06T13:12:13.572Z,1.63
2022-11-06T13:14:45.761Z,2.10
2022-11-06T13:17:19.035Z,1.83
2022-11-06T13:19:52.953Z,1.92
2022-11-06T13:22:25.537Z,1.90
2022-11-06T13:24:52.791Z,2.42
2022-11-06T13:27:27.090Z,2.05
2022-11-06T13:29:58.201Z,1.95
2022-11-06T13:32:26.162Z,1.60
2022-11-06T13:34:54.812Z,2.30
2022-11-06T13:37:26.606Z,1.77
2022-11-06T13:40:04.405Z,2.30
2022-11-06T13:42:38.938Z,3.05
2022-11-06T13:45:10.024Z,1.70
2022-11-06T13:48:03.401Z,1.90
2022-11-06T13:50:48.350Z,1.65
2022-11-06T13:53:21.161Z,1.73
2022-11-06T13:56:26.088Z,1.70
2022-11-06T13:58:55.964Z,1.60
2022-11-06T14:01:26.402Z,1.58
2022-11-06T14:04:00.825Z,1.88
2022-11-06T14:06:30.244Z,1.77
2022-11-06T14:09:09.259Z,1.67
2022-11-06T14:11:37.788Z,1.92
2022-11-06T14:14:06.220Z,2.13
2022-11-06T14:16:43.330Z,2.30
2022-11-06T14:19:14.983Z,2.80
2022-11-06T14:21:48.437Z,2.15
2022-11-06T14:24:34.988Z,1.85
2022-11-06T14:27:03.759Z,2.50
2022-11-06T14:29:30.874Z,2.00
2022-11-06T14:32:02.427Z,1.63
2022-11-06T14:34:33.637Z,2.67
2022-11-06T14:37:20.690Z,2.47
2022-11-06T14:39:58.952Z,2.20
2022-11-06T14:42:46.495Z,2.28
2022-11-06T14:45:14.272Z,1.90
2022-11-06T14:47:52.529Z,2.03
2022-11-06T14:50:19.629Z,2.20
2022-11-06T14:52:49.461Z,2.60
2022-11-06T14:55:25.008Z,1.88
2022-11-06T14:57:53.775Z,1.88
2022-11-06T15:00:32.830Z,2.13
2022-11-06T15:03:00.325Z,2.08
2022-11-06T15:05:27.781Z,1.70
2022-11-06T15:08:05.987Z,2.10
2022-11-06T15:10:42.190Z,2.30
2022-11-06T15:13:18.570Z,1.63
2022-11-06T15:15:46.692Z,2.05
2022-11-06T15:18:16.204Z,2.40
2022-11-06T15:20:46.946Z,2.15
2022-11-06T15:23:20.068Z,2.03
2022-11-06T15:26:01.627Z,1.75
2022-11-06T15:28:30.164Z,2.40
2022-11-06T15:31:06.200Z,2.03
2022-11-06T15:33:40.647Z,1.52
2022-11-06T15:36:11.469Z,1.90
2022-11-06T15:38:39.819Z,2.10
2022-11-06T15:41:08.401Z,2.20
2022-11-06T15:43:38.686Z,2.15
2022-11-06T15:46:12.025Z,2.47
2022-11-06T15:48:39.226Z,2.42
2022-11-06T15:51:21.798Z,2.60
2022-11-06T15:53:49.072Z,2.00
2022-11-06T15:56:17.752Z,2.20
2022-11-06T15:58:45.062Z,1.65
2022-11-06T16:01:12.814Z,2.35
2022-11-06T16:03:51.596Z,2.10
2022-11-06T16:06:18.962Z,2.55
2022-11-06T16:08:46.366Z,2.03
2022-11-06T16:11:18.492Z,1.58
2022-11-06T16:13:49.029Z,1.60
2022-11-06T16:16:33.537Z,1.98
2022-11-06T16:19:01.325Z,2.13
2022-11-06T16:21:31.539Z,2.22
2022-11-06T16:24:01.636Z,2.10
2022-11-06T16:26:36.531Z,1.83
2022-11-06T16:29:09.691Z,2.20
2022-11-06T16:31:37.209Z,2.63
2022-11-06T16:34:05.955Z,1.65
2022-11-06T16:36:49.773Z,1.58
2022-11-06T16:39:40.187Z,1.70
2022-11-06T16:42:13.189Z,1.80
2022-11-06T16:44:40.219Z,2.75
2022-11-06T16:47:12.604Z,1.80
2022-11-06T16:49:42.086Z,2.33
2022-11-06T16:52:18.555Z,2.15
2022-11-06T16:54:49.473Z,2.35
2022-11-06T16:57:22.149Z,2.50
2022-11-06T17:00:01.496Z,2.10
2022-11-06T17:02:33.823Z,2.00
2022-11-06T17:05:09.057Z,2.42
2022-11-06T17:07:36.425Z,2.17
2022-11-06T17:10:24.502Z,2.03
2022-11-06T17:12:51.655Z,1.92
2022-11-06T17:15:19.371Z,2.13
2022-11-06T17:17:46.110Z,2.67
2022-11-06T17:20:16.049Z,2.20
2022-11-06T17:22:43.127Z,2.65
2022-11-06T17:25:10.286Z,2.13
2022-11-06T17:27:37.388Z,2.35
2022-11-06T17:30:04.681Z,2.17
2022-11-06T17:32:31.946Z,2.28
2022-11-06T17:34:59.023Z,2.33
2022-11-06T17:37:26.511Z,2.53
2022-11-06T17:39:53.558Z,2.55
2022-11-06T17:42:20.666Z,1.92
2022-11-06T17:44:47.857Z,1.80
2022-11-06T17:47:14.914Z,2.20
2022-11-06T17:49:42.156Z,2.00
2022-11-06T17:52:09.918Z,2.30
2022-11-06T17:54:39.221Z,2.80
2022-11-06T17:57:07.938Z,2.10
2022-11-06T17:59:35.489Z,2.60
2022-11-06T18:02:02.938Z,2.25
2022-11-06T18:04:34.462Z,2.15
2022-11-06T18:07:01.592Z,2.65
2022-11-06T18:09:29.236Z,2.58
2022-11-06T18:11:56.698Z,2.85
2022-11-06T18:14:24.100Z,3.38
2022-11-06T18:16:51.352Z,3.35
2022-11-06T18:19:21.048Z,2.92
2022-11-06T18:21:48.545Z,3.17
2022-11-06T18:24:16.093Z,3.20
2022-11-06T18:26:43.385Z,2.70
2022-11-06T18:29:11.571Z,2.50
2022-11-06T18:31:38.742Z,2.47
2022-11-06T18:34:06.246Z,2.15
2022-11-06T18:36:35.022Z,2.83
2022-11-06T18:39:02.186Z,3.05
2022-11-06T18:41:32.180Z,3.53
2022-11-06T18:43:59.754Z,3.42
2022-11-06T18:46:27.672Z,3.20
2022-11-06T18:48:55.585Z,2.67
2022-11-06T18:51:34.484Z,3.22
2022-11-06T18:54:05.001Z,3.35
2022-11-06T18:56:33.085Z,3.15
2022-11-06T18:59:00.252Z,3.65
2022-11-06T19:01:28.582Z,4.15
2022-11-06T19:03:55.838Z,3.72
2022-11-06T19:06:23.061Z,4.35
2022-11-06T19:08:50.131Z,4.30
2022-11-06T19:11:18.187Z,4.13
2022-11-06T19:13:48.192Z,4.25
2022-11-06T19:16:18.654Z,3.00
2022-11-06T19:21:14.549Z,3.58
2022-11-06T19:23:43.060Z,4.20
2022-11-06T19:28:59.932Z,3.22
2022-11-06T19:31:30.548Z,3.13
2022-11-06T19:33:59.194Z,4.22
2022-11-06T19:36:26.344Z,3.67
2022-11-06T19:38:53.664Z,4.80
2022-11-06T19:41:20.894Z,3.80
2022-11-06T19:43:48.128Z,3.33
2022-11-06T19:46:23.503Z,5.25
2022-11-06T19:48:53.932Z,5.07
2022-11-06T19:51:23.458Z,5.18
2022-11-06T19:54:01.542Z,4.88
2022-11-06T19:56:28.786Z,5.75
2022-11-06T19:58:58.177Z,4.10
2022-11-06T20:01:25.801Z,4.78
2022-11-06T20:04:05.628Z,5.90
2022-11-06T20:06:35.161Z,5.72
2022-11-06T20:09:02.447Z,5.05
2022-11-06T20:11:32.729Z,4.40
2022-11-06T20:17:06.307Z,4.30
2022-11-06T20:19:33.453Z,6.15
2022-11-06T20:22:02.336Z,5.93
2022-11-06T20:24:29.519Z,7.30
2022-11-06T20:26:56.626Z,5.47
2022-11-06T20:29:23.738Z,5.05
2022-11-06T20:31:50.989Z,5.40
2022-11-06T20:34:18.144Z,4.25
2022-11-06T20:36:44.918Z,6.88
2022-11-06T20:39:12.974Z,6.25
2022-11-06T20:41:40.079Z,3.72
2022-11-06T20:44:07.373Z,5.90
2022-11-06T20:46:34.658Z,7.38
2022-11-06T20:49:01.940Z,5.55
2022-11-06T20:51:42.927Z,6.55
2022-11-06T20:54:16.749Z,5.28
2022-11-06T20:56:44.225Z,7.60
2022-11-06T20:59:12.407Z,4.85
2022-11-06T21:01:41.217Z,6.03
2022-11-06T21:04:08.526Z,6.57
2022-11-06T21:06:38.743Z,6.63
2022-11-06T21:09:06.679Z,5.57
2022-11-06T21:11:45.958Z,5.78
2022-11-06T21:14:13.085Z,4.80
2022-11-06T21:16:40.220Z,5.53
2022-11-06T21:19:07.476Z,7.63
2022-11-06T21:21:36.999Z,5.13
2022-11-06T21:24:04.805Z,5.47
2022-11-06T21:26:36.901Z,4.93
2022-11-06T21:29:05.962Z,5.88
2022-11-06T21:31:33.314Z,5.93
2022-11-06T21:34:01.316Z,4.10
2022-11-06T21:36:30.028Z,4.93
2022-11-06T21:39:01.078Z,4.80
2022-11-06T21:41:35.318Z,5.07
2022-11-06T21:44:03.223Z,5.70
2022-11-06T21:46:30.423Z,4.35
2022-11-06T21:48:58.294Z,4.45
2022-11-06T21:51:27.133Z,4.10
2022-11-06T21:54:16.671Z,3.92
2022-11-06T21:56:44.085Z,5.53
2022-11-06T21:59:12.236Z,5.45
2022-11-06T22:01:40.303Z,4.78
2022-11-06T22:04:08.065Z,5.43
2022-11-06T22:06:35.238Z,4.13
2022-11-06T22:09:03.026Z,4.25
2022-11-06T22:11:32.525Z,3.55
2022-11-06T22:14:01.211Z,5.75
2022-11-06T22:16:31.072Z,4.15
2022-11-06T22:18:58.836Z,5.57
2022-11-06T22:21:27.324Z,4.13
2022-11-06T22:23:54.631Z,4.70
2022-11-06T22:26:23.579Z,4.47
2022-11-06T22:28:58.242Z,4.57
2022-11-06T22:31:25.912Z,6.00
2022-11-06T22:33:54.125Z,5.00
2022-11-06T22:36:22.395Z,4.88
2022-11-06T22:38:50.000Z,3.53
2022-11-06T22:41:18.642Z,4.97
2022-11-06T22:43:45.931Z,4.82
2022-11-06T22:46:14.982Z,4.72
2022-11-06T22:48:43.285Z,5.63
2022-11-06T22:51:11.847Z,4.07
2022-11-06T22:53:39.675Z,5.28
2022-11-06T22:56:07.234Z,4.38
2022-11-06T22:58:35.373Z,4.13
2022-11-06T23:01:02.775Z,5.05
2022-11-06T23:03:33.309Z,5.20
2022-11-06T23:06:03.242Z,4.00
2022-11-06T23:08:30.776Z,4.03
2022-11-06T23:11:01.038Z,3.88
2022-11-06T23:13:28.571Z,2.95
2022-11-06T23:16:01.622Z,4.47
2022-11-06T23:18:28.890Z,4.28
2022-11-06T23:20:56.189Z,3.92
2022-11-06T23:23:23.281Z,4.97
2022-11-06T23:25:50.591Z,5.10
2022-11-06T23:28:17.661Z,3.88
2022-11-06T23:30:56.763Z,3.20
2022-11-06T23:36:14.418Z,4.43
2022-11-06T23:38:42.131Z,4.70
2022-11-06T23:41:31.975Z,4.57
2022-11-06T23:43:59.864Z,3.75
2022-11-06T23:46:28.973Z,4.20
2022-11-06T23:48:56.602Z,3.72
2022-11-06T23:51:26.578Z,3.88
2022-11-06T23:53:54.021Z,3.63
2022-11-06T23:56:21.192Z,3.13
2022-11-06T23:58:48.329Z,3.17
