createdAt,value
2018-04-27T00:00:07.170Z,50.37
2018-04-27T00:02:34.605Z,38.30
2018-04-27T00:05:02.817Z,45.67
2018-04-27T00:07:30.281Z,43.83
2018-04-27T00:09:57.719Z,56.97
2018-04-27T00:12:25.212Z,49.67
2018-04-27T00:14:52.651Z,51.23
2018-04-27T00:17:20.111Z,55.50
2018-04-27T00:19:47.646Z,54.50
2018-04-27T00:22:15.075Z,59.50
2018-04-27T00:24:43.260Z,66.73
2018-04-27T00:27:10.749Z,65.57
2018-04-27T00:29:38.212Z,64.10
2018-04-27T00:32:05.677Z,77.17
2018-04-27T00:34:33.127Z,69.17
2018-04-27T00:37:01.097Z,56.73
2018-04-27T00:39:28.529Z,62.63
2018-04-27T00:41:55.991Z,50.97
2018-04-27T00:44:23.421Z,63.50
2018-04-27T00:46:50.908Z,64.23
2018-04-27T00:49:18.362Z,67.27
2018-04-27T00:51:45.795Z,60.43
2018-04-27T00:54:13.216Z,83.30
2018-04-27T00:56:41.415Z,78.07
2018-04-27T00:59:08.873Z,80.83
2018-04-27T01:01:36.293Z,77.97
2018-04-27T01:04:04.504Z,74.70
2018-04-27T01:06:31.993Z,63.67
2018-04-27T01:08:59.440Z,87.27
2018-04-27T01:11:26.900Z,83.87
2018-04-27T01:13:54.348Z,82.53
2018-04-27T01:16:21.812Z,73.70
2018-04-27T01:18:49.392Z,68.00
2018-04-27T01:21:16.932Z,89.77
2018-04-27T01:23:44.380Z,93.40
2018-04-27T01:26:11.836Z,90.03
2018-04-27T01:28:39.292Z,91.00
2018-04-27T01:31:06.727Z,90.93
2018-04-27T01:33:34.204Z,108.57
2018-04-27T01:36:01.642Z,100.37
2018-04-27T01:38:29.117Z,101.13
2018-04-27T01:40:56.547Z,137.30
2018-04-27T01:43:24.026Z,114.07
2018-04-27T01:45:51.461Z,111.50
2018-04-27T01:48:18.925Z,132.03
2018-04-27T01:50:46.393Z,164.57
2018-04-27T01:53:13.861Z,150.40
2018-04-27T01:55:41.291Z,118.30
2018-04-27T01:58:08.732Z,144.13
2018-04-27T02:00:36.227Z,163.00
2018-04-27T02:03:03.661Z,161.00
2018-04-27T02:05:31.141Z,155.03
2018-04-27T02:07:58.597Z,202.27
2018-04-27T02:10:26.045Z,242.10
2018-04-27T02:12:53.492Z,238.80
2018-04-27T02:15:20.961Z,259.73
2018-04-27T02:17:48.403Z,264.33
2018-04-27T02:20:15.867Z,239.37
2018-04-27T02:22:43.343Z,226.13
2018-04-27T02:25:10.780Z,261.40
2018-04-27T02:27:38.240Z,268.20
2018-04-27T02:30:05.682Z,283.73
2018-04-27T02:32:33.131Z,248.10
2018-04-27T02:35:00.558Z,231.57
2018-04-27T02:37:28.785Z,206.27
2018-04-27T02:39:56.340Z,222.83
2018-04-27T02:42:23.776Z,177.10
2018-04-27T02:44:51.233Z,258.37
2018-04-27T02:47:18.709Z,201.03
2018-04-27T02:49:46.158Z,241.43
2018-04-27T02:52:13.616Z,152.67
2018-04-27T02:54:41.069Z,195.93
2018-04-27T02:57:08.529Z,209.07
2018-04-27T02:59:35.975Z,162.17
2018-04-27T03:02:03.419Z,201.70
2018-04-27T03:04:31.019Z,147.60
2018-04-27T03:06:59.952Z,147.20
2018-04-27T03:09:27.390Z,159.33
2018-04-27T03:11:55.580Z,148.90
2018-04-27T03:14:23.074Z,137.07
2018-04-27T03:16:50.504Z,149.23
2018-04-27T03:19:17.981Z,150.63
2018-04-27T03:21:45.413Z,131.77
2018-04-27T03:24:12.844Z,179.13
2018-04-27T03:26:41.061Z,144.30
2018-04-27T03:29:08.528Z,120.23
2018-04-27T03:31:35.977Z,131.23
2018-04-27T03:34:03.434Z,116.87
2018-04-27T03:36:30.864Z,146.20
2018-04-27T03:38:58.348Z,116.97
2018-04-27T03:41:25.802Z,141.20
2018-04-27T03:43:53.256Z,173.83
2018-04-27T03:46:20.694Z,152.07
2018-04-27T03:48:48.128Z,147.17
2018-04-27T03:51:15.608Z,158.93
2018-04-27T03:53:43.052Z,155.03
2018-04-27T03:56:10.557Z,115.03
2018-04-27T03:58:38.507Z,116.53
2018-04-27T04:04:25.429Z,111.83
2018-04-27T04:06:53.013Z,130.87
2018-04-27T04:09:20.553Z,160.40
2018-04-27T04:11:48.004Z,149.07
2018-04-27T04:14:15.437Z,133.90
2018-04-27T04:16:42.924Z,127.10
2018-04-27T04:19:10.352Z,135.90
2018-04-27T04:21:37.787Z,105.67
2018-04-27T04:24:05.986Z,104.13
2018-04-27T04:26:33.462Z,112.30
2018-04-27T04:29:00.898Z,103.03
2018-04-27T04:31:28.324Z,128.50
2018-04-27T04:33:56.544Z,110.13
2018-04-27T04:36:23.976Z,130.60
2018-04-27T04:38:51.449Z,110.03
2018-04-27T04:41:18.912Z,98.87
2018-04-27T04:43:46.340Z,95.27
2018-04-27T04:46:13.820Z,97.10
2018-04-27T04:48:41.277Z,110.67
2018-04-27T04:51:08.737Z,115.80
2018-04-27T04:53:36.196Z,124.70
2018-04-27T04:56:03.648Z,111.90
2018-04-27T04:58:31.072Z,109.03
2018-04-27T05:00:58.504Z,93.10
2018-04-27T05:03:26.704Z,55.47
2018-04-27T05:05:54.132Z,34.83
2018-04-27T05:08:22.455Z,29.47
2018-04-27T05:10:49.848Z,28.80
2018-04-27T05:13:17.283Z,29.50
2018-04-27T05:15:44.709Z,21.10
2018-04-27T05:18:20.888Z,24.03
2018-04-27T05:20:48.328Z,18.40
2018-04-27T05:23:15.802Z,19.93
2018-04-27T05:25:43.260Z,22.77
2018-04-27T05:28:10.708Z,16.77
2018-04-27T05:30:38.380Z,21.00
2018-04-27T05:33:05.797Z,15.70
2018-04-27T05:35:33.224Z,11.70
2018-04-27T05:38:01.457Z,23.40
2018-04-27T05:40:28.908Z,18.53
2018-04-27T05:42:56.540Z,13.17
2018-04-27T05:45:24.024Z,40.83
2018-04-27T05:47:51.452Z,19.17
2018-04-27T05:50:18.881Z,19.60
2018-04-27T05:52:47.086Z,23.73
2018-04-27T05:55:14.517Z,22.53
2018-04-27T05:57:42.719Z,14.40
2018-04-27T06:00:10.152Z,19.23
2018-04-27T06:02:38.384Z,11.73
2018-04-27T06:05:05.824Z,19.80
2018-04-27T06:07:33.277Z,18.97
2018-04-27T06:10:00.795Z,18.03
2018-04-27T06:12:28.197Z,22.63
2018-04-27T06:14:55.632Z,18.03
2018-04-27T06:17:23.068Z,24.70
2018-04-27T06:19:50.575Z,19.57
2018-04-27T06:22:18.005Z,11.47
2018-04-27T06:24:45.448Z,21.47
2018-04-27T06:27:12.940Z,18.17
2018-04-27T06:29:40.388Z,30.40
2018-04-27T06:32:07.825Z,18.73
2018-04-27T06:34:35.250Z,18.63
2018-04-27T06:37:03.468Z,16.70
2018-04-27T06:39:30.912Z,19.50
2018-04-27T06:41:58.383Z,19.53
2018-04-27T06:44:25.807Z,14.90
2018-04-27T06:46:53.240Z,16.93
2018-04-27T06:49:21.468Z,17.50
2018-04-27T06:51:48.903Z,32.70
2018-04-27T06:54:16.452Z,17.43
2018-04-27T06:56:43.836Z,18.20
2018-04-27T06:59:11.301Z,20.07
2018-04-27T07:01:38.700Z,25.97
2018-04-27T07:04:06.921Z,12.37
2018-04-27T07:06:34.364Z,16.17
2018-04-27T07:09:01.833Z,11.13
2018-04-27T07:11:29.282Z,22.13
2018-04-27T07:13:56.732Z,17.63
2018-04-27T07:16:24.922Z,13.93
2018-04-27T07:18:52.885Z,23.90
2018-04-27T07:21:20.336Z,20.93
2018-04-27T07:23:47.824Z,22.90
2018-04-27T07:26:15.274Z,13.57
2018-04-27T07:28:42.700Z,16.50
2018-04-27T07:31:10.168Z,15.87
2018-04-27T07:33:38.412Z,18.17
2018-04-27T07:36:05.848Z,17.43
2018-04-27T07:38:34.045Z,18.07
2018-04-27T07:41:01.525Z,11.90
2018-04-27T07:43:28.973Z,22.93
2018-04-27T07:45:56.442Z,25.03
2018-04-27T07:48:24.452Z,14.07
2018-04-27T07:50:52.995Z,14.33
2018-04-27T07:53:20.457Z,10.50
2018-04-27T07:55:48.286Z,12.50
2018-04-27T07:58:15.721Z,15.50
2018-04-27T08:00:43.920Z,11.33
2018-04-27T08:03:11.344Z,18.07
2018-04-27T08:05:38.775Z,19.20
2018-04-27T08:08:06.212Z,18.10
2018-04-27T08:10:33.663Z,13.20
2018-04-27T08:13:01.113Z,8.83
2018-04-27T08:15:28.540Z,12.77
2018-04-27T08:17:56.537Z,16.00
2018-04-27T08:20:27.545Z,29.63
2018-04-27T08:22:55.814Z,16.20
2018-04-27T08:25:24.675Z,11.90
2018-04-27T08:27:52.116Z,9.67
2018-04-27T08:30:19.639Z,8.43
2018-04-27T08:32:47.010Z,16.67
2018-04-27T08:35:14.437Z,9.23
2018-04-27T08:37:41.876Z,9.47
2018-04-27T08:40:09.373Z,12.83
2018-04-27T08:42:36.829Z,19.83
2018-04-27T08:45:04.252Z,18.63
2018-04-27T08:47:31.689Z,15.10
2018-04-27T08:49:59.891Z,15.20
2018-04-27T08:52:27.322Z,11.07
2018-04-27T08:54:55.542Z,13.73
2018-04-27T08:57:22.998Z,30.53
2018-04-27T08:59:50.641Z,14.77
2018-04-27T09:02:18.120Z,18.03
2018-04-27T09:04:45.569Z,18.07
2018-04-27T09:07:13.034Z,19.20
2018-04-27T09:09:40.494Z,15.83
2018-04-27T09:12:07.936Z,11.23
2018-04-27T09:14:35.366Z,16.30
2018-04-27T09:17:02.825Z,23.30
2018-04-27T09:19:30.312Z,12.30
2018-04-27T09:21:57.782Z,9.63
2018-04-27T09:24:25.244Z,7.03
2018-04-27T09:26:52.722Z,11.50
2018-04-27T09:29:20.136Z,46.83
2018-04-27T09:31:47.584Z,11.40
2018-04-27T09:34:15.013Z,21.90
2018-04-27T09:36:42.496Z,7.00
2018-04-27T09:39:09.951Z,20.80
2018-04-27T09:41:37.380Z,10.70
2018-04-27T09:44:04.824Z,8.57
2018-04-27T09:46:33.035Z,10.93
2018-04-27T09:49:00.492Z,8.50
2018-04-27T09:51:27.999Z,8.13
2018-04-27T09:53:56.928Z,16.83
2018-04-27T09:56:24.412Z,10.63
2018-04-27T09:58:51.875Z,8.97
2018-04-27T10:01:19.314Z,21.27
2018-04-27T10:03:46.746Z,9.27
2018-04-27T10:06:14.180Z,13.47
2018-04-27T10:08:41.608Z,9.63
2018-04-27T10:11:09.128Z,13.83
2018-04-27T10:13:36.585Z,10.67
2018-04-27T10:16:04.058Z,14.93
2018-04-27T10:18:31.603Z,7.73
2018-04-27T10:20:59.067Z,17.33
2018-04-27T10:23:26.516Z,11.57
2018-04-27T10:25:53.967Z,9.33
2018-04-27T10:28:21.440Z,11.53
2018-04-27T10:30:48.900Z,12.50
2018-04-27T10:33:16.336Z,31.83
2018-04-27T10:35:43.765Z,12.67
2018-04-27T10:38:11.267Z,7.00
2018-04-27T10:40:38.704Z,27.20
2018-04-27T10:43:06.316Z,39.90
2018-04-27T10:45:33.763Z,8.87
2018-04-27T10:48:01.992Z,16.97
2018-04-27T10:50:29.419Z,17.40
2018-04-27T10:52:56.851Z,16.97
2018-04-27T10:55:25.047Z,11.80
2018-04-27T10:57:52.502Z,4.73
2018-04-27T11:00:19.984Z,10.23
2018-04-27T11:02:48.260Z,14.63
2018-04-27T11:05:15.698Z,12.10
2018-04-27T11:07:43.132Z,14.67
2018-04-27T11:10:11.329Z,13.03
2018-04-27T11:12:38.771Z,12.90
2018-04-27T11:15:06.261Z,23.33
2018-04-27T11:17:33.817Z,22.97
2018-04-27T11:20:01.292Z,16.77
2018-04-27T11:22:28.714Z,9.40
2018-04-27T11:24:56.180Z,13.80
2018-04-27T11:27:23.619Z,14.13
2018-04-27T11:29:51.829Z,7.80
2018-04-27T11:32:19.271Z,15.07
2018-04-27T11:34:46.712Z,15.10
2018-04-27T11:37:14.144Z,8.87
2018-04-27T11:39:41.640Z,7.47
2018-04-27T11:42:09.064Z,13.70
2018-04-27T11:44:36.568Z,10.27
2018-04-27T11:47:04.113Z,16.33
2018-04-27T11:49:31.588Z,6.03
2018-04-27T11:51:59.028Z,12.73
2018-04-27T11:54:26.474Z,7.50
2018-04-27T11:56:53.929Z,17.60
2018-04-27T11:59:21.412Z,15.20
2018-04-27T12:01:48.900Z,11.63
2018-04-27T12:04:16.327Z,10.00
2018-04-27T12:06:43.761Z,16.80
2018-04-27T12:09:11.205Z,13.20
2018-04-27T12:11:38.620Z,11.60
2018-04-27T12:14:06.814Z,7.70
2018-04-27T12:16:34.292Z,19.47
2018-04-27T12:19:01.748Z,16.40
2018-04-27T12:21:29.207Z,12.50
2018-04-27T12:23:56.660Z,13.43
2018-04-27T12:26:24.121Z,9.20
2018-04-27T12:28:51.794Z,4.90
2018-04-27T12:31:19.362Z,7.93
2018-04-27T12:33:46.675Z,9.47
2018-04-27T12:36:14.091Z,8.33
2018-04-27T12:38:42.316Z,12.43
2018-04-27T12:41:09.788Z,13.33
2018-04-27T12:43:37.228Z,8.90
2018-04-27T12:46:04.660Z,9.97
2018-04-27T12:48:32.132Z,8.50
2018-04-27T12:50:59.540Z,8.73
2018-04-27T12:53:27.781Z,17.93
2018-04-27T12:55:55.224Z,10.07
2018-04-27T12:58:22.652Z,5.97
2018-04-27T13:00:50.161Z,13.70
2018-04-27T13:03:17.600Z,8.50
2018-04-27T13:05:45.037Z,15.03
2018-04-27T13:08:12.504Z,8.60
2018-04-27T13:10:39.989Z,10.30
2018-04-27T13:13:07.416Z,8.93
2018-04-27T13:15:34.860Z,12.37
2018-04-27T13:18:02.340Z,6.17
2018-04-27T13:20:29.893Z,12.33
2018-04-27T13:22:57.312Z,6.50
2018-04-27T13:25:24.761Z,5.90
2018-04-27T13:27:52.960Z,8.87
2018-04-27T13:30:20.396Z,9.00
2018-04-27T13:32:47.887Z,12.30
2018-04-27T13:35:15.340Z,4.40
2018-04-27T13:37:42.766Z,4.60
2018-04-27T13:40:10.188Z,5.87
2018-04-27T13:42:38.402Z,10.60
2018-04-27T13:45:05.876Z,13.70
2018-04-27T13:47:33.304Z,9.90
2018-04-27T13:50:00.804Z,6.00
2018-04-27T13:52:28.249Z,15.30
2018-04-27T13:54:55.696Z,4.20
2018-04-27T13:57:23.165Z,26.63
2018-04-27T13:59:51.361Z,14.43
2018-04-27T14:02:18.793Z,5.53
2018-04-27T14:04:46.234Z,6.10
2018-04-27T14:07:13.649Z,6.73
2018-04-27T14:09:41.894Z,7.40
2018-04-27T14:12:09.331Z,7.00
2018-04-27T14:14:36.788Z,5.07
2018-04-27T14:17:04.243Z,7.23
2018-04-27T14:19:31.699Z,6.80
2018-04-27T14:21:59.176Z,12.50
2018-04-27T14:24:26.627Z,6.13
2018-04-27T14:26:54.096Z,8.63
2018-04-27T14:29:21.480Z,8.03
2018-04-27T14:31:48.911Z,7.60
2018-04-27T14:34:16.461Z,7.37
2018-04-27T14:36:44.004Z,8.50
2018-04-27T14:39:11.468Z,11.20
2018-04-27T14:41:38.989Z,8.47
2018-04-27T14:44:06.460Z,10.60
2018-04-27T14:46:33.989Z,4.00
2018-04-27T14:49:01.422Z,8.20
2018-04-27T14:51:28.796Z,8.20
2018-04-27T14:53:56.224Z,8.00
2018-04-27T14:56:24.456Z,7.60
2018-04-27T14:58:51.894Z,12.80
2018-04-27T15:01:19.472Z,15.80
2018-04-27T15:03:46.900Z,3.93
2018-04-27T15:06:14.340Z,12.13
2018-04-27T15:08:42.560Z,9.20
2018-04-27T15:11:10.005Z,6.20
2018-04-27T15:13:37.481Z,6.50
2018-04-27T15:16:05.024Z,8.67
2018-04-27T15:18:32.455Z,6.53
2018-04-27T15:20:59.887Z,5.23
2018-04-27T15:23:28.132Z,12.90
2018-04-27T15:25:55.548Z,4.57
2018-04-27T15:28:23.027Z,10.97
2018-04-27T15:30:50.494Z,8.67
2018-04-27T15:33:17.912Z,7.80
2018-04-27T15:35:45.344Z,8.47
2018-04-27T15:38:13.557Z,7.63
2018-04-27T15:40:40.988Z,7.50
2018-04-27T15:43:08.477Z,10.80
2018-04-27T15:45:35.924Z,11.67
2018-04-27T15:48:03.360Z,5.40
2018-04-27T15:50:30.791Z,8.93
2018-04-27T15:52:58.982Z,19.90
2018-04-27T15:55:26.469Z,6.93
2018-04-27T15:57:53.909Z,10.07
2018-04-27T16:00:21.351Z,13.13
2018-04-27T16:02:48.832Z,4.37
2018-04-27T16:05:16.275Z,7.50
2018-04-27T16:07:43.696Z,15.90
2018-04-27T16:10:11.924Z,14.73
2018-04-27T16:12:39.385Z,7.97
2018-04-27T16:15:06.814Z,11.20
2018-04-27T16:17:34.289Z,12.77
2018-04-27T16:20:01.733Z,11.27
2018-04-27T16:22:29.148Z,6.83
2018-04-27T16:24:57.343Z,3.10
2018-04-27T16:27:24.778Z,9.20
2018-04-27T16:29:52.968Z,15.13
2018-04-27T16:32:20.413Z,5.83
2018-04-27T16:34:48.635Z,13.40
2018-04-27T16:37:16.077Z,8.63
2018-04-27T16:39:43.529Z,5.77
2018-04-27T16:42:10.952Z,5.67
2018-04-27T16:44:39.179Z,10.93
2018-04-27T16:47:06.649Z,12.40
2018-04-27T16:49:34.291Z,5.87
2018-04-27T16:52:01.784Z,8.33
2018-04-27T16:54:29.276Z,14.93
2018-04-27T16:56:56.637Z,5.23
2018-04-27T16:59:24.113Z,13.97
2018-04-27T17:01:51.548Z,6.40
2018-04-27T17:04:18.960Z,13.13
2018-04-27T17:06:47.169Z,5.60
2018-04-27T17:09:14.591Z,3.73
2018-04-27T17:11:42.821Z,8.27
2018-04-27T17:14:10.236Z,4.77
2018-04-27T17:16:37.760Z,4.47
2018-04-27T17:19:05.209Z,5.70
2018-04-27T17:21:32.737Z,2.37
2018-04-27T17:24:00.206Z,2.50
2018-04-27T17:26:27.723Z,11.17
2018-04-27T17:28:55.088Z,11.33
2018-04-27T17:31:22.589Z,8.53
2018-04-27T17:33:50.009Z,6.50
2018-04-27T17:36:17.877Z,6.20
2018-04-27T17:38:45.351Z,18.20
2018-04-27T17:41:12.803Z,10.87
2018-04-27T17:43:40.264Z,13.73
2018-04-27T17:46:07.693Z,6.07
2018-04-27T17:48:35.157Z,16.83
2018-04-27T17:51:02.628Z,8.00
2018-04-27T17:53:30.135Z,9.60
2018-04-27T17:55:57.532Z,6.87
2018-04-27T17:58:24.960Z,9.60
2018-04-27T18:00:52.456Z,6.97
2018-04-27T18:03:19.912Z,10.10
2018-04-27T18:05:47.329Z,9.10
2018-04-27T18:08:14.820Z,8.60
2018-04-27T18:10:42.259Z,8.53
2018-04-27T18:13:09.699Z,4.83
2018-04-27T18:15:37.136Z,14.97
2018-04-27T18:18:05.369Z,2.30
2018-04-27T18:20:32.747Z,8.80
2018-04-27T18:23:00.232Z,17.87
2018-04-27T18:25:27.693Z,7.03
2018-04-27T18:27:55.085Z,6.67
2018-04-27T18:30:22.540Z,6.67
2018-04-27T18:32:49.978Z,7.83
2018-04-27T18:35:17.404Z,6.63
2018-04-27T18:37:45.621Z,8.50
2018-04-27T18:40:13.053Z,10.83
2018-04-27T18:42:40.571Z,11.57
2018-04-27T18:45:07.992Z,13.83
2018-04-27T18:47:35.441Z,11.93
2018-04-27T18:50:02.856Z,15.17
2018-04-27T18:52:31.053Z,8.20
2018-04-27T18:54:58.524Z,8.43
2018-04-27T18:57:26.010Z,7.77
2018-04-27T18:59:53.464Z,6.33
2018-04-27T19:02:20.888Z,10.37
2018-04-27T19:04:48.311Z,8.20
2018-04-27T19:07:15.809Z,9.07
2018-04-27T19:09:43.259Z,14.83
2018-04-27T19:12:10.715Z,11.60
2018-04-27T19:14:38.177Z,12.47
2018-04-27T19:17:05.632Z,9.37
2018-04-27T19:19:33.089Z,7.70
2018-04-27T19:22:00.516Z,9.83
2018-04-27T19:24:27.984Z,24.70
2018-04-27T19:26:55.416Z,10.63
2018-04-27T19:29:22.948Z,17.13
2018-04-27T19:31:50.363Z,9.87
2018-04-27T19:34:18.254Z,21.63
2018-04-27T19:36:45.677Z,13.57
2018-04-27T19:39:13.140Z,11.77
2018-04-27T19:41:40.583Z,10.70
2018-04-27T19:44:08.041Z,6.97
2018-04-27T19:46:35.463Z,8.87
2018-04-27T19:49:03.673Z,8.47
2018-04-27T19:51:31.143Z,7.20
2018-04-27T19:53:58.604Z,13.00
2018-04-27T19:56:26.052Z,17.87
2018-04-27T19:58:53.518Z,10.77
2018-04-27T20:01:20.945Z,12.97
2018-04-27T20:03:48.421Z,4.93
2018-04-27T20:06:15.859Z,8.93
2018-04-27T20:08:43.376Z,16.47
2018-04-27T20:11:10.843Z,11.07
2018-04-27T20:13:40.160Z,10.40
2018-04-27T20:16:07.644Z,6.77
2018-04-27T20:18:35.866Z,6.80
2018-04-27T20:21:03.301Z,11.70
2018-04-27T20:23:35.458Z,4.93
2018-04-27T20:26:02.931Z,11.53
2018-04-27T20:28:30.349Z,13.37
2018-04-27T20:30:57.786Z,4.97
2018-04-27T20:33:25.291Z,11.33
2018-04-27T20:35:57.256Z,10.30
2018-04-27T20:38:31.236Z,7.70
2018-04-27T20:41:04.240Z,13.17
2018-04-27T20:43:31.782Z,8.03
2018-04-27T20:45:59.240Z,10.77
2018-04-27T20:48:26.693Z,23.17
2018-04-27T20:50:58.146Z,13.00
2018-04-27T20:53:26.950Z,10.50
2018-04-27T20:56:04.733Z,10.27
2018-04-27T20:58:32.164Z,14.80
2018-04-27T21:00:59.615Z,8.47
2018-04-27T21:03:27.043Z,9.07
2018-04-27T21:05:55.233Z,8.53
2018-04-27T21:08:22.668Z,10.20
2018-04-27T21:10:50.860Z,10.73
2018-04-27T21:13:18.347Z,13.40
2018-04-27T21:15:45.804Z,16.17
2018-04-27T21:18:16.640Z,11.10
2018-04-27T21:20:44.080Z,16.90
2018-04-27T21:23:11.495Z,9.40
2018-04-27T21:25:39.720Z,7.03
2018-04-27T21:28:09.883Z,8.27
2018-04-27T21:30:37.657Z,6.43
2018-04-27T21:33:09.699Z,12.97
2018-04-27T21:35:42.870Z,18.73
2018-04-27T21:38:25.972Z,7.93
2018-04-27T21:40:53.455Z,11.20
2018-04-27T21:43:20.873Z,7.10
2018-04-27T21:45:48.348Z,5.30
2018-04-27T21:48:15.813Z,28.83
2018-04-27T21:50:43.260Z,6.63
2018-04-27T21:53:10.689Z,20.93
2018-04-27T21:55:38.188Z,14.73
2018-04-27T21:58:08.232Z,13.93
2018-04-27T22:00:36.440Z,15.43
2018-04-27T22:03:19.584Z,13.83
2018-04-27T22:05:52.712Z,15.57
2018-04-27T22:08:23.903Z,15.57
2018-04-27T22:10:51.376Z,12.17
2018-04-27T22:13:19.376Z,9.30
2018-04-27T22:15:46.816Z,10.03
2018-04-27T22:18:14.273Z,10.00
2018-04-27T22:21:02.492Z,9.83
2018-04-27T22:23:33.537Z,26.93
2018-04-27T22:26:02.631Z,7.20
2018-04-27T22:28:35.199Z,13.70
2018-04-27T22:31:03.413Z,9.10
2018-04-27T22:33:33.581Z,12.50
2018-04-27T22:36:08.593Z,12.73
2018-04-27T22:38:41.347Z,11.93
2018-04-27T22:41:09.594Z,16.77
2018-04-27T22:43:37.031Z,28.67
2018-04-27T22:46:13.793Z,16.33
2018-04-27T22:48:41.280Z,11.27
2018-04-27T22:51:13.332Z,9.10
2018-04-27T22:56:50.240Z,9.30
2018-04-27T22:59:26.845Z,9.50
2018-04-27T23:01:54.364Z,14.70
2018-04-27T23:04:21.916Z,9.90
2018-04-27T23:06:52.260Z,22.33
2018-04-27T23:09:19.696Z,8.30
2018-04-27T23:11:47.124Z,24.63
2018-04-27T23:14:30.792Z,11.70
2018-04-27T23:16:58.250Z,11.00
2018-04-27T23:19:27.551Z,14.30
2018-04-27T23:25:01.477Z,9.70
2018-04-27T23:27:28.897Z,13.73
2018-04-27T23:29:56.319Z,9.13
2018-04-27T23:32:23.836Z,8.30
2018-04-27T23:34:51.264Z,9.57
2018-04-27T23:37:18.684Z,11.87
2018-04-27T23:39:47.622Z,15.67
2018-04-27T23:42:15.041Z,11.23
2018-04-27T23:44:43.269Z,14.27
2018-04-27T23:47:10.696Z,10.33
2018-04-27T23:49:38.149Z,13.60
2018-04-27T23:52:05.636Z,8.80
2018-04-27T23:54:33.056Z,10.20
2018-04-27T23:57:03.308Z,18.47
2018-04-27T23:59:33.121Z,12.67
