createdAt,value
2018-05-26T00:01:39.624Z,77.50
2018-05-26T00:04:14.122Z,77.30
2018-05-26T00:06:48.472Z,77.40
2018-05-26T00:09:22.820Z,77.10
2018-05-26T00:11:57.277Z,75.70
2018-05-26T00:14:32.605Z,75.70
2018-05-26T00:17:06.902Z,75.70
2018-05-26T00:19:41.240Z,75.70
2018-05-26T00:22:15.660Z,77.50
2018-05-26T00:24:50.184Z,77.50
2018-05-26T00:27:24.677Z,77.50
2018-05-26T00:29:59.163Z,77.20
2018-05-26T00:32:34.369Z,75.80
2018-05-26T00:35:08.810Z,75.80
2018-05-26T00:37:43.315Z,76.40
2018-05-26T00:40:17.918Z,76.70
2018-05-26T00:42:52.354Z,77.30
2018-05-26T00:45:26.630Z,77.20
2018-05-26T00:48:00.956Z,77.50
2018-05-26T00:50:35.394Z,77.50
2018-05-26T00:53:09.840Z,77.90
2018-05-26T00:55:44.173Z,78.00
2018-05-26T00:58:18.758Z,78.00
2018-05-26T01:00:53.096Z,78.30
2018-05-26T01:03:27.625Z,78.50
2018-05-26T01:06:01.901Z,78.70
2018-05-26T01:08:36.342Z,78.90
2018-05-26T01:11:11.474Z,79.80
2018-05-26T01:13:45.775Z,79.80
2018-05-26T01:16:20.098Z,80.80
2018-05-26T01:18:54.404Z,80.00
2018-05-26T01:21:28.905Z,79.30
2018-05-26T01:24:03.615Z,79.90
2018-05-26T01:26:37.884Z,79.80
2018-05-26T01:29:12.176Z,79.70
2018-05-26T01:31:46.764Z,79.80
2018-05-26T01:34:21.162Z,79.40
2018-05-26T01:36:55.503Z,80.10
2018-05-26T01:39:29.853Z,79.60
2018-05-26T01:42:04.260Z,80.40
2018-05-26T01:44:38.640Z,80.40
2018-05-26T01:47:13.078Z,80.40
2018-05-26T01:49:47.617Z,80.60
2018-05-26T01:52:22.024Z,80.80
2018-05-26T01:54:56.551Z,81.10
2018-05-26T01:57:30.974Z,80.90
2018-05-26T02:00:05.313Z,80.90
2018-05-26T02:02:39.923Z,81.10
2018-05-26T02:05:14.261Z,82.00
2018-05-26T02:07:48.693Z,81.90
2018-05-26T02:10:23.158Z,82.30
2018-05-26T02:12:57.553Z,83.20
2018-05-26T02:15:32.124Z,83.30
2018-05-26T02:18:06.556Z,83.50
2018-05-26T02:20:41.064Z,84.00
2018-05-26T02:23:15.386Z,83.70
2018-05-26T02:25:51.432Z,84.00
2018-05-26T02:28:25.965Z,83.80
2018-05-26T02:31:00.365Z,84.00
2018-05-26T02:33:34.803Z,83.60
2018-05-26T02:36:09.101Z,83.50
2018-05-26T02:38:43.380Z,83.80
2018-05-26T02:41:17.963Z,83.40
2018-05-26T02:43:52.437Z,83.80
2018-05-26T02:46:27.009Z,83.70
2018-05-26T02:49:01.433Z,84.20
2018-05-26T02:51:35.854Z,84.20
2018-05-26T02:54:10.364Z,84.00
2018-05-26T02:56:44.686Z,84.00
2018-05-26T02:59:19.116Z,84.00
2018-05-26T03:01:53.427Z,84.10
2018-05-26T03:04:33.287Z,84.10
2018-05-26T03:07:14.970Z,84.00
2018-05-26T03:09:55.090Z,84.00
2018-05-26T03:12:35.104Z,83.90
2018-05-26T03:15:09.804Z,83.60
2018-05-26T03:17:48.789Z,83.90
2018-05-26T03:20:23.157Z,83.80
2018-05-26T03:22:57.772Z,83.60
2018-05-26T03:25:32.300Z,83.30
2018-05-26T03:28:06.804Z,83.00
2018-05-26T03:30:41.264Z,82.30
2018-05-26T03:33:15.787Z,81.70
2018-05-26T03:35:50.126Z,81.80
2018-05-26T03:38:24.696Z,81.20
2018-05-26T03:40:59.232Z,81.40
2018-05-26T03:43:34.457Z,80.90
2018-05-26T03:46:08.903Z,80.90
2018-05-26T03:48:44.141Z,80.40
2018-05-26T03:51:19.169Z,80.20
2018-05-26T03:53:53.688Z,80.10
2018-05-26T03:59:46.647Z,79.90
2018-05-26T04:02:21.296Z,80.10
2018-05-26T04:04:55.807Z,80.10
2018-05-26T04:07:30.125Z,80.10
2018-05-26T04:10:04.569Z,79.80
2018-05-26T04:12:38.956Z,79.80
2018-05-26T04:15:13.380Z,80.60
2018-05-26T04:17:47.713Z,80.20
2018-05-26T04:20:22.241Z,80.00
2018-05-26T04:22:56.677Z,80.60
2018-05-26T04:25:31.877Z,79.70
2018-05-26T04:28:07.416Z,80.30
2018-05-26T04:30:41.787Z,80.50
2018-05-26T04:33:16.181Z,79.60
2018-05-26T04:35:50.814Z,80.30
2018-05-26T04:38:25.287Z,79.80
2018-05-26T04:40:59.633Z,79.60
2018-05-26T04:43:33.946Z,79.20
2018-05-26T04:46:08.260Z,79.70
2018-05-26T04:48:42.622Z,78.40
2018-05-26T04:51:17.015Z,77.20
2018-05-26T04:53:51.360Z,75.60
2018-05-26T04:56:25.630Z,75.50
2018-05-26T04:59:00.080Z,75.00
2018-05-26T05:01:34.560Z,74.40
2018-05-26T05:04:09.040Z,75.10
2018-05-26T05:06:43.556Z,73.70
2018-05-26T05:09:17.856Z,74.40
2018-05-26T05:11:52.293Z,75.50
2018-05-26T05:14:26.940Z,75.10
2018-05-26T05:17:01.216Z,76.30
2018-05-26T05:19:35.756Z,76.20
2018-05-26T05:22:10.193Z,76.20
2018-05-26T05:24:44.583Z,77.60
2018-05-26T05:27:19.042Z,78.30
2018-05-26T05:29:53.491Z,78.00
2018-05-26T05:32:27.850Z,79.10
2018-05-26T05:35:03.110Z,79.40
2018-05-26T05:37:38.280Z,78.70
2018-05-26T05:40:12.532Z,78.50
2018-05-26T05:42:46.958Z,78.10
2018-05-26T05:45:21.320Z,78.50
2018-05-26T05:47:55.580Z,78.20
2018-05-26T05:50:30.052Z,76.60
2018-05-26T05:53:05.257Z,75.90
2018-05-26T05:55:41.112Z,75.70
2018-05-26T05:58:15.605Z,75.70
2018-05-26T06:00:50.091Z,75.30
2018-05-26T06:03:24.589Z,74.70
2018-05-26T06:05:58.907Z,74.40
2018-05-26T06:08:33.364Z,74.50
2018-05-26T06:11:07.833Z,74.40
2018-05-26T06:13:42.986Z,74.80
2018-05-26T06:16:17.281Z,74.90
2018-05-26T06:18:51.577Z,75.40
2018-05-26T06:21:25.958Z,74.60
2018-05-26T06:24:00.284Z,74.10
2018-05-26T06:26:34.799Z,74.90
2018-05-26T06:29:09.101Z,74.30
2018-05-26T06:31:43.688Z,73.30
2018-05-26T06:34:18.148Z,74.20
2018-05-26T06:36:52.412Z,73.70
2018-05-26T06:39:26.688Z,72.30
2018-05-26T06:42:01.124Z,72.50
2018-05-26T06:44:35.641Z,72.00
2018-05-26T06:47:10.055Z,72.60
2018-05-26T06:49:44.324Z,72.40
2018-05-26T06:52:18.736Z,72.00
2018-05-26T06:54:53.300Z,72.10
2018-05-26T06:57:27.730Z,72.00
2018-05-26T07:00:02.030Z,71.30
2018-05-26T07:02:36.453Z,71.20
2018-05-26T07:05:11.485Z,71.30
2018-05-26T07:07:45.933Z,70.70
2018-05-26T07:10:21.180Z,68.00
2018-05-26T07:12:55.801Z,68.00
2018-05-26T07:15:30.324Z,69.70
2018-05-26T07:18:04.736Z,71.00
2018-05-26T07:20:39.962Z,68.80
2018-05-26T07:23:14.337Z,68.80
2018-05-26T07:25:48.703Z,68.30
2018-05-26T07:28:23.976Z,69.40
2018-05-26T07:30:58.462Z,69.30
2018-05-26T07:33:32.749Z,68.80
2018-05-26T07:36:07.216Z,67.40
2018-05-26T07:38:41.746Z,66.00
2018-05-26T07:41:16.189Z,64.60
2018-05-26T07:43:50.772Z,64.60
2018-05-26T07:46:25.919Z,64.60
2018-05-26T07:49:00.358Z,64.60
2018-05-26T07:51:34.979Z,65.70
2018-05-26T07:54:09.385Z,66.90
2018-05-26T07:56:43.720Z,66.70
2018-05-26T07:59:18.008Z,64.70
2018-05-26T08:01:52.448Z,64.50
2018-05-26T08:04:26.833Z,64.00
2018-05-26T08:07:01.297Z,62.60
2018-05-26T08:09:35.770Z,61.70
2018-05-26T08:12:11.756Z,60.40
2018-05-26T08:14:46.308Z,60.40
2018-05-26T08:17:20.692Z,59.90
2018-05-26T08:19:55.042Z,59.70
2018-05-26T08:22:29.472Z,59.10
2018-05-26T08:25:03.952Z,59.00
2018-05-26T08:27:38.313Z,58.80
2018-05-26T08:30:12.831Z,58.80
2018-05-26T08:32:47.206Z,58.70
2018-05-26T08:35:21.524Z,58.40
2018-05-26T08:37:55.826Z,58.30
2018-05-26T08:40:30.306Z,58.10
2018-05-26T08:43:04.709Z,58.10
2018-05-26T08:45:39.050Z,57.90
2018-05-26T08:48:13.445Z,57.80
2018-05-26T08:50:47.696Z,57.60
2018-05-26T08:53:22.084Z,57.30
2018-05-26T09:05:15.711Z,56.90
2018-05-26T09:07:50.121Z,56.70
2018-05-26T09:10:24.377Z,56.60
2018-05-26T09:12:58.692Z,56.50
2018-05-26T09:15:33.699Z,56.20
2018-05-26T09:18:08.849Z,56.00
2018-05-26T09:20:44.084Z,55.90
2018-05-26T09:23:18.391Z,55.90
2018-05-26T09:25:52.816Z,55.90
2018-05-26T09:28:27.138Z,55.90
2018-05-26T09:31:01.536Z,57.30
2018-05-26T09:33:35.880Z,57.60
2018-05-26T09:36:10.298Z,58.60
2018-05-26T09:38:44.840Z,59.40
2018-05-26T09:41:19.140Z,59.20
2018-05-26T09:43:53.681Z,59.10
2018-05-26T09:46:28.063Z,59.70
2018-05-26T09:49:03.129Z,60.40
2018-05-26T09:51:37.520Z,60.40
2018-05-26T09:54:12.060Z,60.80
2018-05-26T09:56:46.542Z,60.70
2018-05-26T09:59:21.253Z,60.50
2018-05-26T10:01:55.575Z,59.90
2018-05-26T10:04:30.673Z,60.30
2018-05-26T10:07:05.072Z,60.30
2018-05-26T10:09:39.392Z,61.20
2018-05-26T10:12:13.720Z,61.60
2018-05-26T10:14:49.612Z,61.90
2018-05-26T10:17:24.002Z,61.90
2018-05-26T10:19:58.582Z,61.40
2018-05-26T10:22:32.905Z,62.50
2018-05-26T10:25:07.305Z,62.90
2018-05-26T10:27:41.612Z,63.20
2018-05-26T10:30:16.108Z,62.90
2018-05-26T10:32:50.476Z,63.30
2018-05-26T10:35:24.949Z,63.30
2018-05-26T10:37:59.382Z,63.20
2018-05-26T10:40:34.499Z,63.20
2018-05-26T10:43:08.921Z,63.10
2018-05-26T10:45:49.264Z,63.40
2018-05-26T10:48:23.630Z,62.80
2018-05-26T10:50:57.965Z,63.10
2018-05-26T10:53:33.157Z,62.80
2018-05-26T10:56:08.222Z,63.10
2018-05-26T10:58:42.630Z,63.10
2018-05-26T11:01:17.069Z,62.90
2018-05-26T11:03:51.464Z,63.10
2018-05-26T11:06:25.875Z,62.80
2018-05-26T11:09:00.447Z,62.30
2018-05-26T11:11:34.784Z,63.00
2018-05-26T11:14:09.087Z,62.80
2018-05-26T11:16:44.389Z,62.30
2018-05-26T11:19:18.888Z,62.20
2018-05-26T11:21:53.933Z,62.40
2018-05-26T11:24:28.332Z,62.30
2018-05-26T11:27:02.702Z,62.10
2018-05-26T11:29:38.790Z,61.80
2018-05-26T11:32:13.072Z,61.70
2018-05-26T11:34:47.607Z,60.50
2018-05-26T11:37:22.083Z,61.30
2018-05-26T11:39:56.456Z,60.80
2018-05-26T11:42:30.804Z,61.10
2018-05-26T11:45:05.292Z,60.30
2018-05-26T11:47:39.815Z,60.50
2018-05-26T11:50:14.410Z,59.80
2018-05-26T11:52:48.688Z,60.30
2018-05-26T11:55:23.175Z,60.00
2018-05-26T11:57:57.493Z,59.90
2018-05-26T12:00:32.102Z,60.00
2018-05-26T12:03:06.828Z,60.20
2018-05-26T12:05:41.190Z,60.60
2018-05-26T12:08:15.753Z,59.50
2018-05-26T12:10:50.827Z,60.00
2018-05-26T12:13:25.317Z,60.00
2018-05-26T12:15:59.968Z,60.30
2018-05-26T12:18:34.374Z,50.60
2018-05-26T12:21:09.102Z,43.70
2018-05-26T12:23:43.371Z,46.30
2018-05-26T12:26:17.844Z,46.10
2018-05-26T12:28:52.373Z,45.00
2018-05-26T12:31:26.848Z,44.90
2018-05-26T12:34:01.240Z,45.30
2018-05-26T12:36:35.506Z,44.60
2018-05-26T12:39:09.776Z,42.60
2018-05-26T12:41:44.057Z,42.50
2018-05-26T12:44:18.496Z,42.30
2018-05-26T12:46:54.037Z,42.40
2018-05-26T12:49:28.363Z,42.30
2018-05-26T12:52:02.892Z,42.40
2018-05-26T12:54:37.304Z,43.10
2018-05-26T12:57:11.700Z,42.50
2018-05-26T12:59:46.282Z,45.40
2018-05-26T13:02:20.681Z,44.90
2018-05-26T13:04:55.002Z,41.10
2018-05-26T13:07:29.503Z,41.50
2018-05-26T13:10:03.813Z,41.20
2018-05-26T13:12:38.259Z,43.90
2018-05-26T13:15:12.889Z,41.10
2018-05-26T13:17:47.196Z,41.50
2018-05-26T13:20:21.812Z,41.00
2018-05-26T13:22:56.069Z,42.60
2018-05-26T13:25:30.648Z,39.60
2018-05-26T13:28:05.087Z,41.00
2018-05-26T13:30:39.355Z,38.70
2018-05-26T13:33:13.902Z,41.20
2018-05-26T13:35:48.553Z,38.30
2018-05-26T13:38:23.768Z,37.90
2018-05-26T13:40:58.125Z,41.20
2018-05-26T13:43:32.410Z,38.20
2018-05-26T13:46:06.713Z,37.60
2018-05-26T13:48:41.148Z,41.00
2018-05-26T13:51:15.460Z,41.20
2018-05-26T13:53:50.017Z,38.80
2018-05-26T13:56:24.630Z,38.00
2018-05-26T13:58:58.907Z,36.70
2018-05-26T14:01:34.037Z,38.40
2018-05-26T14:04:08.524Z,39.30
2018-05-26T14:06:42.879Z,36.70
2018-05-26T14:09:17.420Z,36.70
2018-05-26T14:11:53.264Z,37.20
2018-05-26T14:14:28.540Z,36.70
2018-05-26T14:17:02.838Z,36.80
2018-05-26T14:19:38.592Z,35.40
2018-05-26T14:22:14.433Z,35.50
2018-05-26T14:24:48.814Z,35.50
2018-05-26T14:27:23.865Z,34.50
2018-05-26T14:29:58.442Z,34.50
2018-05-26T14:32:32.688Z,35.50
2018-05-26T14:35:06.989Z,35.90
2018-05-26T14:37:41.396Z,38.50
2018-05-26T14:40:17.350Z,35.30
2018-05-26T14:42:51.664Z,35.20
2018-05-26T14:45:25.960Z,35.90
2018-05-26T14:48:00.389Z,35.60
2018-05-26T14:50:34.753Z,34.70
2018-05-26T14:53:09.932Z,34.60
2018-05-26T14:55:44.452Z,34.60
2018-05-26T14:58:18.919Z,34.80
2018-05-26T15:00:53.236Z,34.50
2018-05-26T15:03:27.632Z,35.00
2018-05-26T15:06:02.824Z,35.50
2018-05-26T15:08:37.172Z,34.90
2018-05-26T15:11:11.694Z,34.80
2018-05-26T15:13:46.016Z,37.30
2018-05-26T15:16:20.435Z,35.50
2018-05-26T15:18:54.969Z,35.80
2018-05-26T15:21:29.281Z,35.60
2018-05-26T15:24:03.699Z,34.50
2018-05-26T15:26:38.113Z,34.90
2018-05-26T15:29:12.581Z,34.40
2018-05-26T15:31:46.917Z,35.00
2018-05-26T15:34:21.385Z,37.00
2018-05-26T15:36:55.710Z,35.30
2018-05-26T15:39:30.000Z,35.90
2018-05-26T15:42:04.258Z,35.50
2018-05-26T15:44:38.561Z,36.40
2018-05-26T15:47:12.985Z,35.60
2018-05-26T15:49:47.341Z,36.10
2018-05-26T15:52:22.394Z,36.90
2018-05-26T15:54:56.829Z,36.40
2018-05-26T15:57:31.376Z,37.00
2018-05-26T16:00:05.793Z,37.60
2018-05-26T16:02:40.265Z,36.70
2018-05-26T16:05:14.513Z,37.00
2018-05-26T16:07:49.153Z,37.30
2018-05-26T16:10:23.458Z,37.10
2018-05-26T16:12:57.726Z,37.30
2018-05-26T16:15:32.112Z,36.90
2018-05-26T16:18:06.533Z,37.60
2018-05-26T16:20:40.838Z,37.80
2018-05-26T16:23:15.274Z,37.40
2018-05-26T16:25:49.592Z,37.70
2018-05-26T16:28:24.829Z,38.40
2018-05-26T16:30:59.278Z,37.70
2018-05-26T16:33:33.487Z,37.30
2018-05-26T16:36:08.684Z,39.00
2018-05-26T16:38:43.017Z,39.00
2018-05-26T16:41:17.344Z,39.10
2018-05-26T16:43:52.069Z,38.70
2018-05-26T16:46:26.500Z,38.90
2018-05-26T16:49:00.809Z,39.10
2018-05-26T16:51:35.140Z,39.80
2018-05-26T16:54:09.590Z,40.10
2018-05-26T16:56:44.048Z,40.00
2018-05-26T16:59:18.381Z,39.70
2018-05-26T17:01:52.892Z,39.40
2018-05-26T17:04:27.236Z,39.30
2018-05-26T17:07:01.513Z,39.60
2018-05-26T17:09:35.852Z,39.60
2018-05-26T17:12:10.288Z,38.90
2018-05-26T17:14:44.811Z,38.80
2018-05-26T17:17:19.071Z,39.40
2018-05-26T17:19:53.396Z,39.60
2018-05-26T17:22:27.860Z,40.00
2018-05-26T17:25:02.159Z,40.20
2018-05-26T17:27:36.607Z,39.40
2018-05-26T17:30:10.914Z,40.00
2018-05-26T17:32:45.341Z,40.30
2018-05-26T17:35:19.658Z,40.50
2018-05-26T17:37:53.945Z,40.20
2018-05-26T17:40:28.482Z,40.40
2018-05-26T17:43:02.897Z,40.40
2018-05-26T17:45:37.212Z,40.80
2018-05-26T17:48:11.500Z,40.80
2018-05-26T17:50:45.796Z,40.90
2018-05-26T17:53:20.075Z,41.20
2018-05-26T17:55:54.352Z,41.30
2018-05-26T17:58:28.841Z,41.80
2018-05-26T18:01:03.133Z,41.20
2018-05-26T18:03:37.508Z,41.90
2018-05-26T18:06:11.845Z,42.20
2018-05-26T18:08:46.297Z,41.90
2018-05-26T18:11:20.664Z,42.30
2018-05-26T18:13:55.083Z,41.70
2018-05-26T18:16:29.440Z,42.20
2018-05-26T18:19:03.761Z,42.20
2018-05-26T18:21:38.312Z,42.30
2018-05-26T18:24:12.596Z,42.60
2018-05-26T18:26:46.997Z,42.80
2018-05-26T18:29:21.284Z,43.40
2018-05-26T18:31:56.612Z,43.80
2018-05-26T18:34:30.900Z,43.80
2018-05-26T18:37:05.308Z,43.80
2018-05-26T18:39:39.547Z,43.90
2018-05-26T18:42:13.897Z,43.40
2018-05-26T18:44:49.001Z,43.80
2018-05-26T18:47:24.964Z,44.30
2018-05-26T18:49:59.948Z,44.30
2018-05-26T18:52:34.433Z,44.60
2018-05-26T18:55:08.796Z,44.20
2018-05-26T18:57:43.203Z,44.30
2018-05-26T19:00:17.510Z,44.50
2018-05-26T19:02:52.017Z,44.60
2018-05-26T19:05:26.363Z,44.40
2018-05-26T19:08:00.605Z,45.10
2018-05-26T19:10:34.990Z,45.10
2018-05-26T19:13:09.286Z,45.10
2018-05-26T19:15:44.555Z,45.10
2018-05-26T19:18:18.810Z,46.20
2018-05-26T19:20:53.094Z,45.20
2018-05-26T19:23:27.500Z,45.30
2018-05-26T19:26:02.047Z,45.30
2018-05-26T19:28:36.518Z,45.40
2018-05-26T19:31:11.102Z,45.60
2018-05-26T19:33:46.161Z,46.00
2018-05-26T19:36:20.592Z,46.00
2018-05-26T19:38:55.077Z,46.10
2018-05-26T19:41:29.465Z,46.20
2018-05-26T19:44:03.792Z,46.20
2018-05-26T19:46:38.031Z,46.20
2018-05-26T19:49:12.516Z,46.40
2018-05-26T19:51:46.809Z,46.50
2018-05-26T19:54:21.175Z,46.30
2018-05-26T19:56:56.503Z,46.70
2018-05-26T19:59:30.908Z,46.70
2018-05-26T20:02:05.321Z,46.60
2018-05-26T20:04:39.788Z,47.10
2018-05-26T20:07:14.192Z,47.40
2018-05-26T20:09:48.471Z,47.40
2018-05-26T20:12:22.906Z,48.70
2018-05-26T20:14:57.196Z,48.30
2018-05-26T20:17:31.500Z,48.70
2018-05-26T20:20:05.945Z,47.60
2018-05-26T20:22:40.469Z,48.20
2018-05-26T20:25:15.493Z,49.00
2018-05-26T20:27:50.589Z,48.90
2018-05-26T20:30:25.081Z,49.00
2018-05-26T20:32:59.463Z,49.60
2018-05-26T20:35:35.234Z,48.30
2018-05-26T20:38:09.574Z,48.30
2018-05-26T20:40:43.998Z,48.80
2018-05-26T20:43:18.488Z,48.80
2018-05-26T20:45:52.832Z,49.00
2018-05-26T20:48:27.138Z,49.10
2018-05-26T20:51:01.571Z,49.10
2018-05-26T20:53:35.886Z,49.30
2018-05-26T20:56:10.277Z,49.60
2018-05-26T20:58:44.571Z,49.80
2018-05-26T21:01:19.051Z,49.90
2018-05-26T21:03:53.451Z,49.60
2018-05-26T21:06:27.992Z,51.10
2018-05-26T21:09:02.269Z,51.10
2018-05-26T21:11:36.732Z,49.70
2018-05-26T21:14:11.137Z,50.50
2018-05-26T21:16:45.473Z,52.00
2018-05-26T21:19:19.905Z,52.80
2018-05-26T21:21:54.432Z,52.20
2018-05-26T21:24:28.704Z,52.60
2018-05-26T21:27:03.054Z,50.80
2018-05-26T21:29:37.583Z,51.30
2018-05-26T21:32:12.312Z,51.60
2018-05-26T21:34:46.827Z,51.00
2018-05-26T21:37:22.026Z,51.80
2018-05-26T21:39:56.448Z,51.80
2018-05-26T21:42:30.768Z,52.30
2018-05-26T21:45:05.186Z,52.30
2018-05-26T21:47:39.659Z,52.50
2018-05-26T21:50:13.936Z,52.30
2018-05-26T21:52:48.267Z,52.70
2018-05-26T21:55:22.685Z,51.90
2018-05-26T21:57:57.011Z,52.50
2018-05-26T22:00:31.301Z,52.80
2018-05-26T22:03:05.676Z,52.40
2018-05-26T22:05:40.076Z,53.00
2018-05-26T22:08:14.605Z,53.30
2018-05-26T22:10:49.026Z,53.70
2018-05-26T22:13:24.227Z,53.90
2018-05-26T22:15:58.663Z,53.20
2018-05-26T22:18:33.077Z,53.50
2018-05-26T22:21:07.531Z,53.40
2018-05-26T22:23:41.832Z,53.00
2018-05-26T22:26:16.269Z,53.00
2018-05-26T22:28:50.793Z,52.90
2018-05-26T22:31:25.209Z,52.80
2018-05-26T22:33:59.838Z,53.40
2018-05-26T22:36:34.212Z,53.40
2018-05-26T22:39:08.661Z,53.40
2018-05-26T22:41:42.998Z,53.20
2018-05-26T22:44:17.730Z,53.40
2018-05-26T22:46:52.020Z,53.80
2018-05-26T22:49:26.449Z,54.00
2018-05-26T22:52:00.942Z,53.90
2018-05-26T22:54:35.410Z,54.00
2018-05-26T22:57:09.661Z,54.30
2018-05-26T22:59:44.124Z,54.50
2018-05-26T23:02:19.261Z,55.10
2018-05-26T23:04:53.672Z,55.00
2018-05-26T23:07:28.054Z,55.30
2018-05-26T23:10:02.533Z,55.40
2018-05-26T23:12:36.840Z,55.50
2018-05-26T23:15:11.136Z,55.40
2018-05-26T23:17:45.460Z,55.60
2018-05-26T23:20:19.797Z,55.90
2018-05-26T23:22:54.168Z,56.20
2018-05-26T23:25:29.269Z,56.20
2018-05-26T23:28:04.395Z,56.60
2018-05-26T23:30:38.696Z,56.50
2018-05-26T23:33:13.049Z,56.80
2018-05-26T23:35:47.433Z,57.20
2018-05-26T23:38:22.471Z,57.50
2018-05-26T23:40:56.865Z,57.50
2018-05-26T23:43:31.344Z,57.50
2018-05-26T23:46:05.781Z,57.70
2018-05-26T23:48:40.869Z,57.80
2018-05-26T23:51:15.170Z,57.80
2018-05-26T23:53:49.625Z,58.00
2018-05-26T23:56:24.115Z,58.40
2018-05-26T23:58:58.431Z,58.40
