createdAt,value
2022-09-12T00:02:15.846Z,11.93
2022-09-12T00:04:42.520Z,12.30
2022-09-12T00:07:09.193Z,12.30
2022-09-12T00:09:35.819Z,12.65
2022-09-12T00:12:02.643Z,13.10
2022-09-12T00:14:29.719Z,12.50
2022-09-12T00:17:00.314Z,12.48
2022-09-12T00:19:30.625Z,12.38
2022-09-12T00:21:57.664Z,12.18
2022-09-12T00:24:24.264Z,12.07
2022-09-12T00:26:50.934Z,12.57
2022-09-12T00:29:19.539Z,13.75
2022-09-12T00:31:46.409Z,13.10
2022-09-12T00:34:13.619Z,13.00
2022-09-12T00:36:40.612Z,14.90
2022-09-12T00:39:08.051Z,12.25
2022-09-12T00:41:37.135Z,13.38
2022-09-12T00:44:24.341Z,13.15
2022-09-12T00:47:13.868Z,13.50
2022-09-12T00:49:57.847Z,12.00
2022-09-12T00:52:30.330Z,11.45
2022-09-12T00:55:01.903Z,12.05
2022-09-12T00:57:32.794Z,12.77
2022-09-12T01:00:14.238Z,11.43
2022-09-12T01:02:41.990Z,12.57
2022-09-12T01:05:09.307Z,11.82
2022-09-12T01:07:40.103Z,11.23
2022-09-12T01:10:08.677Z,10.25
2022-09-12T01:12:39.277Z,11.30
2022-09-12T01:15:06.694Z,11.65
2022-09-12T01:18:05.887Z,11.40
2022-09-12T01:21:01.139Z,11.80
2022-09-12T01:23:57.782Z,11.45
2022-09-12T01:26:42.902Z,12.07
2022-09-12T01:29:30.638Z,11.52
2022-09-12T01:32:09.062Z,11.30
2022-09-12T01:34:45.744Z,12.75
2022-09-12T01:37:26.376Z,13.15
2022-09-12T01:40:18.706Z,11.02
2022-09-12T01:43:32.935Z,11.45
2022-09-12T01:46:10.031Z,11.80
2022-09-12T01:48:40.925Z,12.20
2022-09-12T01:51:18.640Z,11.18
2022-09-12T01:53:49.011Z,12.40
2022-09-12T01:56:22.537Z,11.73
2022-09-12T01:59:01.207Z,12.05
2022-09-12T02:01:31.331Z,10.60
2022-09-12T02:04:08.894Z,10.50
2022-09-12T02:06:43.284Z,11.25
2022-09-12T02:09:18.862Z,10.60
2022-09-12T02:11:46.402Z,10.18
2022-09-12T02:14:18.108Z,10.93
2022-09-12T02:16:49.100Z,10.60
2022-09-12T02:19:22.103Z,11.05
2022-09-12T02:21:52.743Z,10.48
2022-09-12T02:24:21.287Z,11.05
2022-09-12T02:26:51.267Z,11.02
2022-09-12T02:29:17.989Z,10.20
2022-09-12T02:31:50.032Z,11.63
2022-09-12T02:34:25.915Z,9.93
2022-09-12T02:37:00.889Z,10.07
2022-09-12T02:39:27.686Z,10.23
2022-09-12T02:41:59.765Z,10.15
2022-09-12T02:44:27.491Z,10.30
2022-09-12T02:46:56.954Z,11.10
2022-09-12T02:49:23.814Z,10.88
2022-09-12T02:51:51.068Z,11.40
2022-09-12T02:54:18.192Z,11.23
2022-09-12T02:56:46.182Z,11.63
2022-09-12T02:59:16.570Z,12.13
2022-09-12T03:01:49.921Z,11.45
2022-09-12T03:04:37.531Z,11.50
2022-09-12T03:07:16.377Z,11.70
2022-09-12T03:10:01.592Z,11.23
2022-09-12T03:12:31.126Z,10.88
2022-09-12T03:15:10.928Z,11.25
2022-09-12T03:17:49.768Z,10.82
2022-09-12T03:20:49.619Z,11.23
2022-09-12T03:23:22.253Z,12.50
2022-09-12T03:28:17.673Z,11.00
2022-09-12T03:30:46.531Z,11.75
2022-09-12T03:33:23.522Z,10.82
2022-09-12T03:35:51.056Z,11.05
2022-09-12T03:38:18.247Z,12.55
2022-09-12T03:40:47.788Z,12.18
2022-09-12T03:43:16.082Z,11.93
2022-09-12T03:45:42.881Z,10.65
2022-09-12T03:48:09.567Z,11.40
2022-09-12T03:50:36.344Z,11.13
2022-09-12T03:53:03.877Z,10.52
2022-09-12T03:55:31.170Z,11.43
2022-09-12T03:57:57.824Z,11.73
2022-09-12T04:00:24.820Z,10.43
2022-09-12T04:02:56.487Z,10.82
2022-09-12T04:05:24.175Z,10.57
2022-09-12T04:07:51.058Z,12.43
2022-09-12T04:10:17.718Z,12.43
2022-09-12T04:12:44.680Z,11.05
2022-09-12T04:15:11.590Z,10.57
2022-09-12T04:17:38.242Z,11.13
2022-09-12T04:20:05.675Z,11.30
2022-09-12T04:22:33.394Z,9.82
2022-09-12T04:25:00.085Z,10.40
2022-09-12T04:27:26.755Z,9.18
2022-09-12T04:29:55.405Z,8.55
2022-09-12T04:32:22.500Z,8.85
2022-09-12T04:34:49.632Z,8.90
2022-09-12T04:37:16.983Z,7.97
2022-09-12T04:39:43.660Z,7.53
2022-09-12T04:42:10.424Z,8.27
2022-09-12T04:44:37.753Z,7.47
2022-09-12T04:47:04.535Z,7.68
2022-09-12T04:49:31.474Z,7.03
2022-09-12T04:51:58.260Z,7.97
2022-09-12T04:54:24.981Z,9.25
2022-09-12T04:56:52.942Z,8.30
2022-09-12T04:59:22.073Z,7.55
2022-09-12T05:01:48.790Z,7.93
2022-09-12T05:04:15.577Z,8.00
2022-09-12T05:06:42.716Z,7.47
2022-09-12T05:09:11.758Z,7.45
2022-09-12T05:12:03.182Z,8.68
2022-09-12T05:14:27.798Z,8.40
2022-09-12T05:16:59.893Z,9.05
2022-09-12T05:19:27.514Z,7.22
2022-09-12T05:21:54.197Z,10.68
2022-09-12T05:24:21.067Z,9.30
2022-09-12T05:26:48.257Z,12.02
2022-09-12T05:29:14.902Z,8.73
2022-09-12T05:31:41.928Z,15.85
2022-09-12T05:34:10.274Z,10.70
2022-09-12T05:36:37.479Z,11.07
2022-09-12T05:39:04.897Z,14.27
2022-09-12T05:41:33.630Z,10.43
2022-09-12T05:44:02.521Z,11.85
2022-09-12T05:46:36.934Z,10.88
2022-09-12T05:49:08.692Z,10.35
2022-09-12T05:51:40.962Z,9.23
2022-09-12T05:54:10.306Z,9.73
2022-09-12T05:56:39.678Z,9.07
2022-09-12T05:59:21.119Z,9.88
2022-09-12T06:01:48.668Z,10.75
2022-09-12T06:04:16.236Z,10.63
2022-09-12T06:06:45.339Z,10.73
2022-09-12T06:09:13.737Z,11.55
2022-09-12T06:11:41.190Z,12.43
2022-09-12T06:14:10.207Z,16.75
2022-09-12T06:16:37.853Z,13.60
2022-09-12T06:19:07.317Z,13.18
2022-09-12T06:21:35.470Z,11.70
2022-09-12T06:24:02.461Z,12.05
2022-09-12T06:26:30.256Z,12.80
2022-09-12T06:28:58.290Z,11.93
2022-09-12T06:31:36.161Z,12.55
2022-09-12T06:34:05.759Z,12.18
2022-09-12T06:36:35.045Z,11.75
2022-09-12T06:39:07.729Z,14.00
2022-09-12T06:44:01.380Z,17.83
2022-09-12T06:46:28.177Z,16.02
2022-09-12T06:48:59.758Z,16.85
2022-09-12T06:51:27.735Z,16.92
2022-09-12T06:53:58.060Z,17.40
2022-09-12T06:56:26.688Z,23.58
2022-09-12T06:58:55.383Z,19.50
2022-09-12T07:01:26.882Z,19.02
2022-09-12T07:04:04.406Z,21.25
2022-09-12T07:06:36.274Z,21.83
2022-09-12T07:09:05.009Z,20.65
2022-09-12T07:11:37.253Z,20.70
2022-09-12T07:14:05.282Z,22.05
2022-09-12T07:16:32.414Z,20.92
2022-09-12T07:19:01.688Z,21.45
2022-09-12T07:21:29.299Z,21.10
2022-09-12T07:23:58.033Z,20.05
2022-09-12T07:26:26.650Z,19.95
2022-09-12T07:28:54.259Z,18.15
2022-09-12T07:31:23.436Z,19.33
2022-09-12T07:33:54.394Z,19.10
2022-09-12T07:36:24.739Z,18.45
2022-09-12T07:38:57.537Z,19.30
2022-09-12T07:41:33.640Z,17.60
2022-09-12T07:44:01.937Z,19.25
2022-09-12T07:46:30.155Z,17.95
2022-09-12T07:48:58.256Z,18.25
2022-09-12T07:51:26.102Z,17.58
2022-09-12T07:53:52.881Z,17.08
2022-09-12T07:56:20.059Z,15.88
2022-09-12T07:58:47.248Z,15.07
2022-09-12T08:01:23.242Z,15.90
2022-09-12T08:03:54.485Z,15.63
2022-09-12T08:06:24.291Z,14.20
2022-09-12T08:08:52.622Z,14.73
2022-09-12T08:11:21.894Z,13.20
2022-09-12T08:13:54.367Z,13.25
2022-09-12T08:16:23.520Z,13.45
2022-09-12T08:18:50.606Z,12.52
2022-09-12T08:21:18.604Z,11.27
2022-09-12T08:23:45.994Z,11.45
2022-09-12T08:26:13.293Z,11.10
2022-09-12T08:28:43.486Z,9.65
2022-09-12T08:31:16.195Z,9.10
2022-09-12T08:33:43.195Z,8.68
2022-09-12T08:36:15.247Z,8.15
2022-09-12T08:38:43.758Z,6.57
2022-09-12T08:41:19.334Z,6.65
2022-09-12T08:44:17.114Z,6.97
2022-09-12T08:47:15.293Z,6.75
2022-09-12T08:49:54.181Z,6.07
2022-09-12T08:52:23.750Z,6.30
2022-09-12T08:54:50.762Z,6.13
2022-09-12T08:57:19.224Z,6.15
2022-09-12T08:59:46.409Z,5.53
2022-09-12T09:02:46.482Z,5.38
2022-09-12T09:05:32.233Z,5.10
2022-09-12T09:08:17.510Z,5.22
2022-09-12T09:10:50.411Z,5.05
2022-09-12T09:13:50.269Z,4.07
2022-09-12T09:16:25.195Z,4.85
2022-09-12T09:18:53.135Z,6.10
2022-09-12T09:21:24.715Z,4.97
2022-09-12T09:23:57.494Z,4.53
2022-09-12T09:26:36.652Z,4.10
2022-09-12T09:29:06.841Z,3.70
2022-09-12T09:31:38.076Z,3.85
2022-09-12T09:34:13.984Z,3.50
2022-09-12T09:37:09.855Z,3.55
2022-09-12T09:39:46.281Z,3.47
2022-09-12T09:42:17.048Z,3.97
2022-09-12T09:44:46.710Z,3.92
2022-09-12T09:47:14.029Z,5.00
2022-09-12T09:49:41.042Z,3.47
2022-09-12T09:52:08.930Z,3.78
2022-09-12T09:54:45.758Z,3.28
2022-09-12T09:57:34.227Z,3.28
2022-09-12T10:00:32.601Z,3.10
2022-09-12T10:03:13.973Z,3.20
2022-09-12T10:05:51.008Z,2.83
2022-09-12T10:08:37.176Z,3.20
2022-09-12T10:11:15.928Z,3.00
2022-09-12T10:13:57.574Z,2.58
2022-09-12T10:16:29.864Z,2.40
2022-09-12T10:21:46.007Z,2.95
2022-09-12T10:24:22.832Z,2.67
2022-09-12T10:27:13.990Z,2.30
2022-09-12T10:30:06.249Z,2.50
2022-09-12T10:32:44.404Z,2.70
2022-09-12T10:35:22.471Z,2.17
2022-09-12T10:37:56.454Z,2.20
2022-09-12T10:40:29.663Z,2.70
2022-09-12T10:42:58.429Z,2.65
2022-09-12T10:45:30.968Z,2.13
2022-09-12T10:48:03.095Z,2.28
2022-09-12T10:50:41.298Z,2.35
2022-09-12T10:53:25.758Z,2.70
2022-09-12T10:56:03.178Z,2.50
2022-09-12T10:58:38.832Z,2.53
2022-09-12T11:01:37.546Z,2.70
2022-09-12T11:04:15.861Z,2.53
2022-09-12T11:07:07.290Z,2.17
2022-09-12T11:09:56.036Z,2.47
2022-09-12T11:12:37.874Z,2.92
2022-09-12T11:15:13.647Z,2.42
2022-09-12T11:18:05.056Z,2.70
2022-09-12T11:20:53.552Z,1.77
2022-09-12T11:23:42.055Z,2.50
2022-09-12T11:26:21.344Z,2.40
2022-09-12T11:28:58.742Z,2.42
2022-09-12T11:31:43.090Z,2.47
2022-09-12T11:34:11.132Z,2.83
2022-09-12T11:37:07.441Z,2.22
2022-09-12T11:39:40.119Z,2.10
2022-09-12T11:42:17.051Z,1.90
2022-09-12T11:44:47.570Z,1.98
2022-09-12T11:47:14.713Z,1.65
2022-09-12T11:49:48.715Z,1.63
2022-09-12T11:52:25.707Z,1.88
2022-09-12T11:55:29.717Z,1.80
2022-09-12T11:57:58.473Z,1.65
2022-09-12T12:00:31.223Z,1.60
2022-09-12T12:03:06.760Z,1.90
2022-09-12T12:06:10.761Z,1.60
2022-09-12T12:08:42.721Z,2.00
2022-09-12T12:11:10.031Z,2.05
2022-09-12T12:13:50.721Z,1.90
2022-09-12T12:16:27.218Z,1.77
2022-09-12T12:18:57.232Z,1.67
2022-09-12T12:21:36.280Z,1.50
2022-09-12T12:24:07.083Z,1.40
2022-09-12T12:26:40.718Z,1.60
2022-09-12T12:29:44.038Z,1.73
2022-09-12T12:32:10.977Z,1.45
2022-09-12T12:34:42.393Z,1.55
2022-09-12T12:37:21.135Z,1.50
2022-09-12T12:39:51.377Z,1.27
2022-09-12T12:42:29.919Z,1.40
2022-09-12T12:44:56.638Z,1.58
2022-09-12T12:47:25.281Z,1.60
2022-09-12T12:49:54.866Z,1.45
2022-09-12T12:52:21.695Z,1.70
2022-09-12T12:54:51.089Z,1.50
2022-09-12T12:57:26.712Z,1.30
2022-09-12T13:00:01.344Z,1.50
2022-09-12T13:02:34.048Z,1.27
2022-09-12T13:05:03.204Z,1.30
2022-09-12T13:07:32.921Z,1.17
2022-09-12T13:10:00.895Z,1.20
2022-09-12T13:12:44.593Z,1.13
2022-09-12T13:15:36.285Z,1.23
2022-09-12T13:18:10.437Z,1.25
2022-09-12T13:20:45.692Z,1.40
2022-09-12T13:23:30.491Z,1.40
2022-09-12T13:25:59.030Z,1.30
2022-09-12T13:28:26.893Z,1.23
2022-09-12T13:31:11.872Z,1.30
2022-09-12T13:33:52.960Z,1.27
2022-09-12T13:36:56.806Z,1.17
2022-09-12T13:39:37.557Z,1.20
2022-09-12T13:42:26.279Z,1.17
2022-09-12T13:45:02.406Z,0.90
2022-09-12T13:47:36.269Z,0.93
2022-09-12T13:50:05.280Z,1.20
2022-09-12T13:52:34.017Z,1.00
2022-09-12T13:55:02.327Z,1.10
2022-09-12T13:57:37.664Z,1.17
2022-09-12T14:00:24.624Z,1.00
2022-09-12T14:03:11.243Z,0.82
2022-09-12T14:05:39.726Z,0.88
2022-09-12T14:08:08.725Z,0.70
2022-09-12T14:10:37.890Z,0.85
2022-09-12T14:13:13.062Z,0.65
2022-09-12T14:15:40.344Z,1.10
2022-09-12T14:18:08.771Z,1.08
2022-09-12T14:20:39.532Z,1.10
2022-09-12T14:23:21.577Z,0.75
2022-09-12T14:25:49.919Z,0.80
2022-09-12T14:28:23.604Z,1.10
2022-09-12T14:31:10.538Z,0.93
2022-09-12T14:33:48.359Z,1.10
2022-09-12T14:36:25.297Z,0.73
2022-09-12T14:39:17.630Z,0.60
2022-09-12T14:41:44.539Z,0.65
2022-09-12T14:44:17.848Z,0.90
2022-09-12T14:46:45.275Z,1.10
2022-09-12T14:49:34.641Z,1.05
2022-09-12T14:52:03.692Z,0.80
2022-09-12T14:54:30.361Z,0.90
2022-09-12T14:57:02.437Z,1.00
2022-09-12T14:59:34.828Z,1.00
2022-09-12T15:02:13.826Z,0.88
2022-09-12T15:04:42.256Z,0.93
2022-09-12T15:07:34.134Z,0.80
2022-09-12T15:10:15.597Z,0.88
2022-09-12T15:12:42.311Z,0.80
2022-09-12T15:15:20.867Z,0.70
2022-09-12T15:17:47.572Z,0.80
2022-09-12T15:20:14.808Z,0.93
2022-09-12T15:22:42.041Z,0.70
2022-09-12T15:25:10.977Z,0.57
2022-09-12T15:27:40.932Z,0.60
2022-09-12T15:30:10.410Z,0.82
2022-09-12T15:32:37.457Z,0.57
2022-09-12T15:35:04.427Z,0.70
2022-09-12T15:37:31.219Z,0.80
2022-09-12T15:39:57.980Z,0.70
2022-09-12T15:42:29.263Z,1.00
2022-09-12T15:44:59.435Z,0.68
2022-09-12T15:47:28.461Z,0.70
2022-09-12T15:49:55.135Z,0.85
2022-09-12T15:52:21.870Z,0.90
2022-09-12T15:54:48.590Z,1.00
2022-09-12T15:57:15.320Z,0.93
2022-09-12T15:59:41.915Z,0.75
2022-09-12T16:02:10.057Z,0.90
2022-09-12T16:04:36.734Z,0.98
2022-09-12T16:07:04.173Z,1.17
2022-09-12T16:09:30.819Z,1.08
2022-09-12T16:11:58.188Z,0.98
2022-09-12T16:14:24.829Z,1.05
2022-09-12T16:16:53.965Z,1.73
2022-09-12T16:19:21.072Z,1.15
2022-09-12T16:21:48.284Z,1.00
2022-09-12T16:24:15.000Z,1.30
2022-09-12T16:26:41.674Z,0.70
2022-09-12T16:29:09.499Z,0.80
2022-09-12T16:31:38.426Z,1.20
2022-09-12T16:34:05.139Z,1.08
2022-09-12T16:36:31.853Z,1.23
2022-09-12T16:38:58.725Z,1.83
2022-09-12T16:41:26.416Z,1.00
2022-09-12T16:43:54.154Z,1.23
2022-09-12T16:46:26.289Z,1.50
2022-09-12T16:48:54.436Z,1.20
2022-09-12T16:51:23.869Z,1.17
2022-09-12T16:53:50.856Z,1.30
2022-09-12T16:56:18.007Z,1.33
2022-09-12T16:58:45.433Z,1.35
2022-09-12T17:01:17.725Z,1.10
2022-09-12T17:06:13.980Z,1.42
2022-09-12T17:08:42.974Z,1.45
2022-09-12T17:11:12.432Z,1.27
2022-09-12T17:14:03.262Z,1.75
2022-09-12T17:16:26.860Z,1.48
2022-09-12T17:18:53.899Z,1.50
2022-09-12T17:21:21.259Z,1.40
2022-09-12T17:23:48.172Z,1.55
2022-09-12T17:26:15.733Z,1.67
2022-09-12T17:28:42.925Z,1.65
2022-09-12T17:31:12.246Z,1.40
2022-09-12T17:33:39.832Z,1.40
2022-09-12T17:36:09.281Z,1.50
2022-09-12T17:38:38.074Z,1.20
2022-09-12T17:41:11.458Z,1.50
2022-09-12T17:43:38.163Z,1.38
2022-09-12T17:46:05.371Z,1.50
2022-09-12T17:48:32.594Z,1.58
2022-09-12T17:50:59.428Z,1.55
2022-09-12T17:53:26.087Z,1.65
2022-09-12T17:55:54.420Z,1.38
2022-09-12T17:58:21.232Z,1.50
2022-09-12T18:01:06.586Z,1.35
2022-09-12T18:03:35.227Z,1.38
2022-09-12T18:06:02.360Z,1.35
2022-09-12T18:08:29.132Z,1.45
2022-09-12T18:11:03.714Z,1.52
2022-09-12T18:13:32.418Z,1.25
2022-09-12T18:16:06.363Z,1.65
2022-09-12T18:18:34.135Z,1.67
2022-09-12T18:21:01.561Z,2.40
2022-09-12T18:23:28.257Z,3.00
2022-09-12T18:25:59.795Z,2.47
2022-09-12T18:28:27.063Z,2.60
2022-09-12T18:30:53.800Z,2.47
2022-09-12T18:33:23.873Z,2.08
2022-09-12T18:35:51.085Z,2.20
2022-09-12T18:38:17.760Z,2.45
2022-09-12T18:40:44.426Z,2.10
2022-09-12T18:43:11.140Z,2.10
2022-09-12T18:45:37.731Z,2.05
2022-09-12T18:48:06.183Z,1.90
2022-09-12T18:50:33.473Z,2.13
2022-09-12T18:53:00.204Z,1.92
2022-09-12T18:55:27.167Z,2.22
2022-09-12T18:57:55.258Z,2.00
2022-09-12T19:00:21.902Z,2.42
2022-09-12T19:02:48.543Z,2.78
2022-09-12T19:05:15.238Z,2.17
2022-09-12T19:07:41.933Z,2.25
2022-09-12T19:10:09.135Z,2.20
2022-09-12T19:12:35.855Z,2.67
2022-09-12T19:15:02.812Z,3.30
2022-09-12T19:17:29.762Z,2.50
2022-09-12T19:19:56.732Z,2.60
2022-09-12T19:22:23.445Z,3.05
2022-09-12T19:24:50.460Z,3.22
2022-09-12T19:27:17.092Z,3.83
2022-09-12T19:29:43.777Z,3.17
2022-09-12T19:32:10.505Z,2.58
2022-09-12T19:34:37.180Z,2.72
2022-09-12T19:37:04.239Z,2.70
2022-09-12T19:39:31.469Z,2.40
2022-09-12T19:41:58.153Z,2.33
2022-09-12T19:44:27.144Z,2.63
2022-09-12T19:46:54.010Z,2.67
2022-09-12T19:49:20.631Z,2.30
2022-09-12T19:51:47.275Z,2.50
2022-09-12T19:54:13.918Z,2.10
2022-09-12T19:56:41.125Z,2.33
2022-09-12T19:59:08.826Z,2.20
2022-09-12T20:01:37.475Z,2.08
2022-09-12T20:04:04.642Z,2.33
2022-09-12T20:06:31.297Z,2.38
2022-09-12T20:08:58.177Z,2.45
2022-09-12T20:11:25.759Z,2.08
2022-09-12T20:13:53.335Z,2.20
2022-09-12T20:16:29.675Z,2.30
2022-09-12T20:18:59.461Z,2.25
2022-09-12T20:21:31.927Z,2.03
2022-09-12T20:24:07.595Z,2.50
2022-09-12T20:26:34.651Z,2.35
2022-09-12T20:29:01.593Z,2.50
2022-09-12T20:31:28.477Z,2.30
2022-09-12T20:33:55.367Z,2.60
2022-09-12T20:36:22.355Z,2.60
2022-09-12T20:38:53.994Z,2.33
2022-09-12T20:41:21.439Z,2.20
2022-09-12T20:43:52.351Z,2.42
2022-09-12T20:46:22.080Z,2.63
2022-09-12T20:48:49.884Z,2.75
2022-09-12T20:51:16.893Z,2.25
2022-09-12T20:53:43.670Z,2.63
2022-09-12T20:56:10.404Z,2.50
2022-09-12T20:58:40.538Z,2.38
2022-09-12T21:01:14.064Z,2.53
2022-09-12T21:03:42.122Z,2.67
2022-09-12T21:06:10.159Z,2.47
2022-09-12T21:08:37.647Z,2.70
2022-09-12T21:11:05.461Z,2.33
2022-09-12T21:13:32.392Z,2.45
2022-09-12T21:16:00.111Z,3.03
2022-09-12T21:18:26.851Z,2.47
2022-09-12T21:20:54.440Z,2.72
2022-09-12T21:23:21.905Z,2.83
2022-09-12T21:25:52.410Z,2.75
2022-09-12T21:28:20.264Z,2.60
2022-09-12T21:30:50.475Z,2.33
2022-09-12T21:33:18.453Z,2.70
2022-09-12T21:35:45.472Z,2.72
2022-09-12T21:38:12.135Z,2.67
2022-09-12T21:40:38.866Z,2.83
2022-09-12T21:43:09.219Z,2.90
2022-09-12T21:45:38.685Z,2.85
2022-09-12T21:48:05.539Z,2.95
2022-09-12T21:50:32.374Z,3.25
2022-09-12T21:52:59.084Z,2.85
2022-09-12T21:55:27.283Z,2.53
2022-09-12T21:57:54.930Z,3.55
2022-09-12T22:00:22.572Z,2.88
2022-09-12T22:02:49.529Z,3.10
2022-09-12T22:05:17.347Z,2.90
2022-09-12T22:07:44.633Z,2.92
2022-09-12T22:10:11.388Z,3.10
2022-09-12T22:12:40.741Z,2.90
2022-09-12T22:15:36.503Z,3.07
2022-09-12T22:17:56.670Z,3.25
2022-09-12T22:20:23.292Z,2.85
2022-09-12T22:23:08.452Z,2.80
2022-09-12T22:25:35.168Z,2.85
2022-09-12T22:28:02.050Z,2.67
2022-09-12T22:30:28.801Z,2.58
2022-09-12T22:32:55.448Z,3.05
2022-09-12T22:35:22.053Z,3.17
2022-09-12T22:37:48.792Z,3.22
2022-09-12T22:40:15.928Z,3.03
2022-09-12T22:42:42.858Z,3.20
2022-09-12T22:45:09.944Z,3.10
2022-09-12T22:47:36.654Z,2.78
2022-09-12T22:50:03.716Z,2.70
2022-09-12T22:52:30.534Z,2.85
2022-09-12T22:54:57.351Z,3.42
2022-09-12T22:57:24.029Z,3.45
2022-09-12T22:59:50.690Z,3.53
2022-09-12T23:02:17.368Z,2.80
2022-09-12T23:04:44.308Z,3.15
2022-09-12T23:07:11.150Z,3.00
2022-09-12T23:09:37.781Z,2.67
2022-09-12T23:12:04.560Z,3.10
2022-09-12T23:14:31.169Z,2.80
2022-09-12T23:16:57.876Z,2.90
2022-09-12T23:19:24.544Z,2.75
2022-09-12T23:21:51.275Z,2.90
2022-09-12T23:24:18.040Z,3.20
2022-09-12T23:26:44.667Z,3.22
2022-09-12T23:29:11.974Z,3.45
2022-09-12T23:31:39.439Z,3.38
2022-09-12T23:34:06.279Z,3.30
2022-09-12T23:36:33.453Z,3.30
2022-09-12T23:39:00.311Z,3.53
2022-09-12T23:41:27.056Z,3.35
2022-09-12T23:43:53.892Z,3.88
2022-09-12T23:46:21.205Z,3.28
2022-09-12T23:48:48.318Z,3.50
2022-09-12T23:51:15.592Z,3.15
2022-09-12T23:53:42.332Z,3.72
2022-09-12T23:56:09.359Z,3.25
2022-09-12T23:58:36.346Z,3.60
