createdAt,value
2022-09-12T00:01:43.081Z,23.62
2022-09-12T00:04:13.396Z,23.62
2022-09-12T00:06:43.199Z,23.61
2022-09-12T00:09:15.142Z,23.60
2022-09-12T00:11:46.291Z,23.58
2022-09-12T00:14:19.088Z,23.55
2022-09-12T00:16:48.589Z,23.54
2022-09-12T00:19:17.113Z,23.52
2022-09-12T00:21:45.916Z,23.50
2022-09-12T00:24:15.020Z,23.49
2022-09-12T00:26:44.020Z,23.47
2022-09-12T00:29:19.570Z,23.47
2022-09-12T00:31:49.280Z,23.44
2022-09-12T00:34:17.934Z,23.42
2022-09-12T00:36:47.333Z,23.42
2022-09-12T00:39:18.174Z,23.41
2022-09-12T00:41:47.375Z,23.39
2022-09-12T00:44:49.066Z,23.37
2022-09-12T00:47:23.802Z,23.35
2022-09-12T00:50:01.550Z,23.33
2022-09-12T00:52:35.983Z,23.33
2022-09-12T00:55:09.796Z,23.33
2022-09-12T00:57:46.648Z,23.32
2022-09-12T01:00:19.780Z,23.30
2022-09-12T01:02:55.897Z,23.30
2022-09-12T01:05:26.236Z,23.27
2022-09-12T01:07:57.836Z,23.27
2022-09-12T01:10:26.738Z,23.27
2022-09-12T01:12:55.508Z,23.23
2022-09-12T01:15:25.846Z,23.23
2022-09-12T01:18:12.914Z,23.20
2022-09-12T01:20:55.815Z,23.20
2022-09-12T01:24:48.263Z,23.15
2022-09-12T01:27:50.396Z,23.11
2022-09-12T01:30:45.579Z,23.09
2022-09-12T01:33:35.618Z,23.08
2022-09-12T01:36:30.626Z,23.07
2022-09-12T01:39:04.655Z,23.06
2022-09-12T01:41:46.007Z,23.05
2022-09-12T01:44:24.318Z,23.04
2022-09-12T01:47:00.349Z,23.03
2022-09-12T01:49:34.236Z,23.00
2022-09-12T01:52:12.893Z,23.00
2022-09-12T01:54:48.071Z,22.99
2022-09-12T01:57:24.281Z,22.99
2022-09-12T01:59:58.765Z,22.99
2022-09-12T02:02:35.364Z,22.98
2022-09-12T02:05:09.910Z,22.96
2022-09-12T02:07:42.593Z,22.95
2022-09-12T02:10:16.118Z,22.92
2022-09-12T02:12:49.498Z,22.92
2022-09-12T02:15:22.510Z,22.90
2022-09-12T02:17:54.794Z,22.88
2022-09-12T02:20:46.887Z,22.88
2022-09-12T02:23:22.470Z,22.87
2022-09-12T02:25:55.688Z,22.86
2022-09-12T02:28:29.462Z,22.85
2022-09-12T02:31:06.942Z,22.84
2022-09-12T02:33:50.248Z,22.82
2022-09-12T02:36:31.973Z,22.82
2022-09-12T02:39:01.492Z,22.80
2022-09-12T02:41:30.157Z,22.79
2022-09-12T02:43:59.203Z,22.79
2022-09-12T02:46:34.850Z,22.78
2022-09-12T02:49:05.498Z,22.78
2022-09-12T02:51:34.305Z,22.76
2022-09-12T02:54:03.673Z,22.74
2022-09-12T02:56:32.742Z,22.74
2022-09-12T02:59:06.292Z,22.74
2022-09-12T03:02:01.493Z,22.72
2022-09-12T03:05:09.502Z,22.69
2022-09-12T03:08:02.115Z,22.66
2022-09-12T03:10:42.313Z,22.67
2022-09-12T03:13:21.910Z,22.67
2022-09-12T03:16:05.801Z,22.64
2022-09-12T03:18:50.097Z,22.64
2022-09-12T03:21:29.207Z,22.63
2022-09-12T03:24:13.757Z,22.63
2022-09-12T03:26:49.021Z,22.60
2022-09-12T03:29:20.261Z,22.62
2022-09-12T03:31:55.509Z,22.60
2022-09-12T03:34:26.532Z,22.60
2022-09-12T03:36:57.538Z,22.59
2022-09-12T03:39:28.693Z,22.57
2022-09-12T03:41:59.203Z,22.56
2022-09-12T03:44:28.969Z,22.54
2022-09-12T03:46:58.275Z,22.52
2022-09-12T03:49:27.607Z,22.51
2022-09-12T03:51:59.501Z,22.52
2022-09-12T03:54:28.621Z,22.50
2022-09-12T03:56:58.025Z,22.49
2022-09-12T03:59:26.797Z,22.47
2022-09-12T04:01:57.013Z,22.46
2022-09-12T04:04:25.818Z,22.44
2022-09-12T04:06:55.365Z,22.43
2022-09-12T04:09:26.678Z,22.41
2022-09-12T04:11:55.290Z,22.39
2022-09-12T04:14:24.162Z,22.39
2022-09-12T04:16:53.255Z,22.36
2022-09-12T04:19:21.948Z,22.36
2022-09-12T04:21:51.414Z,22.35
2022-09-12T04:24:20.369Z,22.35
2022-09-12T04:26:50.833Z,22.35
2022-09-12T04:29:19.910Z,22.36
2022-09-12T04:31:49.469Z,22.34
2022-09-12T04:34:18.697Z,22.34
2022-09-12T04:36:47.587Z,22.33
2022-09-12T04:39:17.012Z,22.30
2022-09-12T04:41:46.274Z,22.29
2022-09-12T04:44:16.762Z,22.27
2022-09-12T04:46:48.209Z,22.26
2022-09-12T04:49:19.300Z,22.23
2022-09-12T04:51:48.223Z,22.23
2022-09-12T04:54:19.240Z,22.20
2022-09-12T04:56:50.459Z,22.20
2022-09-12T04:59:22.799Z,22.20
2022-09-12T05:01:51.916Z,22.20
2022-09-12T05:04:20.659Z,22.18
2022-09-12T05:06:49.305Z,22.18
2022-09-12T05:09:18.014Z,22.17
2022-09-12T05:12:04.527Z,22.17
2022-09-12T05:14:35.324Z,22.17
2022-09-12T05:17:06.113Z,22.16
2022-09-12T05:19:35.010Z,22.16
2022-09-12T05:22:04.998Z,22.13
2022-09-12T05:24:33.827Z,22.13
2022-09-12T05:27:03.521Z,22.13
2022-09-12T05:29:32.450Z,22.14
2022-09-12T05:32:03.045Z,22.12
2022-09-12T05:34:31.718Z,22.12
2022-09-12T05:37:00.246Z,22.11
2022-09-12T05:42:32.018Z,22.12
2022-09-12T05:45:00.708Z,22.13
2022-09-12T05:47:30.871Z,22.15
2022-09-12T05:49:59.844Z,22.16
2022-09-12T05:52:28.691Z,22.17
2022-09-12T05:54:57.271Z,22.18
2022-09-12T05:57:26.226Z,22.20
2022-09-12T05:59:54.984Z,22.18
2022-09-12T06:02:23.557Z,22.19
2022-09-12T06:04:53.763Z,22.22
2022-09-12T06:07:22.710Z,22.22
2022-09-12T06:09:51.402Z,22.22
2022-09-12T06:12:20.475Z,22.23
2022-09-12T06:14:49.618Z,22.23
2022-09-12T06:17:18.824Z,22.25
2022-09-12T06:19:47.485Z,22.27
2022-09-12T06:22:18.955Z,22.29
2022-09-12T06:24:47.897Z,22.30
2022-09-12T06:27:16.912Z,22.34
2022-09-12T06:29:45.974Z,22.35
2022-09-12T06:32:14.568Z,22.37
2022-09-12T06:34:43.305Z,22.40
2022-09-12T06:37:11.867Z,22.42
2022-09-12T06:39:41.882Z,22.45
2022-09-12T06:42:10.569Z,22.47
2022-09-12T06:44:39.485Z,22.50
2022-09-12T06:47:10.934Z,22.52
2022-09-12T06:49:39.428Z,22.52
2022-09-12T06:52:08.451Z,22.53
2022-09-12T06:54:37.063Z,22.55
2022-09-12T06:57:07.359Z,22.57
2022-09-12T06:59:36.246Z,22.56
2022-09-12T07:02:05.068Z,22.58
2022-09-12T07:04:36.894Z,22.60
2022-09-12T07:07:05.887Z,22.63
2022-09-12T07:09:34.515Z,22.65
2022-09-12T07:12:04.437Z,22.66
2022-09-12T07:14:34.453Z,22.69
2022-09-12T07:17:03.102Z,22.71
2022-09-12T07:19:31.688Z,22.74
2022-09-12T07:22:00.194Z,22.74
2022-09-12T07:24:28.652Z,22.76
2022-09-12T07:26:57.727Z,22.79
2022-09-12T07:29:36.631Z,22.81
2022-09-12T07:32:08.927Z,22.83
2022-09-12T07:34:37.781Z,22.85
2022-09-12T07:37:06.506Z,22.87
2022-09-12T07:39:35.189Z,22.90
2022-09-12T07:42:03.745Z,22.93
2022-09-12T07:44:32.634Z,22.95
2022-09-12T07:47:01.872Z,22.99
2022-09-12T07:49:31.795Z,23.01
2022-09-12T07:52:00.263Z,23.03
2022-09-12T07:54:28.935Z,23.06
2022-09-12T07:56:58.864Z,23.08
2022-09-12T07:59:50.903Z,23.11
2022-09-12T08:02:17.711Z,23.11
2022-09-12T08:04:48.814Z,23.13
2022-09-12T08:07:19.183Z,23.16
2022-09-12T08:09:48.520Z,23.19
2022-09-12T08:12:20.229Z,23.21
2022-09-12T08:14:49.359Z,23.23
2022-09-12T08:17:18.084Z,23.27
2022-09-12T08:19:48.404Z,23.28
2022-09-12T08:22:16.955Z,23.31
2022-09-12T08:24:45.553Z,23.34
2022-09-12T08:27:14.807Z,23.37
2022-09-12T08:29:43.647Z,23.41
2022-09-12T08:32:12.238Z,23.44
2022-09-12T08:34:40.986Z,23.47
2022-09-12T08:37:11.263Z,23.50
2022-09-12T08:39:39.877Z,23.53
2022-09-12T08:45:11.013Z,23.58
2022-09-12T08:47:43.412Z,23.62
2022-09-12T08:50:18.563Z,23.66
2022-09-12T08:53:00.181Z,23.67
2022-09-12T08:55:36.284Z,23.70
2022-09-12T08:58:17.109Z,23.73
2022-09-12T09:00:59.454Z,23.76
2022-09-12T09:04:01.914Z,23.81
2022-09-12T09:06:59.694Z,23.84
2022-09-12T09:09:43.814Z,23.87
2022-09-12T09:12:22.934Z,23.92
2022-09-12T09:15:12.064Z,23.93
2022-09-12T09:17:44.215Z,23.98
2022-09-12T09:20:24.557Z,24.01
2022-09-12T09:22:57.017Z,24.02
2022-09-12T09:25:40.961Z,24.06
2022-09-12T09:28:18.348Z,24.10
2022-09-12T09:30:47.772Z,24.14
2022-09-12T09:33:23.897Z,24.17
2022-09-12T09:36:02.018Z,24.22
2022-09-12T09:38:42.770Z,24.26
2022-09-12T09:41:27.011Z,24.29
2022-09-12T09:43:56.078Z,24.32
2022-09-12T09:46:25.277Z,24.36
2022-09-12T09:48:55.846Z,24.41
2022-09-12T09:51:28.706Z,24.46
2022-09-12T09:54:05.094Z,24.51
2022-09-12T09:56:40.056Z,24.53
2022-09-12T09:59:14.083Z,24.55
2022-09-12T10:01:49.151Z,24.57
2022-09-12T10:04:23.630Z,24.61
2022-09-12T10:06:58.338Z,24.65
2022-09-12T10:09:29.399Z,24.68
2022-09-12T10:12:00.129Z,24.75
2022-09-12T10:14:41.855Z,24.79
2022-09-12T10:17:33.945Z,24.84
2022-09-12T10:20:21.194Z,24.88
2022-09-12T10:22:51.122Z,24.91
2022-09-12T10:25:21.616Z,24.96
2022-09-12T10:27:58.368Z,24.99
2022-09-12T10:30:29.205Z,25.01
2022-09-12T10:33:07.579Z,25.05
2022-09-12T10:35:47.506Z,25.08
2022-09-12T10:38:23.609Z,25.13
2022-09-12T10:40:59.890Z,25.18
2022-09-12T10:43:37.375Z,25.23
2022-09-12T10:46:30.886Z,25.28
2022-09-12T10:49:26.771Z,25.33
2022-09-12T10:51:59.542Z,25.39
2022-09-12T10:54:30.197Z,25.46
2022-09-12T10:57:42.805Z,25.52
2022-09-12T11:00:17.485Z,25.58
2022-09-12T11:03:00.132Z,25.64
2022-09-12T11:05:53.263Z,25.69
2022-09-12T11:08:59.488Z,25.76
2022-09-12T11:12:01.163Z,25.81
2022-09-12T11:14:50.194Z,25.89
2022-09-12T11:17:37.007Z,25.97
2022-09-12T11:20:29.754Z,26.04
2022-09-12T11:23:39.148Z,26.12
2022-09-12T11:26:26.377Z,26.16
2022-09-12T11:29:07.769Z,26.24
2022-09-12T11:32:00.267Z,26.31
2022-09-12T11:37:28.153Z,26.43
2022-09-12T11:40:01.617Z,26.49
2022-09-12T11:42:38.333Z,26.55
2022-09-12T11:45:17.094Z,26.59
2022-09-12T11:47:49.530Z,26.64
2022-09-12T11:50:26.071Z,26.70
2022-09-12T11:52:57.494Z,26.73
2022-09-12T11:55:31.531Z,26.78
2022-09-12T11:58:01.614Z,26.83
2022-09-12T12:00:36.782Z,26.87
2022-09-12T12:03:11.411Z,26.90
2022-09-12T12:05:53.578Z,26.93
2022-09-12T12:08:25.097Z,26.96
2022-09-12T12:10:58.398Z,27.00
2022-09-12T12:13:32.128Z,27.04
2022-09-12T12:16:05.033Z,27.07
2022-09-12T12:18:36.805Z,27.11
2022-09-12T12:21:43.964Z,27.14
2022-09-12T12:24:23.138Z,27.19
2022-09-12T12:27:02.400Z,27.22
2022-09-12T12:29:44.404Z,27.26
2022-09-12T12:32:27.134Z,27.29
2022-09-12T12:35:40.331Z,27.32
2022-09-12T12:38:31.972Z,27.34
2022-09-12T12:41:45.265Z,27.38
2022-09-12T12:44:52.357Z,27.41
2022-09-12T12:47:25.204Z,27.47
2022-09-12T12:49:58.227Z,27.52
2022-09-12T12:52:30.138Z,27.57
2022-09-12T12:55:01.763Z,27.61
2022-09-12T12:57:53.032Z,27.65
2022-09-12T13:00:33.665Z,27.66
2022-09-12T13:03:11.949Z,27.70
2022-09-12T13:05:45.403Z,27.72
2022-09-12T13:08:31.222Z,27.77
2022-09-12T13:11:12.547Z,27.82
2022-09-12T13:13:47.840Z,27.85
2022-09-12T13:16:36.300Z,27.90
2022-09-12T13:19:08.473Z,27.94
2022-09-12T13:21:38.350Z,28.00
2022-09-12T13:24:17.171Z,28.06
2022-09-12T13:26:50.901Z,28.10
2022-09-12T13:29:21.596Z,28.16
2022-09-12T13:31:56.599Z,28.20
2022-09-12T13:34:29.221Z,28.25
2022-09-12T13:37:32.925Z,28.26
2022-09-12T13:40:18.260Z,28.30
2022-09-12T13:42:49.708Z,28.34
2022-09-12T13:45:23.871Z,28.38
2022-09-12T13:47:58.706Z,28.41
2022-09-12T13:50:32.352Z,28.43
2022-09-12T13:53:05.652Z,28.48
2022-09-12T13:55:38.634Z,28.52
2022-09-12T13:58:20.574Z,28.55
2022-09-12T14:01:03.735Z,28.57
2022-09-12T14:03:56.763Z,28.59
2022-09-12T14:06:27.789Z,28.59
2022-09-12T14:09:01.406Z,28.61
2022-09-12T14:11:33.914Z,28.64
2022-09-12T14:14:07.959Z,28.65
2022-09-12T14:16:41.094Z,28.68
2022-09-12T14:19:12.277Z,28.70
2022-09-12T14:21:41.336Z,28.72
2022-09-12T14:24:14.810Z,28.74
2022-09-12T14:26:44.891Z,28.74
2022-09-12T14:29:18.140Z,28.73
2022-09-12T14:31:46.886Z,28.72
2022-09-12T14:34:18.459Z,28.73
2022-09-12T14:36:50.106Z,28.72
2022-09-12T14:39:25.808Z,28.73
2022-09-12T14:42:05.700Z,28.72
2022-09-12T14:44:36.995Z,28.73
2022-09-12T14:47:19.274Z,28.75
2022-09-12T14:49:50.129Z,28.74
2022-09-12T14:52:27.709Z,28.74
2022-09-12T14:55:02.065Z,28.74
2022-09-12T14:57:40.525Z,28.73
2022-09-12T15:00:24.685Z,28.73
2022-09-12T15:02:54.506Z,28.71
2022-09-12T15:05:27.571Z,28.71
2022-09-12T15:08:01.891Z,28.70
2022-09-12T15:10:35.458Z,28.69
2022-09-12T15:13:19.019Z,28.68
2022-09-12T15:15:53.169Z,28.66
2022-09-12T15:18:23.280Z,28.66
2022-09-12T15:20:54.339Z,28.66
2022-09-12T15:23:38.269Z,28.65
2022-09-12T15:26:07.827Z,28.64
2022-09-12T15:28:37.083Z,28.63
2022-09-12T15:31:17.201Z,28.61
2022-09-12T15:33:46.399Z,28.60
2022-09-12T15:36:17.907Z,28.59
2022-09-12T15:38:48.102Z,28.59
2022-09-12T15:41:19.844Z,28.59
2022-09-12T15:43:49.595Z,28.59
2022-09-12T15:46:20.969Z,28.57
2022-09-12T15:48:50.281Z,28.57
2022-09-12T15:51:21.855Z,28.56
2022-09-12T15:53:51.849Z,28.56
2022-09-12T15:56:22.846Z,28.55
2022-09-12T15:59:00.029Z,28.55
2022-09-12T16:01:30.799Z,28.55
2022-09-12T16:04:00.021Z,28.53
2022-09-12T16:06:33.605Z,28.53
2022-09-12T16:09:05.379Z,28.52
2022-09-12T16:11:34.163Z,28.53
2022-09-12T16:14:03.849Z,28.52
2022-09-12T16:16:34.168Z,28.51
2022-09-12T16:19:02.905Z,28.50
2022-09-12T16:21:31.905Z,28.49
2022-09-12T16:24:00.632Z,28.48
2022-09-12T16:26:29.674Z,28.47
2022-09-12T16:28:59.342Z,28.44
2022-09-12T16:31:29.022Z,28.43
2022-09-12T16:33:59.201Z,28.42
2022-09-12T16:36:27.947Z,28.41
2022-09-12T16:38:57.742Z,28.41
2022-09-12T16:41:26.920Z,28.38
2022-09-12T16:43:56.572Z,28.38
2022-09-12T16:46:28.633Z,28.36
2022-09-12T16:49:00.963Z,28.35
2022-09-12T16:51:35.844Z,28.35
2022-09-12T16:54:05.026Z,28.33
2022-09-12T16:56:33.794Z,28.32
2022-09-12T16:59:04.396Z,28.31
2022-09-12T17:01:35.496Z,28.31
2022-09-12T17:04:07.007Z,28.30
2022-09-12T17:06:43.918Z,28.27
2022-09-12T17:09:30.308Z,28.27
2022-09-12T17:12:08.184Z,28.26
2022-09-12T17:14:56.967Z,28.24
2022-09-12T17:17:48.863Z,28.22
2022-09-12T17:21:05.515Z,28.19
2022-09-12T17:23:39.466Z,28.18
2022-09-12T17:26:09.713Z,28.16
2022-09-12T17:28:39.972Z,28.16
2022-09-12T17:31:11.361Z,28.13
2022-09-12T17:33:40.238Z,28.11
2022-09-12T17:36:15.026Z,28.09
2022-09-12T17:38:45.846Z,28.07
2022-09-12T17:41:17.721Z,28.05
2022-09-12T17:43:49.389Z,28.02
2022-09-12T17:46:18.222Z,28.01
2022-09-12T17:48:46.784Z,27.97
2022-09-12T17:51:16.983Z,27.96
2022-09-12T17:53:45.903Z,27.92
2022-09-12T17:56:15.622Z,27.89
2022-09-12T17:58:44.124Z,27.87
2022-09-12T18:01:32.645Z,27.84
2022-09-12T18:04:02.398Z,27.80
2022-09-12T18:06:34.059Z,27.77
2022-09-12T18:09:03.471Z,27.75
2022-09-12T18:11:32.874Z,27.73
2022-09-12T18:14:02.623Z,27.70
2022-09-12T18:16:31.555Z,27.69
2022-09-12T18:19:02.023Z,27.67
2022-09-12T18:21:32.395Z,27.65
2022-09-12T18:24:02.727Z,27.62
2022-09-12T18:26:33.069Z,27.59
2022-09-12T18:29:01.559Z,27.56
2022-09-12T18:31:32.083Z,27.53
2022-09-12T18:34:02.682Z,27.53
2022-09-12T18:36:33.105Z,27.51
2022-09-12T18:39:01.750Z,27.48
2022-09-12T18:41:30.912Z,27.47
2022-09-12T18:44:03.208Z,27.46
2022-09-12T18:46:34.887Z,27.45
2022-09-12T18:49:04.661Z,27.43
2022-09-12T18:51:37.337Z,27.40
2022-09-12T18:54:08.959Z,27.39
2022-09-12T18:56:39.482Z,27.37
2022-09-12T18:59:08.937Z,27.34
2022-09-12T19:01:40.064Z,27.33
2022-09-12T19:04:10.500Z,27.31
2022-09-12T19:06:43.358Z,27.29
2022-09-12T19:09:14.400Z,27.26
2022-09-12T19:11:49.539Z,27.23
2022-09-12T19:14:19.943Z,27.22
2022-09-12T19:16:48.550Z,27.18
2022-09-12T19:19:17.292Z,27.19
2022-09-12T19:21:47.846Z,27.17
2022-09-12T19:24:17.182Z,27.16
2022-09-12T19:26:46.558Z,27.14
2022-09-12T19:29:17.620Z,27.14
2022-09-12T19:31:47.511Z,27.11
2022-09-12T19:34:17.268Z,27.11
2022-09-12T19:36:47.965Z,27.11
2022-09-12T19:39:17.754Z,27.09
2022-09-12T19:41:47.062Z,27.09
2022-09-12T19:44:15.818Z,27.07
2022-09-12T19:46:44.945Z,27.05
2022-09-12T19:49:59.690Z,27.05
2022-09-12T19:53:06.014Z,27.02
2022-09-12T19:56:24.282Z,26.99
2022-09-12T19:59:46.066Z,26.93
2022-09-12T20:02:36.784Z,26.93
2022-09-12T20:05:52.781Z,26.92
2022-09-12T20:12:21.433Z,26.88
2022-09-12T20:19:20.316Z,26.85
2022-09-12T20:23:24.218Z,26.81
2022-09-12T20:26:26.795Z,26.79
2022-09-12T20:29:03.119Z,26.80
2022-09-12T20:31:38.914Z,26.81
2022-09-12T20:34:10.379Z,26.80
2022-09-12T20:36:39.856Z,26.78
2022-09-12T20:39:08.523Z,26.79
2022-09-12T20:41:38.617Z,26.78
2022-09-12T20:44:08.363Z,26.77
2022-09-12T20:46:36.947Z,26.77
2022-09-12T20:49:06.640Z,26.77
2022-09-12T20:51:35.488Z,26.75
2022-09-12T20:54:06.676Z,26.75
2022-09-12T20:56:38.604Z,26.75
2022-09-12T20:59:07.296Z,26.74
2022-09-12T21:01:36.328Z,26.74
2022-09-12T21:04:06.917Z,26.72
2022-09-12T21:06:35.813Z,26.72
2022-09-12T21:09:04.408Z,26.70
2022-09-12T21:11:33.107Z,26.69
2022-09-12T21:14:03.452Z,26.70
2022-09-12T21:16:38.332Z,26.70
2022-09-12T21:19:07.959Z,26.70
2022-09-12T21:21:36.543Z,26.68
2022-09-12T21:24:05.964Z,26.68
2022-09-12T21:26:34.520Z,26.68
2022-09-12T21:29:04.725Z,26.66
2022-09-12T21:31:33.228Z,26.66
2022-09-12T21:34:01.913Z,26.65
2022-09-12T21:36:30.521Z,26.64
2022-09-12T21:39:00.171Z,26.63
2022-09-12T21:41:28.850Z,26.62
2022-09-12T21:43:57.763Z,26.62
2022-09-12T21:46:27.939Z,26.62
2022-09-12T21:48:56.961Z,26.57
2022-09-12T21:51:25.837Z,26.60
2022-09-12T21:53:54.625Z,26.57
2022-09-12T21:56:23.196Z,26.56
2022-09-12T21:58:51.896Z,26.56
2022-09-12T22:01:20.671Z,26.55
2022-09-12T22:03:50.636Z,26.52
2022-09-12T22:06:22.413Z,26.49
2022-09-12T22:08:51.973Z,26.48
2022-09-12T22:11:22.631Z,26.46
2022-09-12T22:13:51.379Z,26.43
2022-09-12T22:16:20.370Z,26.42
2022-09-12T22:18:50.866Z,26.43
2022-09-12T22:21:22.003Z,26.42
2022-09-12T22:24:08.080Z,26.41
2022-09-12T22:26:43.241Z,26.40
2022-09-12T22:29:13.290Z,26.39
2022-09-12T22:31:42.603Z,26.38
2022-09-12T22:39:10.133Z,26.37
2022-09-12T22:41:38.806Z,26.35
2022-09-12T22:44:07.724Z,26.33
2022-09-12T22:46:36.365Z,26.34
2022-09-12T22:49:05.837Z,26.34
2022-09-12T22:51:36.158Z,26.34
2022-09-12T22:54:05.755Z,26.33
2022-09-12T22:56:35.093Z,26.32
2022-09-12T22:59:03.820Z,26.31
2022-09-12T23:01:32.993Z,26.31
2022-09-12T23:04:02.023Z,26.27
2022-09-12T23:06:31.008Z,26.27
2022-09-12T23:09:00.986Z,26.27
2022-09-12T23:11:29.547Z,26.26
2022-09-12T23:13:58.043Z,26.26
2022-09-12T23:16:28.577Z,26.26
2022-09-12T23:18:57.239Z,26.27
2022-09-12T23:21:25.947Z,26.26
2022-09-12T23:23:56.230Z,26.26
2022-09-12T23:26:28.212Z,26.28
2022-09-12T23:28:59.103Z,26.26
2022-09-12T23:31:30.852Z,26.27
2022-09-12T23:34:02.029Z,26.25
2022-09-12T23:36:31.233Z,26.25
2022-09-12T23:38:59.883Z,26.25
2022-09-12T23:41:30.180Z,26.25
2022-09-12T23:43:58.870Z,26.23
2022-09-12T23:46:27.913Z,26.24
2022-09-12T23:48:56.559Z,26.22
2022-09-12T23:51:25.115Z,26.21
2022-09-12T23:53:53.861Z,26.21
2022-09-12T23:56:23.061Z,26.20
2022-09-12T23:58:53.792Z,26.20
