createdAt,value
2018-12-05T00:01:16.328Z,5.40
2018-12-05T00:03:43.086Z,5.75
2018-12-05T00:06:09.794Z,4.62
2018-12-05T00:08:36.539Z,5.00
2018-12-05T00:11:03.292Z,5.10
2018-12-05T00:13:30.040Z,4.90
2018-12-05T00:15:56.829Z,6.00
2018-12-05T00:18:23.538Z,4.75
2018-12-05T00:20:50.255Z,5.97
2018-12-05T00:23:17.016Z,4.80
2018-12-05T00:25:43.734Z,5.25
2018-12-05T00:28:10.465Z,5.40
2018-12-05T00:30:37.200Z,5.55
2018-12-05T00:33:03.933Z,4.92
2018-12-05T00:35:30.680Z,5.05
2018-12-05T00:37:57.442Z,5.22
2018-12-05T00:40:24.172Z,5.15
2018-12-05T00:42:50.905Z,5.17
2018-12-05T00:45:17.657Z,4.78
2018-12-05T00:47:44.383Z,5.28
2018-12-05T00:50:11.261Z,4.70
2018-12-05T00:52:38.016Z,4.90
2018-12-05T00:55:04.811Z,5.25
2018-12-05T00:57:31.540Z,5.25
2018-12-05T00:59:58.288Z,5.70
2018-12-05T01:02:25.027Z,6.10
2018-12-05T01:04:51.800Z,6.00
2018-12-05T01:07:18.600Z,4.78
2018-12-05T01:09:45.344Z,4.50
2018-12-05T01:12:12.111Z,4.22
2018-12-05T01:14:38.871Z,4.85
2018-12-05T01:17:05.617Z,5.08
2018-12-05T01:19:32.352Z,5.10
2018-12-05T01:21:59.102Z,6.20
2018-12-05T01:24:25.841Z,5.83
2018-12-05T01:26:52.560Z,4.60
2018-12-05T01:29:19.277Z,4.67
2018-12-05T01:31:46.048Z,4.40
2018-12-05T01:34:12.793Z,5.53
2018-12-05T01:36:39.537Z,4.90
2018-12-05T01:39:06.465Z,4.85
2018-12-05T01:41:33.257Z,4.42
2018-12-05T01:43:59.985Z,4.97
2018-12-05T01:46:26.704Z,4.87
2018-12-05T01:48:53.453Z,5.40
2018-12-05T01:51:20.164Z,6.10
2018-12-05T01:53:46.925Z,6.40
2018-12-05T01:56:13.628Z,5.62
2018-12-05T01:58:40.356Z,6.80
2018-12-05T02:01:07.094Z,6.35
2018-12-05T02:03:33.896Z,5.40
2018-12-05T02:06:00.652Z,5.05
2018-12-05T02:08:27.371Z,6.60
2018-12-05T02:10:54.303Z,6.00
2018-12-05T02:13:21.110Z,6.78
2018-12-05T02:15:47.858Z,6.70
2018-12-05T02:18:14.613Z,5.62
2018-12-05T02:20:41.356Z,7.28
2018-12-05T02:23:08.103Z,4.80
2018-12-05T02:25:34.896Z,5.90
2018-12-05T02:28:01.675Z,5.50
2018-12-05T02:30:28.413Z,4.65
2018-12-05T02:32:55.125Z,5.75
2018-12-05T02:35:21.899Z,5.20
2018-12-05T02:37:48.606Z,4.15
2018-12-05T02:40:15.323Z,6.03
2018-12-05T02:42:42.044Z,4.70
2018-12-05T02:45:08.780Z,5.45
2018-12-05T02:47:35.557Z,4.85
2018-12-05T02:50:02.303Z,5.60
2018-12-05T02:52:29.011Z,5.85
2018-12-05T02:54:55.765Z,4.60
2018-12-05T02:57:22.495Z,5.55
2018-12-05T02:59:49.259Z,6.15
2018-12-05T03:02:16.053Z,5.00
2018-12-05T03:04:42.784Z,5.62
2018-12-05T03:07:09.526Z,5.90
2018-12-05T03:09:36.293Z,6.03
2018-12-05T03:12:03.004Z,4.80
2018-12-05T03:14:29.725Z,5.37
2018-12-05T03:16:56.482Z,5.72
2018-12-05T03:19:23.225Z,6.37
2018-12-05T03:21:49.976Z,5.25
2018-12-05T03:24:16.733Z,5.10
2018-12-05T03:26:43.448Z,5.12
2018-12-05T03:29:10.180Z,6.08
2018-12-05T03:31:36.913Z,4.65
2018-12-05T03:34:03.715Z,6.20
2018-12-05T03:36:30.451Z,6.45
2018-12-05T03:38:57.191Z,5.50
2018-12-05T03:41:24.064Z,6.42
2018-12-05T03:43:50.801Z,5.10
2018-12-05T03:46:17.536Z,5.28
2018-12-05T03:48:44.316Z,5.33
2018-12-05T03:51:11.038Z,4.80
2018-12-05T03:53:37.754Z,5.33
2018-12-05T03:56:04.570Z,5.20
2018-12-05T03:58:31.315Z,5.22
2018-12-05T04:00:58.078Z,5.20
2018-12-05T04:03:24.796Z,5.60
2018-12-05T04:05:51.530Z,5.75
2018-12-05T04:08:18.297Z,5.80
2018-12-05T04:10:45.018Z,5.15
2018-12-05T04:13:11.767Z,6.05
2018-12-05T04:15:38.474Z,5.35
2018-12-05T04:18:05.307Z,6.25
2018-12-05T04:20:32.055Z,6.25
2018-12-05T04:22:58.767Z,6.15
2018-12-05T04:25:25.528Z,6.40
2018-12-05T04:27:52.259Z,6.22
2018-12-05T04:30:18.990Z,7.10
2018-12-05T04:32:45.719Z,6.05
2018-12-05T04:35:12.433Z,6.42
2018-12-05T04:37:39.156Z,7.33
2018-12-05T04:40:05.868Z,6.95
2018-12-05T04:42:32.624Z,6.85
2018-12-05T04:44:59.347Z,6.90
2018-12-05T04:47:26.064Z,7.00
2018-12-05T04:49:52.794Z,7.40
2018-12-05T04:52:19.504Z,7.62
2018-12-05T04:54:46.260Z,7.80
2018-12-05T04:57:12.976Z,7.95
2018-12-05T04:59:39.684Z,8.00
2018-12-05T05:02:06.420Z,8.65
2018-12-05T05:04:33.128Z,8.30
2018-12-05T05:06:59.899Z,8.30
2018-12-05T05:09:26.608Z,8.43
2018-12-05T05:11:53.346Z,7.60
2018-12-05T05:14:20.067Z,9.25
2018-12-05T05:16:46.784Z,8.25
2018-12-05T05:19:13.529Z,10.68
2018-12-05T05:21:40.245Z,10.08
2018-12-05T05:24:06.994Z,8.60
2018-12-05T05:26:33.712Z,9.15
2018-12-05T05:29:00.470Z,9.48
2018-12-05T05:31:27.226Z,9.35
2018-12-05T05:33:53.939Z,10.90
2018-12-05T05:36:21.421Z,10.20
2018-12-05T05:38:48.210Z,10.82
2018-12-05T05:41:14.940Z,11.25
2018-12-05T05:43:41.669Z,11.15
2018-12-05T05:46:08.401Z,11.63
2018-12-05T05:48:35.127Z,11.18
2018-12-05T05:51:02.086Z,11.70
2018-12-05T05:53:28.821Z,10.00
2018-12-05T05:55:55.557Z,10.45
2018-12-05T05:58:22.283Z,12.75
2018-12-05T06:00:49.029Z,12.33
2018-12-05T06:03:15.760Z,11.50
2018-12-05T06:05:42.497Z,11.65
2018-12-05T06:08:09.218Z,12.43
2018-12-05T06:10:35.958Z,13.03
2018-12-05T06:13:02.713Z,12.80
2018-12-05T06:15:29.445Z,11.85
2018-12-05T06:17:56.192Z,12.85
2018-12-05T06:20:22.990Z,14.47
2018-12-05T06:22:49.724Z,12.75
2018-12-05T06:25:16.444Z,13.15
2018-12-05T06:27:43.186Z,11.83
2018-12-05T06:30:10.070Z,11.15
2018-12-05T06:32:36.805Z,12.10
2018-12-05T06:35:03.583Z,12.78
2018-12-05T06:37:30.397Z,12.25
2018-12-05T06:39:57.112Z,11.68
2018-12-05T06:42:23.818Z,11.97
2018-12-05T06:44:50.571Z,13.15
2018-12-05T06:47:17.290Z,11.53
2018-12-05T06:49:44.014Z,10.60
2018-12-05T06:52:10.754Z,11.10
2018-12-05T06:54:37.595Z,11.75
2018-12-05T06:57:04.353Z,11.57
2018-12-05T06:59:31.071Z,11.18
2018-12-05T07:01:57.786Z,11.90
2018-12-05T07:04:24.582Z,13.60
2018-12-05T07:06:51.311Z,14.03
2018-12-05T07:09:18.061Z,13.55
2018-12-05T07:11:44.789Z,12.40
2018-12-05T07:14:11.506Z,11.55
2018-12-05T07:16:38.270Z,14.45
2018-12-05T07:19:04.979Z,12.50
2018-12-05T07:21:31.744Z,13.60
2018-12-05T07:23:58.456Z,11.60
2018-12-05T07:26:26.560Z,14.60
2018-12-05T07:28:53.305Z,15.10
2018-12-05T07:31:20.050Z,13.60
2018-12-05T07:33:46.818Z,12.30
2018-12-05T07:36:13.560Z,14.90
2018-12-05T07:38:40.331Z,14.20
2018-12-05T07:41:07.072Z,13.00
2018-12-05T07:43:33.880Z,13.50
2018-12-05T07:46:00.622Z,13.32
2018-12-05T07:48:27.368Z,14.38
2018-12-05T07:50:54.143Z,13.53
2018-12-05T07:53:20.899Z,13.13
2018-12-05T07:55:47.653Z,13.60
2018-12-05T07:58:14.370Z,11.88
2018-12-05T08:00:41.128Z,12.35
2018-12-05T08:03:07.850Z,12.35
2018-12-05T08:05:34.570Z,13.32
2018-12-05T08:08:01.320Z,11.68
2018-12-05T08:10:28.031Z,12.30
2018-12-05T08:12:54.882Z,12.35
2018-12-05T08:15:22.119Z,11.40
2018-12-05T08:17:48.971Z,12.82
2018-12-05T08:20:15.705Z,11.95
2018-12-05T08:22:42.420Z,12.60
2018-12-05T08:25:09.156Z,11.12
2018-12-05T08:27:35.877Z,11.45
2018-12-05T08:30:02.596Z,12.13
2018-12-05T08:32:29.333Z,11.05
2018-12-05T08:34:56.054Z,10.90
2018-12-05T08:37:22.812Z,12.40
2018-12-05T08:39:49.533Z,10.45
2018-12-05T08:42:16.261Z,11.38
2018-12-05T08:44:43.019Z,10.93
2018-12-05T08:47:09.741Z,10.80
2018-12-05T08:49:36.460Z,10.13
2018-12-05T08:52:03.250Z,11.18
2018-12-05T08:54:29.987Z,9.48
2018-12-05T08:56:56.707Z,10.23
2018-12-05T08:59:23.420Z,10.38
2018-12-05T09:01:50.170Z,9.35
2018-12-05T09:04:17.026Z,11.30
2018-12-05T09:06:44.003Z,9.48
2018-12-05T09:09:10.822Z,10.28
2018-12-05T09:11:39.237Z,11.00
2018-12-05T09:14:07.363Z,9.23
2018-12-05T09:16:34.365Z,10.60
2018-12-05T09:19:01.223Z,12.15
2018-12-05T09:21:28.726Z,10.70
2018-12-05T09:23:55.586Z,11.25
2018-12-05T09:26:22.723Z,10.98
2018-12-05T09:28:49.479Z,9.80
2018-12-05T09:31:16.432Z,10.45
2018-12-05T09:33:43.204Z,10.60
2018-12-05T09:36:10.623Z,10.28
2018-12-05T09:38:37.443Z,10.25
2018-12-05T09:41:04.490Z,9.60
2018-12-05T09:43:31.290Z,9.55
2018-12-05T09:45:58.205Z,10.25
2018-12-05T09:48:25.034Z,9.38
2018-12-05T09:50:51.789Z,9.50
2018-12-05T09:53:18.818Z,9.18
2018-12-05T09:55:45.593Z,10.03
2018-12-05T09:58:12.334Z,9.50
2018-12-05T10:00:39.318Z,10.13
2018-12-05T10:03:06.305Z,8.73
2018-12-05T10:05:33.432Z,8.58
2018-12-05T10:08:00.165Z,8.90
2018-12-05T10:10:26.946Z,10.20
2018-12-05T10:12:53.705Z,9.65
2018-12-05T10:15:20.672Z,9.38
2018-12-05T10:17:47.498Z,9.65
2018-12-05T10:20:14.244Z,9.25
2018-12-05T10:22:41.053Z,11.73
2018-12-05T10:25:07.878Z,10.03
2018-12-05T10:27:34.859Z,9.68
2018-12-05T10:30:02.666Z,8.15
2018-12-05T10:32:29.420Z,8.70
2018-12-05T10:34:57.209Z,9.13
2018-12-05T10:37:24.427Z,9.27
2018-12-05T10:39:51.203Z,8.70
2018-12-05T10:42:18.165Z,8.60
2018-12-05T10:44:44.939Z,8.90
2018-12-05T10:47:12.766Z,8.53
2018-12-05T10:49:39.485Z,8.10
2018-12-05T10:52:06.435Z,8.13
2018-12-05T10:54:33.194Z,9.40
2018-12-05T10:57:00.315Z,8.63
2018-12-05T10:59:27.094Z,8.20
2018-12-05T11:01:59.601Z,7.30
2018-12-05T11:04:32.508Z,8.40
2018-12-05T11:07:04.931Z,7.80
2018-12-05T11:09:37.514Z,8.60
2018-12-05T11:12:10.425Z,7.25
2018-12-05T11:14:43.091Z,7.75
2018-12-05T11:17:15.773Z,7.20
2018-12-05T11:19:48.305Z,6.95
2018-12-05T11:22:20.838Z,7.30
2018-12-05T11:24:48.661Z,6.70
2018-12-05T11:27:15.585Z,6.05
2018-12-05T11:29:42.721Z,7.20
2018-12-05T11:32:09.975Z,6.92
2018-12-05T11:34:36.760Z,7.33
2018-12-05T11:37:03.481Z,6.45
2018-12-05T11:39:30.254Z,7.00
2018-12-05T11:41:57.589Z,5.83
2018-12-05T11:44:24.448Z,6.58
2018-12-05T11:46:51.194Z,7.12
2018-12-05T11:49:17.919Z,6.67
2018-12-05T11:51:44.662Z,6.60
2018-12-05T11:54:11.369Z,6.53
2018-12-05T11:56:38.113Z,7.15
2018-12-05T11:59:04.883Z,6.00
2018-12-05T12:01:31.614Z,7.08
2018-12-05T12:03:58.576Z,6.65
2018-12-05T12:06:25.332Z,6.30
2018-12-05T12:08:52.316Z,5.30
2018-12-05T12:11:19.054Z,5.72
2018-12-05T12:13:45.788Z,6.17
2018-12-05T12:16:12.933Z,6.60
2018-12-05T12:18:39.885Z,6.12
2018-12-05T12:21:06.606Z,6.58
2018-12-05T12:23:33.403Z,5.87
2018-12-05T12:26:00.148Z,6.62
2018-12-05T12:28:27.120Z,6.42
2018-12-05T12:30:54.092Z,5.50
2018-12-05T12:33:21.062Z,6.10
2018-12-05T12:35:48.058Z,5.97
2018-12-05T12:38:14.784Z,5.95
2018-12-05T12:40:41.545Z,5.67
2018-12-05T12:43:08.291Z,5.90
2018-12-05T12:45:35.239Z,5.15
2018-12-05T12:48:02.116Z,5.40
2018-12-05T12:50:28.845Z,5.70
2018-12-05T12:52:55.575Z,5.95
2018-12-05T12:55:22.359Z,5.65
2018-12-05T12:57:49.100Z,6.30
2018-12-05T13:00:15.910Z,5.50
2018-12-05T13:02:42.641Z,5.47
2018-12-05T13:05:09.371Z,6.30
2018-12-05T13:07:36.085Z,5.30
2018-12-05T13:10:03.426Z,5.53
2018-12-05T13:12:32.192Z,5.78
2018-12-05T13:14:58.917Z,6.10
2018-12-05T13:17:25.692Z,4.95
2018-12-05T13:19:52.417Z,5.15
2018-12-05T13:22:19.132Z,5.50
2018-12-05T13:24:46.109Z,4.95
2018-12-05T13:27:13.063Z,6.25
2018-12-05T13:29:40.170Z,5.28
2018-12-05T13:32:07.265Z,5.05
2018-12-05T13:34:34.121Z,5.40
2018-12-05T13:37:00.864Z,4.92
2018-12-05T13:39:27.582Z,4.47
2018-12-05T13:41:54.341Z,5.35
2018-12-05T13:44:21.896Z,5.53
2018-12-05T13:46:48.685Z,5.12
2018-12-05T13:49:15.417Z,4.92
2018-12-05T13:51:42.396Z,4.60
2018-12-05T13:54:09.540Z,5.78
2018-12-05T13:56:36.261Z,5.55
2018-12-05T13:59:03.382Z,5.95
2018-12-05T14:01:30.360Z,5.08
2018-12-05T14:03:57.311Z,5.90
2018-12-05T14:06:24.073Z,4.95
2018-12-05T14:08:50.862Z,5.12
2018-12-05T14:11:17.594Z,5.67
2018-12-05T14:13:44.583Z,6.47
2018-12-05T14:16:11.339Z,5.65
2018-12-05T14:18:38.064Z,6.75
2018-12-05T14:21:04.803Z,6.37
2018-12-05T14:23:31.540Z,5.60
2018-12-05T14:25:58.253Z,6.28
2018-12-05T14:28:25.396Z,6.62
2018-12-05T14:30:52.398Z,6.22
2018-12-05T14:33:19.212Z,6.45
2018-12-05T14:35:46.023Z,6.20
2018-12-05T14:38:12.728Z,5.85
2018-12-05T14:40:39.516Z,5.85
2018-12-05T14:43:06.256Z,6.35
2018-12-05T14:45:33.130Z,6.00
2018-12-05T14:47:59.873Z,6.40
2018-12-05T14:50:27.323Z,6.05
2018-12-05T14:52:54.154Z,6.47
2018-12-05T14:55:20.911Z,5.10
2018-12-05T14:57:47.927Z,6.20
2018-12-05T15:00:14.653Z,5.62
2018-12-05T15:02:41.495Z,5.35
2018-12-05T15:05:08.515Z,5.20
2018-12-05T15:07:35.234Z,6.15
2018-12-05T15:10:02.101Z,5.62
2018-12-05T15:12:28.896Z,6.30
2018-12-05T15:14:55.870Z,5.45
2018-12-05T15:17:22.793Z,6.05
2018-12-05T15:19:49.888Z,5.60
2018-12-05T15:22:16.601Z,5.70
2018-12-05T15:24:43.332Z,5.75
2018-12-05T15:27:10.059Z,5.85
2018-12-05T15:29:37.156Z,6.25
2018-12-05T15:32:03.882Z,5.40
2018-12-05T15:34:30.597Z,6.25
2018-12-05T15:36:57.414Z,5.80
2018-12-05T15:39:24.181Z,5.35
2018-12-05T15:41:50.902Z,5.75
2018-12-05T15:44:17.708Z,6.50
2018-12-05T15:46:44.553Z,6.80
2018-12-05T15:49:11.557Z,5.40
2018-12-05T15:51:38.277Z,5.10
2018-12-05T15:54:05.081Z,5.58
2018-12-05T15:56:32.085Z,5.45
2018-12-05T15:58:58.872Z,4.25
2018-12-05T16:01:26.592Z,4.65
2018-12-05T16:03:53.893Z,4.83
2018-12-05T16:06:21.039Z,4.92
2018-12-05T16:08:49.048Z,5.20
2018-12-05T16:11:16.505Z,4.87
2018-12-05T16:13:43.600Z,6.92
2018-12-05T16:16:10.808Z,6.60
2018-12-05T16:18:37.716Z,4.62
2018-12-05T16:21:05.150Z,4.35
2018-12-05T16:23:32.484Z,4.75
2018-12-05T16:25:59.361Z,4.33
2018-12-05T16:28:26.089Z,4.40
2018-12-05T16:30:54.085Z,5.67
2018-12-05T16:33:22.084Z,4.40
2018-12-05T16:35:49.250Z,4.42
2018-12-05T16:38:16.078Z,4.40
2018-12-05T16:40:43.143Z,4.92
2018-12-05T16:43:10.289Z,5.10
2018-12-05T16:45:38.934Z,4.37
2018-12-05T16:48:06.499Z,5.05
2018-12-05T16:50:34.538Z,4.60
2018-12-05T16:53:02.366Z,4.33
2018-12-05T16:55:29.188Z,4.00
2018-12-05T16:57:56.445Z,5.12
2018-12-05T17:00:24.168Z,4.30
2018-12-05T17:02:51.688Z,5.60
2018-12-05T17:05:20.301Z,4.35
2018-12-05T17:07:48.387Z,3.55
2018-12-05T17:10:15.346Z,3.80
2018-12-05T17:12:42.288Z,5.03
2018-12-05T17:15:10.343Z,3.62
2018-12-05T17:17:37.072Z,3.90
2018-12-05T17:20:05.101Z,4.20
2018-12-05T17:22:33.160Z,4.35
2018-12-05T17:25:01.185Z,3.65
2018-12-05T17:27:28.839Z,3.92
2018-12-05T17:29:57.754Z,4.50
2018-12-05T17:32:24.482Z,4.12
2018-12-05T17:34:51.188Z,3.80
2018-12-05T17:37:18.010Z,4.25
2018-12-05T17:39:44.744Z,3.70
2018-12-05T17:42:11.502Z,4.40
2018-12-05T17:44:38.444Z,3.67
2018-12-05T17:47:05.409Z,3.77
2018-12-05T17:49:32.197Z,3.60
2018-12-05T17:51:58.916Z,3.98
2018-12-05T17:54:25.637Z,3.90
2018-12-05T17:56:52.368Z,4.00
2018-12-05T17:59:19.087Z,3.80
2018-12-05T18:01:46.858Z,5.17
2018-12-05T18:04:13.631Z,4.03
2018-12-05T18:06:40.967Z,4.60
2018-12-05T18:09:07.826Z,3.70
2018-12-05T18:11:34.631Z,5.30
2018-12-05T18:14:01.498Z,5.17
2018-12-05T18:16:29.549Z,4.83
2018-12-05T18:18:56.376Z,4.97
2018-12-05T18:21:23.123Z,5.30
2018-12-05T18:23:49.909Z,4.97
2018-12-05T18:26:16.762Z,4.90
2018-12-05T18:28:43.477Z,4.87
2018-12-05T18:31:10.212Z,5.17
2018-12-05T18:33:36.971Z,6.60
2018-12-05T18:36:03.742Z,5.70
2018-12-05T18:38:30.484Z,6.15
2018-12-05T18:40:57.213Z,5.67
2018-12-05T18:43:23.960Z,5.90
2018-12-05T18:45:50.673Z,5.28
2018-12-05T18:48:17.515Z,5.15
2018-12-05T18:50:44.273Z,5.17
2018-12-05T18:53:11.259Z,5.80
2018-12-05T18:55:38.264Z,5.00
2018-12-05T18:58:05.230Z,6.42
2018-12-05T19:00:32.002Z,5.67
2018-12-05T19:02:58.806Z,5.78
2018-12-05T19:05:25.889Z,5.92
2018-12-05T19:07:52.847Z,5.03
2018-12-05T19:10:19.602Z,5.37
2018-12-05T19:12:46.342Z,4.53
2018-12-05T19:15:13.102Z,6.17
2018-12-05T19:17:39.820Z,4.92
2018-12-05T19:20:06.601Z,6.05
2018-12-05T19:22:33.346Z,4.65
2018-12-05T19:25:00.072Z,4.53
2018-12-05T19:27:26.797Z,4.42
2018-12-05T19:29:53.804Z,5.47
2018-12-05T19:32:20.995Z,4.90
2018-12-05T19:34:48.127Z,4.20
2018-12-05T19:37:14.869Z,4.50
2018-12-05T19:39:41.583Z,5.17
2018-12-05T19:42:08.646Z,5.60
2018-12-05T19:44:35.437Z,4.75
2018-12-05T19:47:02.175Z,5.17
2018-12-05T19:49:28.892Z,5.55
2018-12-05T19:51:55.701Z,6.60
2018-12-05T19:54:22.443Z,5.58
2018-12-05T19:56:49.198Z,5.90
2018-12-05T19:59:16.041Z,6.22
2018-12-05T20:01:43.029Z,5.58
2018-12-05T20:04:09.774Z,5.90
2018-12-05T20:06:36.519Z,5.95
2018-12-05T20:09:04.663Z,5.50
2018-12-05T20:11:31.522Z,6.55
2018-12-05T20:13:58.453Z,5.95
2018-12-05T20:16:26.095Z,6.00
2018-12-05T20:18:52.921Z,6.08
2018-12-05T20:21:19.725Z,5.95
2018-12-05T20:23:46.483Z,6.33
2018-12-05T20:26:13.242Z,7.10
2018-12-05T20:28:39.973Z,6.10
2018-12-05T20:31:06.709Z,6.25
2018-12-05T20:33:33.453Z,6.90
2018-12-05T20:36:00.176Z,7.00
2018-12-05T20:38:27.032Z,7.30
2018-12-05T20:40:53.815Z,7.35
2018-12-05T20:43:20.529Z,7.20
2018-12-05T20:45:47.463Z,5.92
2018-12-05T20:48:14.372Z,7.22
2018-12-05T20:50:41.161Z,6.47
2018-12-05T20:53:08.071Z,8.08
2018-12-05T20:55:34.799Z,6.20
2018-12-05T20:58:01.606Z,7.22
2018-12-05T21:00:29.182Z,6.85
2018-12-05T21:02:55.963Z,7.65
2018-12-05T21:05:22.704Z,7.45
2018-12-05T21:07:49.422Z,7.65
2018-12-05T21:10:16.411Z,7.08
2018-12-05T21:12:43.149Z,7.17
2018-12-05T21:15:10.257Z,7.22
2018-12-05T21:17:37.147Z,7.62
2018-12-05T21:20:04.631Z,7.85
2018-12-05T21:22:31.424Z,7.00
2018-12-05T21:24:58.167Z,7.55
2018-12-05T21:27:27.216Z,6.62
2018-12-05T21:29:54.433Z,8.35
2018-12-05T21:32:21.346Z,7.72
2018-12-05T21:34:49.078Z,6.37
2018-12-05T21:37:15.955Z,7.28
2018-12-05T21:39:43.114Z,7.30
2018-12-05T21:42:10.225Z,7.50
2018-12-05T21:44:39.049Z,6.78
2018-12-05T21:47:06.015Z,6.97
2018-12-05T21:49:33.022Z,7.22
2018-12-05T21:51:59.796Z,8.38
2018-12-05T21:54:26.545Z,8.48
2018-12-05T21:56:53.704Z,7.53
2018-12-05T21:59:20.603Z,8.70
2018-12-05T22:01:47.762Z,8.33
2018-12-05T22:04:14.620Z,8.85
2018-12-05T22:06:41.512Z,8.00
2018-12-05T22:09:08.686Z,8.98
2018-12-05T22:11:35.537Z,9.33
2018-12-05T22:14:02.304Z,8.20
2018-12-05T22:16:29.301Z,8.70
2018-12-05T22:18:56.977Z,8.35
2018-12-05T22:21:23.807Z,9.40
2018-12-05T22:23:51.425Z,8.28
2018-12-05T22:26:18.422Z,8.08
2018-12-05T22:28:45.617Z,9.00
2018-12-05T22:31:12.620Z,9.20
2018-12-05T22:33:39.561Z,8.30
2018-12-05T22:36:06.290Z,8.55
2018-12-05T22:38:33.321Z,8.35
2018-12-05T22:41:00.224Z,9.83
2018-12-05T22:43:27.017Z,8.15
2018-12-05T22:45:53.752Z,9.25
2018-12-05T22:48:20.531Z,8.15
2018-12-05T22:50:47.309Z,8.68
2018-12-05T22:53:14.031Z,8.05
2018-12-05T22:55:41.183Z,9.38
2018-12-05T22:58:08.339Z,9.10
2018-12-05T23:00:35.206Z,9.43
2018-12-05T23:03:02.537Z,8.58
2018-12-05T23:05:29.289Z,9.03
2018-12-05T23:07:56.133Z,9.03
2018-12-05T23:10:23.000Z,9.20
2018-12-05T23:12:49.778Z,10.30
2018-12-05T23:15:16.770Z,9.38
2018-12-05T23:17:43.798Z,9.28
2018-12-05T23:20:10.870Z,9.65
2018-12-05T23:22:37.709Z,9.55
2018-12-05T23:25:04.851Z,10.35
2018-12-05T23:27:32.344Z,10.05
2018-12-05T23:29:59.258Z,10.20
2018-12-05T23:32:26.129Z,11.35
2018-12-05T23:34:53.066Z,10.63
2018-12-05T23:37:19.932Z,10.35
2018-12-05T23:39:46.758Z,11.20
2018-12-05T23:42:13.645Z,11.30
2018-12-05T23:44:40.510Z,10.95
2018-12-05T23:47:07.428Z,10.35
2018-12-05T23:49:34.303Z,11.20
2018-12-05T23:52:01.045Z,10.88
2018-12-05T23:54:27.862Z,10.28
2018-12-05T23:56:54.895Z,10.90
2018-12-05T23:59:21.753Z,10.65
