createdAt,value
2023-10-10T00:02:36.068Z,15.30
2023-10-10T00:06:53.416Z,15.30
2023-10-10T00:11:19.922Z,15.30
2023-10-10T00:15:40.248Z,15.20
2023-10-10T00:20:17.107Z,15.30
2023-10-10T00:24:34.399Z,15.30
2023-10-10T00:28:55.834Z,15.20
2023-10-10T00:33:17.619Z,15.20
2023-10-10T00:37:36.204Z,15.20
2023-10-10T00:41:55.998Z,15.20
2023-10-10T00:46:13.232Z,15.20
2023-10-10T00:50:35.546Z,15.20
2023-10-10T00:54:53.988Z,15.30
2023-10-10T00:59:12.308Z,15.30
2023-10-10T01:03:32.147Z,15.30
2023-10-10T01:07:49.652Z,15.40
2023-10-10T01:12:07.280Z,15.40
2023-10-10T01:16:25.949Z,15.30
2023-10-10T01:20:47.046Z,15.30
2023-10-10T01:25:24.852Z,15.20
2023-10-10T01:29:42.289Z,15.20
2023-10-10T01:34:01.369Z,15.20
2023-10-10T01:38:33.769Z,15.20
2023-10-10T01:43:00.529Z,15.20
2023-10-10T01:47:26.965Z,15.20
2023-10-10T01:51:44.898Z,15.10
2023-10-10T01:56:08.205Z,15.20
2023-10-10T02:00:25.739Z,15.10
2023-10-10T02:04:44.454Z,15.10
2023-10-10T02:09:28.660Z,15.10
2023-10-10T02:13:48.663Z,15.10
2023-10-10T02:18:07.864Z,15.00
2023-10-10T02:22:34.793Z,15.10
2023-10-10T02:26:54.955Z,15.10
2023-10-10T02:31:14.203Z,15.10
2023-10-10T02:35:43.688Z,15.10
2023-10-10T02:40:09.130Z,15.10
2023-10-10T02:44:35.693Z,15.10
2023-10-10T02:48:57.024Z,15.10
2023-10-10T02:53:16.639Z,15.20
2023-10-10T02:57:40.248Z,15.20
2023-10-10T03:01:58.770Z,15.20
2023-10-10T03:06:17.862Z,15.20
2023-10-10T03:10:40.365Z,15.20
2023-10-10T03:15:18.682Z,15.10
2023-10-10T03:19:42.540Z,15.10
2023-10-10T03:24:08.686Z,15.10
2023-10-10T03:28:29.072Z,15.10
2023-10-10T03:33:09.566Z,15.10
2023-10-10T03:37:27.031Z,15.00
2023-10-10T03:42:03.162Z,15.10
2023-10-10T03:46:39.046Z,15.10
2023-10-10T03:51:15.151Z,15.10
2023-10-10T03:55:57.629Z,15.10
2023-10-10T04:00:34.234Z,15.10
2023-10-10T04:05:25.825Z,15.10
2023-10-10T04:10:03.572Z,15.10
2023-10-10T04:14:39.421Z,15.10
2023-10-10T04:19:15.419Z,15.20
2023-10-10T04:23:51.381Z,15.20
2023-10-10T04:28:27.635Z,15.30
2023-10-10T04:33:03.656Z,15.30
2023-10-10T04:37:39.736Z,15.30
2023-10-10T04:42:32.266Z,15.30
2023-10-10T04:47:08.187Z,15.20
2023-10-10T04:51:44.219Z,15.20
2023-10-10T04:56:20.291Z,15.10
2023-10-10T05:00:56.220Z,15.10
2023-10-10T05:05:32.621Z,15.10
2023-10-10T05:10:09.105Z,15.10
2023-10-10T05:14:46.190Z,15.20
2023-10-10T05:19:22.236Z,15.10
2023-10-10T05:23:43.938Z,15.10
2023-10-10T05:28:01.212Z,15.10
2023-10-10T05:32:19.779Z,15.10
2023-10-10T05:36:37.186Z,15.10
2023-10-10T05:40:55.510Z,15.20
2023-10-10T05:45:15.060Z,15.20
2023-10-10T05:49:33.761Z,15.20
2023-10-10T05:53:50.975Z,15.30
2023-10-10T05:58:09.717Z,15.20
2023-10-10T06:02:28.565Z,15.20
2023-10-10T06:06:47.325Z,15.20
2023-10-10T06:11:07.805Z,15.20
2023-10-10T06:15:25.482Z,15.30
2023-10-10T06:19:46.692Z,15.30
2023-10-10T06:24:04.213Z,15.30
2023-10-10T06:28:24.324Z,15.30
2023-10-10T06:32:41.562Z,15.40
2023-10-10T06:36:58.879Z,15.50
2023-10-10T06:41:19.372Z,15.60
2023-10-10T06:45:38.187Z,15.80
2023-10-10T06:49:57.240Z,15.80
2023-10-10T06:54:29.199Z,16.00
2023-10-10T06:58:46.909Z,16.00
2023-10-10T07:03:04.616Z,16.20
2023-10-10T07:07:22.900Z,16.20
2023-10-10T07:11:40.740Z,16.20
2023-10-10T07:15:59.530Z,16.10
2023-10-10T07:20:37.558Z,16.20
2023-10-10T07:25:08.147Z,16.40
2023-10-10T07:29:51.640Z,16.70
2023-10-10T07:34:16.681Z,16.80
2023-10-10T07:38:36.614Z,16.60
2023-10-10T07:42:59.526Z,16.40
2023-10-10T07:47:16.996Z,16.40
2023-10-10T07:51:36.058Z,16.60
2023-10-10T07:55:59.365Z,16.80
2023-10-10T08:00:18.690Z,16.90
2023-10-10T08:04:38.792Z,17.40
2023-10-10T08:09:19.980Z,17.20
2023-10-10T08:13:37.239Z,17.00
2023-10-10T08:17:56.268Z,17.00
2023-10-10T08:22:14.269Z,17.20
2023-10-10T08:26:40.163Z,17.40
2023-10-10T08:31:01.098Z,17.60
2023-10-10T08:35:18.388Z,17.70
2023-10-10T08:39:40.607Z,17.80
2023-10-10T08:44:03.066Z,18.20
2023-10-10T08:48:27.407Z,18.10
2023-10-10T08:52:45.179Z,18.00
2023-10-10T08:57:04.398Z,17.90
2023-10-10T09:01:23.271Z,18.20
2023-10-10T09:05:41.214Z,18.40
2023-10-10T09:10:07.665Z,18.50
2023-10-10T09:14:42.469Z,18.60
2023-10-10T09:19:09.683Z,18.60
2023-10-10T09:23:29.694Z,18.90
2023-10-10T09:28:09.078Z,19.00
2023-10-10T09:32:43.921Z,18.70
2023-10-10T09:37:06.810Z,18.80
2023-10-10T09:41:33.297Z,18.90
2023-10-10T09:46:11.843Z,18.90
2023-10-10T09:50:35.413Z,19.10
2023-10-10T09:54:56.793Z,18.90
2023-10-10T09:59:17.336Z,18.90
2023-10-10T10:03:43.114Z,19.40
2023-10-10T10:08:23.132Z,20.10
2023-10-10T10:13:14.643Z,20.70
2023-10-10T10:17:49.970Z,21.20
2023-10-10T10:22:14.849Z,21.20
2023-10-10T10:26:43.568Z,22.00
2023-10-10T10:31:06.879Z,22.60
2023-10-10T10:35:45.523Z,22.90
2023-10-10T10:40:14.607Z,23.10
2023-10-10T10:44:45.784Z,22.50
2023-10-10T10:49:08.860Z,21.40
2023-10-10T10:53:36.620Z,20.40
2023-10-10T10:58:15.499Z,21.60
2023-10-10T11:02:36.462Z,22.60
2023-10-10T11:07:04.624Z,22.90
2023-10-10T11:11:32.419Z,23.40
2023-10-10T11:15:50.171Z,22.00
2023-10-10T11:20:30.290Z,21.20
2023-10-10T11:24:58.926Z,22.50
2023-10-10T11:29:28.539Z,23.30
2023-10-10T11:33:49.895Z,23.20
2023-10-10T11:38:10.190Z,22.10
2023-10-10T11:42:36.559Z,21.50
2023-10-10T11:47:04.098Z,22.40
2023-10-10T11:51:36.997Z,23.20
2023-10-10T11:56:03.499Z,23.60
2023-10-10T12:00:27.989Z,24.20
2023-10-10T12:04:48.807Z,23.90
2023-10-10T12:09:06.329Z,23.20
2023-10-10T12:13:45.296Z,22.70
2023-10-10T12:18:02.577Z,22.90
2023-10-10T12:22:19.973Z,22.70
2023-10-10T12:26:43.416Z,23.50
2023-10-10T12:31:04.744Z,24.30
2023-10-10T12:35:27.201Z,24.50
2023-10-10T12:39:45.644Z,23.40
2023-10-10T12:44:07.414Z,23.80
2023-10-10T12:48:25.952Z,23.30
2023-10-10T12:52:47.610Z,22.70
2023-10-10T12:57:14.647Z,22.70
2023-10-10T13:01:34.271Z,22.20
2023-10-10T13:05:59.689Z,22.10
2023-10-10T13:10:17.327Z,21.90
2023-10-10T13:14:35.317Z,21.50
2023-10-10T13:18:55.087Z,21.00
2023-10-10T13:23:13.261Z,20.50
2023-10-10T13:27:30.642Z,20.30
2023-10-10T13:31:48.504Z,19.90
2023-10-10T13:36:13.139Z,19.90
2023-10-10T13:40:44.953Z,20.00
2023-10-10T13:45:12.125Z,20.00
2023-10-10T13:49:30.277Z,20.00
2023-10-10T13:53:47.835Z,20.00
2023-10-10T13:58:08.478Z,20.00
2023-10-10T14:02:26.811Z,19.90
2023-10-10T14:06:48.864Z,19.90
2023-10-10T14:11:06.547Z,19.90
2023-10-10T14:15:24.061Z,20.20
2023-10-10T14:19:41.396Z,20.30
2023-10-10T14:24:12.405Z,20.60
2023-10-10T14:28:29.970Z,20.70
2023-10-10T14:32:47.593Z,20.70
2023-10-10T14:37:16.669Z,20.60
2023-10-10T14:41:44.586Z,20.60
2023-10-10T14:46:02.041Z,20.40
2023-10-10T14:50:25.682Z,20.40
2023-10-10T14:54:50.200Z,20.40
2023-10-10T14:59:08.721Z,20.60
2023-10-10T15:03:26.976Z,20.70
2023-10-10T15:07:45.932Z,20.70
2023-10-10T15:12:03.447Z,20.60
2023-10-10T15:16:22.938Z,20.60
2023-10-10T15:20:46.380Z,20.50
2023-10-10T15:25:05.576Z,20.40
2023-10-10T15:29:23.602Z,20.30
2023-10-10T15:33:50.179Z,20.20
2023-10-10T15:38:12.209Z,20.20
2023-10-10T15:42:29.946Z,20.10
2023-10-10T15:46:47.579Z,20.00
2023-10-10T15:51:09.637Z,20.00
2023-10-10T15:55:27.713Z,20.00
2023-10-10T15:59:46.092Z,20.10
2023-10-10T16:04:18.646Z,20.20
2023-10-10T16:08:37.895Z,20.10
2023-10-10T16:12:56.872Z,20.10
2023-10-10T16:17:17.285Z,20.00
2023-10-10T16:21:39.229Z,19.80
2023-10-10T16:25:57.569Z,19.60
2023-10-10T16:30:18.183Z,19.50
2023-10-10T16:34:38.506Z,19.40
2023-10-10T16:38:58.492Z,19.30
2023-10-10T16:43:18.174Z,19.10
2023-10-10T16:47:37.944Z,19.20
2023-10-10T16:51:55.671Z,19.10
2023-10-10T16:56:16.398Z,19.00
2023-10-10T17:00:36.067Z,18.80
2023-10-10T17:04:54.932Z,18.60
2023-10-10T17:09:14.607Z,18.50
2023-10-10T17:13:40.576Z,18.30
2023-10-10T17:17:58.436Z,18.40
2023-10-10T17:22:18.058Z,18.40
2023-10-10T17:26:35.525Z,18.30
2023-10-10T17:30:59.983Z,18.10
2023-10-10T17:35:18.858Z,18.10
2023-10-10T17:39:37.279Z,18.10
2023-10-10T17:43:55.803Z,18.00
2023-10-10T17:48:16.230Z,17.90
2023-10-10T17:52:33.672Z,18.00
2023-10-10T17:56:50.956Z,18.10
2023-10-10T18:01:10.978Z,18.00
2023-10-10T18:05:35.718Z,17.60
2023-10-10T18:09:55.933Z,17.10
2023-10-10T18:14:16.459Z,16.70
2023-10-10T18:18:36.489Z,16.40
2023-10-10T18:22:54.232Z,16.10
2023-10-10T18:27:12.489Z,15.90
2023-10-10T18:31:35.067Z,16.00
2023-10-10T18:35:52.482Z,16.00
2023-10-10T18:40:18.562Z,16.00
2023-10-10T18:44:37.303Z,15.90
2023-10-10T18:48:58.503Z,15.80
2023-10-10T18:53:15.851Z,15.80
2023-10-10T18:57:34.819Z,15.80
2023-10-10T19:01:52.371Z,15.70
2023-10-10T19:06:09.940Z,15.70
2023-10-10T19:10:27.964Z,15.60
2023-10-10T19:14:45.780Z,15.70
2023-10-10T19:19:06.559Z,15.70
2023-10-10T19:23:24.159Z,15.70
2023-10-10T19:27:41.609Z,15.70
2023-10-10T19:32:00.510Z,15.90
2023-10-10T19:36:17.736Z,16.50
2023-10-10T19:40:34.944Z,17.10
2023-10-10T19:44:52.374Z,17.30
2023-10-10T19:49:09.833Z,17.40
2023-10-10T19:53:30.040Z,17.40
2023-10-10T19:57:48.496Z,17.30
2023-10-10T20:02:07.973Z,17.50
2023-10-10T20:06:26.031Z,17.40
2023-10-10T20:10:48.940Z,17.50
2023-10-10T20:15:06.966Z,17.50
2023-10-10T20:19:24.423Z,17.60
2023-10-10T20:23:43.524Z,17.70
2023-10-10T20:28:01.299Z,17.60
2023-10-10T20:32:18.836Z,17.60
2023-10-10T20:36:38.010Z,17.50
2023-10-10T20:40:57.392Z,17.50
2023-10-10T20:45:16.054Z,17.40
2023-10-10T20:49:33.552Z,17.50
2023-10-10T20:53:51.049Z,17.50
2023-10-10T20:58:11.932Z,17.60
2023-10-10T21:02:29.606Z,17.50
2023-10-10T21:06:47.834Z,17.50
2023-10-10T21:11:09.452Z,17.40
2023-10-10T21:15:28.144Z,17.30
2023-10-10T21:19:45.425Z,17.30
2023-10-10T21:24:03.645Z,17.10
2023-10-10T21:28:21.310Z,17.10
2023-10-10T21:32:40.157Z,17.10
2023-10-10T21:36:57.644Z,17.10
2023-10-10T21:41:16.398Z,17.20
2023-10-10T21:45:34.362Z,17.30
2023-10-10T21:49:52.804Z,17.20
2023-10-10T21:54:11.621Z,17.10
2023-10-10T21:58:31.196Z,17.20
2023-10-10T22:02:50.675Z,17.20
2023-10-10T22:07:19.430Z,17.10
2023-10-10T22:11:48.796Z,17.00
2023-10-10T22:16:06.095Z,17.00
2023-10-10T22:20:25.202Z,17.00
2023-10-10T22:24:42.834Z,17.00
2023-10-10T22:29:00.331Z,17.00
2023-10-10T22:33:20.072Z,16.90
2023-10-10T22:37:41.307Z,17.00
2023-10-10T22:41:59.253Z,16.90
2023-10-10T22:46:16.638Z,16.90
2023-10-10T22:50:35.864Z,16.70
2023-10-10T22:54:53.918Z,16.70
2023-10-10T22:59:11.241Z,16.50
2023-10-10T23:03:30.167Z,16.20
2023-10-10T23:07:48.816Z,16.00
2023-10-10T23:12:10.174Z,15.80
2023-10-10T23:16:29.615Z,15.70
2023-10-10T23:20:47.266Z,15.60
2023-10-10T23:25:05.788Z,15.70
2023-10-10T23:29:23.896Z,15.70
2023-10-10T23:33:43.220Z,15.70
2023-10-10T23:38:01.849Z,15.70
2023-10-10T23:42:21.192Z,15.80
2023-10-10T23:46:38.780Z,15.90
2023-10-10T23:50:59.942Z,15.60
2023-10-10T23:55:18.174Z,15.50
2023-10-10T23:59:35.565Z,15.60
