createdAt,value
2018-04-10T00:01:50.235Z,14.50
2018-04-10T00:04:16.493Z,14.60
2018-04-10T00:06:42.769Z,14.60
2018-04-10T00:09:09.022Z,14.50
2018-04-10T00:11:35.297Z,14.50
2018-04-10T00:14:01.550Z,14.50
2018-04-10T00:16:27.809Z,14.60
2018-04-10T00:18:54.061Z,14.50
2018-04-10T00:21:20.331Z,14.50
2018-04-10T00:23:46.604Z,14.50
2018-04-10T00:26:12.881Z,14.50
2018-04-10T00:28:39.645Z,14.50
2018-04-10T00:31:06.233Z,14.40
2018-04-10T00:33:32.494Z,14.50
2018-04-10T00:35:59.377Z,14.50
2018-04-10T00:38:25.622Z,14.50
2018-04-10T00:40:52.644Z,14.30
2018-04-10T00:43:18.885Z,14.30
2018-04-10T00:45:45.137Z,14.30
2018-04-10T00:48:11.400Z,14.30
2018-04-10T00:50:38.417Z,14.30
2018-04-10T00:53:16.776Z,14.30
2018-04-10T00:55:43.084Z,14.30
2018-04-10T00:58:09.340Z,14.30
2018-04-10T01:00:35.645Z,14.30
2018-04-10T01:03:02.573Z,14.30
2018-04-10T01:05:28.857Z,14.30
2018-04-10T01:07:55.128Z,14.30
2018-04-10T01:10:22.129Z,14.20
2018-04-10T01:12:48.400Z,14.20
2018-04-10T01:15:14.629Z,14.20
2018-04-10T01:17:40.901Z,14.20
2018-04-10T01:20:07.157Z,14.20
2018-04-10T01:22:33.427Z,14.20
2018-04-10T01:24:59.690Z,14.20
2018-04-10T01:27:25.957Z,14.20
2018-04-10T01:29:52.288Z,14.20
2018-04-10T01:32:18.562Z,14.20
2018-04-10T01:34:44.820Z,14.20
2018-04-10T01:37:12.024Z,14.20
2018-04-10T01:39:38.288Z,14.20
2018-04-10T01:42:04.961Z,14.20
2018-04-10T01:44:31.196Z,14.30
2018-04-10T01:46:57.497Z,14.20
2018-04-10T01:49:23.768Z,14.30
2018-04-10T01:51:50.024Z,14.20
2018-04-10T01:54:17.021Z,14.10
2018-04-10T01:56:43.534Z,14.10
2018-04-10T01:59:09.773Z,14.10
2018-04-10T02:01:36.772Z,14.00
2018-04-10T02:04:03.026Z,14.00
2018-04-10T02:06:29.281Z,13.90
2018-04-10T02:08:55.549Z,13.90
2018-04-10T02:11:22.232Z,13.80
2018-04-10T02:13:48.509Z,13.80
2018-04-10T02:16:14.793Z,13.70
2018-04-10T02:18:41.840Z,13.60
2018-04-10T02:21:08.885Z,13.60
2018-04-10T02:23:35.136Z,13.60
2018-04-10T02:26:01.462Z,13.60
2018-04-10T02:28:28.458Z,13.50
2018-04-10T02:30:55.201Z,13.50
2018-04-10T02:33:21.465Z,13.50
2018-04-10T02:35:47.725Z,13.50
2018-04-10T02:38:14.737Z,13.50
2018-04-10T02:40:41.461Z,13.50
2018-04-10T02:43:07.806Z,13.50
2018-04-10T02:45:34.117Z,13.50
2018-04-10T02:48:00.401Z,13.50
2018-04-10T02:50:26.801Z,13.40
2018-04-10T02:52:53.065Z,13.40
2018-04-10T02:55:19.386Z,13.40
2018-04-10T02:57:45.676Z,13.30
2018-04-10T03:00:11.922Z,13.40
2018-04-10T03:02:38.229Z,13.30
2018-04-10T03:05:04.497Z,13.30
2018-04-10T03:07:30.798Z,13.30
2018-04-10T03:09:57.025Z,13.20
2018-04-10T03:12:23.321Z,13.20
2018-04-10T03:14:50.302Z,13.20
2018-04-10T03:17:16.704Z,13.20
2018-04-10T03:19:43.717Z,13.10
2018-04-10T03:22:10.087Z,13.10
2018-04-10T03:24:37.132Z,13.10
2018-04-10T03:27:03.413Z,13.10
2018-04-10T03:29:29.717Z,13.00
2018-04-10T03:31:56.698Z,13.10
2018-04-10T03:34:22.968Z,13.10
2018-04-10T03:36:49.365Z,13.00
2018-04-10T03:39:16.629Z,13.00
2018-04-10T03:41:42.882Z,13.00
2018-04-10T03:44:09.153Z,13.00
2018-04-10T03:46:35.402Z,13.00
2018-04-10T03:49:01.693Z,13.00
2018-04-10T03:51:27.948Z,13.10
2018-04-10T03:53:54.209Z,13.10
2018-04-10T03:56:20.460Z,13.10
2018-04-10T03:58:46.800Z,13.10
2018-04-10T04:01:13.057Z,13.10
2018-04-10T04:03:40.321Z,13.10
2018-04-10T04:06:06.573Z,13.10
2018-04-10T04:08:32.901Z,13.10
2018-04-10T04:10:59.924Z,13.10
2018-04-10T04:13:26.203Z,13.00
2018-04-10T04:15:53.280Z,13.00
2018-04-10T04:18:31.809Z,13.00
2018-04-10T04:21:10.297Z,13.00
2018-04-10T04:23:36.565Z,12.90
2018-04-10T04:26:02.889Z,12.90
2018-04-10T04:28:44.894Z,12.90
2018-04-10T04:31:11.170Z,12.90
2018-04-10T04:33:37.430Z,12.80
2018-04-10T04:36:03.708Z,12.80
2018-04-10T04:38:29.964Z,12.80
2018-04-10T04:40:56.282Z,12.80
2018-04-10T04:43:22.552Z,12.70
2018-04-10T04:45:48.846Z,12.70
2018-04-10T04:48:15.109Z,12.70
2018-04-10T04:50:41.381Z,12.70
2018-04-10T04:53:07.640Z,12.70
2018-04-10T04:55:33.922Z,12.70
2018-04-10T04:58:00.245Z,12.60
2018-04-10T05:00:27.145Z,12.60
2018-04-10T05:02:53.377Z,12.70
2018-04-10T05:05:19.667Z,12.60
2018-04-10T05:07:45.906Z,12.70
2018-04-10T05:10:12.150Z,12.60
2018-04-10T05:12:39.169Z,12.80
2018-04-10T05:15:05.444Z,12.70
2018-04-10T05:17:31.710Z,12.80
2018-04-10T05:19:57.989Z,12.80
2018-04-10T05:22:24.264Z,12.80
2018-04-10T05:24:50.516Z,12.80
2018-04-10T05:27:16.772Z,12.90
2018-04-10T05:29:43.761Z,12.80
2018-04-10T05:32:10.050Z,12.80
2018-04-10T05:34:36.313Z,12.80
2018-04-10T05:37:03.169Z,12.90
2018-04-10T05:39:29.416Z,13.00
2018-04-10T05:41:55.672Z,13.00
2018-04-10T05:44:21.896Z,13.00
2018-04-10T05:46:48.165Z,13.00
2018-04-10T05:49:15.551Z,13.00
2018-04-10T05:51:41.820Z,13.00
2018-04-10T05:54:08.077Z,13.00
2018-04-10T05:56:34.349Z,13.00
2018-04-10T05:59:00.598Z,13.00
2018-04-10T06:01:26.873Z,13.00
2018-04-10T06:03:53.136Z,13.00
2018-04-10T06:06:19.388Z,13.10
2018-04-10T06:08:45.653Z,13.20
2018-04-10T06:11:12.637Z,13.20
2018-04-10T06:13:38.913Z,13.20
2018-04-10T06:16:05.152Z,13.20
2018-04-10T06:18:31.429Z,13.30
2018-04-10T06:20:57.789Z,13.30
2018-04-10T06:23:24.485Z,13.30
2018-04-10T06:25:50.769Z,13.50
2018-04-10T06:28:17.063Z,13.60
2018-04-10T06:30:44.045Z,13.60
2018-04-10T06:33:10.309Z,13.60
2018-04-10T06:35:36.568Z,13.70
2018-04-10T06:38:03.785Z,13.80
2018-04-10T06:40:30.056Z,13.90
2018-04-10T06:42:56.609Z,13.90
2018-04-10T06:45:22.865Z,14.00
2018-04-10T06:47:49.128Z,14.10
2018-04-10T06:50:15.364Z,14.20
2018-04-10T06:52:41.629Z,14.20
2018-04-10T06:55:07.909Z,14.20
2018-04-10T06:57:34.169Z,14.20
2018-04-10T07:00:00.456Z,14.30
2018-04-10T07:02:26.693Z,14.30
2018-04-10T07:04:52.966Z,14.40
2018-04-10T07:07:19.685Z,14.50
2018-04-10T07:09:45.945Z,14.80
2018-04-10T07:12:12.916Z,14.90
2018-04-10T07:14:39.264Z,14.90
2018-04-10T07:17:05.553Z,15.00
2018-04-10T07:19:31.848Z,15.20
2018-04-10T07:21:58.209Z,15.20
2018-04-10T07:24:24.472Z,15.20
2018-04-10T07:26:50.717Z,15.20
2018-04-10T07:29:17.022Z,15.40
2018-04-10T07:31:43.265Z,15.50
2018-04-10T07:34:09.585Z,15.50
2018-04-10T07:36:35.842Z,15.50
2018-04-10T07:39:02.152Z,15.50
2018-04-10T07:41:28.397Z,15.60
2018-04-10T07:43:54.654Z,15.50
2018-04-10T07:46:21.365Z,15.40
2018-04-10T07:48:47.629Z,15.40
2018-04-10T07:51:13.904Z,15.40
2018-04-10T07:53:40.229Z,15.40
2018-04-10T07:56:06.497Z,15.50
2018-04-10T07:58:32.778Z,15.60
2018-04-10T08:00:59.052Z,15.70
2018-04-10T08:03:25.309Z,15.70
2018-04-10T08:05:51.816Z,15.80
2018-04-10T08:08:18.065Z,16.10
2018-04-10T08:10:44.338Z,16.10
2018-04-10T08:13:11.369Z,16.30
2018-04-10T08:15:37.632Z,16.30
2018-04-10T08:18:03.917Z,16.30
2018-04-10T08:20:30.186Z,16.40
2018-04-10T08:22:56.434Z,16.40
2018-04-10T08:25:23.433Z,16.30
2018-04-10T08:27:49.720Z,16.20
2018-04-10T08:30:16.001Z,16.30
2018-04-10T08:32:42.333Z,16.30
2018-04-10T08:35:08.790Z,16.40
2018-04-10T08:37:35.033Z,16.40
2018-04-10T08:40:01.282Z,16.30
2018-04-10T08:42:27.586Z,16.30
2018-04-10T08:44:53.869Z,16.30
2018-04-10T08:47:20.123Z,16.40
2018-04-10T08:49:46.373Z,16.40
2018-04-10T08:52:13.070Z,16.40
2018-04-10T08:54:39.321Z,16.30
2018-04-10T08:57:05.617Z,16.20
2018-04-10T08:59:31.869Z,16.20
2018-04-10T09:01:58.674Z,16.20
2018-04-10T09:04:24.971Z,16.20
2018-04-10T09:06:51.249Z,16.10
2018-04-10T09:09:18.257Z,16.20
2018-04-10T09:11:44.533Z,16.10
2018-04-10T09:14:10.797Z,16.20
2018-04-10T09:16:37.179Z,16.10
2018-04-10T09:19:04.173Z,16.10
2018-04-10T09:21:30.457Z,16.10
2018-04-10T09:23:56.698Z,16.10
2018-04-10T09:26:22.970Z,16.10
2018-04-10T09:28:49.217Z,16.10
2018-04-10T09:31:15.829Z,16.10
2018-04-10T09:33:42.174Z,16.30
2018-04-10T09:36:08.449Z,16.40
2018-04-10T09:38:34.741Z,16.60
2018-04-10T09:41:01.013Z,16.80
2018-04-10T09:43:28.025Z,17.40
2018-04-10T09:45:54.541Z,17.40
2018-04-10T09:48:20.813Z,17.50
2018-04-10T09:50:47.336Z,17.70
2018-04-10T09:53:13.857Z,18.00
2018-04-10T09:55:40.128Z,18.20
2018-04-10T09:58:06.399Z,18.10
2018-04-10T10:00:38.724Z,18.30
2018-04-10T10:03:05.487Z,18.40
2018-04-10T10:05:31.737Z,18.50
2018-04-10T10:07:58.013Z,18.60
2018-04-10T10:10:24.257Z,18.50
2018-04-10T10:12:51.116Z,18.50
2018-04-10T10:15:17.689Z,18.70
2018-04-10T10:17:43.965Z,18.60
2018-04-10T10:20:10.292Z,18.50
2018-04-10T10:22:36.555Z,18.50
2018-04-10T10:25:02.841Z,18.60
2018-04-10T10:27:29.126Z,18.70
2018-04-10T10:29:55.408Z,18.70
2018-04-10T10:32:21.783Z,18.60
2018-04-10T10:34:48.064Z,18.80
2018-04-10T10:37:15.199Z,18.90
2018-04-10T10:39:41.741Z,18.80
2018-04-10T10:42:07.992Z,19.00
2018-04-10T10:44:34.249Z,19.00
2018-04-10T10:47:00.509Z,19.10
2018-04-10T10:49:26.820Z,19.20
2018-04-10T10:51:53.061Z,19.40
2018-04-10T10:54:19.341Z,19.30
2018-04-10T10:56:45.609Z,19.10
2018-04-10T10:59:12.308Z,19.10
2018-04-10T11:01:38.562Z,19.00
2018-04-10T11:04:04.822Z,18.90
2018-04-10T11:06:31.079Z,18.60
2018-04-10T11:08:57.357Z,18.70
2018-04-10T11:11:23.713Z,18.60
2018-04-10T11:13:49.957Z,18.70
2018-04-10T11:16:16.253Z,18.90
2018-04-10T11:18:42.507Z,19.10
2018-04-10T11:21:08.805Z,18.90
2018-04-10T11:23:35.080Z,19.00
2018-04-10T11:26:01.425Z,19.50
2018-04-10T11:28:27.669Z,19.50
2018-04-10T11:30:53.929Z,19.50
2018-04-10T11:33:20.173Z,19.60
2018-04-10T11:35:46.438Z,19.60
2018-04-10T11:38:12.744Z,19.80
2018-04-10T11:40:39.121Z,19.90
2018-04-10T11:43:05.377Z,19.80
2018-04-10T11:45:31.681Z,19.80
2018-04-10T11:47:57.928Z,19.60
2018-04-10T11:50:24.181Z,19.50
2018-04-10T11:52:50.732Z,19.30
2018-04-10T11:55:17.373Z,19.30
2018-04-10T11:57:43.651Z,19.40
2018-04-10T12:00:09.994Z,19.50
2018-04-10T12:02:36.393Z,19.20
2018-04-10T12:05:02.689Z,19.10
2018-04-10T12:07:28.948Z,19.10
2018-04-10T12:09:55.205Z,19.00
2018-04-10T12:12:21.474Z,19.00
2018-04-10T12:14:47.719Z,18.80
2018-04-10T12:17:14.061Z,18.70
2018-04-10T12:19:40.313Z,18.50
2018-04-10T12:22:06.591Z,18.40
2018-04-10T12:24:33.825Z,18.60
2018-04-10T12:27:00.097Z,18.60
2018-04-10T12:29:26.370Z,18.80
2018-04-10T12:31:52.692Z,18.90
2018-04-10T12:34:19.033Z,19.10
2018-04-10T12:36:45.332Z,19.10
2018-04-10T12:39:11.625Z,19.10
2018-04-10T12:41:38.693Z,19.20
2018-04-10T12:44:05.005Z,19.20
2018-04-10T12:46:32.003Z,20.30
2018-04-10T12:48:58.287Z,20.20
2018-04-10T12:51:24.561Z,21.00
2018-04-10T12:53:50.849Z,21.40
2018-04-10T12:56:17.109Z,21.80
2018-04-10T12:58:43.385Z,22.30
2018-04-10T13:01:09.677Z,22.20
2018-04-10T13:03:35.954Z,22.40
2018-04-10T13:06:02.236Z,22.20
2018-04-10T13:08:28.565Z,22.00
2018-04-10T13:10:54.865Z,21.90
2018-04-10T13:13:22.469Z,23.20
2018-04-10T13:15:48.774Z,23.10
2018-04-10T13:18:15.052Z,23.70
2018-04-10T13:20:41.392Z,24.10
2018-04-10T13:23:08.973Z,24.20
2018-04-10T13:25:35.721Z,23.90
2018-04-10T13:28:02.049Z,24.10
2018-04-10T13:30:29.049Z,23.90
2018-04-10T13:32:55.325Z,23.80
2018-04-10T13:35:21.597Z,24.00
2018-04-10T13:37:47.877Z,23.90
2018-04-10T13:40:14.321Z,24.00
2018-04-10T13:42:40.567Z,24.60
2018-04-10T13:45:06.877Z,24.80
2018-04-10T13:47:33.337Z,24.60
2018-04-10T13:49:59.625Z,24.40
2018-04-10T13:52:25.892Z,24.00
2018-04-10T13:54:52.173Z,24.00
2018-04-10T13:57:18.447Z,23.90
2018-04-10T13:59:44.717Z,24.80
2018-04-10T14:02:11.268Z,25.60
2018-04-10T14:04:37.568Z,25.80
2018-04-10T14:07:03.879Z,25.70
2018-04-10T14:09:30.168Z,25.80
2018-04-10T14:11:56.493Z,26.10
2018-04-10T14:14:22.869Z,26.10
2018-04-10T14:16:49.181Z,26.60
2018-04-10T14:19:15.786Z,26.70
2018-04-10T14:21:42.044Z,26.90
2018-04-10T14:24:08.348Z,26.80
2018-04-10T14:26:35.348Z,25.10
2018-04-10T14:29:01.623Z,25.00
2018-04-10T14:31:27.930Z,24.50
2018-04-10T14:33:54.225Z,24.80
2018-04-10T14:36:27.429Z,24.80
2018-04-10T14:38:53.696Z,24.30
2018-04-10T14:41:20.698Z,24.00
2018-04-10T14:43:46.938Z,24.00
2018-04-10T14:46:13.204Z,24.30
2018-04-10T14:48:39.458Z,24.20
2018-04-10T14:51:05.731Z,24.10
2018-04-10T14:53:32.048Z,23.90
2018-04-10T14:55:59.106Z,24.60
2018-04-10T14:58:25.513Z,24.60
2018-04-10T15:00:51.781Z,24.70
2018-04-10T15:03:18.035Z,24.40
2018-04-10T15:05:45.084Z,24.10
2018-04-10T15:08:11.345Z,24.00
2018-04-10T15:10:38.356Z,23.60
2018-04-10T15:13:04.614Z,23.50
2018-04-10T15:15:34.599Z,23.20
2018-04-10T15:18:05.684Z,22.40
2018-04-10T15:20:32.020Z,22.40
2018-04-10T15:22:59.035Z,22.00
2018-04-10T15:25:25.404Z,21.90
2018-04-10T15:27:52.454Z,21.50
2018-04-10T15:30:19.469Z,21.20
2018-04-10T15:32:45.749Z,21.10
2018-04-10T15:35:12.008Z,20.90
2018-04-10T15:37:38.270Z,20.60
2018-04-10T15:40:04.529Z,20.30
2018-04-10T15:42:30.831Z,20.10
2018-04-10T15:44:57.293Z,19.80
2018-04-10T15:47:24.350Z,19.60
2018-04-10T15:49:51.349Z,19.50
2018-04-10T15:52:17.612Z,19.50
2018-04-10T15:54:46.568Z,19.30
2018-04-10T15:57:12.835Z,19.30
2018-04-10T15:59:39.196Z,19.20
2018-04-10T16:02:05.491Z,19.20
2018-04-10T16:04:31.902Z,19.00
2018-04-10T16:06:58.188Z,18.90
2018-04-10T16:09:24.437Z,18.80
2018-04-10T16:11:50.709Z,18.60
2018-04-10T16:14:20.433Z,18.50
2018-04-10T16:16:46.716Z,18.30
2018-04-10T16:19:13.011Z,18.30
2018-04-10T16:21:39.268Z,18.20
2018-04-10T16:24:05.574Z,18.10
2018-04-10T16:26:31.826Z,18.00
2018-04-10T16:28:58.084Z,18.00
2018-04-10T16:31:24.336Z,17.70
2018-04-10T16:33:50.614Z,17.70
2018-04-10T16:36:16.913Z,17.70
2018-04-10T16:38:43.939Z,17.60
2018-04-10T16:41:10.197Z,17.50
2018-04-10T16:43:36.486Z,17.40
2018-04-10T16:46:02.764Z,17.30
2018-04-10T16:48:30.069Z,17.20
2018-04-10T16:50:56.389Z,17.20
2018-04-10T16:53:22.656Z,17.20
2018-04-10T16:55:48.965Z,17.10
2018-04-10T16:58:15.273Z,17.00
2018-04-10T17:00:42.344Z,17.00
2018-04-10T17:03:08.940Z,16.90
2018-04-10T17:05:35.177Z,16.90
2018-04-10T17:08:01.430Z,16.90
2018-04-10T17:10:28.269Z,16.80
2018-04-10T17:12:54.516Z,16.70
2018-04-10T17:15:20.777Z,16.50
2018-04-10T17:17:47.045Z,16.30
2018-04-10T17:20:13.364Z,16.00
2018-04-10T17:22:40.485Z,16.00
2018-04-10T17:25:06.789Z,16.00
2018-04-10T17:27:33.028Z,16.00
2018-04-10T17:29:59.362Z,15.90
2018-04-10T17:32:25.608Z,15.80
2018-04-10T17:34:51.879Z,15.80
2018-04-10T17:37:18.873Z,15.60
2018-04-10T17:39:45.220Z,15.60
2018-04-10T17:42:11.482Z,15.40
2018-04-10T17:44:37.762Z,15.40
2018-04-10T17:47:04.062Z,15.40
2018-04-10T17:49:30.727Z,15.40
2018-04-10T17:54:50.863Z,15.40
2018-04-10T17:57:17.925Z,15.40
2018-04-10T17:59:44.213Z,15.40
2018-04-10T18:02:10.539Z,15.20
2018-04-10T18:04:36.803Z,15.10
2018-04-10T18:07:03.186Z,15.00
2018-04-10T18:09:30.221Z,14.80
2018-04-10T18:11:56.457Z,14.70
2018-04-10T18:14:23.526Z,14.50
2018-04-10T18:16:50.070Z,14.50
2018-04-10T18:19:17.434Z,14.50
2018-04-10T18:21:43.721Z,14.50
2018-04-10T18:24:09.981Z,14.50
2018-04-10T18:26:36.312Z,14.40
2018-04-10T18:29:02.580Z,14.30
2018-04-10T18:31:28.877Z,14.00
2018-04-10T18:33:55.257Z,14.00
2018-04-10T18:36:22.210Z,14.00
2018-04-10T18:38:48.481Z,14.00
2018-04-10T18:41:14.737Z,14.00
2018-04-10T18:43:41.749Z,14.00
2018-04-10T18:46:08.788Z,14.00
2018-04-10T18:48:35.056Z,13.90
2018-04-10T18:51:02.074Z,14.00
2018-04-10T18:53:29.087Z,14.00
2018-04-10T18:55:55.373Z,14.00
2018-04-10T18:58:21.645Z,14.00
2018-04-10T19:00:47.912Z,14.00
2018-04-10T19:03:14.177Z,14.00
2018-04-10T19:05:41.182Z,14.00
2018-04-10T19:08:07.508Z,14.00
2018-04-10T19:10:34.853Z,13.90
2018-04-10T19:13:01.122Z,14.00
2018-04-10T19:15:27.373Z,14.00
2018-04-10T19:17:54.769Z,14.10
2018-04-10T19:20:21.529Z,14.10
2018-04-10T19:22:49.224Z,14.20
2018-04-10T19:25:18.221Z,14.20
2018-04-10T19:27:45.533Z,14.20
2018-04-10T19:30:12.070Z,14.30
2018-04-10T19:32:38.705Z,14.20
2018-04-10T19:35:05.069Z,14.20
2018-04-10T19:37:31.341Z,14.20
2018-04-10T19:39:57.630Z,14.30
2018-04-10T19:42:23.983Z,14.20
2018-04-10T19:44:50.250Z,14.10
2018-04-10T19:47:17.588Z,14.10
2018-04-10T19:49:43.961Z,14.00
2018-04-10T19:52:10.253Z,14.00
2018-04-10T19:54:37.312Z,13.90
2018-04-10T19:57:03.649Z,13.90
2018-04-10T19:59:30.021Z,13.90
2018-04-10T20:01:56.273Z,13.90
2018-04-10T20:04:25.328Z,13.80
2018-04-10T20:06:51.657Z,13.80
2018-04-10T20:09:18.294Z,13.80
2018-04-10T20:11:44.565Z,13.80
2018-04-10T20:14:10.863Z,13.80
2018-04-10T20:16:37.125Z,13.80
2018-04-10T20:19:03.437Z,13.90
2018-04-10T20:21:29.746Z,13.80
2018-04-10T20:23:56.028Z,14.00
2018-04-10T20:26:22.276Z,14.10
2018-04-10T20:28:48.545Z,14.10
2018-04-10T20:31:14.797Z,14.00
2018-04-10T20:33:41.125Z,13.90
2018-04-10T20:36:07.381Z,13.90
2018-04-10T20:38:34.657Z,13.80
2018-04-10T20:41:00.957Z,13.70
2018-04-10T20:43:27.271Z,13.60
2018-04-10T20:45:53.569Z,13.60
2018-04-10T20:48:20.637Z,13.60
2018-04-10T20:50:46.925Z,13.60
2018-04-10T20:53:13.949Z,13.60
2018-04-10T20:55:40.393Z,13.40
2018-04-10T20:58:06.659Z,13.40
2018-04-10T21:00:33.673Z,13.30
2018-04-10T21:02:59.938Z,13.30
2018-04-10T21:05:26.214Z,13.30
2018-04-10T21:07:52.484Z,13.20
2018-04-10T21:10:18.765Z,13.00
2018-04-10T21:12:45.021Z,13.00
2018-04-10T21:15:11.294Z,12.90
2018-04-10T21:17:37.545Z,12.90
2018-04-10T21:20:03.822Z,12.90
2018-04-10T21:22:30.065Z,12.90
2018-04-10T21:24:56.344Z,12.80
2018-04-10T21:27:22.603Z,12.90
2018-04-10T21:29:49.633Z,12.80
2018-04-10T21:32:15.919Z,12.80
2018-04-10T21:34:42.162Z,12.80
2018-04-10T21:37:08.421Z,12.80
2018-04-10T21:39:34.677Z,12.70
2018-04-10T21:42:00.965Z,12.70
2018-04-10T21:44:27.281Z,12.60
2018-04-10T21:46:53.550Z,12.60
2018-04-10T21:49:19.843Z,12.60
2018-04-10T21:51:46.601Z,12.60
2018-04-10T21:54:13.377Z,12.60
2018-04-10T21:56:39.641Z,12.60
2018-04-10T21:59:05.961Z,12.60
2018-04-10T22:01:32.245Z,12.70
2018-04-10T22:03:58.502Z,12.70
2018-04-10T22:06:24.780Z,12.70
2018-04-10T22:08:51.041Z,12.50
2018-04-10T22:11:18.060Z,12.40
2018-04-10T22:13:44.425Z,12.30
2018-04-10T22:16:10.705Z,12.30
2018-04-10T22:18:37.034Z,12.20
2018-04-10T22:21:03.321Z,12.20
2018-04-10T22:23:29.645Z,12.10
2018-04-10T22:25:57.825Z,12.10
2018-04-10T22:28:23.211Z,12.10
2018-04-10T22:30:49.469Z,12.00
2018-04-10T22:33:15.710Z,12.00
2018-04-10T22:35:41.966Z,12.00
2018-04-10T22:38:08.250Z,12.00
2018-04-10T22:40:34.533Z,12.00
2018-04-10T22:43:00.843Z,12.10
2018-04-10T22:45:27.122Z,12.00
2018-04-10T22:47:53.388Z,12.00
2018-04-10T22:50:19.809Z,12.10
2018-04-10T22:52:46.841Z,12.20
2018-04-10T22:55:13.265Z,12.10
2018-04-10T22:57:39.569Z,12.10
2018-04-10T23:00:06.002Z,12.10
2018-04-10T23:02:32.273Z,12.00
2018-04-10T23:04:58.537Z,12.00
2018-04-10T23:07:24.822Z,12.00
2018-04-10T23:09:51.097Z,12.00
2018-04-10T23:12:17.418Z,12.00
2018-04-10T23:14:43.697Z,12.00
2018-04-10T23:17:10.002Z,11.90
2018-04-10T23:19:36.257Z,11.90
2018-04-10T23:22:02.510Z,11.90
2018-04-10T23:24:28.830Z,12.00
2018-04-10T23:26:55.121Z,12.00
2018-04-10T23:29:22.987Z,11.90
2018-04-10T23:31:49.989Z,11.90
2018-04-10T23:34:16.265Z,11.90
2018-04-10T23:36:42.539Z,11.80
2018-04-10T23:39:08.830Z,11.80
2018-04-10T23:41:35.945Z,11.80
2018-04-10T23:44:02.254Z,11.80
2018-04-10T23:46:28.509Z,11.80
2018-04-10T23:48:54.791Z,11.80
2018-04-10T23:51:21.134Z,11.80
2018-04-10T23:53:48.276Z,11.70
2018-04-10T23:56:14.497Z,11.70
2018-04-10T23:58:40.771Z,11.70
