createdAt,value
2018-11-28T00:00:30.559Z,98585.37
2018-11-28T00:01:02.162Z,98585.42
2018-11-28T00:01:33.762Z,98587.20
2018-11-28T00:02:05.363Z,98587.85
2018-11-28T00:02:36.958Z,98580.84
2018-11-28T00:03:08.554Z,98584.06
2018-11-28T00:03:40.140Z,98580.39
2018-11-28T00:04:11.734Z,98582.27
2018-11-28T00:04:43.348Z,98586.16
2018-11-28T00:05:14.983Z,98581.47
2018-11-28T00:05:46.581Z,98587.50
2018-11-28T00:06:18.181Z,98582.44
2018-11-28T00:06:49.778Z,98579.05
2018-11-28T00:07:21.384Z,98577.39
2018-11-28T00:07:52.992Z,98580.86
2018-11-28T00:08:24.607Z,98583.05
2018-11-28T00:08:56.207Z,98574.98
2018-11-28T00:09:27.816Z,98580.16
2018-11-28T00:09:59.418Z,98577.18
2018-11-28T00:10:31.019Z,98578.50
2018-11-28T00:11:02.619Z,98578.52
2018-11-28T00:11:34.228Z,98576.42
2018-11-28T00:12:05.837Z,98573.02
2018-11-28T00:12:37.435Z,98573.92
2018-11-28T00:13:09.040Z,98577.77
2018-11-28T00:13:40.629Z,98577.38
2018-11-28T00:14:12.225Z,98575.72
2018-11-28T00:14:43.834Z,98572.75
2018-11-28T00:15:15.492Z,98580.05
2018-11-28T00:15:47.082Z,98568.16
2018-11-28T00:16:18.678Z,98574.98
2018-11-28T00:16:50.284Z,98581.38
2018-11-28T00:17:21.886Z,98580.57
2018-11-28T00:17:53.547Z,98581.47
2018-11-28T00:18:25.144Z,98578.92
2018-11-28T00:18:56.742Z,98580.63
2018-11-28T00:19:28.348Z,98575.98
2018-11-28T00:19:59.934Z,98570.06
2018-11-28T00:20:31.543Z,98578.17
2018-11-28T00:21:03.124Z,98574.80
2018-11-28T00:21:34.744Z,98570.97
2018-11-28T00:22:06.325Z,98574.00
2018-11-28T00:22:37.928Z,98570.16
2018-11-28T00:23:09.521Z,98574.01
2018-11-28T00:23:41.132Z,98568.92
2018-11-28T00:24:12.726Z,98571.91
2018-11-28T00:24:44.332Z,98565.52
2018-11-28T00:25:15.961Z,98571.07
2018-11-28T00:25:47.577Z,98573.23
2018-11-28T00:26:19.174Z,98569.84
2018-11-28T00:26:50.768Z,98572.44
2018-11-28T00:27:22.362Z,98575.47
2018-11-28T00:27:53.976Z,98579.36
2018-11-28T00:28:25.560Z,98583.63
2018-11-28T00:28:57.154Z,98581.08
2018-11-28T00:29:28.746Z,98588.79
2018-11-28T00:30:00.352Z,98584.53
2018-11-28T00:30:31.973Z,98586.28
2018-11-28T00:31:03.564Z,98587.17
2018-11-28T00:31:35.157Z,98591.05
2018-11-28T00:32:06.766Z,98592.77
2018-11-28T00:32:38.380Z,98593.20
2018-11-28T00:33:09.988Z,98594.52
2018-11-28T00:33:41.586Z,98593.67
2018-11-28T00:34:13.178Z,98597.52
2018-11-28T00:34:44.778Z,98593.29
2018-11-28T00:35:16.402Z,98597.56
2018-11-28T00:35:48.020Z,98603.99
2018-11-28T00:36:19.618Z,98598.50
2018-11-28T00:36:51.214Z,98603.61
2018-11-28T00:37:22.810Z,98598.07
2018-11-28T00:37:54.397Z,98598.97
2018-11-28T00:38:26.009Z,98604.08
2018-11-28T00:38:57.620Z,98604.08
2018-11-28T00:39:29.204Z,98603.23
2018-11-28T00:40:00.798Z,98607.50
2018-11-28T00:40:32.421Z,98607.11
2018-11-28T00:41:04.014Z,98603.70
2018-11-28T00:41:35.624Z,98610.09
2018-11-28T00:42:07.224Z,98608.39
2018-11-28T00:42:38.826Z,98606.69
2018-11-28T00:43:10.413Z,98608.81
2018-11-28T00:43:42.010Z,98610.52
2018-11-28T00:44:13.628Z,98612.65
2018-11-28T00:44:45.241Z,98611.80
2018-11-28T00:45:16.856Z,98613.50
2018-11-28T00:45:48.468Z,98617.77
2018-11-28T00:46:20.080Z,98618.20
2018-11-28T00:46:51.679Z,98613.12
2018-11-28T00:47:23.292Z,98617.81
2018-11-28T00:47:54.908Z,98613.59
2018-11-28T00:48:26.511Z,98617.80
2018-11-28T00:48:58.102Z,98617.81
2018-11-28T00:49:29.702Z,98609.28
2018-11-28T00:50:01.299Z,98617.81
2018-11-28T00:50:32.918Z,98619.09
2018-11-28T00:51:04.532Z,98617.39
2018-11-28T00:51:36.148Z,98617.81
2018-11-28T00:52:07.760Z,98613.98
2018-11-28T00:52:39.372Z,98614.40
2018-11-28T00:53:10.960Z,98609.72
2018-11-28T00:53:42.702Z,98618.70
2018-11-28T00:54:14.325Z,98624.20
2018-11-28T00:54:45.985Z,98623.35
2018-11-28T00:55:18.291Z,98616.11
2018-11-28T00:55:49.900Z,98618.23
2018-11-28T00:56:21.503Z,98622.92
2018-11-28T00:56:53.105Z,98625.06
2018-11-28T00:57:24.710Z,98624.20
2018-11-28T00:57:56.324Z,98625.09
2018-11-28T00:58:27.923Z,98628.93
2018-11-28T00:58:59.539Z,98630.20
2018-11-28T00:59:31.156Z,98635.28
2018-11-28T01:00:02.755Z,98632.73
2018-11-28T01:00:34.387Z,98631.48
2018-11-28T01:01:05.981Z,98631.88
2018-11-28T01:01:37.592Z,98628.93
2018-11-28T01:02:09.195Z,98628.93
2018-11-28T01:02:40.796Z,98630.64
2018-11-28T01:03:12.395Z,98629.36
2018-11-28T01:03:43.986Z,98627.23
2018-11-28T01:04:15.596Z,98629.78
2018-11-28T01:04:47.198Z,98625.09
2018-11-28T01:05:18.784Z,98624.67
2018-11-28T01:05:50.414Z,98617.89
2018-11-28T01:06:22.024Z,98627.19
2018-11-28T01:06:53.608Z,98625.95
2018-11-28T01:07:25.193Z,98628.89
2018-11-28T01:07:56.786Z,98624.62
2018-11-28T01:08:28.397Z,98624.20
2018-11-28T01:08:59.995Z,98621.26
2018-11-28T01:09:31.591Z,98632.30
2018-11-28T01:10:03.200Z,98625.48
2018-11-28T01:10:34.784Z,98620.36
2018-11-28T01:11:06.403Z,98625.05
2018-11-28T01:11:38.012Z,98632.73
2018-11-28T01:12:09.627Z,98631.88
2018-11-28T01:12:41.229Z,98628.84
2018-11-28T01:13:12.828Z,98621.91
2018-11-28T01:13:44.412Z,98545.97
2018-11-28T01:14:16.016Z,98630.86
2018-11-28T01:14:47.600Z,98629.23
2018-11-28T01:15:19.222Z,98626.30
2018-11-28T01:15:50.822Z,98627.23
2018-11-28T01:16:22.456Z,98621.38
2018-11-28T01:16:54.054Z,98620.10
2018-11-28T01:17:25.651Z,98621.39
2018-11-28T01:17:57.256Z,98627.78
2018-11-28T01:18:28.841Z,98621.81
2018-11-28T01:19:00.446Z,98618.02
2018-11-28T01:19:32.058Z,98622.28
2018-11-28T01:20:03.658Z,98609.20
2018-11-28T01:20:35.274Z,98628.20
2018-11-28T01:21:06.896Z,98630.38
2018-11-28T01:21:38.490Z,98634.64
2018-11-28T01:22:10.104Z,98628.25
2018-11-28T01:22:41.702Z,98630.80
2018-11-28T01:23:13.313Z,98632.12
2018-11-28T01:23:44.904Z,98631.69
2018-11-28T01:24:16.508Z,98632.12
2018-11-28T01:24:48.106Z,98598.70
2018-11-28T01:25:19.714Z,98627.86
2018-11-28T01:25:51.304Z,98627.44
2018-11-28T01:26:22.909Z,98628.28
2018-11-28T01:26:54.501Z,98627.00
2018-11-28T01:27:26.108Z,98627.00
2018-11-28T01:27:57.725Z,98627.86
2018-11-28T01:28:29.338Z,98623.59
2018-11-28T01:29:00.938Z,98625.73
2018-11-28T01:29:32.525Z,98620.61
2018-11-28T01:30:04.121Z,98618.48
2018-11-28T01:30:35.707Z,98618.05
2018-11-28T01:31:07.330Z,98620.19
2018-11-28T01:31:38.943Z,98614.23
2018-11-28T01:32:10.561Z,98613.80
2018-11-28T01:32:42.167Z,98613.80
2018-11-28T01:33:13.762Z,98596.45
2018-11-28T01:33:45.371Z,98611.66
2018-11-28T01:34:16.970Z,98615.89
2018-11-28T01:34:48.575Z,98613.80
2018-11-28T01:35:20.188Z,98612.05
2018-11-28T01:35:51.782Z,98611.66
2018-11-28T01:36:23.424Z,98611.66
2018-11-28T01:36:55.022Z,98606.55
2018-11-28T01:37:26.632Z,98613.80
2018-11-28T01:37:58.243Z,98614.22
2018-11-28T01:38:29.839Z,98613.80
2018-11-28T01:39:01.438Z,98615.08
2018-11-28T01:39:33.021Z,98618.06
2018-11-28T01:40:04.618Z,98615.50
2018-11-28T01:40:36.228Z,98617.20
2018-11-28T01:41:07.855Z,98616.78
2018-11-28T01:41:39.454Z,98619.77
2018-11-28T01:42:11.060Z,98619.77
2018-11-28T01:42:42.704Z,98619.77
2018-11-28T01:43:14.321Z,98622.28
2018-11-28T01:43:45.937Z,98623.52
2018-11-28T01:44:17.548Z,98617.08
2018-11-28T01:44:49.142Z,98621.77
2018-11-28T01:45:20.752Z,98623.02
2018-11-28T01:45:52.350Z,98619.17
2018-11-28T01:46:23.988Z,98619.59
2018-11-28T01:46:55.586Z,98621.30
2018-11-28T01:47:27.174Z,98625.56
2018-11-28T01:47:58.781Z,98620.87
2018-11-28T01:48:30.374Z,98625.98
2018-11-28T01:49:01.986Z,98625.14
2018-11-28T01:49:33.576Z,98624.28
2018-11-28T01:50:05.192Z,98623.00
2018-11-28T01:50:36.791Z,98623.44
2018-11-28T01:51:08.410Z,98625.56
2018-11-28T01:51:40.034Z,98623.44
2018-11-28T01:52:11.648Z,98621.73
2018-11-28T01:52:43.253Z,98626.03
2018-11-28T01:53:14.869Z,98623.05
2018-11-28T01:53:46.456Z,98620.48
2018-11-28T01:54:18.068Z,98620.92
2018-11-28T01:54:49.669Z,98628.59
2018-11-28T01:55:21.268Z,98629.86
2018-11-28T01:55:52.868Z,98629.02
2018-11-28T01:56:24.490Z,98633.27
2018-11-28T01:56:56.095Z,98621.47
2018-11-28T01:57:27.699Z,98634.13
2018-11-28T01:57:59.303Z,98634.13
2018-11-28T01:58:30.900Z,98630.72
2018-11-28T01:59:02.549Z,98638.81
2018-11-28T01:59:34.133Z,98632.85
2018-11-28T02:00:05.784Z,98635.41
2018-11-28T02:00:37.391Z,98633.70
2018-11-28T02:01:09.007Z,98636.26
2018-11-28T02:01:40.644Z,98634.98
2018-11-28T02:02:12.232Z,98634.98
2018-11-28T02:02:43.839Z,98637.96
2018-11-28T02:03:15.438Z,98636.69
2018-11-28T02:03:47.048Z,98638.39
2018-11-28T02:04:18.652Z,98639.25
2018-11-28T02:04:50.250Z,98637.54
2018-11-28T02:05:21.856Z,98637.97
2018-11-28T02:05:53.458Z,98637.96
2018-11-28T02:06:25.078Z,98635.41
2018-11-28T02:06:56.670Z,98629.87
2018-11-28T02:07:28.266Z,98634.13
2018-11-28T02:07:59.909Z,98626.92
2018-11-28T02:08:31.507Z,98632.85
2018-11-28T02:09:03.120Z,98634.55
2018-11-28T02:09:34.732Z,98628.20
2018-11-28T02:10:06.331Z,98631.19
2018-11-28T02:10:37.940Z,98632.03
2018-11-28T02:11:09.538Z,98624.80
2018-11-28T02:11:41.166Z,98627.35
2018-11-28T02:12:12.751Z,98630.34
2018-11-28T02:12:44.364Z,98630.38
2018-11-28T02:13:15.962Z,98631.66
2018-11-28T02:13:47.557Z,98626.55
2018-11-28T02:14:19.140Z,98629.13
2018-11-28T02:14:50.730Z,98627.44
2018-11-28T02:15:22.326Z,98627.86
2018-11-28T02:15:53.934Z,98629.56
2018-11-28T02:16:25.555Z,98631.30
2018-11-28T02:16:57.147Z,98628.33
2018-11-28T02:17:28.742Z,98634.72
2018-11-28T02:18:00.352Z,98630.88
2018-11-28T02:18:31.949Z,98630.88
2018-11-28T02:19:03.542Z,98630.03
2018-11-28T02:19:35.152Z,98636.42
2018-11-28T02:20:06.764Z,98631.31
2018-11-28T02:20:38.386Z,98629.61
2018-11-28T02:21:09.987Z,98624.49
2018-11-28T02:21:41.600Z,98627.51
2018-11-28T02:22:13.198Z,98625.81
2018-11-28T02:22:44.810Z,98627.94
2018-11-28T02:23:16.431Z,98624.53
2018-11-28T02:23:48.046Z,98627.09
2018-11-28T02:24:19.636Z,98627.09
2018-11-28T02:24:51.242Z,98628.37
2018-11-28T02:25:22.853Z,98628.37
2018-11-28T02:25:54.454Z,98629.22
2018-11-28T02:26:26.091Z,98625.84
2018-11-28T02:26:57.708Z,98626.70
2018-11-28T02:27:29.323Z,98627.55
2018-11-28T02:28:00.935Z,98630.95
2018-11-28T02:28:32.544Z,98632.23
2018-11-28T02:29:04.212Z,98632.66
2018-11-28T02:29:35.802Z,98631.81
2018-11-28T02:30:07.408Z,98630.95
2018-11-28T02:30:39.020Z,98624.99
2018-11-28T02:31:10.623Z,98633.05
2018-11-28T02:31:42.260Z,98634.37
2018-11-28T02:32:13.854Z,98632.66
2018-11-28T02:32:45.460Z,98632.66
2018-11-28T02:33:17.065Z,98629.69
2018-11-28T02:33:48.651Z,98631.77
2018-11-28T02:34:20.246Z,98630.11
2018-11-28T02:34:51.846Z,98632.66
2018-11-28T02:35:23.438Z,98633.09
2018-11-28T02:35:55.034Z,98633.09
2018-11-28T02:36:26.668Z,98630.53
2018-11-28T02:36:58.263Z,98631.81
2018-11-28T02:37:29.858Z,98632.23
2018-11-28T02:38:01.455Z,98635.64
2018-11-28T02:38:33.051Z,98634.37
2018-11-28T02:39:04.647Z,98639.05
2018-11-28T02:39:36.232Z,98633.09
2018-11-28T02:40:07.830Z,98636.07
2018-11-28T02:40:39.422Z,98638.63
2018-11-28T02:41:11.027Z,98639.48
2018-11-28T02:41:42.640Z,98634.76
2018-11-28T02:42:14.235Z,98639.44
2018-11-28T02:42:45.850Z,98640.30
2018-11-28T02:43:17.447Z,98644.13
2018-11-28T02:43:49.051Z,98411.20
2018-11-28T02:44:20.657Z,98644.16
2018-11-28T02:44:52.250Z,98636.89
2018-11-28T02:45:23.839Z,98637.77
2018-11-28T02:45:55.448Z,98635.22
2018-11-28T02:46:27.080Z,98636.06
2018-11-28T02:46:58.692Z,98638.20
2018-11-28T02:47:30.316Z,98640.30
2018-11-28T02:48:01.919Z,98640.30
2018-11-28T02:48:33.532Z,98637.31
2018-11-28T02:49:05.131Z,98647.54
2018-11-28T02:49:36.734Z,98648.39
2018-11-28T02:50:08.335Z,98644.98
2018-11-28T02:50:39.930Z,98647.96
2018-11-28T02:51:11.526Z,98650.48
2018-11-28T02:51:43.136Z,98650.48
2018-11-28T02:52:14.735Z,98655.16
2018-11-28T02:52:46.339Z,98651.76
2018-11-28T02:53:17.935Z,98651.76
2018-11-28T02:53:49.530Z,98652.61
2018-11-28T02:54:21.132Z,98650.02
2018-11-28T02:54:52.746Z,98650.02
2018-11-28T02:55:24.352Z,98646.56
2018-11-28T02:55:55.964Z,98650.78
2018-11-28T02:56:27.617Z,98646.09
2018-11-28T02:56:59.204Z,98645.67
2018-11-28T02:57:30.784Z,98650.36
2018-11-28T02:58:02.385Z,98648.70
2018-11-28T02:58:33.981Z,98652.50
2018-11-28T02:59:05.601Z,98650.41
2018-11-28T02:59:37.220Z,98653.84
2018-11-28T03:00:08.818Z,98646.60
2018-11-28T03:00:40.418Z,98648.31
2018-11-28T03:01:12.015Z,98647.92
2018-11-28T03:01:43.636Z,98658.15
2018-11-28T03:02:15.234Z,98650.48
2018-11-28T03:02:46.848Z,98659.81
2018-11-28T03:03:18.446Z,98652.61
2018-11-28T03:03:50.052Z,98650.87
2018-11-28T03:04:21.646Z,98652.57
2018-11-28T03:04:53.239Z,98649.16
2018-11-28T03:05:24.855Z,98656.41
2018-11-28T03:05:56.436Z,98654.23
2018-11-28T03:06:28.066Z,98657.64
2018-11-28T03:06:59.675Z,98656.80
2018-11-28T03:07:31.261Z,98653.81
2018-11-28T03:08:02.863Z,98656.37
2018-11-28T03:08:34.477Z,98660.63
2018-11-28T03:09:06.082Z,98660.16
2018-11-28T03:09:37.687Z,98661.44
2018-11-28T03:10:09.286Z,98664.80
2018-11-28T03:10:40.869Z,98660.51
2018-11-28T03:11:12.452Z,98663.06
2018-11-28T03:11:44.088Z,98660.05
2018-11-28T03:12:15.687Z,98666.44
2018-11-28T03:12:47.295Z,98664.73
2018-11-28T03:13:18.898Z,98669.42
2018-11-28T03:13:50.495Z,98664.73
2018-11-28T03:14:22.085Z,98667.71
2018-11-28T03:14:53.686Z,98660.47
2018-11-28T03:15:25.296Z,98664.73
2018-11-28T03:15:56.909Z,98657.45
2018-11-28T03:16:28.526Z,98664.77
2018-11-28T03:17:00.152Z,98666.09
2018-11-28T03:17:31.768Z,98668.25
2018-11-28T03:18:03.362Z,98669.58
2018-11-28T03:18:34.973Z,98668.77
2018-11-28T03:19:06.586Z,98666.17
2018-11-28T03:19:38.196Z,98667.02
2018-11-28T03:20:09.785Z,98660.66
2018-11-28T03:20:41.392Z,98661.09
2018-11-28T03:21:13.008Z,98667.91
2018-11-28T03:21:44.640Z,98661.09
2018-11-28T03:22:16.232Z,98662.80
2018-11-28T03:22:47.829Z,98657.30
2018-11-28T03:23:19.485Z,98660.28
2018-11-28T03:23:51.077Z,98662.84
2018-11-28T03:24:22.670Z,98669.23
2018-11-28T03:24:54.251Z,98663.72
2018-11-28T03:25:25.860Z,98664.55
2018-11-28T03:25:57.462Z,98669.22
2018-11-28T03:26:29.059Z,98666.20
2018-11-28T03:27:00.683Z,98663.27
2018-11-28T03:27:32.309Z,98668.77
2018-11-28T03:28:03.914Z,98669.19
2018-11-28T03:28:35.504Z,98667.06
2018-11-28T03:29:07.102Z,98674.77
2018-11-28T03:29:38.710Z,98669.65
2018-11-28T03:30:10.334Z,98667.95
2018-11-28T03:30:41.936Z,98672.64
2018-11-28T03:31:13.541Z,98673.48
2018-11-28T03:31:45.139Z,98670.94
2018-11-28T03:32:16.763Z,98669.27
2018-11-28T03:32:48.420Z,98672.64
2018-11-28T03:33:19.992Z,98679.45
2018-11-28T03:33:51.620Z,98679.45
2018-11-28T03:34:23.233Z,98670.55
2018-11-28T03:34:54.832Z,98643.94
2018-11-28T03:35:26.453Z,98672.25
2018-11-28T03:35:58.081Z,98676.47
2018-11-28T03:36:29.708Z,98672.67
2018-11-28T03:37:01.334Z,98672.25
2018-11-28T03:37:32.933Z,98673.56
2018-11-28T03:38:04.530Z,98673.14
2018-11-28T03:38:36.130Z,98671.86
2018-11-28T03:39:07.723Z,98668.91
2018-11-28T03:39:39.322Z,98674.03
2018-11-28T03:40:10.908Z,98668.09
2018-11-28T03:40:42.516Z,98672.36
2018-11-28T03:41:14.130Z,98674.06
2018-11-28T03:41:45.721Z,98677.93
2018-11-28T03:42:17.334Z,98671.97
2018-11-28T03:42:48.925Z,98670.30
2018-11-28T03:43:20.529Z,98673.67
2018-11-28T03:43:52.139Z,98681.80
2018-11-28T03:44:23.737Z,98674.98
2018-11-28T03:44:55.344Z,98680.52
2018-11-28T03:45:26.940Z,98683.08
2018-11-28T03:45:58.525Z,98674.98
2018-11-28T03:46:30.126Z,98676.73
2018-11-28T03:47:01.750Z,98678.86
2018-11-28T03:47:33.346Z,98678.43
2018-11-28T03:48:04.943Z,98683.55
2018-11-28T03:48:36.556Z,98675.02
2018-11-28T03:49:08.151Z,98681.84
2018-11-28T03:49:39.752Z,98681.02
2018-11-28T03:50:11.358Z,98678.47
2018-11-28T03:50:42.957Z,98678.47
2018-11-28T03:51:14.555Z,98682.69
2018-11-28T03:51:46.132Z,98683.16
2018-11-28T03:52:17.803Z,98686.56
2018-11-28T03:52:49.389Z,98687.41
2018-11-28T03:53:20.995Z,98685.70
2018-11-28T03:53:52.608Z,98691.24
2018-11-28T03:54:24.211Z,98691.67
2018-11-28T03:54:55.805Z,98694.66
2018-11-28T03:55:27.429Z,98698.91
2018-11-28T03:55:59.031Z,98696.75
2018-11-28T03:56:30.649Z,98701.01
2018-11-28T03:57:02.369Z,98678.97
2018-11-28T03:57:34.004Z,98700.97
2018-11-28T03:58:05.635Z,98704.38
2018-11-28T03:58:37.230Z,98702.25
2018-11-28T03:59:08.834Z,98703.09
2018-11-28T03:59:40.445Z,98700.52
2018-11-28T04:00:12.061Z,98702.25
2018-11-28T04:00:43.675Z,98702.67
2018-11-28T04:01:15.286Z,98703.10
2018-11-28T04:01:46.883Z,98702.70
2018-11-28T04:02:18.518Z,98707.78
2018-11-28T04:02:50.129Z,98708.21
2018-11-28T04:03:21.733Z,98703.10
2018-11-28T04:03:53.349Z,98702.22
2018-11-28T04:04:24.951Z,98703.03
2018-11-28T04:04:56.557Z,98701.75
2018-11-28T04:05:28.162Z,98705.13
2018-11-28T04:05:59.772Z,98703.84
2018-11-28T04:06:31.361Z,98705.16
2018-11-28T04:07:02.958Z,98667.50
2018-11-28T04:07:34.658Z,98705.59
2018-11-28T04:08:06.264Z,98699.63
2018-11-28T04:08:37.890Z,98701.33
2018-11-28T04:09:09.492Z,98697.49
2018-11-28T04:09:41.104Z,98705.98
2018-11-28T04:10:12.717Z,98699.98
2018-11-28T04:10:44.330Z,98702.95
2018-11-28T04:11:15.936Z,98706.36
2018-11-28T04:11:47.526Z,98701.25
2018-11-28T04:12:19.160Z,98703.81
2018-11-28T04:12:50.775Z,98700.83
2018-11-28T04:13:22.370Z,98703.81
2018-11-28T04:13:53.982Z,98705.52
2018-11-28T04:14:25.617Z,98711.05
2018-11-28T04:14:57.214Z,98709.34
2018-11-28T04:15:28.806Z,98708.92
2018-11-28T04:16:00.420Z,98711.91
2018-11-28T04:16:32.015Z,98708.46
2018-11-28T04:17:03.607Z,98710.59
2018-11-28T04:17:35.235Z,98708.89
2018-11-28T04:18:06.816Z,98709.70
2018-11-28T04:18:38.428Z,98709.70
2018-11-28T04:19:10.040Z,98707.57
2018-11-28T04:19:41.624Z,98704.55
2018-11-28T04:20:13.236Z,98712.22
2018-11-28T04:20:44.821Z,98713.42
2018-11-28T04:21:16.422Z,98713.39
2018-11-28T04:21:48.004Z,98708.78
2018-11-28T04:22:19.628Z,98707.53
2018-11-28T04:22:51.223Z,98711.41
2018-11-28T04:23:22.827Z,98708.07
2018-11-28T04:23:54.436Z,98706.83
2018-11-28T04:24:26.034Z,98708.17
2018-11-28T04:24:57.630Z,98708.60
2018-11-28T04:25:29.230Z,98702.64
2018-11-28T04:26:00.829Z,98707.33
2018-11-28T04:26:32.427Z,98705.13
2018-11-28T04:27:04.044Z,98699.98
2018-11-28T04:27:35.657Z,98699.55
2018-11-28T04:28:07.273Z,98705.09
2018-11-28T04:28:38.876Z,98697.42
2018-11-28T04:29:10.537Z,98702.53
2018-11-28T04:29:42.128Z,98705.94
2018-11-28T04:30:13.730Z,98697.38
2018-11-28T04:30:45.335Z,98699.09
2018-11-28T04:31:16.935Z,98702.46
2018-11-28T04:31:48.535Z,98706.72
2018-11-28T04:32:20.149Z,98702.88
2018-11-28T04:32:51.750Z,98704.55
2018-11-28T04:33:23.345Z,98708.81
2018-11-28T04:33:54.952Z,98707.92
2018-11-28T04:34:26.547Z,98707.11
2018-11-28T04:34:58.132Z,98707.11
2018-11-28T04:35:29.729Z,98705.83
2018-11-28T04:36:01.324Z,98710.98
2018-11-28T04:36:32.918Z,98707.57
2018-11-28T04:37:04.504Z,98709.28
2018-11-28T04:37:36.126Z,98710.98
2018-11-28T04:38:07.742Z,98707.54
2018-11-28T04:38:39.346Z,98705.02
2018-11-28T04:39:10.952Z,98709.28
2018-11-28T04:39:42.546Z,98711.41
2018-11-28T04:40:14.142Z,98711.83
2018-11-28T04:40:45.738Z,98709.28
2018-11-28T04:41:17.324Z,98707.15
2018-11-28T04:41:48.935Z,98710.55
2018-11-28T04:42:20.530Z,98708.00
2018-11-28T04:42:52.372Z,98707.18
2018-11-28T04:43:23.990Z,98708.03
2018-11-28T04:43:55.591Z,98710.59
2018-11-28T04:44:27.186Z,98706.76
2018-11-28T04:44:58.796Z,98712.30
2018-11-28T04:45:30.406Z,98711.88
2018-11-28T04:46:02.015Z,98708.03
2018-11-28T04:46:33.631Z,98714.00
2018-11-28T04:47:05.249Z,98711.91
2018-11-28T04:47:36.886Z,98713.61
2018-11-28T04:48:08.469Z,98709.35
2018-11-28T04:48:40.076Z,98715.34
2018-11-28T04:49:11.683Z,98698.41
2018-11-28T04:49:43.292Z,98714.11
2018-11-28T04:50:14.908Z,98713.22
2018-11-28T04:50:46.520Z,98714.92
2018-11-28T04:51:18.137Z,98715.77
2018-11-28T04:51:49.738Z,98710.66
2018-11-28T04:52:21.334Z,98711.94
2018-11-28T04:52:52.920Z,98709.35
2018-11-28T04:53:24.529Z,98712.33
2018-11-28T04:53:56.117Z,98713.61
2018-11-28T04:54:27.720Z,98715.31
2018-11-28T04:54:59.314Z,98710.23
2018-11-28T04:55:30.915Z,98707.26
2018-11-28T04:56:02.511Z,98712.37
2018-11-28T04:56:34.110Z,98713.22
2018-11-28T04:57:05.702Z,98709.84
2018-11-28T04:57:37.312Z,98715.38
2018-11-28T04:58:08.910Z,98712.83
2018-11-28T04:58:40.496Z,98711.13
2018-11-28T04:59:12.086Z,98719.64
2018-11-28T04:59:43.688Z,98719.64
2018-11-28T05:00:15.300Z,98724.76
2018-11-28T05:00:46.898Z,98723.91
2018-11-28T05:01:18.501Z,98727.31
2018-11-28T05:01:50.108Z,98729.44
2018-11-28T05:02:21.706Z,98727.73
2018-11-28T05:02:53.317Z,98722.20
2018-11-28T05:03:24.918Z,98733.70
2018-11-28T05:03:56.521Z,98724.76
2018-11-28T05:04:28.118Z,98728.16
2018-11-28T05:04:59.720Z,98728.59
2018-11-28T05:05:31.318Z,98728.59
2018-11-28T05:06:02.901Z,98735.41
2018-11-28T05:06:34.508Z,98737.97
2018-11-28T05:07:06.125Z,98739.24
2018-11-28T05:07:37.793Z,98738.81
2018-11-28T05:08:09.408Z,98739.66
2018-11-28T05:08:41.002Z,98740.09
2018-11-28T05:09:12.616Z,98727.84
2018-11-28T05:09:44.215Z,98743.53
2018-11-28T05:10:15.803Z,98748.65
2018-11-28T05:10:47.416Z,98747.41
2018-11-28T05:11:19.032Z,98748.68
2018-11-28T05:11:50.630Z,98748.65
2018-11-28T05:12:22.222Z,98740.12
2018-11-28T05:12:53.813Z,98746.13
2018-11-28T05:13:35.652Z,98750.34
2018-11-28T05:14:07.735Z,98749.07
2018-11-28T05:14:39.469Z,98746.55
2018-11-28T05:15:11.089Z,98749.07
2018-11-28T05:15:42.690Z,98753.33
2018-11-28T05:16:14.289Z,98753.36
2018-11-28T05:16:45.891Z,98740.59
2018-11-28T05:17:17.533Z,98744.42
2018-11-28T05:17:49.135Z,98738.45
2018-11-28T05:18:20.724Z,98747.41
2018-11-28T05:18:52.314Z,98737.18
2018-11-28T05:19:23.919Z,98742.72
2018-11-28T05:19:55.528Z,98738.88
2018-11-28T05:20:27.129Z,98741.02
2018-11-28T05:20:58.722Z,98738.03
2018-11-28T05:21:30.326Z,98738.84
2018-11-28T05:22:01.936Z,98733.77
2018-11-28T05:22:33.549Z,98737.57
2018-11-28T05:23:05.184Z,98741.83
2018-11-28T05:23:36.778Z,98737.14
2018-11-28T05:24:08.395Z,98739.27
2018-11-28T05:24:39.981Z,98737.57
2018-11-28T05:25:11.574Z,98735.90
2018-11-28T05:25:43.157Z,98738.00
2018-11-28T05:26:18.910Z,98730.36
2018-11-28T05:26:50.532Z,98734.59
2018-11-28T05:27:22.130Z,98736.72
2018-11-28T05:27:53.760Z,98732.49
2018-11-28T05:28:25.510Z,98583.72
2018-11-28T05:28:57.400Z,98728.63
2018-11-28T05:29:29.148Z,98735.41
2018-11-28T05:30:01.673Z,98731.11
2018-11-28T05:30:33.273Z,98729.83
2018-11-28T05:31:04.893Z,98735.80
2018-11-28T05:31:36.500Z,98735.80
2018-11-28T05:32:08.087Z,98733.20
2018-11-28T05:32:39.692Z,98737.47
2018-11-28T05:33:11.328Z,98737.47
2018-11-28T05:33:42.926Z,98731.11
2018-11-28T05:34:14.535Z,98739.20
2018-11-28T05:34:46.130Z,98736.65
2018-11-28T05:35:18.433Z,98735.77
2018-11-28T05:35:50.042Z,98734.09
2018-11-28T05:36:21.638Z,98745.98
2018-11-28T05:36:53.233Z,98746.41
2018-11-28T05:37:24.834Z,98743.40
2018-11-28T05:37:56.427Z,98748.55
2018-11-28T05:38:28.060Z,98744.70
2018-11-28T05:38:59.664Z,98748.12
2018-11-28T05:39:31.284Z,98743.01
2018-11-28T05:40:02.899Z,98745.17
2018-11-28T05:40:34.552Z,98751.56
2018-11-28T05:41:06.120Z,98753.72
2018-11-28T05:41:37.728Z,98751.63
2018-11-28T05:42:09.350Z,98752.48
2018-11-28T05:42:40.940Z,98753.33
2018-11-28T05:43:12.588Z,98756.77
2018-11-28T05:43:44.184Z,98757.20
2018-11-28T05:44:15.788Z,98754.25
2018-11-28T05:44:47.386Z,98760.67
2018-11-28T05:45:18.992Z,98755.56
2018-11-28T05:45:50.591Z,98756.45
2018-11-28T05:46:22.197Z,98759.03
2018-11-28T05:46:53.776Z,98753.95
2018-11-28T05:47:25.370Z,98734.91
2018-11-28T05:47:56.980Z,98751.00
2018-11-28T05:48:28.602Z,98753.98
2018-11-28T05:49:00.204Z,98752.73
2018-11-28T05:49:31.798Z,98752.34
2018-11-28T05:50:03.423Z,98758.27
2018-11-28T05:50:35.017Z,98756.59
2018-11-28T05:51:06.610Z,98755.75
2018-11-28T05:51:38.197Z,98756.20
2018-11-28T05:52:09.810Z,98761.74
2018-11-28T05:52:41.412Z,98760.89
2018-11-28T05:53:13.038Z,98760.89
2018-11-28T05:53:44.635Z,98763.88
2018-11-28T05:54:16.218Z,98755.35
2018-11-28T05:54:47.832Z,98757.05
2018-11-28T05:55:19.445Z,98761.73
2018-11-28T05:55:51.056Z,98752.38
2018-11-28T05:56:22.656Z,98758.30
2018-11-28T05:56:54.322Z,98726.13
2018-11-28T05:57:25.929Z,98765.97
2018-11-28T05:57:57.540Z,98761.28
2018-11-28T05:58:29.162Z,98763.41
2018-11-28T05:59:00.753Z,98757.45
2018-11-28T05:59:32.364Z,98765.08
2018-11-28T06:00:04.919Z,98768.06
2018-11-28T06:00:35.656Z,98761.22
2018-11-28T06:01:07.254Z,98763.78
2018-11-28T06:01:38.866Z,98762.05
2018-11-28T06:02:10.465Z,98760.34
2018-11-28T06:02:42.052Z,98764.14
2018-11-28T06:03:13.690Z,98764.56
2018-11-28T06:03:45.322Z,98770.92
2018-11-28T06:04:16.926Z,98766.70
2018-11-28T06:04:48.524Z,98763.72
2018-11-28T06:05:20.125Z,98764.97
2018-11-28T06:05:51.726Z,98767.48
2018-11-28T06:06:23.336Z,98767.06
2018-11-28T06:06:54.934Z,98767.45
2018-11-28T06:07:26.534Z,98766.14
2018-11-28T06:07:58.130Z,98763.16
2018-11-28T06:08:29.755Z,98763.59
2018-11-28T06:09:01.370Z,98766.11
2018-11-28T06:09:32.988Z,98765.69
2018-11-28T06:10:04.603Z,98764.83
2018-11-28T06:10:36.203Z,98759.69
2018-11-28T06:11:07.807Z,98768.20
2018-11-28T06:11:39.422Z,98762.22