createdAt,value
2022-10-23T00:01:34.038Z,8.5
2022-10-23T00:06:34.049Z,8.75
2022-10-23T00:11:34.026Z,8.68
2022-10-23T00:16:34.039Z,8.5
2022-10-23T00:21:34.018Z,8.5
2022-10-23T00:26:34.032Z,8.31
2022-10-23T00:31:34.049Z,7.81
2022-10-23T00:36:34.016Z,7.93
2022-10-23T00:41:34.019Z,7.93
2022-10-23T00:46:34.010Z,7.81
2022-10-23T00:51:34.007Z,7.62
2022-10-23T00:56:33.998Z,7.43
2022-10-23T01:01:34.074Z,7.87
2022-10-23T01:06:34.005Z,7.75
2022-10-23T01:11:33.998Z,7.68
2022-10-23T01:16:34.000Z,7.93
2022-10-23T01:21:33.985Z,7.62
2022-10-23T01:26:34.019Z,7.5
2022-10-23T01:31:34.002Z,7.62
2022-10-23T01:36:33.963Z,7.5
2022-10-23T01:41:33.979Z,7.37
2022-10-23T01:46:33.961Z,7.18
2022-10-23T01:51:33.986Z,7.37
2022-10-23T01:56:33.961Z,7.06
2022-10-23T02:01:34.073Z,7.18
2022-10-23T02:06:33.945Z,7.25
2022-10-23T02:11:33.949Z,7
2022-10-23T02:16:33.944Z,7.31
2022-10-23T02:21:33.922Z,7.31
2022-10-23T02:26:33.918Z,6.93
2022-10-23T02:31:33.969Z,7
2022-10-23T02:36:33.932Z,6.81
2022-10-23T02:41:33.920Z,7
2022-10-23T02:46:33.920Z,7.12
2022-10-23T02:51:33.898Z,7.31
2022-10-23T02:56:35.479Z,7.43
2022-10-23T03:01:34.049Z,7.25
2022-10-23T03:06:33.890Z,7.37
2022-10-23T03:11:33.896Z,7.31
2022-10-23T03:16:33.871Z,7.06
2022-10-23T03:21:33.884Z,7.25
2022-10-23T03:26:33.899Z,6.81
2022-10-23T03:31:33.882Z,6.68
2022-10-23T03:36:33.864Z,6.81
2022-10-23T03:41:33.853Z,6.25
2022-10-23T03:46:33.882Z,6.93
2022-10-23T03:51:34.045Z,6.43
2022-10-23T03:56:33.864Z,6.62
2022-10-23T04:01:33.949Z,6.62
2022-10-23T04:06:33.834Z,6.37
2022-10-23T04:11:33.843Z,6.81
2022-10-23T04:16:33.849Z,6.25
2022-10-23T04:21:33.837Z,6.43
2022-10-23T04:26:33.834Z,6.31
2022-10-23T04:31:33.831Z,6.43
2022-10-23T04:36:33.880Z,6
2022-10-23T04:41:33.818Z,6.06
2022-10-23T04:46:33.813Z,6.18
2022-10-23T04:51:33.869Z,6.37
2022-10-23T04:56:33.813Z,6.06
2022-10-23T05:01:33.962Z,6.43
2022-10-23T05:06:33.836Z,6.18
2022-10-23T05:11:33.814Z,6.43
2022-10-23T05:21:33.788Z,6.56
2022-10-23T05:26:33.777Z,7.06
2022-10-23T05:31:33.781Z,7
2022-10-23T05:36:33.781Z,6.93
2022-10-23T05:41:33.773Z,6.62
2022-10-23T05:56:33.769Z,6.93
2022-10-23T06:11:33.755Z,7.31
2022-10-23T06:36:33.720Z,7.62
2022-10-23T06:41:33.720Z,7.87
2022-10-23T06:46:33.722Z,8.06
2022-10-23T06:51:33.722Z,8.37
2022-10-23T06:56:33.717Z,8.5
2022-10-23T07:01:33.875Z,8.68
2022-10-23T07:06:33.708Z,8.75
2022-10-23T07:11:33.717Z,8.87
2022-10-23T07:16:33.704Z,8.93
2022-10-23T07:21:33.687Z,9
2022-10-23T07:26:33.694Z,9.56
2022-10-23T07:31:33.691Z,9.68
2022-10-23T07:36:33.679Z,9.68
2022-10-23T07:41:33.688Z,9.87
2022-10-23T07:46:33.674Z,10.37
2022-10-23T07:51:33.671Z,10.37
2022-10-23T07:56:33.642Z,10.62
2022-10-23T08:01:33.863Z,10.37
2022-10-23T08:06:33.638Z,10.5
2022-10-23T08:11:33.639Z,10.56
2022-10-23T08:16:33.643Z,10.62
2022-10-23T08:21:33.618Z,11
2022-10-23T08:26:33.629Z,11.37
2022-10-23T08:31:33.634Z,11.43
2022-10-23T08:36:33.622Z,11.56
2022-10-23T08:41:33.605Z,11.62
2022-10-23T08:46:33.605Z,12.31
2022-10-23T08:51:33.604Z,12.62
2022-10-23T08:56:33.604Z,12.75
2022-10-23T09:01:33.691Z,13.06
2022-10-23T09:06:33.585Z,13.25
2022-10-23T09:11:33.571Z,14.06
2022-10-23T09:16:33.580Z,14.18
2022-10-23T09:21:33.563Z,14.18
2022-10-23T09:26:33.563Z,14
2022-10-23T09:31:33.543Z,13.68
2022-10-23T09:36:33.552Z,13.75
2022-10-23T09:41:33.544Z,14.37
2022-10-23T09:46:33.526Z,14.18
2022-10-23T09:51:33.552Z,14.37
2022-10-23T10:06:33.558Z,14.37
2022-10-23T10:11:33.505Z,14.37
2022-10-23T10:16:33.584Z,14.81
2022-10-23T10:26:33.514Z,15.25
2022-10-23T10:31:33.491Z,15.31
2022-10-23T10:41:33.481Z,15.43
2022-10-23T10:46:33.465Z,15.87
2022-10-23T10:51:33.460Z,16
2022-10-23T10:56:33.465Z,15.75
2022-10-23T11:01:33.523Z,15.75
2022-10-23T11:16:33.410Z,16.31
2022-10-23T11:26:33.429Z,16.56
2022-10-23T11:31:33.413Z,17.12
2022-10-23T11:36:33.395Z,16.93
2022-10-23T11:41:33.401Z,17
2022-10-23T11:46:33.405Z,17
2022-10-23T11:51:33.387Z,17.06
2022-10-23T11:56:33.378Z,17.18
2022-10-23T12:01:33.442Z,17.62
2022-10-23T12:06:33.364Z,17.93
2022-10-23T12:11:33.358Z,17.81
2022-10-23T12:16:33.341Z,17.68
2022-10-23T12:21:33.352Z,17.81
2022-10-23T12:26:33.358Z,18.18
2022-10-23T12:31:33.377Z,18
2022-10-23T12:36:33.338Z,18.18
2022-10-23T12:41:33.329Z,18.43
2022-10-23T12:46:33.341Z,18
2022-10-23T12:51:33.318Z,18.25
2022-10-23T12:56:35.075Z,18
2022-10-23T13:01:33.359Z,17.81
2022-10-23T13:06:33.296Z,17.75
2022-10-23T13:11:33.276Z,17.68
2022-10-23T13:16:33.277Z,17.81
2022-10-23T13:21:33.293Z,17.93
2022-10-23T13:26:33.274Z,18.25
2022-10-23T13:31:33.256Z,18.06
2022-10-23T13:36:33.277Z,18.18
2022-10-23T13:41:33.251Z,17.93
2022-10-23T13:46:33.254Z,18
2022-10-23T13:51:33.267Z,17.75
2022-10-23T13:56:33.225Z,17.75
2022-10-23T14:01:33.294Z,17.81
2022-10-23T14:06:33.210Z,17.62
2022-10-23T14:11:33.223Z,17.56
2022-10-23T14:16:33.209Z,17.31
2022-10-23T14:21:33.196Z,17.25
2022-10-23T14:26:33.199Z,17.25
2022-10-23T14:31:33.200Z,17.25
2022-10-23T14:36:38.251Z,17
2022-10-23T14:41:33.177Z,16.81
2022-10-23T14:46:33.153Z,16.75
2022-10-23T14:51:33.159Z,16.68
2022-10-23T14:56:33.166Z,16.62
2022-10-23T15:01:33.331Z,16.5
2022-10-23T15:06:33.155Z,16.43
2022-10-23T15:11:33.160Z,16.25
2022-10-23T15:16:33.165Z,16.18
2022-10-23T15:21:33.128Z,16.06
2022-10-23T15:26:33.113Z,15.93
2022-10-23T15:31:33.133Z,15.81
2022-10-23T15:36:33.092Z,15.56
2022-10-23T15:41:33.095Z,15.43
2022-10-23T15:46:33.086Z,15.43
2022-10-23T15:51:33.108Z,15.25
2022-10-23T15:56:33.071Z,14.75
2022-10-23T16:01:33.210Z,14.75
2022-10-23T16:06:33.080Z,14.56
2022-10-23T16:11:33.064Z,14.68
2022-10-23T16:16:33.070Z,14.12
2022-10-23T16:21:33.037Z,13.75
2022-10-23T16:26:33.049Z,13.93
2022-10-23T16:31:33.058Z,13.43
2022-10-23T16:36:33.027Z,14.18
2022-10-23T16:41:38.025Z,14.31
2022-10-23T16:46:33.030Z,13.81
2022-10-23T16:51:33.010Z,13.68
2022-10-23T16:56:33.018Z,14.25
2022-10-23T17:01:33.252Z,14
2022-10-23T17:06:33.011Z,13.62
2022-10-23T17:11:32.986Z,13.56
2022-10-23T17:16:32.993Z,13.5
2022-10-23T17:21:37.974Z,13.37
2022-10-23T17:26:32.964Z,13.25
2022-10-23T17:31:37.961Z,13.12
2022-10-23T17:36:32.969Z,13.12
2022-10-23T17:41:37.970Z,13
2022-10-23T17:46:32.945Z,12.81
2022-10-23T17:51:32.972Z,12.68
2022-10-23T17:56:32.953Z,12.56
2022-10-23T18:01:33.066Z,12.37
2022-10-23T18:06:32.955Z,12.5
2022-10-23T18:11:32.928Z,12.56
2022-10-23T18:16:32.927Z,12.62
2022-10-23T18:21:32.912Z,12.56
2022-10-23T18:26:32.907Z,12.43
2022-10-23T18:31:32.894Z,12.5
2022-10-23T18:36:37.906Z,12.43
2022-10-23T18:41:32.890Z,12.5
2022-10-23T18:46:37.882Z,12.56
2022-10-23T18:51:37.878Z,12.62
2022-10-23T18:56:32.875Z,12.37
2022-10-23T19:01:33.026Z,12.43
2022-10-23T19:06:37.859Z,12.5
2022-10-23T19:11:32.868Z,12.18
2022-10-23T19:16:37.855Z,12.12
2022-10-23T19:21:37.844Z,12.18
2022-10-23T19:26:32.842Z,12.06
2022-10-23T19:31:32.827Z,11.93
2022-10-23T19:36:32.828Z,11.68
2022-10-23T19:41:32.829Z,11.62
2022-10-23T19:51:32.813Z,11.68
2022-10-23T19:56:32.842Z,11.75
2022-10-23T20:01:32.899Z,11.62
2022-10-23T20:16:32.773Z,11.68
2022-10-23T20:21:32.783Z,11.81
2022-10-23T20:26:32.775Z,11.75
2022-10-23T20:36:32.766Z,11.81
2022-10-23T20:46:32.774Z,12.18
2022-10-23T20:51:32.745Z,12.37
2022-10-23T21:06:45.594Z,12.25
2022-10-23T21:11:32.720Z,12.5
2022-10-23T21:16:32.709Z,12.75
2022-10-23T21:21:32.718Z,12.56
2022-10-23T21:26:32.710Z,12.68
2022-10-23T21:31:32.714Z,12.93
2022-10-23T21:36:34.164Z,13.37
2022-10-23T21:41:32.699Z,13.25
2022-10-23T21:46:32.694Z,14.12
2022-10-23T21:51:32.677Z,15.81
2022-10-23T21:56:32.684Z,15.62
2022-10-23T22:11:58.736Z,14.75
2022-10-23T22:16:32.643Z,14.68
2022-10-23T22:21:32.644Z,15.06
2022-10-23T22:26:32.634Z,15.12
2022-10-23T22:31:32.646Z,15.43
2022-10-23T22:36:32.644Z,15.75
2022-10-23T22:41:32.622Z,15.75
2022-10-23T22:46:32.631Z,15.81
2022-10-23T22:51:32.608Z,16.06
2022-10-23T22:56:32.596Z,16.18
2022-10-23T23:01:32.656Z,16.31
2022-10-23T23:06:32.594Z,16.56
2022-10-23T23:11:36.974Z,16.68
2022-10-23T23:16:32.591Z,16.75
2022-10-23T23:21:32.586Z,16.68
2022-10-23T23:26:32.575Z,16.68
2022-10-23T23:31:32.581Z,16.62
2022-10-23T23:36:32.575Z,16.56
2022-10-23T23:41:32.589Z,16.56
2022-10-23T23:46:32.537Z,16.5
2022-10-23T23:51:32.554Z,16.68
2022-10-23T23:56:32.541Z,16.56
