createdAt,value
2023-01-09T00:00:45.367Z,99365.09
2023-01-09T00:03:11.877Z,99362.72
2023-01-09T00:05:38.406Z,99364.19
2023-01-09T00:08:05.158Z,99357.69
2023-01-09T00:10:31.884Z,99356.34
2023-01-09T00:12:58.369Z,99341.88
2023-01-09T00:15:24.854Z,99338.56
2023-01-09T00:17:51.441Z,99339.63
2023-01-09T00:20:18.291Z,99327.84
2023-01-09T00:22:44.765Z,99339.53
2023-01-09T00:25:11.228Z,99325.31
2023-01-09T00:27:37.639Z,99331.53
2023-01-09T00:30:04.878Z,99330.91
2023-01-09T00:32:34.088Z,99335.78
2023-01-09T00:35:00.693Z,99327.72
2023-01-09T00:37:27.044Z,99329.56
2023-01-09T00:39:53.681Z,99317.75
2023-01-09T00:42:24.107Z,99315.25
2023-01-09T00:44:57.118Z,99307.84
2023-01-09T00:47:32.091Z,99314.59
2023-01-09T00:50:11.472Z,99316.84
2023-01-09T00:52:39.776Z,99307.03
2023-01-09T00:55:07.569Z,99296.31
2023-01-09T00:57:34.250Z,99296.81
2023-01-09T01:00:01.640Z,99285.00
2023-01-09T01:02:28.200Z,99310.84
2023-01-09T01:05:13.492Z,99312.59
2023-01-09T01:07:40.622Z,99306.63
2023-01-09T01:10:12.933Z,99286.44
2023-01-09T01:12:40.276Z,99293.91
2023-01-09T01:15:08.204Z,99287.25
2023-01-09T01:17:39.837Z,99282.88
2023-01-09T01:20:10.176Z,99289.34
2023-01-09T01:22:36.651Z,99290.81
2023-01-09T01:25:05.007Z,99285.91
2023-01-09T01:27:31.411Z,99267.75
2023-01-09T01:29:57.854Z,99275.19
2023-01-09T01:32:24.145Z,99257.53
2023-01-09T01:34:51.115Z,99253.31
2023-01-09T01:37:17.648Z,99255.66
2023-01-09T01:39:44.240Z,99257.00
2023-01-09T01:42:13.752Z,99256.09
2023-01-09T01:45:08.785Z,99248.25
2023-01-09T01:47:39.686Z,99235.34
2023-01-09T01:50:25.552Z,99231.91
2023-01-09T01:53:14.698Z,99225.16
2023-01-09T01:55:46.639Z,99229.25
2023-01-09T01:58:15.310Z,99233.09
2023-01-09T02:00:44.848Z,99221.56
2023-01-09T02:03:15.007Z,99223.66
2023-01-09T02:05:41.617Z,99217.69
2023-01-09T02:08:08.709Z,99233.63
2023-01-09T02:10:37.046Z,99232.94
2023-01-09T02:13:04.007Z,99228.56
2023-01-09T02:15:49.592Z,99230.94
2023-01-09T02:18:39.263Z,99222.16
2023-01-09T02:21:33.300Z,99221.22
2023-01-09T02:24:35.865Z,99223.75
2023-01-09T02:27:38.225Z,99203.59
2023-01-09T02:30:31.251Z,99203.59
2023-01-09T02:33:18.819Z,99200.53
2023-01-09T02:36:04.366Z,99201.06
2023-01-09T02:38:42.916Z,99183.16
2023-01-09T02:41:34.947Z,99171.47
2023-01-09T02:44:18.234Z,99172.13
2023-01-09T02:46:45.038Z,99162.81
2023-01-09T02:49:13.192Z,99163.63
2023-01-09T02:51:53.572Z,99175.44
2023-01-09T02:54:32.464Z,99184.44
2023-01-09T02:57:17.870Z,99181.91
2023-01-09T03:04:11.949Z,99166.78
2023-01-09T03:07:07.927Z,99162.91
2023-01-09T03:10:00.901Z,99164.50
2023-01-09T03:12:49.949Z,99156.94
2023-01-09T03:15:39.373Z,99147.50
2023-01-09T03:18:27.606Z,99146.56
2023-01-09T03:21:13.284Z,99134.75
2023-01-09T03:24:00.822Z,99123.09
2023-01-09T03:26:46.048Z,99124.81
2023-01-09T03:29:31.460Z,99116.97
2023-01-09T03:32:16.340Z,99101.03
2023-01-09T03:35:01.670Z,99096.78
2023-01-09T03:37:46.613Z,99090.44
2023-01-09T03:40:31.639Z,99109.38
2023-01-09T03:43:16.737Z,99101.19
2023-01-09T03:46:02.102Z,99098.38
2023-01-09T03:48:47.363Z,99089.84
2023-01-09T03:51:31.951Z,99089.06
2023-01-09T03:54:17.126Z,99089.84
2023-01-09T03:57:02.136Z,99084.69
2023-01-09T03:59:47.311Z,99080.56
2023-01-09T04:02:31.966Z,99075.53
2023-01-09T04:05:16.798Z,99067.03
2023-01-09T04:08:01.505Z,99072.09
2023-01-09T04:10:48.198Z,99076.16
2023-01-09T04:13:32.824Z,99090.50
2023-01-09T04:16:17.877Z,99099.66
2023-01-09T04:19:02.863Z,99107.06
2023-01-09T04:21:48.119Z,99105.22
2023-01-09T04:24:32.875Z,99094.97
2023-01-09T04:27:17.853Z,99098.94
2023-01-09T04:30:04.090Z,99086.47
2023-01-09T04:32:49.226Z,99096.56
2023-01-09T04:35:33.907Z,99109.97
2023-01-09T04:38:19.439Z,99099.56
2023-01-09T04:41:04.084Z,99094.53
2023-01-09T04:43:49.031Z,99076.88
2023-01-09T04:46:33.957Z,99066.31
2023-01-09T04:49:19.651Z,99077.84
2023-01-09T04:52:04.697Z,99071.69
2023-01-09T04:54:49.562Z,99070.75
2023-01-09T04:57:35.381Z,99069.03
2023-01-09T05:00:20.337Z,99069.81
2023-01-09T05:03:05.022Z,99067.28
2023-01-09T05:05:50.185Z,99063.69
2023-01-09T05:08:34.841Z,99075.50
2023-01-09T05:11:19.866Z,99061.81
2023-01-09T05:14:04.507Z,99051.44
2023-01-09T05:16:49.664Z,99037.88
2023-01-09T05:19:34.469Z,99025.56
2023-01-09T05:22:19.779Z,99038.00
2023-01-09T05:25:04.677Z,99038.00
2023-01-09T05:27:49.811Z,99026.84
2023-01-09T05:30:34.671Z,99008.41
2023-01-09T05:33:19.818Z,98986.00
2023-01-09T05:36:05.096Z,98996.72
2023-01-09T05:38:49.773Z,99019.28
2023-01-09T05:41:34.617Z,99028.13
2023-01-09T05:44:19.590Z,99033.97
2023-01-09T05:47:04.265Z,99064.44
2023-01-09T05:49:49.229Z,99049.94
2023-01-09T05:52:34.149Z,99041.28
2023-01-09T05:55:19.609Z,99038.00
2023-01-09T05:58:04.334Z,99045.75
2023-01-09T06:00:51.534Z,99044.31
2023-01-09T06:03:36.224Z,99039.59
2023-01-09T06:06:23.496Z,99039.59
2023-01-09T06:09:08.154Z,99042.78
2023-01-09T06:11:54.186Z,99034.09
2023-01-09T06:14:39.207Z,99034.78
2023-01-09T06:17:27.264Z,99030.34
2023-01-09T06:20:12.423Z,99025.16
2023-01-09T06:22:57.350Z,99030.53
2023-01-09T06:25:41.995Z,99028.66
2023-01-09T06:28:27.092Z,99022.66
2023-01-09T06:31:12.726Z,99029.94
2023-01-09T06:33:58.454Z,99029.78
2023-01-09T06:36:43.302Z,99033.72
2023-01-09T06:39:28.322Z,99028.69
2023-01-09T06:42:13.033Z,99025.22
2023-01-09T06:44:57.961Z,99021.31
2023-01-09T06:47:42.840Z,99014.25
2023-01-09T06:50:27.594Z,99019.13
2023-01-09T06:53:12.353Z,99018.97
2023-01-09T06:56:01.666Z,99014.06
2023-01-09T06:58:46.507Z,98996.72
2023-01-09T07:01:31.932Z,98994.06
2023-01-09T07:04:17.318Z,98970.38
2023-01-09T07:07:02.544Z,98982.69
2023-01-09T07:09:47.706Z,98974.66
2023-01-09T07:12:32.587Z,98960.94
2023-01-09T07:15:17.562Z,98966.31
2023-01-09T07:18:03.261Z,98977.38
2023-01-09T07:20:48.679Z,98977.06
2023-01-09T07:23:34.001Z,98977.53
2023-01-09T07:26:19.192Z,98992.38
2023-01-09T07:29:04.508Z,98987.81
2023-01-09T07:31:49.515Z,98968.06
2023-01-09T07:34:34.557Z,98978.03
2023-01-09T07:37:19.177Z,98978.84
2023-01-09T07:40:04.670Z,98979.16
2023-01-09T07:42:52.281Z,98988.16
2023-01-09T07:45:37.329Z,98986.09
2023-01-09T07:48:22.103Z,98993.84
2023-01-09T07:51:07.122Z,98979.50
2023-01-09T07:53:51.933Z,98990.53
2023-01-09T07:56:36.588Z,99003.00
2023-01-09T07:59:21.673Z,98997.81
2023-01-09T08:02:08.721Z,98990.06
2023-01-09T08:04:53.408Z,98987.53
2023-01-09T08:07:38.102Z,98985.50
2023-01-09T08:10:22.991Z,98993.88
2023-01-09T08:13:07.853Z,98992.78
2023-01-09T08:15:53.514Z,98986.75
2023-01-09T08:18:38.636Z,98990.06
2023-01-09T08:21:23.304Z,98976.31
2023-01-09T08:24:09.213Z,98979.34
2023-01-09T08:26:55.896Z,98975.38
2023-01-09T08:29:40.771Z,98987.09
2023-01-09T08:32:25.951Z,98983.47
2023-01-09T08:35:10.959Z,98981.25
2023-01-09T08:37:56.307Z,98979.50
2023-01-09T08:40:41.119Z,98992.91
2023-01-09T08:43:44.839Z,98984.41
2023-01-09T08:46:57.381Z,98972.38
2023-01-09T08:49:42.214Z,98969.06
2023-01-09T08:52:30.028Z,98974.59
2023-01-09T08:55:15.003Z,98970.78
2023-01-09T08:58:00.246Z,98971.28
2023-01-09T09:00:44.805Z,98968.13
2023-01-09T09:03:29.453Z,98970.16
2023-01-09T09:06:14.664Z,98957.50
2023-01-09T09:09:03.390Z,98954.66
2023-01-09T09:11:48.165Z,98955.91
2023-01-09T09:14:51.661Z,98950.72
2023-01-09T09:17:40.022Z,98937.88
2023-01-09T09:20:34.394Z,98929.84
2023-01-09T09:23:19.340Z,98933.94
2023-01-09T09:26:04.556Z,98921.16
2023-01-09T09:28:49.341Z,98931.88
2023-01-09T09:31:35.736Z,98925.53
2023-01-09T09:34:20.498Z,98925.84
2023-01-09T09:37:05.174Z,98931.06
2023-01-09T09:39:49.965Z,98919.38
2023-01-09T09:43:21.585Z,98910.66
2023-01-09T09:46:27.870Z,98913.66
2023-01-09T09:49:23.417Z,98902.75
2023-01-09T09:52:20.213Z,98905.28
2023-01-09T09:55:20.769Z,98916.66
2023-01-09T09:58:25.497Z,98917.13
2023-01-09T10:01:16.224Z,98901.47
2023-01-09T10:04:06.257Z,98901.91
2023-01-09T10:06:57.157Z,98892.44
2023-01-09T10:09:54.042Z,98888.41
2023-01-09T10:12:50.094Z,98888.28
2023-01-09T10:15:46.806Z,98887.78
2023-01-09T10:18:40.239Z,98889.97
2023-01-09T10:21:35.545Z,98883.28
2023-01-09T10:24:42.274Z,98876.66
2023-01-09T10:27:48.295Z,98867.63
2023-01-09T10:31:09.834Z,98877.25
2023-01-09T10:34:55.147Z,98861.88
2023-01-09T10:37:46.126Z,98844.97
2023-01-09T10:40:37.483Z,98847.66
2023-01-09T10:43:48.771Z,98825.53
2023-01-09T10:46:49.217Z,98829.28
2023-01-09T10:49:36.490Z,98838.13
2023-01-09T10:52:29.425Z,98827.72
2023-01-09T10:55:18.798Z,98842.69
2023-01-09T10:58:18.344Z,98837.47
2023-01-09T11:01:04.800Z,98846.13
2023-01-09T11:03:49.362Z,98834.44
2023-01-09T11:06:47.005Z,98828.22
2023-01-09T11:10:11.498Z,98825.97
2023-01-09T11:13:18.966Z,98820.13
2023-01-09T11:16:10.384Z,98822.31
2023-01-09T11:18:59.216Z,98824.53
2023-01-09T11:21:44.327Z,98822.78
2023-01-09T11:24:30.783Z,98815.00
2023-01-09T11:27:24.205Z,98814.06
2023-01-09T11:30:25.573Z,98815.47
2023-01-09T11:33:33.820Z,98815.72
2023-01-09T11:36:26.499Z,98813.34
2023-01-09T11:39:25.087Z,98801.66
2023-01-09T11:42:44.763Z,98802.44
2023-01-09T11:45:33.361Z,98808.94
2023-01-09T11:48:54.052Z,98811.88
2023-01-09T11:51:38.844Z,98795.81
2023-01-09T11:54:34.695Z,98789.19
2023-01-09T11:57:22.495Z,98787.09
2023-01-09T12:00:30.303Z,98789.28
2023-01-09T12:03:30.255Z,98795.16
2023-01-09T12:06:38.008Z,98790.25
2023-01-09T12:09:54.672Z,98789.28
2023-01-09T12:13:14.416Z,98778.41
2023-01-09T12:16:08.152Z,98787.72
2023-01-09T12:19:06.938Z,98776.59
2023-01-09T12:22:01.875Z,98781.34
2023-01-09T12:25:05.515Z,98777.41
2023-01-09T12:28:27.401Z,98776.47
2023-01-09T12:31:30.838Z,98771.72
2023-01-09T12:34:18.772Z,98776.47
2023-01-09T12:37:22.660Z,98775.81
2023-01-09T12:40:16.913Z,98776.47
2023-01-09T12:43:28.881Z,98782.75
2023-01-09T12:46:22.444Z,98785.47
2023-01-09T12:49:27.345Z,98801.09
2023-01-09T12:52:22.519Z,98797.63
2023-01-09T12:55:13.806Z,98793.16
2023-01-09T12:58:01.107Z,98784.75
2023-01-09T13:00:53.362Z,98787.28
2023-01-09T13:03:50.641Z,98794.41
2023-01-09T13:06:39.760Z,98798.16
2023-01-09T13:09:31.545Z,98789.59
2023-01-09T13:12:22.423Z,98776.56
2023-01-09T13:15:22.041Z,98769.72
2023-01-09T13:18:25.982Z,98771.50
2023-01-09T13:21:12.209Z,98770.53
2023-01-09T13:24:20.231Z,98781.66
2023-01-09T13:27:16.182Z,98781.47
2023-01-09T13:30:14.410Z,98774.81
2023-01-09T13:33:17.825Z,98770.53
2023-01-09T13:36:05.100Z,98778.31
2023-01-09T13:38:50.642Z,98764.66
2023-01-09T13:42:06.108Z,98775.06
2023-01-09T13:44:55.921Z,98764.91
2023-01-09T13:47:44.359Z,98770.78
2023-01-09T13:50:29.087Z,98771.41
2023-01-09T13:53:16.893Z,98778.84
2023-01-09T13:56:02.674Z,98781.38
2023-01-09T13:58:53.815Z,98778.06
2023-01-09T14:01:41.073Z,98779.78
2023-01-09T14:04:40.895Z,98777.88
2023-01-09T14:07:28.098Z,98771.84
2023-01-09T14:10:26.956Z,98769.16
2023-01-09T14:13:19.995Z,98774.03
2023-01-09T14:16:13.675Z,98769.56
2023-01-09T14:19:02.277Z,98755.94
2023-01-09T14:21:56.767Z,98760.47
2023-01-09T14:24:46.033Z,98741.13
2023-01-09T14:27:55.474Z,98738.25
2023-01-09T14:30:52.190Z,98754.09
2023-01-09T14:33:37.683Z,98737.91
2023-01-09T14:36:26.593Z,98746.31
2023-01-09T14:39:13.313Z,98741.41
2023-01-09T14:42:05.694Z,98746.75
2023-01-09T14:45:05.952Z,98755.38
2023-01-09T14:47:54.144Z,98742.53
2023-01-09T14:50:50.013Z,98732.38
2023-01-09T14:53:38.705Z,98741.03
2023-01-09T14:56:29.904Z,98739.91
2023-01-09T14:59:15.795Z,98741.66
2023-01-09T15:02:01.274Z,98741.09
2023-01-09T15:04:45.957Z,98751.50
2023-01-09T15:07:39.779Z,98750.56
2023-01-09T15:10:30.010Z,98744.94
2023-01-09T15:13:28.708Z,98739.88
2023-01-09T15:16:19.925Z,98746.78
2023-01-09T15:19:08.306Z,98740.19
2023-01-09T15:21:58.645Z,98737.66
2023-01-09T15:24:43.685Z,98745.97
2023-01-09T15:27:29.235Z,98737.56
2023-01-09T15:30:21.947Z,98739.53
2023-01-09T15:33:15.891Z,98729.19
2023-01-09T15:36:07.062Z,98717.72
2023-01-09T15:38:52.918Z,98712.88
2023-01-09T15:41:56.244Z,98715.88
2023-01-09T15:44:44.359Z,98712.78
2023-01-09T15:47:32.106Z,98711.03
2023-01-09T15:50:27.415Z,98717.13
2023-01-09T15:53:23.654Z,98716.34
2023-01-09T15:56:11.521Z,98707.56
2023-01-09T15:58:58.148Z,98711.84
2023-01-09T16:01:44.289Z,98714.41
2023-01-09T16:04:29.320Z,98711.50
2023-01-09T16:07:16.232Z,98700.75
2023-01-09T16:10:01.338Z,98706.66
2023-01-09T16:12:47.532Z,98690.81
2023-01-09T16:15:34.586Z,98690.03
2023-01-09T16:18:22.758Z,98699.03
2023-01-09T16:21:31.468Z,98698.84
2023-01-09T16:24:16.141Z,98701.81
2023-01-09T16:27:13.905Z,98704.16
2023-01-09T16:30:05.388Z,98699.06
2023-01-09T16:32:53.405Z,98703.19
2023-01-09T16:35:38.352Z,98695.22
2023-01-09T16:38:25.639Z,98705.00
2023-01-09T16:41:34.364Z,98697.38
2023-01-09T16:44:19.640Z,98708.34
2023-01-09T16:47:05.022Z,98700.31
2023-01-09T16:49:49.953Z,98702.69
2023-01-09T16:52:34.595Z,98705.59
2023-01-09T16:55:19.881Z,98701.91
2023-01-09T16:58:04.580Z,98702.50
2023-01-09T17:00:50.058Z,98698.03
2023-01-09T17:03:35.427Z,98696.69
2023-01-09T17:06:26.218Z,98702.72
2023-01-09T17:09:13.603Z,98701.78
2023-01-09T17:11:58.745Z,98707.66
2023-01-09T17:14:43.730Z,98711.75
2023-01-09T17:17:28.844Z,98699.47
2023-01-09T17:20:17.750Z,98707.50
2023-01-09T17:23:02.487Z,98700.25
2023-01-09T17:26:09.137Z,98704.78
2023-01-09T17:28:54.249Z,98701.88
2023-01-09T17:31:39.259Z,98713.06
2023-01-09T17:34:24.322Z,98708.94
2023-01-09T17:37:19.168Z,98707.19
2023-01-09T17:40:25.662Z,98706.38
2023-01-09T17:43:10.699Z,98710.31
2023-01-09T17:45:55.912Z,98713.84
2023-01-09T17:48:40.679Z,98702.88
2023-01-09T17:51:26.342Z,98712.25
2023-01-09T17:54:11.640Z,98721.03
2023-01-09T17:57:03.769Z,98710.09
2023-01-09T17:59:48.862Z,98707.75
2023-01-09T18:02:33.954Z,98709.06
2023-01-09T18:05:19.669Z,98700.84
2023-01-09T18:08:08.494Z,98705.94
2023-01-09T18:10:54.066Z,98703.94
2023-01-09T18:13:39.795Z,98707.28
2023-01-09T18:16:26.936Z,98725.25
2023-01-09T18:19:12.192Z,98722.91
2023-01-09T18:21:58.798Z,98733.06
2023-01-09T18:24:43.768Z,98724.84
2023-01-09T18:27:28.823Z,98711.72
2023-01-09T18:30:13.741Z,98720.50
2023-01-09T18:32:58.510Z,98724.59
2023-01-09T18:35:44.613Z,98733.00
2023-01-09T18:38:30.269Z,98724.00
2023-01-09T18:41:15.094Z,98725.94
2023-01-09T18:44:01.240Z,98730.06
2023-01-09T18:46:46.513Z,98725.94
2023-01-09T18:49:31.667Z,98725.69
2023-01-09T18:52:16.638Z,98727.88
2023-01-09T18:55:01.401Z,98724.31
2023-01-09T18:57:46.363Z,98734.47
2023-01-09T19:00:31.283Z,98726.25
2023-01-09T19:03:16.377Z,98729.56
2023-01-09T19:06:02.648Z,98729.16
2023-01-09T19:08:48.141Z,98725.03
2023-01-09T19:11:32.444Z,98725.22
2023-01-09T19:14:17.232Z,98729.09
2023-01-09T19:17:01.890Z,98727.94
2023-01-09T19:19:49.503Z,98715.44
2023-01-09T19:22:34.313Z,98723.22
2023-01-09T19:25:19.163Z,98710.50
2023-01-09T19:28:04.160Z,98709.13
2023-01-09T19:30:56.435Z,98714.03
2023-01-09T19:33:41.366Z,98702.66
2023-01-09T19:36:27.067Z,98698.38
2023-01-09T19:39:12.133Z,98695.44
2023-01-09T19:41:59.180Z,98708.53
2023-01-09T19:44:45.557Z,98705.81
2023-01-09T19:47:36.968Z,98708.72
2023-01-09T19:50:22.241Z,98714.94
2023-01-09T19:53:07.238Z,98712.41
2023-01-09T19:55:52.014Z,98710.47
2023-01-09T19:58:37.359Z,98703.81
2023-01-09T20:01:24.996Z,98703.03
2023-01-09T20:04:15.178Z,98698.13
2023-01-09T20:06:59.914Z,98712.78
2023-01-09T20:09:45.127Z,98704.56
2023-01-09T20:12:31.372Z,98706.09
2023-01-09T20:15:16.844Z,98711.81
2023-01-09T20:18:03.617Z,98712.56
2023-01-09T20:20:49.563Z,98701.03
2023-01-09T20:23:35.497Z,98708.47
2023-01-09T20:26:22.216Z,98720.19
2023-01-09T20:29:09.989Z,98714.88
2023-01-09T20:31:55.423Z,98711.19
2023-01-09T20:34:42.127Z,98707.44
2023-01-09T20:37:27.099Z,98715.31
2023-01-09T20:40:11.785Z,98708.66
2023-01-09T20:42:57.809Z,98712.78
2023-01-09T20:45:42.827Z,98720.38
2023-01-09T20:48:28.564Z,98719.44
2023-01-09T20:51:13.785Z,98721.00
2023-01-09T20:53:58.709Z,98716.91
2023-01-09T20:56:44.049Z,98716.09
2023-01-09T20:59:28.827Z,98722.13
2023-01-09T21:02:14.264Z,98726.06
2023-01-09T21:04:59.008Z,98726.25
2023-01-09T21:07:43.891Z,98731.75
2023-01-09T21:10:28.408Z,98724.91
2023-01-09T21:13:13.271Z,98733.31
2023-01-09T21:16:03.880Z,98729.84
2023-01-09T21:18:50.082Z,98718.28
2023-01-09T21:21:35.013Z,98718.09
2023-01-09T21:24:19.732Z,98718.53
2023-01-09T21:27:04.222Z,98717.72
2023-01-09T21:29:53.656Z,98716.34
2023-01-09T21:32:38.603Z,98702.66
2023-01-09T21:35:23.595Z,98700.53
2023-01-09T21:38:09.137Z,98698.97
2023-01-09T21:40:54.430Z,98707.22
2023-01-09T21:43:57.500Z,98711.31
2023-01-09T21:46:51.338Z,98725.59
2023-01-09T21:49:40.067Z,98724.63
2023-01-09T21:52:25.076Z,98725.22
2023-01-09T21:55:09.754Z,98719.16
2023-01-09T21:57:55.692Z,98713.13
2023-01-09T22:01:05.760Z,98715.47
2023-01-09T22:03:56.231Z,98706.88
2023-01-09T22:06:43.958Z,98721.78
2023-01-09T22:09:28.722Z,98721.41
2023-01-09T22:12:13.761Z,98723.53
2023-01-09T22:14:58.689Z,98722.19
2023-01-09T22:17:43.319Z,98730.41
2023-01-09T22:20:28.206Z,98722.19
2023-01-09T22:23:13.799Z,98725.34
2023-01-09T22:26:00.037Z,98719.47
2023-01-09T22:28:45.430Z,98716.72
2023-01-09T22:31:32.140Z,98725.16
2023-01-09T22:34:17.831Z,98726.13
2023-01-09T22:37:02.963Z,98730.66
2023-01-09T22:39:47.912Z,98727.13
2023-01-09T22:42:32.738Z,98728.34
2023-01-09T22:45:17.754Z,98726.75
2023-01-09T22:48:02.700Z,98723.06
2023-01-09T22:50:47.386Z,98726.97
2023-01-09T22:53:33.198Z,98719.50
2023-01-09T22:56:20.163Z,98717.38
2023-01-09T22:59:07.995Z,98719.13
2023-01-09T23:01:53.543Z,98721.69
2023-01-09T23:04:38.751Z,98715.81
2023-01-09T23:07:24.268Z,98721.50
2023-01-09T23:10:09.951Z,98724.06
2023-01-09T23:12:54.920Z,98726.22
2023-01-09T23:15:40.285Z,98720.94
2023-01-09T23:18:25.099Z,98715.88
2023-01-09T23:21:10.455Z,98725.06
2023-01-09T23:23:54.807Z,98727.06
2023-01-09T23:26:39.710Z,98728.38
2023-01-09T23:29:25.630Z,98729.78
2023-01-09T23:32:13.519Z,98740.13
2023-01-09T23:34:58.245Z,98733.88
2023-01-09T23:37:43.373Z,98729.59
2023-01-09T23:40:28.975Z,98725.47
2023-01-09T23:43:14.838Z,98741.31
2023-01-09T23:45:59.569Z,98743.09
2023-01-09T23:48:44.515Z,98726.03
2023-01-09T23:51:29.399Z,98737.41
2023-01-09T23:54:14.342Z,98736.63
2023-01-09T23:56:58.700Z,98748.34
2023-01-09T23:59:43.760Z,98740.72
