createdAt,value
2019-03-24T00:00:21.373Z,1000.07
2019-03-24T00:01:21.276Z,1000.06
2019-03-24T00:02:21.266Z,1000.05
2019-03-24T00:03:21.561Z,1000.09
2019-03-24T00:04:21.270Z,1000.09
2019-03-24T00:05:21.237Z,1000.1
2019-03-24T00:06:21.239Z,1000.11
2019-03-24T00:07:21.226Z,1000.11
2019-03-24T00:08:21.222Z,1000.15
2019-03-24T00:09:21.238Z,1000.1
2019-03-24T00:10:21.218Z,1000.08
2019-03-24T00:11:21.236Z,1000.11
2019-03-24T00:12:21.217Z,1000.09
2019-03-24T00:13:21.211Z,1000.11
2019-03-24T00:14:21.160Z,1000.12
2019-03-24T00:15:25.951Z,1000.11
2019-03-24T00:16:21.204Z,1000.08
2019-03-24T00:17:21.197Z,1000.09
2019-03-24T00:18:21.167Z,1000.08
2019-03-24T00:19:21.172Z,1000.08
2019-03-24T00:20:21.145Z,1000.05
2019-03-24T00:21:21.145Z,1000.03
2019-03-24T00:22:21.176Z,1000.05
2019-03-24T00:23:21.167Z,1000.02
2019-03-24T00:24:21.102Z,1000.01
2019-03-24T00:25:21.118Z,1000.02
2019-03-24T00:26:23.389Z,1000.01
2019-03-24T00:27:21.097Z,1000.04
2019-03-24T00:28:21.073Z,999.99
2019-03-24T00:29:21.098Z,1000.07
2019-03-24T00:30:21.091Z,1000.02
2019-03-24T00:31:21.091Z,1000.05
2019-03-24T00:32:21.080Z,1000.05
2019-03-24T00:33:21.078Z,1000.05
2019-03-24T00:34:21.031Z,1000.06
2019-03-24T00:35:21.048Z,1000.02
2019-03-24T00:36:21.010Z,1000
2019-03-24T00:37:21.032Z,1000.05
2019-03-24T00:38:21.034Z,999.99
2019-03-24T00:39:21.034Z,999.97
2019-03-24T00:40:20.990Z,999.99
2019-03-24T00:41:21.003Z,999.92
2019-03-24T00:42:21.004Z,999.92
2019-03-24T00:43:20.972Z,999.9
2019-03-24T00:44:21.026Z,999.91
2019-03-24T00:45:20.999Z,999.93
2019-03-24T00:46:20.976Z,999.88
2019-03-24T00:47:20.980Z,999.91
2019-03-24T00:48:20.982Z,999.9
2019-03-24T00:49:20.973Z,999.85
2019-03-24T00:50:20.963Z,999.87
2019-03-24T00:51:20.969Z,999.88
2019-03-24T00:52:20.954Z,999.92
2019-03-24T00:53:20.923Z,999.87
2019-03-24T00:54:20.917Z,999.88
2019-03-24T00:55:20.896Z,999.9
2019-03-24T00:56:20.925Z,999.87
2019-03-24T00:57:20.872Z,999.89
2019-03-24T00:58:20.879Z,999.86
2019-03-24T00:59:20.900Z,999.87
2019-03-24T01:00:20.903Z,999.84
2019-03-24T01:01:20.874Z,999.81
2019-03-24T01:02:20.863Z,999.77
2019-03-24T01:03:20.865Z,999.75
2019-03-24T01:04:20.836Z,999.75
2019-03-24T01:05:20.866Z,999.72
2019-03-24T01:06:20.855Z,999.72
2019-03-24T01:07:20.847Z,999.73
2019-03-24T01:08:20.853Z,999.72
2019-03-24T01:09:20.833Z,999.71
2019-03-24T01:10:20.822Z,999.71
2019-03-24T01:11:20.802Z,999.74
2019-03-24T01:12:20.791Z,999.71
2019-03-24T01:13:20.782Z,999.69
2019-03-24T01:14:20.770Z,999.72
2019-03-24T01:15:20.765Z,999.68
2019-03-24T01:16:20.744Z,999.69
2019-03-24T01:17:20.744Z,999.66
2019-03-24T01:18:20.778Z,999.64
2019-03-24T01:19:20.736Z,999.64
2019-03-24T01:20:20.736Z,999.62
2019-03-24T01:21:20.730Z,999.62
2019-03-24T01:22:20.745Z,999.58
2019-03-24T01:23:20.734Z,999.6
2019-03-24T01:24:20.708Z,999.59
2019-03-24T01:25:20.674Z,999.56
2019-03-24T01:26:20.702Z,999.53
2019-03-24T01:27:20.691Z,999.53
2019-03-24T01:28:20.684Z,999.57
2019-03-24T01:29:20.646Z,999.54
2019-03-24T01:30:20.659Z,999.52
2019-03-24T01:31:20.697Z,999.54
2019-03-24T01:32:20.650Z,999.54
2019-03-24T01:33:20.616Z,999.52
2019-03-24T01:34:20.611Z,999.53
2019-03-24T01:35:20.608Z,999.51
2019-03-24T01:36:20.644Z,999.5
2019-03-24T01:37:20.590Z,999.5
2019-03-24T01:38:20.613Z,999.48
2019-03-24T01:39:20.603Z,999.49
2019-03-24T01:40:20.604Z,999.45
2019-03-24T01:41:20.608Z,999.51
2019-03-24T01:42:20.551Z,999.51
2019-03-24T01:43:20.580Z,999.5
2019-03-24T01:44:20.540Z,999.54
2019-03-24T01:45:20.576Z,999.5
2019-03-24T01:46:20.554Z,999.49
2019-03-24T01:47:20.532Z,999.52
2019-03-24T01:48:20.505Z,999.49
2019-03-24T01:49:20.507Z,999.52
2019-03-24T01:50:20.501Z,999.48
2019-03-24T01:51:20.484Z,999.53
2019-03-24T01:52:20.478Z,999.48
2019-03-24T01:53:20.478Z,999.45
2019-03-24T01:54:20.573Z,999.47
2019-03-24T01:55:20.462Z,999.44
2019-03-24T01:56:20.461Z,999.42
2019-03-24T01:57:20.451Z,999.42
2019-03-24T01:58:20.467Z,999.41
2019-03-24T01:59:20.429Z,999.43
2019-03-24T02:00:20.420Z,999.45
2019-03-24T02:01:20.438Z,999.4
2019-03-24T02:02:20.437Z,999.39
2019-03-24T02:03:20.399Z,999.39
2019-03-24T02:04:20.428Z,999.4
2019-03-24T02:05:20.403Z,999.37
2019-03-24T02:06:20.371Z,999.35
2019-03-24T02:07:20.374Z,999.35
2019-03-24T02:08:20.357Z,999.32
2019-03-24T02:09:20.442Z,999.35
2019-03-24T02:10:20.379Z,999.37
2019-03-24T02:11:20.344Z,999.31
2019-03-24T02:12:20.371Z,999.33
2019-03-24T02:13:20.354Z,999.33
2019-03-24T02:14:20.346Z,999.34
2019-03-24T02:15:20.348Z,999.27
2019-03-24T02:16:20.310Z,999.32
2019-03-24T02:17:20.313Z,999.26
2019-03-24T02:18:20.295Z,999.27
2019-03-24T02:19:20.312Z,999.29
2019-03-24T02:20:20.315Z,999.24
2019-03-24T02:21:20.291Z,999.25
2019-03-24T02:22:20.275Z,999.29
2019-03-24T02:23:20.265Z,999.23
2019-03-24T02:24:20.286Z,999.24
2019-03-24T02:25:20.264Z,999.23
2019-03-24T02:26:20.251Z,999.22
2019-03-24T02:27:20.228Z,999.23
2019-03-24T02:28:20.242Z,999.2
2019-03-24T02:29:20.220Z,999.2
2019-03-24T02:30:20.203Z,999.21
2019-03-24T02:31:20.184Z,999.19
2019-03-24T02:32:20.219Z,999.19
2019-03-24T02:33:20.168Z,999.14
2019-03-24T02:34:20.205Z,999.17
2019-03-24T02:35:20.171Z,999.16
2019-03-24T02:36:20.168Z,999.17
2019-03-24T02:37:20.168Z,999.14
2019-03-24T02:38:20.300Z,999.19
2019-03-24T02:39:20.163Z,999.16
2019-03-24T02:40:20.124Z,999.15
2019-03-24T02:41:20.111Z,999.17
2019-03-24T02:42:20.106Z,999.16
2019-03-24T02:43:20.091Z,999.23
2019-03-24T02:44:20.085Z,999.2
2019-03-24T02:45:20.072Z,999.23
2019-03-24T02:46:24.425Z,999.22
2019-03-24T02:47:20.065Z,999.25
2019-03-24T02:48:20.051Z,999.23
2019-03-24T02:49:20.047Z,999.22
2019-03-24T02:50:20.049Z,999.25
2019-03-24T02:51:20.026Z,999.22
2019-03-24T02:52:20.020Z,999.23
2019-03-24T02:53:20.014Z,999.25
2019-03-24T02:54:20.005Z,999.26
2019-03-24T02:55:19.996Z,999.31
2019-03-24T02:56:19.992Z,999.3
2019-03-24T02:57:19.985Z,999.32
2019-03-24T02:58:19.975Z,999.28
2019-03-24T02:59:19.965Z,999.27
2019-03-24T03:00:19.964Z,999.24
2019-03-24T03:01:19.947Z,999.28
2019-03-24T03:02:19.938Z,999.25
2019-03-24T03:03:19.932Z,999.22
2019-03-24T03:04:19.921Z,999.16
2019-03-24T03:05:19.964Z,999.16
2019-03-24T03:06:19.911Z,999.15
2019-03-24T03:07:19.921Z,999.15
2019-03-24T03:08:19.891Z,999.15
2019-03-24T03:09:19.888Z,999.12
2019-03-24T03:10:19.923Z,999.16
2019-03-24T03:11:19.867Z,999.13
2019-03-24T03:12:19.866Z,999.13
2019-03-24T03:13:19.850Z,999.19
2019-03-24T03:14:19.847Z,999.14
2019-03-24T03:15:19.834Z,999.2
2019-03-24T03:16:19.837Z,999.18
2019-03-24T03:17:19.837Z,999.21
2019-03-24T03:18:19.828Z,999.24
2019-03-24T03:19:19.803Z,999.2
2019-03-24T03:20:19.795Z,999.23
2019-03-24T03:21:19.792Z,999.23
2019-03-24T03:22:19.779Z,999.27
2019-03-24T03:23:19.769Z,999.19
2019-03-24T03:24:19.776Z,999.24
2019-03-24T03:25:19.755Z,999.18
2019-03-24T03:26:19.749Z,999.21
2019-03-24T03:27:19.739Z,999.2
2019-03-24T03:28:19.756Z,999.2
2019-03-24T03:29:19.722Z,999.19
2019-03-24T03:30:19.721Z,999.18
2019-03-24T03:31:19.718Z,999.21
2019-03-24T03:32:19.735Z,999.21
2019-03-24T03:33:19.709Z,999.2
2019-03-24T03:34:19.745Z,999.17
2019-03-24T03:35:19.698Z,999.18
2019-03-24T03:36:19.671Z,999.15
2019-03-24T03:37:19.673Z,999.15
2019-03-24T03:38:19.653Z,999.14
2019-03-24T03:39:19.654Z,999.18
2019-03-24T03:40:19.664Z,999.23
2019-03-24T03:41:19.623Z,999.22
2019-03-24T03:42:19.617Z,999.23
2019-03-24T03:43:19.610Z,999.25
2019-03-24T03:44:19.600Z,999.31
2019-03-24T03:45:19.597Z,999.29
2019-03-24T03:46:19.584Z,999.27
2019-03-24T03:47:19.576Z,999.3
2019-03-24T03:48:19.570Z,999.27
2019-03-24T03:49:19.557Z,999.28
2019-03-24T03:50:19.562Z,999.23
2019-03-24T03:51:19.545Z,999.26
2019-03-24T03:52:19.541Z,999.27
2019-03-24T03:53:19.533Z,999.26
2019-03-24T03:54:19.521Z,999.24
2019-03-24T03:55:19.519Z,999.26
2019-03-24T03:56:19.502Z,999.28
2019-03-24T03:57:19.496Z,999.25
2019-03-24T03:58:19.579Z,999.23
2019-03-24T03:59:19.477Z,999.26
2019-03-24T04:00:19.476Z,999.22
2019-03-24T04:01:19.457Z,999.23
2019-03-24T04:02:19.456Z,999.19
2019-03-24T04:03:19.465Z,999.15
2019-03-24T04:04:19.432Z,999.18
2019-03-24T04:05:19.736Z,999.16
2019-03-24T04:06:19.418Z,999.13
2019-03-24T04:07:19.410Z,999.14
2019-03-24T04:08:19.397Z,999.09
2019-03-24T04:09:20.501Z,999.07
2019-03-24T04:10:19.386Z,999.1
2019-03-24T04:11:19.371Z,999.03
2019-03-24T04:12:19.365Z,999.04
2019-03-24T04:13:19.359Z,999.01
2019-03-24T04:14:19.363Z,999.01
2019-03-24T04:15:19.378Z,999.03
2019-03-24T04:16:19.343Z,999.04
2019-03-24T04:17:19.324Z,998.96
2019-03-24T04:18:19.318Z,999.01
2019-03-24T04:19:19.305Z,998.93
2019-03-24T04:20:19.297Z,998.98
2019-03-24T04:21:19.286Z,999.02
2019-03-24T04:22:19.278Z,999
2019-03-24T04:23:19.277Z,999.04
2019-03-24T04:24:19.587Z,999.07
2019-03-24T04:25:19.290Z,999.06
2019-03-24T04:26:19.271Z,999.07
2019-03-24T04:27:19.236Z,999.06
2019-03-24T04:28:19.253Z,999.08
2019-03-24T04:29:19.231Z,999.11
2019-03-24T04:30:20.044Z,999.1
2019-03-24T04:31:19.217Z,999.05
2019-03-24T04:32:19.219Z,999.05
2019-03-24T04:33:19.192Z,999.04
2019-03-24T04:34:19.187Z,999.03
2019-03-24T04:35:19.176Z,999.06
2019-03-24T04:36:19.163Z,999.06
2019-03-24T04:37:19.153Z,999.01
2019-03-24T04:38:19.151Z,999.02
2019-03-24T04:39:19.148Z,999.02
2019-03-24T04:40:19.126Z,999.02
2019-03-24T04:41:19.129Z,998.99
2019-03-24T04:42:19.114Z,998.99
2019-03-24T04:43:19.103Z,998.99
2019-03-24T04:44:19.091Z,998.96
2019-03-24T04:45:19.082Z,998.96
2019-03-24T04:46:19.071Z,998.96
2019-03-24T04:47:19.069Z,998.96
2019-03-24T04:48:19.059Z,998.98
2019-03-24T04:49:19.059Z,998.97
2019-03-24T04:50:19.044Z,998.95
2019-03-24T04:51:19.031Z,999
2019-03-24T04:52:19.022Z,998.94
2019-03-24T04:53:20.745Z,998.98
2019-03-24T04:54:19.004Z,998.94
2019-03-24T04:55:18.997Z,998.96
2019-03-24T04:56:18.990Z,998.95
2019-03-24T04:57:18.979Z,998.96
2019-03-24T04:58:18.970Z,998.99
2019-03-24T04:59:18.961Z,998.98
2019-03-24T05:00:18.955Z,999.02
2019-03-24T05:01:18.941Z,999.03
2019-03-24T05:02:18.934Z,999.05
2019-03-24T05:03:18.929Z,999.02
2019-03-24T05:04:18.927Z,999.03
2019-03-24T05:05:18.913Z,999.1
2019-03-24T05:06:18.910Z,999.05
2019-03-24T05:07:18.895Z,999.08
2019-03-24T05:08:18.882Z,999.11
2019-03-24T05:09:18.876Z,999.15
2019-03-24T05:10:18.869Z,999.13
2019-03-24T05:11:18.862Z,999.14
2019-03-24T05:12:18.855Z,999.11
2019-03-24T05:13:18.851Z,999.11
2019-03-24T05:14:18.832Z,999.17
2019-03-24T05:15:18.826Z,999.13
2019-03-24T05:16:18.815Z,999.15
2019-03-24T05:17:26.641Z,999.1
2019-03-24T05:18:18.796Z,999.12
2019-03-24T05:19:18.797Z,999.12
2019-03-24T05:20:18.778Z,999.09
2019-03-24T05:21:18.783Z,999.08
2019-03-24T05:22:18.760Z,999.12
2019-03-24T05:23:18.751Z,999.13
2019-03-24T05:24:18.748Z,999.12
2019-03-24T05:25:18.736Z,999.08
2019-03-24T05:26:18.727Z,999.11
2019-03-24T05:27:18.744Z,999.08
2019-03-24T05:28:18.711Z,999.13
2019-03-24T05:29:18.699Z,999.13
2019-03-24T05:30:18.695Z,999.06
2019-03-24T05:31:18.681Z,999.08
2019-03-24T05:32:18.675Z,999.14
2019-03-24T05:33:18.678Z,999.04
2019-03-24T05:34:18.655Z,999.08
2019-03-24T05:35:18.647Z,999.09
2019-03-24T05:36:18.636Z,999.1
2019-03-24T05:37:18.636Z,999.06
2019-03-24T05:38:18.619Z,999.07
2019-03-24T05:39:18.613Z,999.1
2019-03-24T05:40:18.607Z,999.09
2019-03-24T05:41:18.593Z,999.08
2019-03-24T05:42:18.584Z,999.08
2019-03-24T05:43:18.576Z,999.06
2019-03-24T05:44:18.568Z,999.04
2019-03-24T05:45:18.558Z,999.07
2019-03-24T05:46:18.551Z,999.08
2019-03-24T05:47:18.551Z,999.11
2019-03-24T05:48:18.534Z,999.08
2019-03-24T05:49:18.562Z,999.07
2019-03-24T05:50:18.518Z,999.1
2019-03-24T05:51:18.511Z,999.07
2019-03-24T05:52:18.498Z,999.05
2019-03-24T05:53:18.491Z,999.09
2019-03-24T05:54:18.486Z,999.1
2019-03-24T05:55:18.471Z,999.13
2019-03-24T05:56:18.464Z,999.11
2019-03-24T05:57:18.455Z,999.13
2019-03-24T05:58:18.448Z,999.17
2019-03-24T05:59:18.438Z,999.12
2019-03-24T06:00:18.432Z,999.16
2019-03-24T06:01:18.424Z,999.12
2019-03-24T06:02:18.421Z,999.16
2019-03-24T06:03:18.416Z,999.15
2019-03-24T06:04:18.398Z,999.2
2019-03-24T06:05:18.390Z,999.23
2019-03-24T06:06:18.388Z,999.23
2019-03-24T06:07:18.374Z,999.17
2019-03-24T06:08:18.369Z,999.21
2019-03-24T06:09:18.358Z,999.23
2019-03-24T06:10:18.351Z,999.2
2019-03-24T06:11:18.339Z,999.19
2019-03-24T06:12:18.336Z,999.18
2019-03-24T06:13:18.325Z,999.16
2019-03-24T06:14:18.313Z,999.2
2019-03-24T06:15:18.322Z,999.16
2019-03-24T06:16:18.301Z,999.16
2019-03-24T06:17:18.293Z,999.16
2019-03-24T06:18:18.283Z,999.12
2019-03-24T06:19:18.279Z,999.14
2019-03-24T06:20:18.282Z,999.13
2019-03-24T06:21:18.262Z,999.12
2019-03-24T06:22:18.251Z,999.14
2019-03-24T06:23:18.244Z,999.13
2019-03-24T06:24:18.242Z,999.12
2019-03-24T06:25:18.243Z,999.05
2019-03-24T06:26:18.221Z,999.07
2019-03-24T06:27:18.216Z,999.06
2019-03-24T06:28:18.211Z,999.07
2019-03-24T06:29:18.199Z,999.12
2019-03-24T06:30:18.191Z,999.11
2019-03-24T06:31:18.190Z,999.08
2019-03-24T06:32:18.174Z,999.06
2019-03-24T06:33:18.167Z,999.07
2019-03-24T06:34:18.162Z,999.08
2019-03-24T06:35:18.154Z,999.07
2019-03-24T06:36:18.150Z,999.09
2019-03-24T06:37:18.140Z,999.06
2019-03-24T06:38:18.130Z,999.14
2019-03-24T06:39:18.123Z,999.07
2019-03-24T06:40:19.799Z,999.07
2019-03-24T06:41:18.115Z,999.07
2019-03-24T06:42:18.110Z,999.08
2019-03-24T06:43:18.094Z,999.05
2019-03-24T06:44:18.088Z,999.06
2019-03-24T06:45:27.903Z,999.06
2019-03-24T06:46:18.076Z,999.02
2019-03-24T06:47:18.069Z,998.99
2019-03-24T06:48:18.059Z,999.05
2019-03-24T06:49:18.061Z,999.06
2019-03-24T06:50:18.058Z,999.06
2019-03-24T06:51:18.053Z,999.06
2019-03-24T06:52:18.039Z,999.08
2019-03-24T06:53:18.028Z,999.08
2019-03-24T06:54:18.022Z,999.07
2019-03-24T06:55:18.024Z,999.05
2019-03-24T06:56:18.012Z,999.05
2019-03-24T06:57:18.000Z,999.01
2019-03-24T06:58:17.995Z,999.03
2019-03-24T06:59:17.985Z,999.04
2019-03-24T07:00:17.986Z,999.03
2019-03-24T07:01:17.976Z,999.05
2019-03-24T07:02:17.973Z,999.04
2019-03-24T07:03:17.967Z,999.04
2019-03-24T07:04:17.964Z,999
2019-03-24T07:05:17.954Z,999.01
2019-03-24T07:06:17.946Z,999.04
2019-03-24T07:07:17.943Z,998.99
2019-03-24T07:08:17.939Z,999.02
2019-03-24T07:09:17.929Z,999
2019-03-24T07:10:17.926Z,998.99
2019-03-24T07:11:17.922Z,998.99
2019-03-24T07:12:17.913Z,999.01
2019-03-24T07:13:17.908Z,999.02
2019-03-24T07:14:17.906Z,999.03
2019-03-24T07:15:17.931Z,999.02
2019-03-24T07:16:18.570Z,999
2019-03-24T07:17:17.891Z,999.02
2019-03-24T07:18:17.894Z,998.95
2019-03-24T07:19:17.883Z,999.02
2019-03-24T07:20:17.886Z,999.01
2019-03-24T07:21:17.879Z,999.02
2019-03-24T07:22:17.881Z,998.96
2019-03-24T07:23:17.875Z,998.99
2019-03-24T07:24:17.863Z,998.95
2019-03-24T07:25:17.867Z,998.95
2019-03-24T07:26:17.861Z,998.88
2019-03-24T07:27:17.858Z,998.91
2019-03-24T07:28:17.854Z,998.9
2019-03-24T07:29:17.856Z,998.9
2019-03-24T07:30:17.851Z,998.86
2019-03-24T07:31:17.848Z,998.85
2019-03-24T07:32:17.844Z,998.81
2019-03-24T07:33:17.851Z,998.83
2019-03-24T07:34:17.847Z,998.83
2019-03-24T07:35:18.379Z,998.79
2019-03-24T07:36:17.838Z,998.81
2019-03-24T07:37:17.834Z,998.84
2019-03-24T07:38:17.835Z,998.83
2019-03-24T07:39:17.831Z,998.8
2019-03-24T07:40:17.834Z,998.78
2019-03-24T07:41:17.835Z,998.8
2019-03-24T07:42:17.841Z,998.79
2019-03-24T07:43:17.829Z,998.86
2019-03-24T07:44:17.828Z,998.81
2019-03-24T07:45:17.824Z,998.78
2019-03-24T07:46:17.825Z,998.81
2019-03-24T07:47:18.627Z,998.83
2019-03-24T07:48:19.196Z,998.83
2019-03-24T07:49:17.822Z,998.79
2019-03-24T07:50:17.821Z,998.76
2019-03-24T07:51:17.821Z,998.82
2019-03-24T07:52:17.820Z,998.8
2019-03-24T07:53:17.820Z,998.81
2019-03-24T07:54:17.817Z,998.82
2019-03-24T07:55:17.824Z,998.76
2019-03-24T07:56:17.818Z,998.8
2019-03-24T07:57:17.825Z,998.8
2019-03-24T07:58:17.818Z,998.82
2019-03-24T07:59:17.820Z,998.81
2019-03-24T08:00:17.819Z,998.79
2019-03-24T08:01:17.817Z,998.8
2019-03-24T08:02:17.820Z,998.81
2019-03-24T08:03:17.819Z,998.77
2019-03-24T08:04:17.821Z,998.75
2019-03-24T08:05:17.818Z,998.77
2019-03-24T08:06:17.823Z,998.78
2019-03-24T08:07:17.821Z,998.76
2019-03-24T08:08:17.818Z,998.77
2019-03-24T08:09:17.818Z,998.77
2019-03-24T08:10:17.823Z,998.76
2019-03-24T08:11:17.823Z,998.79
2019-03-24T08:12:17.826Z,998.76
2019-03-24T08:13:17.821Z,998.71
2019-03-24T08:14:17.821Z,998.73
2019-03-24T08:15:17.835Z,998.7
2019-03-24T08:16:17.856Z,998.7
2019-03-24T08:17:17.821Z,998.7
2019-03-24T08:18:17.825Z,998.69
2019-03-24T08:19:17.823Z,998.71
2019-03-24T08:20:17.826Z,998.73
2019-03-24T08:21:17.846Z,998.66
2019-03-24T08:22:17.828Z,998.67
2019-03-24T08:23:17.834Z,998.67
2019-03-24T08:24:17.828Z,998.66
2019-03-24T08:25:19.108Z,998.66
2019-03-24T08:26:17.838Z,998.64
2019-03-24T08:27:17.833Z,998.62
2019-03-24T08:28:17.833Z,998.64
2019-03-24T08:29:17.836Z,998.62
2019-03-24T08:30:17.832Z,998.62
2019-03-24T08:31:17.837Z,998.6
2019-03-24T08:32:17.844Z,998.61
2019-03-24T08:33:17.870Z,998.64
2019-03-24T08:34:17.897Z,998.63
2019-03-24T08:35:17.841Z,998.6
2019-03-24T08:36:17.843Z,998.62
2019-03-24T08:37:17.843Z,998.58
2019-03-24T08:38:17.843Z,998.61
2019-03-24T08:39:17.845Z,998.62
2019-03-24T08:40:17.867Z,998.62
2019-03-24T08:41:17.845Z,998.59
2019-03-24T08:42:17.848Z,998.61
2019-03-24T08:43:17.855Z,998.59
2019-03-24T08:44:17.846Z,998.56
2019-03-24T08:45:17.866Z,998.61
2019-03-24T08:46:17.851Z,998.57
2019-03-24T08:47:17.850Z,998.56
2019-03-24T08:48:17.861Z,998.58
2019-03-24T08:49:17.838Z,998.6
2019-03-24T08:50:17.842Z,998.6
2019-03-24T08:51:17.837Z,998.57
2019-03-24T08:52:17.833Z,998.57
2019-03-24T08:53:17.842Z,998.55
2019-03-24T08:54:17.830Z,998.56
2019-03-24T08:55:17.852Z,998.5
2019-03-24T08:56:17.827Z,998.48
2019-03-24T08:57:17.825Z,998.44
2019-03-24T08:58:17.822Z,998.41
2019-03-24T08:59:17.823Z,998.43
2019-03-24T09:00:17.829Z,998.37
2019-03-24T09:01:17.815Z,998.36
2019-03-24T09:02:17.816Z,998.39
2019-03-24T09:03:17.814Z,998.36
2019-03-24T09:04:17.813Z,998.3
2019-03-24T09:05:17.850Z,998.32
2019-03-24T09:06:17.818Z,998.29
2019-03-24T09:07:17.814Z,998.27
2019-03-24T09:08:18.062Z,998.3
2019-03-24T09:09:17.800Z,998.29
2019-03-24T09:10:17.796Z,998.3
2019-03-24T09:11:17.798Z,998.3
2019-03-24T09:12:17.797Z,998.27
2019-03-24T09:13:17.797Z,998.26
2019-03-24T09:14:17.786Z,998.27
2019-03-24T09:15:17.787Z,998.26
2019-03-24T09:16:17.779Z,998.24
2019-03-24T09:17:17.777Z,998.22
2019-03-24T09:18:17.776Z,998.2
2019-03-24T09:19:17.774Z,998.2
2019-03-24T09:20:17.775Z,998.2
2019-03-24T09:21:19.589Z,998.15
2019-03-24T09:22:17.767Z,998.14
2019-03-24T09:23:17.764Z,998.12
2019-03-24T09:24:17.762Z,998.13
2019-03-24T09:25:17.768Z,998.14
2019-03-24T09:26:17.762Z,998.1
2019-03-24T09:27:17.765Z,998.12
2019-03-24T09:28:18.551Z,998.11
2019-03-24T09:29:17.746Z,998.1
2019-03-24T09:30:17.745Z,998.06
2019-03-24T09:31:17.744Z,998.06
2019-03-24T09:32:17.770Z,998
2019-03-24T09:33:17.739Z,997.98
2019-03-24T09:34:17.735Z,997.98
2019-03-24T09:35:17.739Z,997.95
2019-03-24T09:36:17.734Z,997.95
2019-03-24T09:37:17.728Z,997.91
2019-03-24T09:38:20.981Z,997.94
2019-03-24T09:39:17.735Z,997.9
2019-03-24T09:40:18.707Z,997.91
2019-03-24T09:41:17.731Z,997.91
2019-03-24T09:42:17.731Z,997.96
2019-03-24T09:43:17.728Z,997.89
2019-03-24T09:44:17.722Z,997.88
2019-03-24T09:45:17.723Z,997.83
2019-03-24T09:46:17.706Z,997.85
2019-03-24T09:47:17.706Z,997.87
2019-03-24T09:48:17.704Z,997.85
2019-03-24T09:49:17.700Z,997.86
2019-03-24T09:50:17.701Z,997.85
2019-03-24T09:51:17.697Z,997.83
2019-03-24T09:52:17.697Z,997.83
2019-03-24T09:53:17.691Z,997.82
2019-03-24T09:54:17.690Z,997.83
2019-03-24T09:55:17.689Z,997.85
2019-03-24T09:56:17.688Z,997.83
2019-03-24T09:57:17.684Z,997.77
2019-03-24T09:58:17.688Z,997.75
2019-03-24T09:59:17.678Z,997.77
2019-03-24T10:00:17.679Z,997.73
2019-03-24T10:01:17.676Z,997.75
2019-03-24T10:02:17.700Z,997.71
2019-03-24T10:03:17.673Z,997.69
2019-03-24T10:04:17.670Z,997.6
2019-03-24T10:05:17.727Z,997.66
2019-03-24T10:06:17.674Z,997.64
2019-03-24T10:07:17.670Z,997.63
2019-03-24T10:08:17.659Z,997.66
2019-03-24T10:09:17.660Z,997.63
2019-03-24T10:10:17.655Z,997.6
2019-03-24T10:11:17.650Z,997.59
2019-03-24T10:12:17.653Z,997.59
2019-03-24T10:13:17.658Z,997.61
2019-03-24T10:14:17.649Z,997.56
2019-03-24T10:15:17.643Z,997.59
2019-03-24T10:16:17.643Z,997.56
2019-03-24T10:17:17.644Z,997.52
2019-03-24T10:18:17.640Z,997.46
2019-03-24T10:19:17.633Z,997.47
2019-03-24T10:20:17.633Z,997.46
2019-03-24T10:21:17.627Z,997.46
2019-03-24T10:22:17.625Z,997.47
2019-03-24T10:23:17.629Z,997.39
2019-03-24T10:24:17.622Z,997.38
2019-03-24T10:25:17.623Z,997.35
2019-03-24T10:26:17.620Z,997.42
2019-03-24T10:27:17.615Z,997.39
2019-03-24T10:28:17.613Z,997.33
2019-03-24T10:29:17.608Z,997.33
2019-03-24T10:30:17.623Z,997.31
2019-03-24T10:31:17.604Z,997.35
2019-03-24T10:32:17.607Z,997.31
2019-03-24T10:33:17.601Z,997.32
2019-03-24T10:34:17.599Z,997.34
2019-03-24T10:35:17.601Z,997.32
2019-03-24T10:36:17.593Z,997.35
2019-03-24T10:37:17.594Z,997.33
2019-03-24T10:38:17.590Z,997.32
2019-03-24T10:39:17.596Z,997.31
2019-03-24T10:40:27.876Z,997.32
2019-03-24T10:41:17.584Z,997.35
2019-03-24T10:42:17.583Z,997.31
2019-03-24T10:43:17.580Z,997.3
2019-03-24T10:44:17.576Z,997.3
2019-03-24T10:45:17.579Z,997.32
2019-03-24T10:46:17.578Z,997.31
2019-03-24T10:47:17.598Z,997.32
2019-03-24T10:48:17.573Z,997.38
2019-03-24T10:49:24.624Z,997.3
2019-03-24T10:50:17.567Z,997.33
2019-03-24T10:51:17.565Z,997.35
2019-03-24T10:52:17.567Z,997.35
2019-03-24T10:53:17.562Z,997.38
2019-03-24T10:54:17.562Z,997.36
2019-03-24T10:55:17.558Z,997.37
2019-03-24T10:56:17.558Z,997.38
2019-03-24T10:57:17.556Z,997.36
2019-03-24T10:58:17.553Z,997.3
2019-03-24T10:59:17.556Z,997.33
2019-03-24T11:00:17.558Z,997.35
2019-03-24T11:01:17.547Z,997.39
2019-03-24T11:02:17.546Z,997.36
2019-03-24T11:03:17.547Z,997.4
2019-03-24T11:04:17.541Z,997.34
2019-03-24T11:05:17.544Z,997.39
2019-03-24T11:06:17.542Z,997.38
2019-03-24T11:07:17.539Z,997.43
2019-03-24T11:08:17.536Z,997.31
2019-03-24T11:09:17.534Z,997.41
2019-03-24T11:10:17.536Z,997.39
2019-03-24T11:11:17.539Z,997.37
2019-03-24T11:12:17.536Z,997.29
2019-03-24T11:13:17.531Z,997.3
2019-03-24T11:14:17.539Z,997.34
2019-03-24T11:15:17.539Z,997.32
2019-03-24T11:16:17.535Z,997.29
2019-03-24T11:17:17.519Z,997.3
2019-03-24T11:18:17.541Z,997.29
2019-03-24T11:19:17.517Z,997.24
2019-03-24T11:20:17.516Z,997.24
2019-03-24T11:21:17.512Z,997.28
2019-03-24T11:22:17.512Z,997.22
2019-03-24T11:23:17.511Z,997.25
2019-03-24T11:24:17.506Z,997.28
2019-03-24T11:25:17.506Z,997.29
2019-03-24T11:26:17.502Z,997.26
2019-03-24T11:27:17.509Z,997.28
2019-03-24T11:28:19.216Z,997.26
2019-03-24T11:29:17.503Z,997.25
2019-03-24T11:30:17.509Z,997.28
2019-03-24T11:31:17.497Z,997.29
2019-03-24T11:32:17.505Z,997.29
2019-03-24T11:33:17.494Z,997.24
2019-03-24T11:34:17.492Z,997.25
2019-03-24T11:35:17.487Z,997.27
2019-03-24T11:36:17.486Z,997.29
2019-03-24T11:37:17.489Z,997.29
2019-03-24T11:38:17.484Z,997.22
2019-03-24T11:39:17.484Z,997.2
2019-03-24T11:40:17.484Z,997.19
2019-03-24T11:41:17.480Z,997.24
2019-03-24T11:42:17.483Z,997.21
2019-03-24T11:43:17.479Z,997.17
2019-03-24T11:44:17.476Z,997.2
2019-03-24T11:45:17.473Z,997.17
2019-03-24T11:46:17.473Z,997.17
2019-03-24T11:47:26.149Z,997.16
2019-03-24T11:48:17.468Z,997.17
2019-03-24T11:49:17.467Z,997.11
2019-03-24T11:50:17.467Z,997.14
2019-03-24T11:51:17.465Z,997.13
2019-03-24T11:52:17.463Z,997.09
2019-03-24T11:53:17.458Z,997.1
2019-03-24T11:54:17.460Z,997.09
2019-03-24T11:55:17.462Z,997.11
2019-03-24T11:56:17.458Z,997.1
2019-03-24T11:57:17.457Z,997.04
2019-03-24T11:58:17.462Z,997.05
2019-03-24T11:59:17.457Z,996.97
2019-03-24T12:00:17.449Z,997.01
2019-03-24T12:01:17.453Z,997.01
2019-03-24T12:02:17.454Z,996.96
2019-03-24T12:03:17.445Z,996.97
2019-03-24T12:04:17.442Z,996.98
2019-03-24T12:05:17.438Z,996.94
2019-03-24T12:06:17.443Z,996.91
2019-03-24T12:07:17.435Z,996.91
2019-03-24T12:08:17.447Z,996.84
2019-03-24T12:09:17.435Z,996.83
2019-03-24T12:10:17.461Z,996.78
2019-03-24T12:11:17.433Z,996.8
2019-03-24T12:12:17.431Z,996.77
2019-03-24T12:13:17.438Z,996.73
2019-03-24T12:14:17.426Z,996.67
2019-03-24T12:15:17.427Z,996.67
2019-03-24T12:16:17.426Z,996.66
2019-03-24T12:17:17.422Z,996.62
2019-03-24T12:18:17.423Z,996.61
2019-03-24T12:19:17.417Z,996.55
2019-03-24T12:20:17.441Z,996.52
2019-03-24T12:21:17.416Z,996.49
2019-03-24T12:22:17.413Z,996.46
2019-03-24T12:23:17.429Z,996.45
2019-03-24T12:24:17.411Z,996.41
2019-03-24T12:25:17.412Z,996.42
2019-03-24T12:26:17.413Z,996.38
2019-03-24T12:27:17.406Z,996.44
2019-03-24T12:28:17.406Z,996.41
2019-03-24T12:29:17.413Z,996.39
2019-03-24T12:30:17.404Z,996.4