createdAt,value
2022-07-25T00:02:23.159Z,8.40
2022-07-25T00:04:49.740Z,8.52
2022-07-25T00:07:16.047Z,7.55
2022-07-25T00:09:42.318Z,8.30
2022-07-25T00:12:08.690Z,7.95
2022-07-25T00:14:37.643Z,7.95
2022-07-25T00:17:04.034Z,8.10
2022-07-25T00:19:30.311Z,7.85
2022-07-25T00:21:57.516Z,7.40
2022-07-25T00:24:23.937Z,7.75
2022-07-25T00:26:50.185Z,7.10
2022-07-25T00:29:16.491Z,7.68
2022-07-25T00:31:42.804Z,7.53
2022-07-25T00:34:09.649Z,7.05
2022-07-25T00:36:36.377Z,8.40
2022-07-25T00:39:03.483Z,7.30
2022-07-25T00:41:29.744Z,6.88
2022-07-25T00:43:56.136Z,7.03
2022-07-25T00:46:22.660Z,7.35
2022-07-25T00:48:50.388Z,7.07
2022-07-25T00:51:17.443Z,7.93
2022-07-25T00:53:44.679Z,7.20
2022-07-25T00:56:10.992Z,7.25
2022-07-25T00:58:37.437Z,7.40
2022-07-25T01:01:03.998Z,7.38
2022-07-25T01:03:30.396Z,7.45
2022-07-25T01:05:57.185Z,6.90
2022-07-25T01:08:23.881Z,6.75
2022-07-25T01:10:50.218Z,7.47
2022-07-25T01:13:16.502Z,7.30
2022-07-25T01:15:43.165Z,7.00
2022-07-25T01:18:09.531Z,7.40
2022-07-25T01:20:35.991Z,7.30
2022-07-25T01:23:02.569Z,7.47
2022-07-25T01:25:29.218Z,8.23
2022-07-25T01:27:56.242Z,7.18
2022-07-25T01:30:23.445Z,7.20
2022-07-25T01:32:53.877Z,7.05
2022-07-25T01:35:20.327Z,8.07
2022-07-25T01:37:46.975Z,7.68
2022-07-25T01:40:13.732Z,7.47
2022-07-25T01:42:40.234Z,7.30
2022-07-25T01:45:09.573Z,6.93
2022-07-25T01:47:35.913Z,7.75
2022-07-25T01:50:02.159Z,7.55
2022-07-25T01:52:28.477Z,7.55
2022-07-25T01:54:54.740Z,7.43
2022-07-25T01:57:21.153Z,6.82
2022-07-25T01:59:49.436Z,7.32
2022-07-25T02:02:15.781Z,7.60
2022-07-25T02:04:42.358Z,8.00
2022-07-25T02:07:08.675Z,8.50
2022-07-25T02:09:34.904Z,7.80
2022-07-25T02:12:01.219Z,7.85
2022-07-25T02:14:27.578Z,7.90
2022-07-25T02:16:53.890Z,7.10
2022-07-25T02:19:20.444Z,7.50
2022-07-25T02:21:46.718Z,7.90
2022-07-25T02:24:13.073Z,7.20
2022-07-25T02:26:39.344Z,6.97
2022-07-25T02:29:05.663Z,8.30
2022-07-25T02:31:31.915Z,7.13
2022-07-25T02:33:58.206Z,7.70
2022-07-25T02:36:24.544Z,7.50
2022-07-25T02:38:50.922Z,7.50
2022-07-25T02:41:17.258Z,7.47
2022-07-25T02:43:43.514Z,6.72
2022-07-25T02:46:09.833Z,7.32
2022-07-25T02:48:36.400Z,6.80
2022-07-25T02:51:02.862Z,7.38
2022-07-25T02:53:55.551Z,7.28
2022-07-25T02:56:15.449Z,7.00
2022-07-25T02:58:42.847Z,7.55
2022-07-25T03:01:09.148Z,6.68
2022-07-25T03:03:35.583Z,6.90
2022-07-25T03:06:01.883Z,7.07
2022-07-25T03:08:28.552Z,6.82
2022-07-25T03:10:54.822Z,7.18
2022-07-25T03:13:21.098Z,7.25
2022-07-25T03:15:47.479Z,7.93
2022-07-25T03:18:13.707Z,7.93
2022-07-25T03:20:40.994Z,8.45
2022-07-25T03:23:07.284Z,7.95
2022-07-25T03:25:33.522Z,8.90
2022-07-25T03:27:59.983Z,7.85
2022-07-25T03:30:26.294Z,8.52
2022-07-25T03:32:52.583Z,7.95
2022-07-25T03:35:18.803Z,8.38
2022-07-25T03:37:45.718Z,8.95
2022-07-25T03:40:12.253Z,8.88
2022-07-25T03:42:38.538Z,8.57
2022-07-25T03:45:05.118Z,8.18
2022-07-25T03:47:31.458Z,7.55
2022-07-25T03:49:57.683Z,7.10
2022-07-25T03:52:24.027Z,8.15
2022-07-25T03:54:50.578Z,7.45
2022-07-25T03:57:16.844Z,7.72
2022-07-25T03:59:43.242Z,7.05
2022-07-25T04:02:09.685Z,8.20
2022-07-25T04:04:36.057Z,7.43
2022-07-25T04:07:02.337Z,7.95
2022-07-25T04:09:33.314Z,7.05
2022-07-25T04:12:00.169Z,7.80
2022-07-25T04:14:26.481Z,7.75
2022-07-25T04:16:52.817Z,8.40
2022-07-25T04:19:19.162Z,8.63
2022-07-25T04:21:45.405Z,7.47
2022-07-25T04:24:11.705Z,8.13
2022-07-25T04:26:37.936Z,8.07
2022-07-25T04:29:04.336Z,7.78
2022-07-25T04:31:30.871Z,8.00
2022-07-25T04:33:57.175Z,7.90
2022-07-25T04:36:23.459Z,7.30
2022-07-25T04:38:49.826Z,8.05
2022-07-25T04:41:16.166Z,7.55
2022-07-25T04:43:48.024Z,7.63
2022-07-25T04:46:18.714Z,7.38
2022-07-25T04:48:46.418Z,7.13
2022-07-25T04:51:14.348Z,7.88
2022-07-25T04:53:40.618Z,7.22
2022-07-25T04:56:07.032Z,7.32
2022-07-25T04:58:33.437Z,6.47
2022-07-25T05:00:59.798Z,7.00
2022-07-25T05:03:26.546Z,7.45
2022-07-25T05:05:52.992Z,7.47
2022-07-25T05:08:19.321Z,8.20
2022-07-25T05:10:45.674Z,7.10
2022-07-25T05:13:12.022Z,7.40
2022-07-25T05:15:39.517Z,7.57
2022-07-25T05:18:05.807Z,7.07
2022-07-25T05:20:32.068Z,7.65
2022-07-25T05:22:58.320Z,7.80
2022-07-25T05:25:25.344Z,7.20
2022-07-25T05:27:54.474Z,6.95
2022-07-25T05:30:20.941Z,6.95
2022-07-25T05:32:47.197Z,7.38
2022-07-25T05:35:14.057Z,7.38
2022-07-25T05:37:40.389Z,6.95
2022-07-25T05:40:07.259Z,8.07
2022-07-25T05:42:34.084Z,7.05
2022-07-25T05:45:00.544Z,7.30
2022-07-25T05:47:27.090Z,7.07
2022-07-25T05:49:53.330Z,6.78
2022-07-25T05:52:19.657Z,7.40
2022-07-25T05:54:45.969Z,6.95
2022-07-25T05:57:12.283Z,6.90
2022-07-25T05:59:38.604Z,6.40
2022-07-25T06:02:05.090Z,7.22
2022-07-25T06:04:31.483Z,6.90
2022-07-25T06:06:57.797Z,6.93
2022-07-25T06:09:24.095Z,6.80
2022-07-25T06:11:58.256Z,6.82
2022-07-25T06:14:27.245Z,7.20
2022-07-25T06:16:54.872Z,6.72
2022-07-25T06:19:21.216Z,7.18
2022-07-25T06:21:47.497Z,6.70
2022-07-25T06:24:13.772Z,7.43
2022-07-25T06:26:40.276Z,6.40
2022-07-25T06:29:06.823Z,7.00
2022-07-25T06:31:33.181Z,6.85
2022-07-25T06:33:59.538Z,6.70
2022-07-25T06:36:32.753Z,7.60
2022-07-25T06:38:59.605Z,6.28
2022-07-25T06:41:26.045Z,6.60
2022-07-25T06:43:52.345Z,5.88
2022-07-25T06:46:18.646Z,6.30
2022-07-25T06:48:45.110Z,5.78
2022-07-25T06:51:11.426Z,6.20
2022-07-25T06:53:37.971Z,6.15
2022-07-25T06:56:04.414Z,5.88
2022-07-25T06:58:30.686Z,6.03
2022-07-25T07:00:57.147Z,6.60
2022-07-25T07:03:23.509Z,6.03
2022-07-25T07:05:49.784Z,5.57
2022-07-25T07:08:16.058Z,6.47
2022-07-25T07:10:42.623Z,5.78
2022-07-25T07:13:11.106Z,6.10
2022-07-25T07:15:38.994Z,6.05
2022-07-25T07:18:06.641Z,6.65
2022-07-25T07:20:32.949Z,6.90
2022-07-25T07:22:59.202Z,6.65
2022-07-25T07:25:28.296Z,6.15
2022-07-25T07:27:54.891Z,6.13
2022-07-25T07:30:24.762Z,6.30
2022-07-25T07:32:56.110Z,6.63
2022-07-25T07:35:22.531Z,7.55
2022-07-25T07:37:48.874Z,6.40
2022-07-25T07:40:17.033Z,6.32
2022-07-25T07:42:45.361Z,6.60
2022-07-25T07:45:12.639Z,6.50
2022-07-25T07:47:38.915Z,6.35
2022-07-25T07:50:05.685Z,6.82
2022-07-25T07:52:31.983Z,6.18
2022-07-25T07:55:16.759Z,6.57
2022-07-25T07:57:43.043Z,6.10
2022-07-25T08:00:12.418Z,5.82
2022-07-25T08:02:43.913Z,6.30
2022-07-25T08:05:10.356Z,5.75
2022-07-25T08:07:36.713Z,6.07
2022-07-25T08:10:03.291Z,6.07
2022-07-25T08:12:29.660Z,6.22
2022-07-25T08:14:55.927Z,5.88
2022-07-25T08:17:28.076Z,6.25
2022-07-25T08:19:54.816Z,6.07
2022-07-25T08:22:21.127Z,6.10
2022-07-25T08:24:47.475Z,5.85
2022-07-25T08:27:13.848Z,6.93
2022-07-25T08:29:40.735Z,6.78
2022-07-25T08:32:07.030Z,6.50
2022-07-25T08:34:33.415Z,6.78
2022-07-25T08:36:59.730Z,5.95
2022-07-25T08:39:26.031Z,6.28
2022-07-25T08:41:52.349Z,6.32
2022-07-25T08:44:18.713Z,6.18
2022-07-25T08:46:45.479Z,6.95
2022-07-25T08:49:11.847Z,6.10
2022-07-25T08:51:39.478Z,6.53
2022-07-25T08:54:06.229Z,6.13
2022-07-25T08:56:33.715Z,6.13
2022-07-25T08:59:00.083Z,6.28
2022-07-25T09:01:28.350Z,6.32
2022-07-25T09:03:58.116Z,6.28
2022-07-25T09:06:24.353Z,6.20
2022-07-25T09:08:51.618Z,6.25
2022-07-25T09:11:31.912Z,6.20
2022-07-25T09:14:06.054Z,6.20
2022-07-25T09:16:34.545Z,6.68
2022-07-25T09:19:11.360Z,7.05
2022-07-25T09:21:37.693Z,6.10
2022-07-25T09:24:08.727Z,6.60
2022-07-25T09:26:54.559Z,6.07
2022-07-25T09:29:22.770Z,6.28
2022-07-25T09:31:49.539Z,6.10
2022-07-25T09:34:34.595Z,6.45
2022-07-25T09:37:02.187Z,6.47
2022-07-25T09:39:34.643Z,6.35
2022-07-25T09:42:01.186Z,6.22
2022-07-25T09:44:30.478Z,6.32
2022-07-25T09:46:58.901Z,6.05
2022-07-25T09:49:25.837Z,6.25
2022-07-25T09:51:52.750Z,7.22
2022-07-25T09:54:19.176Z,6.13
2022-07-25T09:56:45.441Z,6.60
2022-07-25T09:59:11.799Z,7.22
2022-07-25T10:01:42.787Z,6.97
2022-07-25T10:04:09.549Z,6.53
2022-07-25T10:07:09.574Z,6.30
2022-07-25T10:09:43.370Z,6.30
2022-07-25T10:12:10.441Z,5.85
2022-07-25T10:14:37.405Z,6.45
2022-07-25T10:17:04.129Z,5.85
2022-07-25T10:19:36.620Z,6.50
2022-07-25T10:22:02.913Z,6.25
2022-07-25T10:24:36.005Z,5.18
2022-07-25T10:27:07.686Z,5.70
2022-07-25T10:29:35.270Z,5.90
2022-07-25T10:32:12.131Z,5.55
2022-07-25T10:34:39.284Z,6.00
2022-07-25T10:37:09.768Z,5.72
2022-07-25T10:39:39.658Z,5.60
2022-07-25T10:42:06.391Z,5.50
2022-07-25T10:44:43.073Z,5.53
2022-07-25T10:47:10.555Z,5.28
2022-07-25T10:49:38.898Z,4.70
2022-07-25T10:52:19.558Z,5.70
2022-07-25T10:54:53.505Z,5.05
2022-07-25T10:57:20.162Z,4.93
2022-07-25T10:59:46.759Z,4.85
2022-07-25T11:02:16.780Z,4.80
2022-07-25T11:04:57.516Z,4.70
2022-07-25T11:07:23.797Z,4.82
2022-07-25T11:10:00.220Z,4.50
2022-07-25T11:12:26.848Z,5.07
2022-07-25T11:14:59.686Z,4.60
2022-07-25T11:17:26.975Z,4.65
2022-07-25T11:20:04.397Z,4.40
2022-07-25T11:22:31.258Z,4.32
2022-07-25T11:24:57.968Z,4.05
2022-07-25T11:27:31.424Z,4.95
2022-07-25T11:30:07.081Z,4.43
2022-07-25T11:32:40.567Z,4.00
2022-07-25T11:35:07.295Z,4.30
2022-07-25T11:37:35.661Z,4.30
2022-07-25T11:40:02.106Z,4.80
2022-07-25T11:42:39.215Z,4.13
2022-07-25T11:45:15.555Z,4.72
2022-07-25T11:47:41.864Z,4.00
2022-07-25T11:50:10.989Z,4.07
2022-07-25T11:52:37.587Z,3.20
2022-07-25T11:55:04.945Z,3.50
2022-07-25T11:57:32.290Z,4.00
2022-07-25T12:00:00.414Z,4.20
2022-07-25T12:02:28.279Z,4.35
2022-07-25T12:04:59.052Z,3.85
2022-07-25T12:07:38.426Z,3.95
2022-07-25T12:10:05.622Z,3.90
2022-07-25T12:12:42.219Z,3.83
2022-07-25T12:15:09.921Z,3.78
2022-07-25T12:17:36.258Z,3.80
2022-07-25T12:20:03.002Z,3.88
2022-07-25T12:22:30.333Z,3.47
2022-07-25T12:24:56.579Z,3.30
2022-07-25T12:27:22.846Z,3.17
2022-07-25T12:29:49.350Z,3.38
2022-07-25T12:32:15.612Z,3.45
2022-07-25T12:34:43.565Z,2.92
2022-07-25T12:37:09.903Z,3.20
2022-07-25T12:39:36.153Z,3.28
2022-07-25T12:42:02.688Z,3.08
2022-07-25T12:44:28.971Z,3.20
2022-07-25T12:46:55.338Z,3.05
2022-07-25T12:49:21.813Z,3.50
2022-07-25T12:51:48.156Z,3.20
2022-07-25T12:54:21.728Z,3.90
2022-07-25T12:56:48.502Z,3.13
2022-07-25T12:59:14.903Z,2.80
2022-07-25T13:01:41.274Z,2.85
2022-07-25T13:04:09.151Z,2.60
2022-07-25T13:06:38.796Z,3.10
2022-07-25T13:09:05.830Z,3.33
2022-07-25T13:11:32.210Z,3.33
2022-07-25T13:13:58.799Z,3.22
2022-07-25T13:16:25.165Z,2.95
2022-07-25T13:18:51.890Z,2.90
2022-07-25T13:21:18.717Z,3.10
2022-07-25T13:23:44.963Z,3.05
2022-07-25T13:26:11.213Z,2.53
2022-07-25T13:28:37.499Z,2.35
2022-07-25T13:31:06.798Z,2.45
2022-07-25T13:33:33.770Z,2.38
2022-07-25T13:36:00.052Z,2.10
2022-07-25T13:38:26.338Z,2.00
2022-07-25T13:40:58.438Z,3.97
2022-07-25T13:43:25.414Z,2.55
2022-07-25T13:45:51.752Z,2.45
2022-07-25T13:48:29.381Z,2.17
2022-07-25T13:50:56.925Z,2.30
2022-07-25T13:53:27.977Z,2.20
2022-07-25T13:55:56.509Z,2.03
2022-07-25T13:58:22.994Z,2.25
2022-07-25T14:00:49.482Z,2.40
2022-07-25T14:03:15.854Z,2.35
2022-07-25T14:05:42.175Z,2.40
2022-07-25T14:08:08.485Z,2.97
2022-07-25T14:10:34.870Z,2.40
2022-07-25T14:13:01.317Z,2.10
2022-07-25T14:15:27.777Z,2.25
2022-07-25T14:17:54.028Z,2.20
2022-07-25T14:20:20.339Z,2.80
2022-07-25T14:22:46.816Z,2.13
2022-07-25T14:25:13.265Z,2.03
2022-07-25T14:27:39.816Z,2.50
2022-07-25T14:30:07.275Z,2.00
2022-07-25T14:32:33.596Z,2.20
2022-07-25T14:35:01.759Z,2.20
2022-07-25T14:37:31.166Z,2.53
2022-07-25T14:39:58.171Z,2.30
2022-07-25T14:42:24.498Z,2.47
2022-07-25T14:44:50.725Z,2.13
2022-07-25T14:47:17.086Z,2.30
2022-07-25T14:49:43.690Z,2.08
2022-07-25T14:52:15.378Z,2.10
2022-07-25T14:54:41.987Z,2.05
2022-07-25T14:57:09.410Z,2.28
2022-07-25T14:59:35.806Z,2.50
2022-07-25T15:02:02.608Z,2.30
2022-07-25T15:04:28.975Z,2.70
2022-07-25T15:06:55.384Z,2.50
2022-07-25T15:09:21.701Z,2.75
2022-07-25T15:11:48.389Z,2.65
2022-07-25T15:14:15.066Z,3.20
2022-07-25T15:16:42.202Z,2.72
2022-07-25T15:19:17.291Z,2.70
2022-07-25T15:21:44.283Z,2.67
2022-07-25T15:24:10.561Z,2.60
2022-07-25T15:26:37.086Z,2.65
2022-07-25T15:29:06.554Z,2.55
2022-07-25T15:31:33.020Z,2.65
2022-07-25T15:33:59.401Z,2.50
2022-07-25T15:36:29.299Z,2.42
2022-07-25T15:38:55.966Z,2.30
2022-07-25T15:41:22.299Z,2.80
2022-07-25T15:43:48.557Z,2.67
2022-07-25T15:46:16.099Z,2.13
2022-07-25T15:48:43.155Z,2.72
2022-07-25T15:51:13.417Z,2.20
2022-07-25T15:53:40.226Z,2.20
2022-07-25T15:56:06.656Z,2.30
2022-07-25T15:58:33.072Z,1.88
2022-07-25T16:00:59.437Z,2.20
2022-07-25T16:03:25.836Z,1.98
2022-07-25T16:05:53.785Z,2.30
2022-07-25T16:08:20.424Z,2.20
2022-07-25T16:10:46.743Z,2.15
2022-07-25T16:13:13.003Z,1.88
2022-07-25T16:15:39.398Z,2.10
2022-07-25T16:18:06.490Z,2.25
2022-07-25T16:20:33.164Z,2.22
2022-07-25T16:22:59.885Z,2.08
2022-07-25T16:25:27.485Z,1.80
2022-07-25T16:27:54.334Z,2.20
2022-07-25T16:30:21.215Z,2.70
2022-07-25T16:32:47.572Z,2.20
2022-07-25T16:35:13.987Z,2.17
2022-07-25T16:37:41.312Z,2.63
2022-07-25T16:40:08.556Z,2.15
2022-07-25T16:42:35.034Z,2.20
2022-07-25T16:45:01.379Z,2.20
2022-07-25T16:47:27.667Z,2.20
2022-07-25T16:49:53.896Z,2.75
2022-07-25T16:52:20.270Z,2.22
2022-07-25T16:54:46.536Z,3.53
2022-07-25T16:57:12.838Z,2.50
2022-07-25T16:59:39.126Z,2.20
2022-07-25T17:02:05.486Z,2.17
2022-07-25T17:04:31.883Z,2.22
2022-07-25T17:06:58.199Z,2.55
2022-07-25T17:09:25.118Z,2.40
2022-07-25T17:11:51.532Z,2.60
2022-07-25T17:14:17.787Z,2.97
2022-07-25T17:16:44.686Z,2.45
2022-07-25T17:19:11.568Z,2.45
2022-07-25T17:21:38.015Z,2.42
2022-07-25T17:24:04.487Z,2.47
2022-07-25T17:26:30.761Z,2.35
2022-07-25T17:28:57.105Z,2.53
2022-07-25T17:31:24.733Z,2.40
2022-07-25T17:33:51.298Z,2.63
2022-07-25T17:36:17.568Z,2.35
2022-07-25T17:38:43.913Z,3.97
2022-07-25T17:41:10.232Z,2.13
2022-07-25T17:43:36.867Z,2.70
2022-07-25T17:46:03.184Z,2.67
2022-07-25T17:48:29.614Z,2.33
2022-07-25T17:50:55.951Z,2.30
2022-07-25T17:53:22.232Z,2.70
2022-07-25T17:55:48.517Z,2.40
2022-07-25T17:58:14.934Z,2.33
2022-07-25T18:00:41.231Z,2.72
2022-07-25T18:03:07.633Z,2.45
2022-07-25T18:05:34.090Z,2.72
2022-07-25T18:08:01.679Z,2.65
2022-07-25T18:10:28.156Z,3.17
2022-07-25T18:12:54.450Z,2.40
2022-07-25T18:15:20.759Z,2.47
2022-07-25T18:17:47.858Z,2.05
2022-07-25T18:20:15.171Z,2.10
2022-07-25T18:22:41.729Z,2.17
2022-07-25T18:25:11.133Z,2.92
2022-07-25T18:27:37.937Z,1.77
2022-07-25T18:30:07.697Z,2.40
2022-07-25T18:32:34.696Z,2.20
2022-07-25T18:35:01.092Z,1.85
2022-07-25T18:37:27.614Z,1.90
2022-07-25T18:39:54.034Z,1.60
2022-07-25T18:42:20.336Z,1.65
2022-07-25T18:44:46.629Z,1.80
2022-07-25T18:47:13.515Z,1.80
2022-07-25T18:49:40.417Z,1.50
2022-07-25T18:52:06.719Z,1.73
2022-07-25T18:54:33.065Z,1.80
2022-07-25T18:56:59.350Z,1.73
2022-07-25T18:59:25.932Z,1.58
2022-07-25T19:01:52.866Z,1.80
2022-07-25T19:04:19.391Z,1.83
2022-07-25T19:06:45.686Z,2.05
2022-07-25T19:09:11.971Z,1.67
2022-07-25T19:11:42.164Z,1.55
2022-07-25T19:14:09.211Z,1.50
2022-07-25T19:16:36.112Z,1.80
2022-07-25T19:19:03.409Z,1.75
2022-07-25T19:21:29.640Z,1.65
2022-07-25T19:23:55.922Z,1.88
2022-07-25T19:26:22.376Z,1.60
2022-07-25T19:28:49.325Z,2.03
2022-07-25T19:31:15.744Z,1.50
2022-07-25T19:33:42.195Z,1.63
2022-07-25T19:36:08.674Z,1.67
2022-07-25T19:38:35.491Z,1.50
2022-07-25T19:41:02.168Z,1.73
2022-07-25T19:43:28.457Z,1.88
2022-07-25T19:45:54.777Z,1.50
2022-07-25T19:48:24.407Z,1.30
2022-07-25T19:50:51.478Z,1.70
2022-07-25T19:53:18.044Z,1.30
2022-07-25T19:55:44.377Z,1.27
2022-07-25T19:58:10.728Z,1.52
2022-07-25T20:00:37.348Z,1.17
2022-07-25T20:03:04.391Z,1.20
2022-07-25T20:05:30.807Z,1.00
2022-07-25T20:07:57.140Z,1.30
2022-07-25T20:10:23.663Z,1.42
2022-07-25T20:12:50.075Z,1.30
2022-07-25T20:15:16.367Z,1.30
2022-07-25T20:17:42.827Z,1.10
2022-07-25T20:20:09.715Z,1.10
2022-07-25T20:22:39.398Z,1.35
2022-07-25T20:25:07.349Z,1.42
2022-07-25T20:27:33.731Z,1.17
2022-07-25T20:30:01.227Z,1.33
2022-07-25T20:32:27.500Z,1.30
2022-07-25T20:34:54.383Z,1.50
2022-07-25T20:37:20.747Z,0.93
2022-07-25T20:39:47.035Z,1.15
2022-07-25T20:42:14.588Z,1.10
2022-07-25T20:44:40.987Z,1.10
2022-07-25T20:47:07.264Z,1.13
2022-07-25T20:49:33.732Z,1.35
2022-07-25T20:52:00.275Z,1.20
2022-07-25T20:54:26.579Z,1.20
2022-07-25T20:56:53.011Z,1.20
2022-07-25T20:59:19.353Z,1.20
2022-07-25T21:01:45.756Z,1.30
2022-07-25T21:04:12.133Z,1.77
2022-07-25T21:06:38.403Z,1.25
2022-07-25T21:09:05.403Z,1.27
2022-07-25T21:11:32.098Z,1.30
2022-07-25T21:13:58.365Z,1.15
2022-07-25T21:16:27.084Z,1.55
2022-07-25T21:18:55.857Z,1.30
2022-07-25T21:21:22.143Z,1.40
2022-07-25T21:23:48.467Z,1.38
2022-07-25T21:26:15.199Z,1.15
2022-07-25T21:28:43.399Z,1.50
2022-07-25T21:31:10.478Z,1.40
2022-07-25T21:33:36.764Z,1.08
2022-07-25T21:36:03.034Z,1.20
2022-07-25T21:38:32.319Z,1.23
2022-07-25T21:41:00.967Z,0.80
2022-07-25T21:43:27.219Z,1.20
2022-07-25T21:45:54.005Z,1.10
2022-07-25T21:48:40.430Z,1.25
2022-07-25T21:51:09.653Z,1.05
2022-07-25T21:53:47.555Z,1.20
2022-07-25T21:56:14.384Z,1.35
2022-07-25T21:58:41.292Z,1.30
2022-07-25T22:01:07.669Z,1.20
2022-07-25T22:03:34.027Z,1.67
2022-07-25T22:06:00.416Z,1.17
2022-07-25T22:08:26.750Z,1.15
2022-07-25T22:10:53.216Z,1.00
2022-07-25T22:13:21.198Z,1.20
2022-07-25T22:15:47.473Z,1.13
2022-07-25T22:18:13.840Z,1.85
2022-07-25T22:20:41.619Z,1.25
2022-07-25T22:23:08.348Z,1.48
2022-07-25T22:25:34.624Z,1.85
2022-07-25T22:28:00.886Z,1.35
2022-07-25T22:30:27.120Z,1.33
2022-07-25T22:32:53.433Z,1.15
2022-07-25T22:35:19.667Z,1.20
2022-07-25T22:37:46.234Z,1.23
2022-07-25T22:40:12.947Z,1.10
2022-07-25T22:42:39.310Z,1.10
2022-07-25T22:45:05.905Z,1.00
2022-07-25T22:47:32.391Z,1.20
2022-07-25T22:49:58.688Z,1.30
2022-07-25T22:52:24.926Z,1.13
2022-07-25T22:54:51.184Z,1.25
2022-07-25T22:57:17.439Z,1.00
2022-07-25T22:59:43.689Z,1.55
2022-07-25T23:02:09.969Z,1.20
2022-07-25T23:04:38.299Z,1.15
2022-07-25T23:07:04.646Z,1.10
2022-07-25T23:09:36.258Z,1.08
2022-07-25T23:12:03.833Z,1.20
2022-07-25T23:14:30.063Z,1.27
2022-07-25T23:17:14.801Z,1.35
2022-07-25T23:19:42.628Z,1.20
2022-07-25T23:22:08.961Z,1.15
2022-07-25T23:24:37.878Z,1.02
2022-07-25T23:27:04.710Z,1.30
2022-07-25T23:29:30.981Z,1.27
2022-07-25T23:31:57.495Z,1.42
2022-07-25T23:34:23.795Z,1.27
2022-07-25T23:36:50.179Z,1.38
2022-07-25T23:39:16.619Z,1.20
2022-07-25T23:41:42.902Z,1.50
2022-07-25T23:44:09.234Z,1.38
2022-07-25T23:46:38.315Z,1.45
2022-07-25T23:49:05.533Z,1.27
2022-07-25T23:51:32.238Z,1.40
2022-07-25T23:53:58.887Z,1.20
2022-07-25T23:56:25.481Z,1.20
2022-07-25T23:58:51.867Z,1.27
