createdAt,value
2019-03-04T00:00:42.371Z,81.10
2019-03-04T00:03:10.830Z,81.10
2019-03-04T00:05:39.214Z,80.70
2019-03-04T00:08:07.588Z,80.70
2019-03-04T00:10:35.984Z,80.30
2019-03-04T00:13:04.376Z,81.30
2019-03-04T00:15:32.756Z,81.20
2019-03-04T00:18:01.144Z,80.70
2019-03-04T00:20:29.527Z,80.70
2019-03-04T00:22:57.923Z,80.40
2019-03-04T00:25:26.303Z,80.70
2019-03-04T00:27:54.694Z,80.40
2019-03-04T00:30:23.071Z,79.90
2019-03-04T00:32:52.106Z,80.30
2019-03-04T00:35:20.507Z,80.90
2019-03-04T00:37:48.888Z,80.70
2019-03-04T00:40:17.620Z,80.80
2019-03-04T00:42:45.999Z,81.30
2019-03-04T00:45:14.846Z,80.80
2019-03-04T00:47:43.235Z,80.90
2019-03-04T00:50:19.319Z,81.40
2019-03-04T00:52:47.704Z,81.60
2019-03-04T00:55:17.249Z,81.50
2019-03-04T00:57:45.632Z,82.10
2019-03-04T01:00:24.636Z,82.90
2019-03-04T01:02:53.087Z,83.30
2019-03-04T01:05:21.479Z,83.30
2019-03-04T01:07:49.851Z,83.30
2019-03-04T01:10:18.485Z,83.90
2019-03-04T01:12:47.003Z,84.50
2019-03-04T01:15:17.937Z,84.50
2019-03-04T01:17:46.325Z,84.60
2019-03-04T01:20:18.581Z,85.20
2019-03-04T01:22:47.136Z,85.40
2019-03-04T01:25:19.682Z,86.10
2019-03-04T01:27:48.139Z,86.70
2019-03-04T01:30:18.560Z,86.40
2019-03-04T01:32:47.200Z,86.90
2019-03-04T01:35:16.216Z,86.70
2019-03-04T01:37:44.676Z,86.80
2019-03-04T01:40:22.139Z,87.20
2019-03-04T01:42:50.529Z,86.90
2019-03-04T01:45:38.247Z,87.30
2019-03-04T01:48:06.640Z,87.40
2019-03-04T01:50:35.020Z,88.00
2019-03-04T01:53:03.411Z,88.00
2019-03-04T01:55:31.792Z,87.70
2019-03-04T01:58:00.167Z,87.90
2019-03-04T02:00:28.637Z,86.80
2019-03-04T02:02:57.012Z,87.20
2019-03-04T02:05:25.752Z,86.30
2019-03-04T02:07:54.135Z,86.20
2019-03-04T02:10:22.688Z,84.90
2019-03-04T02:12:51.063Z,83.90
2019-03-04T02:15:20.602Z,83.40
2019-03-04T02:17:49.055Z,83.20
2019-03-04T02:20:18.268Z,83.20
2019-03-04T02:22:46.999Z,82.70
2019-03-04T02:25:20.795Z,81.80
2019-03-04T02:27:54.608Z,80.70
2019-03-04T02:30:25.689Z,80.70
2019-03-04T02:32:54.099Z,80.40
2019-03-04T02:35:22.489Z,79.60
2019-03-04T02:37:50.876Z,78.00
2019-03-04T02:40:19.268Z,77.70
2019-03-04T02:42:47.661Z,78.10
2019-03-04T02:45:18.086Z,74.90
2019-03-04T02:47:46.916Z,75.50
2019-03-04T02:50:16.039Z,74.90
2019-03-04T02:52:44.444Z,74.30
2019-03-04T02:55:14.669Z,72.60
2019-03-04T02:57:43.061Z,72.80
2019-03-04T03:00:14.561Z,73.30
2019-03-04T03:02:42.960Z,73.60
2019-03-04T03:05:11.479Z,74.00
2019-03-04T03:07:39.937Z,74.30
2019-03-04T03:10:10.364Z,74.70
2019-03-04T03:12:38.745Z,75.00
2019-03-04T03:15:10.041Z,74.80
2019-03-04T03:17:38.453Z,74.50
2019-03-04T03:20:12.263Z,74.90
2019-03-04T03:22:40.656Z,74.60
2019-03-04T03:25:13.663Z,75.30
2019-03-04T03:27:42.068Z,75.60
2019-03-04T03:30:20.911Z,75.70
2019-03-04T03:32:49.431Z,77.00
2019-03-04T03:35:17.889Z,75.40
2019-03-04T03:37:46.285Z,75.20
2019-03-04T03:40:17.054Z,75.40
2019-03-04T03:42:45.453Z,74.00
2019-03-04T03:45:13.967Z,73.30
2019-03-04T03:47:42.358Z,71.60
2019-03-04T03:50:18.111Z,72.00
2019-03-04T03:52:46.972Z,70.20
2019-03-04T03:55:16.539Z,67.90
2019-03-04T03:57:45.112Z,68.00
2019-03-04T04:00:18.734Z,68.50
2019-03-04T04:02:47.132Z,69.40
2019-03-04T04:05:15.509Z,69.10
2019-03-04T04:07:43.891Z,68.60
2019-03-04T04:10:13.907Z,70.20
2019-03-04T04:12:42.284Z,70.10
2019-03-04T04:15:12.208Z,70.80
2019-03-04T04:17:40.594Z,70.40
2019-03-04T04:20:10.107Z,70.60
2019-03-04T04:22:38.563Z,70.60
2019-03-04T04:25:11.117Z,70.40
2019-03-04T04:27:39.583Z,70.30
2019-03-04T04:30:13.356Z,70.80
2019-03-04T04:32:41.744Z,71.80
2019-03-04T04:35:10.199Z,72.10
2019-03-04T04:37:38.584Z,71.70
2019-03-04T04:40:12.340Z,71.60
2019-03-04T04:42:40.719Z,72.60
2019-03-04T04:45:09.737Z,72.00
2019-03-04T04:47:39.204Z,73.10
2019-03-04T04:50:15.695Z,73.00
2019-03-04T04:52:44.071Z,73.00
2019-03-04T04:55:12.461Z,73.50
2019-03-04T04:57:40.836Z,73.00
2019-03-04T05:00:31.301Z,73.30
2019-03-04T05:03:00.063Z,73.20
2019-03-04T05:05:28.520Z,72.40
2019-03-04T05:07:56.908Z,72.70
2019-03-04T05:10:25.362Z,72.50
2019-03-04T05:12:53.744Z,73.30
2019-03-04T05:15:22.117Z,73.70
2019-03-04T05:17:50.512Z,73.50
2019-03-04T05:20:21.323Z,72.70
2019-03-04T05:22:49.705Z,73.30
2019-03-04T05:25:18.086Z,75.30
2019-03-04T05:27:46.455Z,79.80
2019-03-04T05:30:19.394Z,83.00
2019-03-04T05:32:47.764Z,86.30
2019-03-04T05:35:16.142Z,89.00
2019-03-04T05:37:44.522Z,95.60
2019-03-04T05:40:20.887Z,97.80
2019-03-04T05:42:49.259Z,97.90
2019-03-04T05:45:18.621Z,98.40
2019-03-04T05:47:47.092Z,98.90
2019-03-04T05:50:17.607Z,99.00
2019-03-04T05:52:45.993Z,98.80
2019-03-04T05:55:16.307Z,98.90
2019-03-04T05:57:44.697Z,98.80
2019-03-04T06:00:19.725Z,98.40
2019-03-04T06:02:49.315Z,98.90
2019-03-04T06:05:17.691Z,98.20
2019-03-04T06:07:47.724Z,98.30
2019-03-04T06:10:16.248Z,98.00
2019-03-04T06:12:44.791Z,97.70
2019-03-04T06:15:18.223Z,97.30
2019-03-04T06:17:46.596Z,97.10
2019-03-04T06:20:17.013Z,96.80
2019-03-04T06:22:45.395Z,96.50
2019-03-04T06:25:21.695Z,96.00
2019-03-04T06:27:50.064Z,95.70
2019-03-04T06:30:20.694Z,95.20
2019-03-04T06:32:49.077Z,95.40
2019-03-04T06:35:17.526Z,95.00
2019-03-04T06:37:45.985Z,95.20
2019-03-04T06:40:18.633Z,94.90
2019-03-04T06:42:46.996Z,94.90
2019-03-04T06:45:16.727Z,94.50
2019-03-04T06:47:45.175Z,93.90
2019-03-04T06:50:45.631Z,93.90
2019-03-04T06:53:17.085Z,93.40
2019-03-04T06:56:11.392Z,93.50
2019-03-04T06:58:55.069Z,93.00
2019-03-04T07:01:41.421Z,92.50
2019-03-04T07:04:12.864Z,91.90
2019-03-04T07:06:41.245Z,91.90
2019-03-04T07:09:09.626Z,90.80
2019-03-04T07:11:37.992Z,90.70
2019-03-04T07:14:06.381Z,89.50
2019-03-04T07:16:34.754Z,88.10
2019-03-04T07:19:04.288Z,86.60
2019-03-04T07:21:32.665Z,85.20
2019-03-04T07:24:01.041Z,82.60
2019-03-04T07:26:29.433Z,82.90
2019-03-04T07:28:57.815Z,83.00
2019-03-04T07:31:26.201Z,81.10
2019-03-04T07:33:54.587Z,81.00
2019-03-04T07:36:22.963Z,80.90
2019-03-04T07:39:15.119Z,82.90
2019-03-04T07:41:43.500Z,80.80
2019-03-04T07:44:11.880Z,79.80
2019-03-04T07:46:40.263Z,81.40
2019-03-04T07:49:08.643Z,80.60
2019-03-04T07:51:37.032Z,79.50
2019-03-04T07:54:05.476Z,82.00
2019-03-04T07:56:33.965Z,78.60
2019-03-04T07:59:02.384Z,80.00
2019-03-04T08:01:30.771Z,74.60
2019-03-04T08:03:59.152Z,71.20
2019-03-04T08:06:27.531Z,70.10
2019-03-04T08:09:16.894Z,70.30
2019-03-04T08:11:53.844Z,70.50
2019-03-04T08:14:22.220Z,71.60
2019-03-04T08:16:50.596Z,71.30
2019-03-04T08:19:18.984Z,69.60
2019-03-04T08:21:47.376Z,67.90
2019-03-04T08:24:15.751Z,69.90
2019-03-04T08:26:44.140Z,70.60
2019-03-04T08:29:12.528Z,67.90
2019-03-04T08:31:40.900Z,65.90
2019-03-04T08:34:09.430Z,65.20
2019-03-04T08:36:37.837Z,66.20
2019-03-04T08:39:08.260Z,66.60
2019-03-04T08:41:36.648Z,69.10
2019-03-04T08:44:05.012Z,72.60
2019-03-04T08:46:33.404Z,70.50
2019-03-04T08:49:01.783Z,68.90
2019-03-04T08:51:30.159Z,66.70
2019-03-04T08:53:58.537Z,67.10
2019-03-04T08:56:26.926Z,64.10
2019-03-04T08:58:55.295Z,69.10
2019-03-04T09:01:23.671Z,69.10
2019-03-04T09:03:52.047Z,70.80
2019-03-04T09:06:20.433Z,73.90
2019-03-04T09:08:48.808Z,75.20
2019-03-04T09:11:17.197Z,79.30
2019-03-04T09:13:45.575Z,81.50
2019-03-04T09:16:13.959Z,79.20
2019-03-04T09:18:42.356Z,82.00
2019-03-04T09:21:10.723Z,80.30
2019-03-04T09:23:39.104Z,80.10
2019-03-04T09:26:10.295Z,80.20
2019-03-04T09:28:40.044Z,80.50
2019-03-04T09:31:08.432Z,80.70
2019-03-04T09:33:36.821Z,79.60
2019-03-04T09:36:05.195Z,76.50
2019-03-04T09:38:33.578Z,75.80
2019-03-04T09:41:01.964Z,75.10
2019-03-04T09:43:30.343Z,76.40
2019-03-04T09:45:58.746Z,75.40
2019-03-04T09:48:27.116Z,78.50
2019-03-04T09:50:55.501Z,80.70
2019-03-04T09:53:23.946Z,79.80
2019-03-04T09:55:52.347Z,81.60
2019-03-04T09:58:20.807Z,80.00
2019-03-04T10:00:58.257Z,82.50
2019-03-04T10:03:41.526Z,83.40
2019-03-04T10:06:38.901Z,84.20
2019-03-04T10:09:19.332Z,86.60
2019-03-04T10:12:24.217Z,85.10
2019-03-04T10:15:13.071Z,85.70
2019-03-04T10:17:53.375Z,86.70
2019-03-04T10:20:52.167Z,87.00
2019-03-04T10:23:35.343Z,88.70
2019-03-04T10:26:21.880Z,89.20
2019-03-04T10:28:54.768Z,89.20
2019-03-04T10:31:34.408Z,91.10
2019-03-04T10:34:20.648Z,91.00
2019-03-04T10:37:07.353Z,90.20
2019-03-04T10:40:07.497Z,91.00
2019-03-04T10:43:01.248Z,92.90
2019-03-04T10:45:47.072Z,91.70
2019-03-04T10:48:15.441Z,94.40
2019-03-04T10:50:43.815Z,98.30
2019-03-04T10:53:12.201Z,98.70
2019-03-04T10:55:42.249Z,98.80
2019-03-04T10:58:10.688Z,99.20
2019-03-04T11:00:39.543Z,98.90
2019-03-04T11:03:07.920Z,99.10
2019-03-04T11:05:36.288Z,99.00
2019-03-04T11:08:04.672Z,99.10
2019-03-04T11:10:33.112Z,98.70
2019-03-04T11:13:01.483Z,98.80
2019-03-04T11:15:29.868Z,98.70
2019-03-04T11:17:58.242Z,98.90
2019-03-04T11:20:26.620Z,98.70
2019-03-04T11:22:54.995Z,98.40
2019-03-04T11:25:23.531Z,98.20
2019-03-04T11:27:52.072Z,98.30
2019-03-04T11:30:33.686Z,98.40
2019-03-04T11:33:02.063Z,98.00
2019-03-04T11:35:30.436Z,97.90
2019-03-04T11:37:58.878Z,98.30
2019-03-04T11:40:37.416Z,98.80
2019-03-04T11:43:05.785Z,98.50
2019-03-04T11:45:34.224Z,97.20
2019-03-04T11:48:02.610Z,97.40
2019-03-04T11:50:30.979Z,94.10
2019-03-04T11:52:59.372Z,92.30
2019-03-04T11:55:30.646Z,90.80
2019-03-04T11:57:59.034Z,92.00
2019-03-04T12:00:42.377Z,92.90
2019-03-04T12:03:10.829Z,92.60
2019-03-04T12:05:39.203Z,91.50
2019-03-04T12:08:07.571Z,91.30
2019-03-04T12:10:35.956Z,92.00
2019-03-04T12:13:05.064Z,93.00
2019-03-04T12:15:33.585Z,92.50
2019-03-04T12:18:02.230Z,92.00
2019-03-04T12:20:30.616Z,90.40
2019-03-04T12:22:58.989Z,89.90
2019-03-04T12:25:27.371Z,90.90
2019-03-04T12:27:55.744Z,91.60
2019-03-04T12:30:25.354Z,90.00
2019-03-04T12:32:54.487Z,88.30
2019-03-04T12:35:22.935Z,87.80
2019-03-04T12:37:51.488Z,84.00
2019-03-04T12:40:21.904Z,81.70
2019-03-04T12:42:50.284Z,85.50
2019-03-04T12:45:22.946Z,84.00
2019-03-04T12:47:51.399Z,79.50
2019-03-04T12:50:30.401Z,82.70
2019-03-04T12:52:59.224Z,80.30
2019-03-04T12:55:27.675Z,80.10
2019-03-04T12:57:56.058Z,79.80
2019-03-04T13:00:31.149Z,81.90
2019-03-04T13:02:59.795Z,79.80
2019-03-04T13:05:28.185Z,81.80
2019-03-04T13:07:56.565Z,84.40
2019-03-04T13:10:25.115Z,83.10
2019-03-04T13:12:53.551Z,86.60
2019-03-04T13:15:28.043Z,84.50
2019-03-04T13:17:56.859Z,84.80
2019-03-04T13:20:31.972Z,84.30
2019-03-04T13:23:00.353Z,83.00
2019-03-04T13:25:28.729Z,82.50
2019-03-04T13:27:57.114Z,83.00
2019-03-04T13:30:28.088Z,81.10
2019-03-04T13:32:56.488Z,79.90
2019-03-04T13:35:32.861Z,82.00
2019-03-04T13:38:02.011Z,80.00
2019-03-04T13:40:33.492Z,79.80
2019-03-04T13:43:01.962Z,79.10
2019-03-04T13:45:30.331Z,80.30
2019-03-04T13:47:58.700Z,79.50
2019-03-04T13:50:29.287Z,80.60
2019-03-04T13:52:58.415Z,78.60
2019-03-04T13:55:27.128Z,79.40
2019-03-04T13:57:55.516Z,77.10
2019-03-04T14:00:32.257Z,78.30
2019-03-04T14:03:00.655Z,77.00
2019-03-04T14:05:29.027Z,75.40
2019-03-04T14:07:57.428Z,75.10
2019-03-04T14:10:43.236Z,73.70
2019-03-04T14:13:13.094Z,73.70
2019-03-04T14:15:46.707Z,71.00
2019-03-04T14:18:15.107Z,71.00
2019-03-04T14:20:43.499Z,70.10
2019-03-04T14:23:11.872Z,70.60
2019-03-04T14:25:40.336Z,69.60
2019-03-04T14:28:08.716Z,60.90
2019-03-04T14:30:37.109Z,59.70
2019-03-04T14:33:05.565Z,59.10
2019-03-04T14:35:34.327Z,61.20
2019-03-04T14:38:02.691Z,56.40
2019-03-04T14:40:31.093Z,60.00
2019-03-04T14:42:59.473Z,60.50
2019-03-04T14:45:28.437Z,63.50
2019-03-04T14:47:56.815Z,62.00
2019-03-04T14:50:25.264Z,58.60
2019-03-04T14:52:53.660Z,60.00
2019-03-04T14:55:26.543Z,58.90
2019-03-04T14:57:54.920Z,57.50
2019-03-04T15:00:33.612Z,57.60
2019-03-04T15:03:01.992Z,56.10
2019-03-04T15:05:30.391Z,55.40
2019-03-04T15:07:58.840Z,58.00
2019-03-04T15:10:27.224Z,61.40
2019-03-04T15:12:55.695Z,56.00
2019-03-04T15:15:32.276Z,58.70
2019-03-04T15:18:00.736Z,55.80
2019-03-04T15:20:30.871Z,50.80
2019-03-04T15:22:59.315Z,52.00
2019-03-04T15:25:38.482Z,46.90
2019-03-04T15:28:21.714Z,50.40
2019-03-04T15:30:55.208Z,50.00
2019-03-04T15:33:23.591Z,51.30
2019-03-04T15:35:51.988Z,52.40
2019-03-04T15:38:20.355Z,49.10
2019-03-04T15:40:48.729Z,48.20
2019-03-04T15:43:17.118Z,50.40
2019-03-04T15:45:47.144Z,52.40
2019-03-04T15:48:16.076Z,55.80
2019-03-04T15:50:44.455Z,54.50
2019-03-04T15:53:12.845Z,55.00
2019-03-04T15:55:41.291Z,57.60
2019-03-04T15:58:09.683Z,60.70
2019-03-04T16:00:38.297Z,58.00
2019-03-04T16:03:07.171Z,58.50
2019-03-04T16:05:35.560Z,59.90
2019-03-04T16:08:07.597Z,61.80
2019-03-04T16:10:37.556Z,61.40
2019-03-04T16:13:08.320Z,62.30
2019-03-04T16:15:42.627Z,63.10
2019-03-04T16:18:11.370Z,64.10
2019-03-04T16:20:39.821Z,62.20
2019-03-04T16:23:08.195Z,62.20
2019-03-04T16:25:36.577Z,63.30
2019-03-04T16:28:16.721Z,63.70
2019-03-04T16:30:46.803Z,64.80
2019-03-04T16:33:15.179Z,66.20
2019-03-04T16:35:43.547Z,67.80
2019-03-04T16:38:11.927Z,68.10
2019-03-04T16:40:40.304Z,69.90
2019-03-04T16:43:08.860Z,72.20
2019-03-04T16:45:37.240Z,72.70
2019-03-04T16:48:05.689Z,71.50
2019-03-04T16:50:37.060Z,72.40
2019-03-04T16:53:17.807Z,70.50
2019-03-04T16:55:46.175Z,72.60
2019-03-04T16:58:14.553Z,70.80
2019-03-04T17:00:43.008Z,71.50
2019-03-04T17:03:11.435Z,70.70
2019-03-04T17:05:39.837Z,71.50
2019-03-04T17:08:08.204Z,72.00
2019-03-04T17:10:36.722Z,72.40
2019-03-04T17:13:05.184Z,72.80
2019-03-04T17:15:33.577Z,73.80
2019-03-04T17:18:01.948Z,74.50
2019-03-04T17:20:30.320Z,75.40
2019-03-04T17:22:58.700Z,74.50
2019-03-04T17:25:27.090Z,75.70
2019-03-04T17:27:55.483Z,74.70
2019-03-04T17:30:26.832Z,73.80
2019-03-04T17:32:55.335Z,73.80
2019-03-04T17:35:24.560Z,73.50
2019-03-04T17:37:53.003Z,73.30
2019-03-04T17:40:22.924Z,71.60
2019-03-04T17:42:51.872Z,72.00
2019-03-04T17:45:21.391Z,72.80
2019-03-04T17:47:50.059Z,73.70
2019-03-04T17:50:33.619Z,74.20
2019-03-04T17:53:03.532Z,74.30
2019-03-04T17:55:31.920Z,74.80
2019-03-04T17:58:00.308Z,75.30
2019-03-04T18:00:28.922Z,75.70
2019-03-04T18:02:57.299Z,76.60
2019-03-04T18:05:25.671Z,76.50
2019-03-04T18:07:54.058Z,77.90
2019-03-04T18:10:22.433Z,77.60
2019-03-04T18:12:53.169Z,79.40
2019-03-04T18:15:23.839Z,78.80
2019-03-04T18:17:52.201Z,79.10
2019-03-04T18:20:20.577Z,79.20
2019-03-04T18:22:49.027Z,79.60
2019-03-04T18:25:38.259Z,80.00
2019-03-04T18:28:15.431Z,81.30
2019-03-04T18:31:06.455Z,80.90
2019-03-04T18:33:55.728Z,81.80
2019-03-04T18:36:39.259Z,81.80
2019-03-04T18:39:16.401Z,82.00
2019-03-04T18:42:11.927Z,81.60
2019-03-04T18:44:43.387Z,82.30
2019-03-04T18:47:49.888Z,82.30
2019-03-04T18:50:18.344Z,82.30
2019-03-04T18:52:46.720Z,82.60
2019-03-04T18:55:15.175Z,83.10
2019-03-04T18:57:43.552Z,83.30
2019-03-04T19:00:18.247Z,83.50
2019-03-04T19:02:47.104Z,83.70
2019-03-04T19:05:15.644Z,83.80
2019-03-04T19:07:44.028Z,83.50
2019-03-04T19:10:12.975Z,83.00
2019-03-04T19:12:41.421Z,84.10
2019-03-04T19:15:11.148Z,83.60
2019-03-04T19:17:39.528Z,84.30
2019-03-04T19:20:14.187Z,84.60
2019-03-04T19:22:42.568Z,84.20
2019-03-04T19:25:11.110Z,84.10
2019-03-04T19:27:39.492Z,84.20
2019-03-04T19:30:13.064Z,83.40
2019-03-04T19:32:41.523Z,84.40
2019-03-04T19:35:12.043Z,83.60
2019-03-04T19:37:40.416Z,83.20
2019-03-04T19:40:11.253Z,82.90
2019-03-04T19:42:39.628Z,82.60
2019-03-04T19:45:13.741Z,82.20
2019-03-04T19:47:42.128Z,82.90
2019-03-04T19:50:11.656Z,83.40
2019-03-04T19:52:40.031Z,83.40
2019-03-04T19:55:13.440Z,83.70
2019-03-04T19:57:41.812Z,83.70
2019-03-04T20:00:17.397Z,82.20
2019-03-04T20:02:46.311Z,82.60
2019-03-04T20:05:15.124Z,82.50
2019-03-04T20:07:43.955Z,82.90
2019-03-04T20:10:13.572Z,83.50
2019-03-04T20:12:42.023Z,84.70
2019-03-04T20:15:28.147Z,85.60
2019-03-04T20:17:56.763Z,90.40
2019-03-04T20:20:25.184Z,91.90
2019-03-04T20:22:53.568Z,93.50
2019-03-04T20:25:22.375Z,94.80
2019-03-04T20:27:50.762Z,95.70
2019-03-04T20:30:25.540Z,95.80
2019-03-04T20:32:53.755Z,95.70
2019-03-04T20:35:22.489Z,96.10
2019-03-04T20:37:53.944Z,96.10
2019-03-04T20:40:22.320Z,95.80
2019-03-04T20:42:50.704Z,95.70
2019-03-04T20:45:20.753Z,95.60
2019-03-04T20:47:51.191Z,95.60
2019-03-04T20:50:23.684Z,95.30
2019-03-04T20:52:52.124Z,95.50
2019-03-04T20:55:20.937Z,95.80
2019-03-04T20:57:49.320Z,96.10
2019-03-04T21:00:25.355Z,96.30
2019-03-04T21:02:53.743Z,96.40
2019-03-04T21:05:22.226Z,96.40
2019-03-04T21:07:50.663Z,96.40
2019-03-04T21:10:19.043Z,96.20
2019-03-04T21:12:48.764Z,96.20
2019-03-04T21:15:19.075Z,96.10
2019-03-04T21:17:47.688Z,96.00
2019-03-04T21:20:19.301Z,96.10
2019-03-04T21:22:48.125Z,96.10
2019-03-04T21:25:35.906Z,95.80
2019-03-04T21:28:13.271Z,95.70
2019-03-04T21:30:59.916Z,95.30
2019-03-04T21:33:46.493Z,95.00
2019-03-04T21:36:35.779Z,94.50
2019-03-04T21:39:05.993Z,94.50
2019-03-04T21:41:52.576Z,94.20
2019-03-04T21:45:13.511Z,93.70
2019-03-04T21:47:45.524Z,93.70
2019-03-04T21:50:17.049Z,93.40
2019-03-04T21:52:51.135Z,93.00
2019-03-04T21:55:25.654Z,92.80
2019-03-04T21:57:54.167Z,92.50
2019-03-04T22:00:27.395Z,92.50
2019-03-04T22:03:02.057Z,92.10
2019-03-04T22:05:30.446Z,91.90
2019-03-04T22:07:58.821Z,91.80
2019-03-04T22:10:27.260Z,92.00
2019-03-04T22:12:57.293Z,91.80
2019-03-04T22:15:26.312Z,92.10
2019-03-04T22:17:54.684Z,92.00
2019-03-04T22:20:23.135Z,91.80
2019-03-04T22:22:51.793Z,91.60
2019-03-04T22:25:20.637Z,91.80
2019-03-04T22:27:49.102Z,91.90
2019-03-04T22:30:20.519Z,91.80
2019-03-04T22:32:48.969Z,92.00
2019-03-04T22:35:17.691Z,91.90
2019-03-04T22:37:46.235Z,91.90
2019-03-04T22:40:17.332Z,92.00
2019-03-04T22:42:45.715Z,92.00
2019-03-04T22:45:16.332Z,92.10
2019-03-04T22:47:44.945Z,92.40
2019-03-04T22:50:15.456Z,91.80
2019-03-04T22:52:43.829Z,91.70
2019-03-04T22:55:15.037Z,92.10
2019-03-04T22:57:43.636Z,92.20
2019-03-04T23:00:42.863Z,91.60
2019-03-04T23:03:11.235Z,91.50
2019-03-04T23:05:39.787Z,91.70
2019-03-04T23:08:08.156Z,91.70
2019-03-04T23:10:41.891Z,91.60
2019-03-04T23:13:22.043Z,91.40
2019-03-04T23:15:52.176Z,91.40
2019-03-04T23:18:20.547Z,91.50
2019-03-04T23:20:48.934Z,91.90
2019-03-04T23:23:17.303Z,91.50
2019-03-04T23:25:45.698Z,91.60
2019-03-04T23:28:14.059Z,91.30
2019-03-04T23:30:42.435Z,91.50
2019-03-04T23:33:10.824Z,91.20
2019-03-04T23:35:39.193Z,91.30
2019-03-04T23:38:07.572Z,91.30
2019-03-04T23:40:35.939Z,91.20
2019-03-04T23:43:04.900Z,91.20
2019-03-04T23:45:33.340Z,91.20
2019-03-04T23:48:01.706Z,91.10
2019-03-04T23:50:30.093Z,91.00
2019-03-04T23:52:58.468Z,91.00
2019-03-04T23:55:26.864Z,90.60
2019-03-04T23:57:55.232Z,90.80
