createdAt,value
2019-05-03T00:00:18.680Z,17.20
2019-05-03T00:03:07.499Z,14.87
2019-05-03T00:05:43.292Z,15.50
2019-05-03T00:08:21.755Z,16.83
2019-05-03T00:10:57.137Z,16.10
2019-05-03T00:13:33.383Z,19.07
2019-05-03T00:16:14.831Z,15.87
2019-05-03T00:18:43.990Z,16.53
2019-05-03T00:21:13.549Z,14.67
2019-05-03T00:23:43.309Z,16.87
2019-05-03T00:26:14.811Z,17.03
2019-05-03T00:28:48.274Z,14.77
2019-05-03T00:31:22.617Z,15.47
2019-05-03T00:34:34.730Z,16.07
2019-05-03T00:37:15.321Z,16.07
2019-05-03T00:40:05.322Z,15.10
2019-05-03T00:42:42.287Z,16.07
2019-05-03T00:45:12.602Z,13.73
2019-05-03T00:47:46.037Z,15.40
2019-05-03T00:50:16.145Z,13.53
2019-05-03T00:52:48.734Z,16.13
2019-05-03T00:55:19.249Z,15.37
2019-05-03T00:57:48.745Z,15.27
2019-05-03T01:00:18.070Z,16.73
2019-05-03T01:02:47.229Z,17.00
2019-05-03T01:05:17.432Z,18.63
2019-05-03T01:08:07.503Z,19.03
2019-05-03T01:10:36.702Z,18.10
2019-05-03T01:13:06.411Z,19.33
2019-05-03T01:15:42.456Z,17.33
2019-05-03T01:18:21.814Z,16.50
2019-05-03T01:20:59.976Z,16.87
2019-05-03T01:23:29.464Z,18.13
2019-05-03T01:26:07.485Z,16.30
2019-05-03T01:28:38.668Z,16.57
2019-05-03T01:31:08.727Z,15.53
2019-05-03T01:33:44.084Z,18.10
2019-05-03T01:36:19.230Z,19.33
2019-05-03T01:38:59.579Z,16.30
2019-05-03T01:41:32.378Z,18.40
2019-05-03T01:44:01.986Z,14.13
2019-05-03T01:46:42.086Z,17.57
2019-05-03T01:49:42.632Z,17.10
2019-05-03T01:52:24.961Z,18.00
2019-05-03T01:54:54.081Z,16.70
2019-05-03T01:57:29.791Z,15.90
2019-05-03T02:00:14.950Z,16.50
2019-05-03T02:09:01.620Z,15.33
2019-05-03T02:12:24.448Z,15.50
2019-05-03T02:18:34.850Z,15.97
2019-05-03T02:24:45.256Z,16.07
2019-05-03T02:30:55.819Z,16.80
2019-05-03T02:34:19.061Z,17.30
2019-05-03T02:40:29.789Z,16.97
2019-05-03T02:46:58.476Z,15.77
2019-05-03T02:53:09.039Z,15.67
2019-05-03T02:59:19.568Z,16.50
2019-05-03T03:02:19.250Z,16.80
2019-05-03T03:04:51.177Z,17.10
2019-05-03T03:08:01.474Z,17.40
2019-05-03T03:10:45.520Z,15.47
2019-05-03T03:13:16.371Z,16.57
2019-05-03T03:15:46.335Z,16.77
2019-05-03T03:18:16.818Z,19.30
2019-05-03T04:19:50.420Z,16.10
2019-05-03T04:22:38.111Z,14.13
2019-05-03T04:25:10.455Z,14.33
2019-05-03T04:27:46.033Z,14.37
2019-05-03T04:30:36.363Z,13.97
2019-05-03T04:33:12.835Z,15.30
2019-05-03T04:36:05.618Z,13.83
2019-05-03T04:38:37.139Z,15.90
2019-05-03T04:41:08.231Z,16.00
2019-05-03T04:43:41.808Z,15.83
2019-05-03T04:46:19.397Z,16.23
2019-05-03T04:48:56.116Z,14.97
2019-05-03T04:51:37.380Z,14.13
2019-05-03T04:54:26.929Z,15.30
2019-05-03T04:56:56.370Z,15.33
2019-05-03T04:59:26.254Z,14.30
2019-05-03T05:02:01.496Z,13.93
2019-05-03T05:04:39.552Z,13.37
2019-05-03T05:07:08.715Z,15.17
2019-05-03T05:09:39.243Z,13.63
2019-05-03T05:12:16.330Z,14.53
2019-05-03T05:14:51.668Z,14.90
2019-05-03T05:17:42.827Z,14.77
2019-05-03T05:20:22.059Z,14.57
2019-05-03T05:22:51.213Z,12.50
2019-05-03T05:25:26.772Z,13.60
2019-05-03T05:28:12.340Z,12.33
2019-05-03T05:30:44.410Z,13.03
2019-05-03T05:33:24.981Z,13.83
2019-05-03T05:35:55.286Z,13.50
2019-05-03T05:38:25.605Z,12.83
2019-05-03T05:40:55.897Z,11.87
2019-05-03T05:43:29.611Z,13.37
2019-05-03T05:45:59.023Z,14.80
2019-05-03T05:48:39.912Z,12.20
2019-05-03T05:51:13.526Z,14.67
2019-05-03T05:53:46.260Z,14.33
2019-05-03T05:56:36.944Z,14.07
2019-05-03T05:59:14.687Z,12.97
2019-05-03T06:01:58.952Z,15.90
2019-05-03T06:04:31.534Z,13.40
2019-05-03T06:07:35.120Z,13.23
2019-05-03T06:10:31.326Z,13.93
2019-05-03T06:13:06.835Z,13.33
2019-05-03T06:15:48.892Z,13.00
2019-05-03T06:18:32.749Z,15.03
2019-05-03T06:21:12.103Z,13.87
2019-05-03T06:23:46.401Z,14.83
2019-05-03T06:26:34.653Z,15.53
2019-05-03T06:29:05.206Z,15.80
2019-05-03T06:31:47.702Z,15.83
2019-05-03T06:34:18.889Z,13.97
2019-05-03T06:36:51.522Z,16.07
2019-05-03T06:39:21.863Z,16.20
2019-05-03T06:41:51.233Z,16.13
2019-05-03T06:44:24.836Z,12.07
2019-05-03T06:46:52.856Z,8.40
2019-05-03T06:49:22.346Z,7.10
2019-05-03T06:52:00.833Z,5.43
2019-05-03T06:54:38.988Z,6.00
2019-05-03T06:57:10.519Z,5.20
2019-05-03T06:59:52.183Z,5.17
2019-05-03T07:02:40.819Z,5.43
2019-05-03T07:05:25.251Z,4.90
2019-05-03T07:08:25.599Z,5.47
2019-05-03T07:11:16.314Z,4.57
2019-05-03T07:13:49.481Z,4.80
2019-05-03T07:16:21.281Z,3.50
2019-05-03T07:18:52.453Z,2.83
2019-05-03T07:21:31.904Z,3.50
2019-05-03T07:24:01.518Z,3.10
2019-05-03T07:26:32.034Z,3.80
2019-05-03T07:29:01.783Z,3.87
2019-05-03T07:31:32.404Z,3.07
2019-05-03T07:34:06.243Z,3.77
2019-05-03T07:36:37.435Z,3.80
2019-05-03T07:39:08.871Z,3.10
2019-05-03T07:41:38.980Z,3.33
2019-05-03T07:44:20.858Z,3.87
2019-05-03T07:46:58.468Z,3.73
2019-05-03T07:49:27.550Z,3.00
2019-05-03T07:51:59.626Z,3.97
2019-05-03T07:54:29.009Z,3.37
2019-05-03T07:57:05.162Z,2.80
2019-05-03T07:59:45.530Z,3.23
2019-05-03T08:02:25.294Z,3.70
2019-05-03T08:04:58.291Z,3.30
2019-05-03T08:07:35.475Z,3.40
2019-05-03T08:10:15.181Z,3.30
2019-05-03T08:12:55.087Z,3.00
2019-05-03T08:15:24.643Z,3.10
2019-05-03T08:17:59.258Z,3.13
2019-05-03T08:20:28.614Z,3.40
2019-05-03T08:22:58.090Z,3.43
2019-05-03T08:25:27.219Z,3.00
2019-05-03T08:27:57.330Z,3.30
2019-05-03T08:30:35.444Z,3.43
2019-05-03T08:33:11.643Z,3.73
2019-05-03T08:35:44.763Z,3.70
2019-05-03T08:38:15.288Z,4.40
2019-05-03T08:40:47.056Z,4.23
2019-05-03T08:43:16.183Z,4.10
2019-05-03T08:45:46.280Z,4.07
2019-05-03T08:48:19.775Z,3.63
2019-05-03T08:50:55.301Z,5.03
2019-05-03T08:53:26.664Z,4.53
2019-05-03T08:55:55.767Z,4.30
2019-05-03T08:58:25.643Z,3.90
2019-05-03T09:00:55.908Z,2.70
2019-05-03T09:03:25.382Z,2.50
2019-05-03T09:05:56.417Z,2.30
2019-05-03T09:08:25.751Z,1.60
2019-05-03T09:11:05.068Z,1.70
2019-05-03T09:13:48.623Z,2.57
2019-05-03T09:16:17.975Z,2.33
2019-05-03T09:18:47.130Z,2.30
2019-05-03T09:21:16.604Z,2.10
2019-05-03T09:23:45.718Z,1.67
2019-05-03T09:26:16.699Z,1.40
2019-05-03T09:28:46.924Z,1.33
2019-05-03T09:31:16.079Z,2.10
2019-05-03T09:33:45.482Z,1.40
2019-05-03T09:36:14.883Z,1.00
2019-05-03T09:38:45.800Z,1.00
2019-05-03T09:41:15.227Z,0.90
2019-05-03T09:43:45.304Z,1.00
2019-05-03T09:46:14.775Z,0.90
2019-05-03T09:48:45.439Z,0.90
2019-05-03T09:51:14.980Z,1.10
2019-05-03T09:53:49.905Z,1.50
2019-05-03T09:56:46.001Z,1.20
2019-05-03T09:59:10.431Z,1.90
2019-05-03T10:01:39.701Z,1.07
2019-05-03T10:04:08.934Z,0.77
2019-05-03T10:06:38.047Z,0.87
2019-05-03T10:09:07.561Z,0.80
2019-05-03T10:11:36.634Z,0.93
2019-05-03T10:14:06.239Z,0.90
2019-05-03T10:16:40.022Z,1.50
2019-05-03T10:19:09.158Z,1.27
2019-05-03T10:21:41.319Z,0.70
2019-05-03T10:24:10.415Z,0.60
2019-05-03T10:26:39.759Z,0.80
2019-05-03T10:29:08.911Z,0.70
2019-05-03T10:31:44.945Z,0.80
2019-05-03T10:34:26.167Z,0.67
2019-05-03T10:36:58.644Z,0.73
2019-05-03T10:39:36.151Z,0.70
2019-05-03T10:42:06.116Z,0.70
2019-05-03T10:44:38.424Z,0.80
2019-05-03T10:47:10.752Z,0.70
2019-05-03T10:49:46.325Z,0.90
2019-05-03T10:52:25.800Z,0.93
2019-05-03T10:54:55.856Z,0.70
2019-05-03T10:57:26.782Z,0.90
2019-05-03T11:00:39.353Z,0.70
2019-05-03T11:02:55.148Z,0.80
2019-05-03T11:05:25.346Z,1.20
2019-05-03T11:07:55.609Z,0.73
2019-05-03T11:10:31.243Z,0.70
2019-05-03T11:13:06.648Z,1.17
2019-05-03T11:15:45.399Z,1.00
2019-05-03T11:18:20.883Z,1.30
2019-05-03T11:20:50.311Z,1.70
2019-05-03T11:23:20.446Z,2.60
2019-05-03T11:25:55.579Z,3.33
2019-05-03T11:28:31.339Z,10.23
2019-05-03T11:31:19.486Z,3.60
2019-05-03T11:33:48.642Z,1.87
2019-05-03T11:36:42.967Z,1.50
2019-05-03T11:39:12.158Z,1.30
2019-05-03T11:41:45.125Z,1.40
2019-05-03T11:44:36.222Z,1.20
2019-05-03T11:47:05.829Z,1.00
2019-05-03T11:49:41.660Z,1.20
2019-05-03T11:52:17.897Z,1.30
2019-05-03T11:54:47.499Z,1.40
2019-05-03T11:57:26.283Z,1.30
2019-05-03T11:59:56.464Z,1.30
2019-05-03T12:03:07.995Z,1.57
2019-05-03T12:05:39.825Z,1.87
2019-05-03T12:08:08.986Z,1.70
2019-05-03T12:10:57.261Z,1.60
2019-05-03T12:13:29.564Z,1.40
2019-05-03T12:15:59.352Z,1.30
2019-05-03T12:18:28.962Z,1.20
2019-05-03T12:20:59.833Z,1.30
2019-05-03T12:23:31.620Z,1.60
2019-05-03T12:26:01.473Z,1.50
2019-05-03T12:28:30.997Z,1.20
2019-05-03T12:31:00.083Z,1.40
2019-05-03T12:33:29.638Z,1.50
2019-05-03T12:35:58.722Z,1.33
2019-05-03T12:38:28.275Z,1.23
2019-05-03T12:40:57.337Z,1.30
2019-05-03T12:43:27.511Z,1.37
2019-05-03T12:45:57.174Z,1.27
2019-05-03T12:48:26.341Z,1.60
2019-05-03T12:50:55.757Z,1.07
2019-05-03T12:53:25.544Z,1.50
2019-05-03T12:55:54.696Z,1.53
2019-05-03T12:58:45.759Z,2.20
2019-05-03T13:01:41.805Z,1.83
2019-05-03T13:04:15.311Z,1.70
2019-05-03T13:06:49.210Z,1.50
2019-05-03T13:09:18.302Z,1.63
2019-05-03T13:11:55.268Z,1.50
2019-05-03T13:14:22.259Z,1.70
2019-05-03T13:16:51.348Z,2.10
2019-05-03T13:19:20.412Z,1.87
2019-05-03T13:21:49.834Z,2.00
2019-05-03T13:24:23.226Z,2.03
2019-05-03T13:26:50.103Z,1.70
2019-05-03T13:29:19.176Z,1.77
2019-05-03T13:31:58.287Z,1.80
2019-05-03T13:34:19.619Z,1.63
2019-05-03T13:36:48.878Z,2.10
2019-05-03T13:39:18.731Z,3.00
2019-05-03T13:41:47.915Z,2.40
2019-05-03T13:44:17.092Z,2.77
2019-05-03T13:46:46.477Z,2.60
2019-05-03T13:49:15.963Z,2.40
2019-05-03T13:51:45.398Z,2.10
2019-05-03T13:54:14.971Z,2.37
2019-05-03T13:56:50.077Z,2.30
2019-05-03T13:59:25.738Z,2.50
2019-05-03T14:02:11.204Z,2.20
2019-05-03T14:04:26.878Z,2.60
2019-05-03T14:06:56.558Z,2.30
2019-05-03T14:09:26.131Z,2.40
2019-05-03T14:11:55.890Z,2.80
2019-05-03T14:14:25.849Z,2.00
2019-05-03T14:16:55.550Z,2.00
2019-05-03T14:19:31.458Z,2.03
2019-05-03T14:22:05.281Z,2.47
2019-05-03T14:24:35.149Z,2.20
2019-05-03T14:27:05.548Z,2.33
2019-05-03T14:29:35.139Z,2.10
2019-05-03T14:32:05.310Z,2.00
2019-05-03T14:34:35.937Z,2.30
2019-05-03T14:37:05.419Z,2.60
2019-05-03T14:39:35.181Z,2.50
2019-05-03T14:42:04.795Z,2.60
2019-05-03T14:44:35.728Z,2.50
2019-05-03T14:47:05.827Z,2.70
2019-05-03T14:49:35.111Z,2.53
2019-05-03T14:52:05.560Z,2.40
2019-05-03T14:54:37.916Z,2.57
2019-05-03T14:57:16.811Z,2.67
2019-05-03T15:00:16.837Z,2.37
2019-05-03T15:03:06.882Z,2.30
2019-05-03T15:05:36.671Z,2.53
2019-05-03T15:08:06.131Z,2.20
2019-05-03T15:10:45.786Z,2.10
2019-05-03T15:13:15.898Z,1.87
2019-05-03T15:15:45.198Z,1.83
2019-05-03T15:18:14.995Z,1.90
2019-05-03T15:20:45.337Z,2.00
2019-05-03T15:23:14.956Z,1.90
2019-05-03T15:25:45.268Z,2.20
2019-05-03T15:28:17.800Z,2.37
2019-05-03T15:30:46.880Z,2.30
2019-05-03T15:33:15.957Z,2.00
2019-05-03T15:35:46.704Z,2.00
2019-05-03T15:38:15.895Z,1.90
2019-05-03T15:40:46.324Z,1.70
2019-05-03T15:43:22.018Z,1.90
2019-05-03T15:46:05.193Z,2.13
2019-05-03T15:48:43.234Z,2.37
2019-05-03T15:51:19.040Z,2.30
2019-05-03T15:53:48.134Z,2.20
2019-05-03T15:56:17.709Z,2.30
2019-05-03T15:58:47.211Z,2.00
2019-05-03T16:01:16.822Z,2.50
2019-05-03T16:03:45.884Z,2.37
2019-05-03T16:06:15.687Z,2.60
2019-05-03T16:08:45.246Z,2.77
2019-05-03T16:11:14.834Z,3.10
2019-05-03T16:13:45.010Z,2.70
2019-05-03T16:16:15.190Z,2.73
2019-05-03T16:18:45.017Z,3.10
2019-05-03T16:21:14.762Z,3.20
2019-05-03T16:23:46.276Z,2.83
2019-05-03T16:26:15.398Z,2.60
2019-05-03T16:28:55.095Z,2.40
2019-05-03T16:31:24.873Z,2.33
2019-05-03T16:33:55.792Z,2.40
2019-05-03T16:36:25.194Z,2.53
2019-05-03T16:38:55.432Z,2.70
2019-05-03T16:41:25.353Z,2.60
2019-05-03T16:43:54.727Z,2.80
2019-05-03T16:46:23.818Z,2.33
2019-05-03T16:48:53.280Z,2.53
2019-05-03T16:51:30.515Z,2.33
2019-05-03T16:53:59.951Z,2.60
2019-05-03T16:56:29.067Z,2.50
2019-05-03T16:58:58.437Z,2.53
2019-05-03T17:01:27.473Z,2.43
2019-05-03T17:04:03.247Z,2.60
2019-05-03T17:06:39.451Z,2.60
2019-05-03T17:09:35.222Z,3.63
2019-05-03T17:12:06.726Z,2.97
2019-05-03T17:14:36.123Z,3.40
2019-05-03T17:17:07.232Z,2.60
2019-05-03T17:19:36.658Z,3.20
2019-05-03T17:22:05.740Z,2.60
2019-05-03T17:24:35.285Z,2.23
2019-05-03T17:27:04.832Z,2.53
2019-05-03T17:29:35.085Z,2.00
2019-05-03T17:32:04.925Z,2.17
2019-05-03T17:34:34.695Z,2.20
2019-05-03T17:37:05.467Z,2.50
2019-05-03T17:39:59.415Z,2.87
2019-05-03T17:42:54.745Z,2.70
2019-05-03T17:45:29.550Z,2.60
2019-05-03T17:47:59.005Z,2.63
2019-05-03T17:50:28.387Z,2.90
2019-05-03T17:53:19.979Z,2.87
2019-05-03T17:56:05.200Z,2.80
2019-05-03T17:59:04.555Z,2.37
2019-05-03T18:01:59.046Z,2.37
2019-05-03T18:04:48.193Z,2.77
2019-05-03T18:07:27.035Z,2.77
2019-05-03T18:09:57.144Z,50.90
2019-05-03T18:12:26.571Z,18.07
2019-05-03T18:14:55.973Z,6.77
2019-05-03T18:17:25.458Z,3.90
2019-05-03T18:19:55.353Z,2.97
2019-05-03T18:22:24.914Z,2.67
2019-05-03T18:24:54.599Z,2.63
2019-05-03T18:27:26.861Z,2.17
2019-05-03T18:29:56.342Z,2.20
2019-05-03T18:32:25.566Z,2.30
2019-05-03T18:34:55.070Z,2.60
2019-05-03T18:37:24.554Z,3.03
2019-05-03T18:39:54.845Z,3.80
2019-05-03T18:42:31.279Z,4.23
2019-05-03T18:45:04.492Z,4.47
2019-05-03T18:47:34.424Z,3.53
2019-05-03T18:50:04.520Z,3.20
2019-05-03T18:52:34.467Z,5.10
2019-05-03T18:55:04.684Z,4.23
2019-05-03T18:57:34.073Z,6.57
2019-05-03T19:00:07.809Z,12.77
2019-05-03T19:02:34.695Z,15.27
2019-05-03T19:05:05.126Z,12.87
2019-05-03T19:07:56.667Z,11.97
2019-05-03T19:10:35.769Z,7.00
2019-05-03T19:13:15.042Z,5.70
2019-05-03T19:15:44.608Z,5.47
2019-05-03T19:18:25.024Z,5.30
2019-05-03T19:20:55.068Z,3.73
2019-05-03T19:23:24.952Z,3.20
2019-05-03T19:25:55.266Z,2.77
2019-05-03T19:28:25.079Z,2.80
2019-05-03T19:30:54.947Z,2.30
2019-05-03T19:33:28.175Z,2.60
2019-05-03T19:36:00.187Z,2.10
2019-05-03T19:38:28.481Z,2.40
2019-05-03T19:40:57.649Z,2.50
2019-05-03T19:43:28.036Z,1.80
2019-05-03T19:45:58.193Z,2.20
2019-05-03T19:48:27.680Z,2.50
2019-05-03T19:50:57.492Z,2.67
2019-05-03T19:53:48.668Z,2.27
2019-05-03T19:56:19.747Z,2.20
2019-05-03T19:58:49.443Z,2.20
2019-05-03T20:01:40.632Z,2.23
2019-05-03T20:04:30.182Z,2.10
2019-05-03T20:07:06.152Z,1.93
2019-05-03T20:09:35.456Z,1.93
2019-05-03T20:12:05.418Z,2.60
2019-05-03T20:14:35.743Z,2.70
2019-05-03T20:17:06.796Z,2.57
2019-05-03T20:19:36.223Z,3.03
2019-05-03T20:22:05.370Z,2.17
2019-05-03T20:24:35.078Z,2.60
2019-05-03T20:27:04.766Z,2.27
2019-05-03T20:29:34.496Z,2.47
2019-05-03T20:32:12.835Z,2.87
2019-05-03T20:34:42.012Z,4.27
2019-05-03T20:37:16.387Z,3.77
2019-05-03T20:39:45.839Z,2.67
2019-05-03T20:42:35.671Z,2.40
2019-05-03T20:45:54.740Z,2.40
2019-05-03T20:48:31.052Z,2.30
2019-05-03T20:51:05.458Z,2.77
2019-05-03T20:53:41.006Z,2.50
2019-05-03T20:56:16.228Z,2.83
2019-05-03T20:58:51.969Z,2.63
2019-05-03T21:01:21.711Z,2.67
2019-05-03T21:03:59.746Z,2.30
2019-05-03T21:06:35.702Z,2.80
2019-05-03T21:09:04.773Z,2.70
2019-05-03T21:11:35.541Z,3.10
2019-05-03T21:14:04.896Z,2.50
2019-05-03T21:16:45.045Z,2.90
2019-05-03T21:19:39.203Z,2.53
2019-05-03T21:22:11.561Z,2.97
2019-05-03T21:24:51.624Z,2.37
2019-05-03T21:27:20.690Z,2.80
2019-05-03T21:29:51.983Z,2.77
2019-05-03T21:32:21.591Z,3.00
2019-05-03T21:34:50.994Z,2.40
2019-05-03T21:37:20.434Z,3.07
2019-05-03T21:39:55.775Z,3.00
2019-05-03T21:42:41.399Z,2.90
2019-05-03T21:45:18.538Z,2.80
2019-05-03T21:48:15.622Z,3.30
2019-05-03T21:50:44.803Z,2.77
2019-05-03T21:53:14.747Z,2.80
2019-05-03T21:55:59.278Z,3.00
2019-05-03T21:58:30.587Z,3.43
2019-05-03T22:01:09.158Z,3.10
2019-05-03T22:03:41.822Z,3.30
2019-05-03T22:06:20.119Z,3.23
2019-05-03T22:08:51.472Z,3.07
2019-05-03T22:11:26.812Z,2.97
2019-05-03T22:14:01.718Z,2.63
2019-05-03T22:16:49.573Z,3.13
2019-05-03T22:19:20.155Z,3.50
2019-05-03T22:22:10.066Z,2.90
2019-05-03T22:24:44.672Z,3.13
2019-05-03T22:27:16.645Z,2.90
2019-05-03T22:29:46.084Z,3.20
2019-05-03T22:32:15.624Z,3.27
2019-05-03T22:34:45.374Z,2.90
2019-05-03T22:37:16.681Z,3.07
2019-05-03T22:39:49.916Z,3.83
2019-05-03T22:42:19.366Z,3.00
2019-05-03T22:44:49.482Z,3.77
2019-05-03T22:47:18.596Z,3.53
2019-05-03T22:49:47.951Z,3.60
2019-05-03T22:52:17.088Z,3.43
2019-05-03T22:54:46.457Z,3.37
2019-05-03T22:57:16.647Z,3.30
2019-05-03T22:59:46.096Z,3.30
2019-05-03T23:02:17.177Z,3.07
2019-05-03T23:04:46.141Z,3.00
2019-05-03T23:07:27.728Z,3.00
2019-05-03T23:10:07.491Z,3.20
2019-05-03T23:12:37.898Z,3.10
2019-05-03T23:15:18.321Z,3.20
2019-05-03T23:17:47.493Z,3.10
2019-05-03T23:20:27.677Z,3.53
2019-05-03T23:22:57.624Z,2.87
2019-05-03T23:25:32.554Z,3.63
2019-05-03T23:28:01.643Z,3.43
2019-05-03T23:30:33.899Z,2.80
2019-05-03T23:33:03.062Z,3.80
2019-05-03T23:35:32.106Z,3.50
2019-05-03T23:38:19.343Z,3.17
2019-05-03T23:40:48.473Z,3.57
2019-05-03T23:43:19.946Z,3.87
2019-05-03T23:45:49.110Z,3.80
2019-05-03T23:48:20.251Z,3.83
2019-05-03T23:50:59.471Z,4.13
2019-05-03T23:53:38.009Z,3.57
2019-05-03T23:56:18.603Z,4.07
2019-05-03T23:59:05.139Z,4.13
