createdAt,value
2023-03-06T00:06:06.486Z,10.2
2023-03-06T00:16:14.672Z,10.2
2023-03-06T00:26:22.620Z,10.2
2023-03-06T00:36:30.807Z,10.2
2023-03-06T00:46:38.919Z,10.2
2023-03-06T00:56:47.041Z,10.3
2023-03-06T01:06:55.209Z,10
2023-03-06T01:17:03.264Z,10.1
2023-03-06T01:27:11.289Z,10.4
2023-03-06T01:37:19.465Z,10.2
2023-03-06T01:47:27.617Z,9.9
2023-03-06T01:57:35.636Z,9.8
2023-03-06T02:07:43.824Z,9.5
2023-03-06T02:17:52.027Z,9.4
2023-03-06T02:28:00.344Z,9.3
2023-03-06T02:38:08.463Z,9.1
2023-03-06T02:48:16.758Z,9.2
2023-03-06T02:58:24.842Z,9.2
2023-03-06T03:08:33.039Z,9.1
2023-03-06T03:18:42.304Z,8.9
2023-03-06T03:28:50.414Z,9
2023-03-06T03:38:58.507Z,9
2023-03-06T03:49:06.727Z,9
2023-03-06T03:59:14.969Z,9.1
2023-03-06T04:09:23.129Z,9.3
2023-03-06T04:19:31.250Z,9.4
2023-03-06T04:29:39.424Z,9.2
2023-03-06T04:39:47.822Z,9.3
2023-03-06T04:49:56.112Z,9.5
2023-03-06T05:00:04.370Z,9.5
2023-03-06T05:10:12.752Z,9.5
2023-03-06T05:20:21.034Z,9.5
2023-03-06T05:30:29.561Z,9.3
2023-03-06T05:40:37.855Z,9
2023-03-06T05:50:46.360Z,9.2
2023-03-06T06:00:58.212Z,9.1
2023-03-06T06:10:56.455Z,9
2023-03-06T06:21:08.246Z,9.2
2023-03-06T06:31:06.799Z,9.3
2023-03-06T06:41:42.556Z,9.1
2023-03-06T06:51:21.915Z,9.2
2023-03-06T07:01:23.612Z,9.5
2023-03-06T07:11:28.577Z,10.3
2023-03-06T07:21:38.254Z,10.4
2023-03-06T07:31:47.077Z,9.9
2023-03-06T07:41:51.156Z,9.9
2023-03-06T07:51:59.578Z,10.1
2023-03-06T08:02:08.057Z,10.4
2023-03-06T08:12:16.742Z,10.6
2023-03-06T08:22:24.470Z,10.7
2023-03-06T08:32:36.434Z,11
2023-03-06T08:42:38.410Z,11.2
2023-03-06T08:52:38.931Z,11.4
2023-03-06T09:02:47.790Z,11.9
2023-03-06T09:12:57.034Z,12.1
2023-03-06T09:23:05.390Z,12.8
2023-03-06T09:33:14.487Z,13.3
2023-03-06T09:43:16.499Z,13.2
2023-03-06T09:53:24.867Z,13.4
2023-03-06T10:03:33.013Z,14.4
2023-03-06T10:13:41.252Z,15.1
2023-03-06T10:23:49.311Z,14.7
2023-03-06T10:33:57.317Z,15
2023-03-06T10:44:05.463Z,15.3
2023-03-06T10:54:06.012Z,15.9
2023-03-06T11:04:14.244Z,16.4
2023-03-06T11:14:26.553Z,16.4
2023-03-06T11:24:25.627Z,15.5
2023-03-06T11:34:33.587Z,16.2
2023-03-06T11:44:41.842Z,16.3
2023-03-06T11:54:49.835Z,16.3
2023-03-06T12:04:57.810Z,16.1
2023-03-06T12:15:05.919Z,15.9
2023-03-06T12:25:14.223Z,15.8
2023-03-06T12:35:22.501Z,16.1
2023-03-06T12:45:30.569Z,15.8
2023-03-06T12:55:38.597Z,15.5
2023-03-06T13:05:46.774Z,15.7
2023-03-06T13:15:54.798Z,15.5
2023-03-06T13:26:03.218Z,15.6
2023-03-06T13:36:11.305Z,15.9
2023-03-06T13:46:19.614Z,16.5
2023-03-06T13:56:28.695Z,16.8
2023-03-06T14:06:36.865Z,16.3
2023-03-06T14:16:50.104Z,16.7
2023-03-06T14:37:00.723Z,15.8
2023-03-06T14:46:59.947Z,15.7
2023-03-06T14:57:07.805Z,15.9
2023-03-06T15:07:15.777Z,15.6
2023-03-06T15:17:23.730Z,15.9
2023-03-06T15:27:33.367Z,15.6
2023-03-06T15:37:41.237Z,15.7
2023-03-06T15:47:49.930Z,15.8
2023-03-06T15:57:57.808Z,15.9
2023-03-06T16:08:05.837Z,15.9
2023-03-06T16:18:14.008Z,15.6
2023-03-06T16:28:21.996Z,14.9
2023-03-06T16:38:30.745Z,15.3
2023-03-06T16:48:38.674Z,14.9
2023-03-06T16:58:46.563Z,14.9
2023-03-06T17:08:54.492Z,14.8
2023-03-06T17:19:02.469Z,14.7
2023-03-06T17:29:10.244Z,14.4
2023-03-06T17:39:18.221Z,14.2
2023-03-06T17:49:26.176Z,14
2023-03-06T17:59:34.137Z,13.9
2023-03-06T18:09:43.238Z,14
2023-03-06T18:19:51.509Z,14
2023-03-06T18:30:01.634Z,14.4
2023-03-06T18:40:07.494Z,14.6
2023-03-06T18:50:08.597Z,14.2
2023-03-06T19:00:14.340Z,14.4
2023-03-06T19:10:25.903Z,14.1
2023-03-06T19:20:35.131Z,14
2023-03-06T19:30:36.340Z,13.8
2023-03-06T19:50:43.412Z,13.2
2023-03-06T20:11:01.806Z,12.9
2023-03-06T20:21:06.066Z,12.5
2023-03-06T20:31:08.107Z,12.6
2023-03-06T20:41:16.985Z,12.6
2023-03-06T20:51:15.654Z,12.8
2023-03-06T21:01:18.018Z,12.4
2023-03-06T21:11:20.272Z,12
2023-03-06T21:21:28.493Z,11.7
2023-03-06T21:31:37.850Z,11.7
2023-03-06T21:41:46.034Z,11.6
2023-03-06T21:51:53.904Z,11.5
2023-03-06T22:02:01.892Z,11.2
2023-03-06T22:12:09.911Z,11.2
2023-03-06T22:22:18.010Z,11.1
2023-03-06T22:32:25.993Z,11
2023-03-06T22:42:36.706Z,10.9
2023-03-06T22:52:43.684Z,10.8
2023-03-06T23:02:41.715Z,10.7
2023-03-06T23:12:49.869Z,10.4
2023-03-06T23:22:58.327Z,10.4
2023-03-06T23:33:06.807Z,10.3
2023-03-06T23:43:15.310Z,10.2
2023-03-06T23:53:23.930Z,9.8
