createdAt,value
2019-01-13T00:02:45.083Z,10.00
2019-01-13T00:07:49.633Z,10.00
2019-01-13T00:12:54.249Z,10.00
2019-01-13T00:17:58.776Z,10.00
2019-01-13T00:23:03.289Z,10.00
2019-01-13T00:28:07.913Z,10.00
2019-01-13T00:33:12.549Z,10.00
2019-01-13T00:38:17.119Z,10.00
2019-01-13T00:43:21.745Z,10.00
2019-01-13T00:48:26.431Z,10.00
2019-01-13T00:53:31.036Z,10.00
2019-01-13T00:58:35.558Z,10.00
2019-01-13T01:03:40.083Z,10.00
2019-01-13T01:08:44.693Z,10.00
2019-01-13T01:13:49.238Z,10.00
2019-01-13T01:18:53.856Z,10.10
2019-01-13T01:23:58.459Z,10.10
2019-01-13T01:29:03.044Z,10.10
2019-01-13T01:34:07.641Z,10.20
2019-01-13T01:39:12.204Z,10.20
2019-01-13T01:44:16.820Z,10.20
2019-01-13T01:49:21.428Z,10.30
2019-01-13T01:54:26.017Z,10.20
2019-01-13T01:59:30.632Z,10.20
2019-01-13T02:04:35.225Z,10.20
2019-01-13T02:09:39.828Z,10.20
2019-01-13T02:14:44.437Z,10.20
2019-01-13T02:19:48.982Z,10.20
2019-01-13T02:24:53.586Z,10.20
2019-01-13T02:29:58.224Z,10.20
2019-01-13T02:35:02.814Z,10.20
2019-01-13T02:40:08.623Z,10.20
2019-01-13T02:45:18.572Z,10.20
2019-01-13T02:50:23.179Z,10.30
2019-01-13T02:55:27.725Z,10.30
2019-01-13T03:00:32.217Z,10.30
2019-01-13T03:05:36.801Z,10.30
2019-01-13T03:10:41.389Z,10.30
2019-01-13T03:15:45.895Z,10.40
2019-01-13T03:20:50.904Z,10.40
2019-01-13T03:25:55.469Z,10.30
2019-01-13T03:31:11.477Z,10.30
2019-01-13T03:36:06.313Z,10.30
2019-01-13T03:41:10.835Z,10.30
2019-01-13T03:46:15.415Z,10.30
2019-01-13T03:51:19.951Z,10.30
2019-01-13T03:56:24.529Z,10.30
2019-01-13T04:01:29.098Z,10.30
2019-01-13T04:06:33.673Z,10.30
2019-01-13T04:11:38.266Z,10.30
2019-01-13T04:16:43.069Z,10.30
2019-01-13T04:21:47.683Z,10.40
2019-01-13T04:26:52.277Z,10.30
2019-01-13T04:31:56.914Z,10.30
2019-01-13T04:37:01.558Z,10.30
2019-01-13T04:42:06.201Z,10.30
2019-01-13T04:47:10.809Z,10.30
2019-01-13T04:52:15.409Z,10.30
2019-01-13T04:57:20.002Z,10.30
2019-01-13T05:02:24.599Z,10.20
2019-01-13T05:07:29.219Z,10.20
2019-01-13T05:12:33.806Z,10.20
2019-01-13T05:17:38.368Z,10.20
2019-01-13T05:22:43.047Z,10.20
2019-01-13T05:27:47.641Z,10.20
2019-01-13T05:32:52.266Z,10.20
2019-01-13T05:37:56.875Z,10.20
2019-01-13T05:43:01.439Z,10.20
2019-01-13T05:48:06.013Z,10.10
2019-01-13T05:53:10.685Z,10.20
2019-01-13T05:58:15.277Z,10.20
2019-01-13T06:03:19.891Z,10.20
2019-01-13T06:08:24.489Z,10.20
2019-01-13T06:13:29.090Z,10.20
2019-01-13T06:18:33.709Z,10.20
2019-01-13T06:23:38.299Z,10.30
2019-01-13T06:28:42.801Z,10.30
2019-01-13T06:33:47.339Z,10.20
2019-01-13T06:38:51.910Z,10.30
2019-01-13T06:43:56.484Z,10.30
2019-01-13T06:49:01.261Z,10.30
2019-01-13T06:54:06.006Z,10.30
2019-01-13T06:59:10.651Z,10.30
2019-01-13T07:04:15.225Z,10.30
2019-01-13T07:09:20.638Z,10.30
2019-01-13T07:14:25.219Z,10.30
2019-01-13T07:19:29.807Z,10.30
2019-01-13T07:24:34.386Z,10.30
2019-01-13T07:29:38.907Z,10.30
2019-01-13T07:34:43.503Z,10.30
2019-01-13T07:39:48.078Z,10.30
2019-01-13T07:44:52.658Z,10.30
2019-01-13T07:49:57.178Z,10.30
2019-01-13T07:55:01.794Z,10.30
2019-01-13T08:00:09.430Z,10.30
2019-01-13T08:05:13.998Z,10.30
2019-01-13T08:10:18.574Z,10.30
2019-01-13T08:15:23.150Z,10.20
2019-01-13T08:20:29.647Z,10.30
2019-01-13T08:25:34.268Z,10.40
2019-01-13T08:30:38.839Z,10.30
2019-01-13T08:35:43.435Z,10.30
2019-01-13T08:40:47.997Z,10.30
2019-01-13T08:45:52.569Z,10.30
2019-01-13T08:50:57.188Z,10.30
2019-01-13T08:56:01.817Z,10.40
2019-01-13T09:01:06.449Z,10.40
2019-01-13T09:06:11.084Z,10.30
2019-01-13T09:11:15.649Z,10.30
2019-01-13T09:16:20.179Z,10.30
2019-01-13T09:21:24.780Z,10.20
2019-01-13T09:26:29.399Z,10.20
2019-01-13T09:31:33.979Z,10.20
2019-01-13T09:36:38.551Z,10.20
2019-01-13T09:41:43.138Z,10.20
2019-01-13T09:46:47.723Z,10.20
2019-01-13T09:51:52.305Z,10.20
2019-01-13T09:56:56.962Z,10.20
2019-01-13T10:02:01.524Z,10.20
2019-01-13T10:07:06.114Z,10.20
2019-01-13T10:12:10.707Z,10.20
2019-01-13T10:17:15.340Z,10.20
2019-01-13T10:22:19.916Z,10.20
2019-01-13T10:27:24.589Z,10.20
2019-01-13T10:32:29.183Z,10.20
2019-01-13T10:37:33.774Z,10.20
2019-01-13T10:42:38.349Z,10.20
2019-01-13T10:47:42.951Z,10.30
2019-01-13T10:52:47.940Z,10.30
2019-01-13T10:57:52.684Z,10.40
2019-01-13T11:03:02.027Z,10.50
2019-01-13T11:08:11.060Z,10.50
2019-01-13T11:13:09.977Z,10.60
2019-01-13T11:18:14.618Z,10.60
2019-01-13T11:23:19.205Z,10.80
2019-01-13T11:28:23.827Z,10.80
2019-01-13T11:33:28.652Z,10.90
2019-01-13T11:38:33.325Z,11.10
2019-01-13T11:43:37.938Z,11.20
2019-01-13T11:48:42.648Z,11.30
2019-01-13T11:53:47.224Z,11.40
2019-01-13T11:58:51.903Z,11.40
2019-01-13T12:03:56.535Z,11.40
2019-01-13T12:09:01.401Z,11.40
2019-01-13T12:14:05.970Z,11.40
2019-01-13T12:19:10.580Z,11.40
2019-01-13T12:24:15.162Z,11.30
2019-01-13T12:29:19.701Z,11.30
2019-01-13T12:34:24.330Z,11.40
2019-01-13T12:39:28.913Z,11.50
2019-01-13T12:44:33.546Z,11.50
2019-01-13T12:49:38.206Z,11.50
2019-01-13T12:54:42.867Z,11.60
2019-01-13T12:59:47.470Z,11.60
2019-01-13T13:04:52.128Z,11.60
2019-01-13T13:09:56.756Z,11.60
2019-01-13T13:15:01.287Z,11.60
2019-01-13T13:20:07.013Z,11.60
2019-01-13T13:25:11.892Z,11.70
2019-01-13T13:30:19.200Z,11.70
2019-01-13T13:35:24.055Z,11.80
2019-01-13T13:40:28.764Z,11.80
2019-01-13T13:45:33.412Z,11.80
2019-01-13T13:50:38.028Z,11.90
2019-01-13T13:55:42.674Z,11.90
2019-01-13T14:00:47.228Z,11.90
2019-01-13T14:05:51.813Z,12.00
2019-01-13T14:10:56.412Z,11.90
2019-01-13T14:16:01.030Z,11.90
2019-01-13T14:21:05.709Z,11.80
2019-01-13T14:26:10.250Z,11.80
2019-01-13T14:31:15.124Z,11.70
2019-01-13T14:36:19.770Z,11.70
2019-01-13T14:41:24.410Z,11.70
2019-01-13T14:46:29.090Z,11.60
2019-01-13T14:51:33.696Z,11.60
2019-01-13T14:56:39.169Z,11.60
2019-01-13T15:01:43.862Z,11.60
2019-01-13T15:06:48.489Z,11.50
2019-01-13T15:11:53.061Z,11.50
2019-01-13T15:16:57.661Z,11.40
2019-01-13T15:22:02.236Z,11.40
2019-01-13T15:27:06.786Z,11.40
2019-01-13T15:32:11.333Z,11.30
2019-01-13T15:37:15.949Z,11.30
2019-01-13T15:42:20.567Z,11.30
2019-01-13T15:47:25.208Z,11.40
2019-01-13T15:52:29.804Z,11.30
2019-01-13T15:57:34.407Z,11.30
2019-01-13T16:02:39.041Z,11.30
2019-01-13T16:07:43.645Z,11.30
2019-01-13T16:12:48.398Z,11.20
2019-01-13T16:17:53.281Z,11.20
2019-01-13T16:22:57.805Z,11.20
2019-01-13T16:28:02.406Z,11.10
2019-01-13T16:33:06.991Z,11.10
2019-01-13T16:38:11.630Z,11.10
2019-01-13T16:43:16.272Z,11.10
2019-01-13T16:48:20.910Z,11.00
2019-01-13T16:53:25.595Z,11.10
2019-01-13T16:58:30.197Z,11.10
2019-01-13T17:03:34.827Z,11.00
2019-01-13T17:08:39.456Z,11.10
2019-01-13T17:13:45.542Z,11.00
2019-01-13T17:18:50.581Z,11.10
2019-01-13T17:23:55.489Z,11.10
2019-01-13T17:29:00.101Z,11.10
2019-01-13T17:34:04.700Z,11.10
2019-01-13T17:39:09.856Z,11.10
2019-01-13T17:44:15.493Z,11.10
2019-01-13T17:49:20.176Z,11.10
2019-01-13T17:54:24.921Z,11.10
2019-01-13T17:59:29.590Z,11.10
2019-01-13T18:04:34.542Z,11.10
2019-01-13T18:09:39.235Z,11.10
2019-01-13T18:14:44.256Z,11.10
2019-01-13T18:19:49.025Z,11.30
2019-01-13T18:24:54.074Z,11.20
2019-01-13T18:29:59.349Z,11.20
2019-01-13T18:35:04.641Z,11.20
2019-01-13T18:40:11.789Z,11.20
2019-01-13T18:45:16.911Z,11.20
2019-01-13T18:50:21.648Z,11.20
2019-01-13T18:55:26.237Z,11.20
2019-01-13T19:00:30.878Z,11.30
2019-01-13T19:05:35.641Z,11.20
2019-01-13T19:11:16.012Z,11.40
2019-01-13T19:16:20.942Z,11.40
2019-01-13T19:21:25.573Z,11.40
2019-01-13T19:26:30.134Z,11.40
2019-01-13T19:31:34.725Z,11.30
2019-01-13T19:36:39.332Z,11.30
2019-01-13T19:41:43.927Z,11.40
2019-01-13T19:46:48.541Z,11.40
2019-01-13T19:51:53.101Z,11.40
2019-01-13T19:56:57.651Z,11.40
2019-01-13T20:02:02.228Z,11.40
2019-01-13T20:07:07.122Z,11.40
2019-01-13T20:12:11.678Z,11.70
2019-01-13T20:17:16.267Z,11.70
2019-01-13T20:22:20.779Z,11.60
2019-01-13T20:27:25.471Z,11.50
2019-01-13T20:32:30.080Z,11.50
2019-01-13T20:37:34.683Z,11.40
2019-01-13T20:42:40.014Z,11.30
2019-01-13T20:47:44.761Z,11.30
2019-01-13T20:52:49.493Z,11.30
2019-01-13T20:57:54.214Z,11.30
2019-01-13T21:02:58.869Z,11.20
2019-01-13T21:08:03.517Z,11.10
2019-01-13T21:13:08.138Z,11.10
2019-01-13T21:18:12.721Z,11.00
2019-01-13T21:23:17.304Z,10.90
2019-01-13T21:28:21.905Z,10.80
2019-01-13T21:33:26.527Z,10.70
2019-01-13T21:38:31.190Z,10.60
2019-01-13T21:43:35.842Z,10.60
2019-01-13T21:48:40.497Z,10.50
2019-01-13T21:53:45.154Z,10.50
2019-01-13T21:58:49.758Z,10.40
2019-01-13T22:03:54.350Z,10.50
2019-01-13T22:08:59.049Z,10.50
2019-01-13T22:14:03.671Z,10.40
2019-01-13T22:19:08.275Z,10.40
2019-01-13T22:24:12.887Z,10.40
2019-01-13T22:29:17.563Z,10.40
2019-01-13T22:34:22.178Z,10.40
2019-01-13T22:39:26.948Z,10.30
2019-01-13T22:44:31.538Z,10.30
2019-01-13T22:49:36.126Z,10.30
2019-01-13T22:54:40.765Z,10.30
2019-01-13T22:59:45.406Z,10.30
2019-01-13T23:04:49.970Z,10.20
2019-01-13T23:09:54.614Z,10.20
2019-01-13T23:14:59.213Z,10.20
2019-01-13T23:20:03.988Z,10.20
2019-01-13T23:25:08.583Z,10.10
2019-01-13T23:30:13.266Z,10.20
2019-01-13T23:35:17.809Z,10.20
2019-01-13T23:40:22.422Z,10.20
2019-01-13T23:45:26.979Z,10.20
2019-01-13T23:50:31.610Z,10.20
2019-01-13T23:55:36.207Z,10.20
