createdAt,value
2017-08-31T00:00:42.160Z,0
2017-08-31T00:01:43.535Z,0
2017-08-31T00:02:45.048Z,0
2017-08-31T00:03:46.416Z,0
2017-08-31T00:04:47.928Z,0
2017-08-31T00:05:49.321Z,0
2017-08-31T00:06:50.806Z,0
2017-08-31T00:07:52.186Z,0
2017-08-31T00:08:53.682Z,0
2017-08-31T00:09:55.060Z,0
2017-08-31T00:10:56.562Z,0
2017-08-31T00:11:57.935Z,0
2017-08-31T00:12:59.445Z,0
2017-08-31T00:14:00.818Z,0
2017-08-31T00:15:02.325Z,0
2017-08-31T00:16:03.700Z,0
2017-08-31T00:17:05.205Z,0
2017-08-31T00:18:06.581Z,0
2017-08-31T00:19:08.083Z,0
2017-08-31T00:20:09.486Z,0
2017-08-31T00:21:10.964Z,0
2017-08-31T00:22:12.339Z,0
2017-08-31T00:23:13.843Z,0
2017-08-31T00:24:15.222Z,0
2017-08-31T00:25:16.725Z,0
2017-08-31T00:26:18.106Z,0
2017-08-31T00:27:19.605Z,0
2017-08-31T00:28:20.984Z,0
2017-08-31T00:29:22.494Z,0
2017-08-31T00:30:23.866Z,0
2017-08-31T00:31:25.387Z,0
2017-08-31T00:32:26.740Z,0
2017-08-31T00:33:28.248Z,0
2017-08-31T00:34:29.620Z,0
2017-08-31T00:35:31.130Z,0
2017-08-31T00:36:32.502Z,0
2017-08-31T00:37:34.009Z,0
2017-08-31T00:38:35.382Z,0
2017-08-31T00:39:36.895Z,0
2017-08-31T00:40:38.271Z,0
2017-08-31T00:41:39.767Z,0
2017-08-31T00:42:41.145Z,0
2017-08-31T00:43:42.672Z,0
2017-08-31T00:44:44.030Z,0
2017-08-31T00:45:45.528Z,0
2017-08-31T00:46:46.904Z,0
2017-08-31T00:47:48.411Z,0
2017-08-31T00:48:49.789Z,0
2017-08-31T00:49:51.291Z,0
2017-08-31T00:50:52.663Z,0
2017-08-31T00:51:54.172Z,0
2017-08-31T00:52:55.553Z,0
2017-08-31T00:53:57.054Z,0
2017-08-31T00:54:58.428Z,0
2017-08-31T00:55:59.932Z,0
2017-08-31T00:57:01.306Z,0
2017-08-31T00:58:02.813Z,0
2017-08-31T00:59:04.193Z,0
2017-08-31T01:00:05.694Z,0
2017-08-31T01:01:07.067Z,0
2017-08-31T01:02:08.574Z,0
2017-08-31T01:03:09.954Z,0
2017-08-31T01:04:11.454Z,0
2017-08-31T01:05:12.828Z,0
2017-08-31T01:06:14.337Z,0
2017-08-31T01:07:15.708Z,0
2017-08-31T01:08:17.212Z,0
2017-08-31T01:09:18.608Z,0
2017-08-31T01:10:20.096Z,0
2017-08-31T01:11:21.478Z,0
2017-08-31T01:12:22.981Z,0
2017-08-31T01:13:24.362Z,0
2017-08-31T01:14:25.857Z,0
2017-08-31T01:15:27.234Z,0
2017-08-31T01:16:28.748Z,0
2017-08-31T01:17:30.122Z,0
2017-08-31T01:18:31.614Z,0
2017-08-31T01:19:32.992Z,0
2017-08-31T01:20:34.498Z,0
2017-08-31T01:21:35.871Z,0
2017-08-31T01:22:37.379Z,0
2017-08-31T01:23:38.749Z,0
2017-08-31T01:24:40.258Z,0
2017-08-31T01:25:41.631Z,0
2017-08-31T01:26:43.012Z,0
2017-08-31T01:27:44.385Z,0
2017-08-31T01:28:46.021Z,0
2017-08-31T01:29:47.400Z,0
2017-08-31T01:30:48.902Z,0
2017-08-31T01:31:50.275Z,0
2017-08-31T01:32:51.785Z,0
2017-08-31T01:33:53.156Z,0
2017-08-31T01:34:54.664Z,0
2017-08-31T01:35:56.036Z,0
2017-08-31T01:36:57.543Z,0
2017-08-31T01:37:58.916Z,0
2017-08-31T01:39:00.421Z,0
2017-08-31T01:40:01.796Z,0
2017-08-31T01:41:03.300Z,0
2017-08-31T01:42:04.677Z,0
2017-08-31T01:43:06.184Z,0
2017-08-31T01:44:07.560Z,0
2017-08-31T01:45:09.094Z,0
2017-08-31T01:46:10.466Z,0
2017-08-31T01:47:11.952Z,0
2017-08-31T01:48:13.328Z,0
2017-08-31T01:49:14.834Z,0
2017-08-31T01:50:16.211Z,0
2017-08-31T01:51:17.712Z,0
2017-08-31T01:52:19.099Z,0
2017-08-31T01:53:20.607Z,0
2017-08-31T01:54:21.969Z,0
2017-08-31T01:55:23.470Z,0
2017-08-31T01:56:24.842Z,0
2017-08-31T01:57:26.374Z,0
2017-08-31T01:58:27.742Z,0
2017-08-31T01:59:29.235Z,0
2017-08-31T02:00:30.604Z,0
2017-08-31T02:01:32.111Z,0
2017-08-31T02:02:33.484Z,0
2017-08-31T02:03:34.993Z,0
2017-08-31T02:04:36.371Z,0
2017-08-31T02:05:37.874Z,0
2017-08-31T02:06:39.253Z,0
2017-08-31T02:07:40.752Z,0
2017-08-31T02:08:42.126Z,0
2017-08-31T02:09:43.637Z,0
2017-08-31T02:10:45.014Z,0
2017-08-31T02:11:46.510Z,0
2017-08-31T02:12:47.884Z,0
2017-08-31T02:13:49.392Z,0
2017-08-31T02:14:50.771Z,0
2017-08-31T02:15:52.273Z,0
2017-08-31T02:16:53.640Z,0
2017-08-31T02:17:55.153Z,0
2017-08-31T02:18:56.528Z,0
2017-08-31T02:19:58.034Z,0
2017-08-31T02:20:59.411Z,0
2017-08-31T02:22:00.913Z,0
2017-08-31T02:23:02.289Z,0
2017-08-31T02:24:03.789Z,0
2017-08-31T02:25:05.170Z,0
2017-08-31T02:26:06.680Z,0
2017-08-31T02:27:08.059Z,0
2017-08-31T02:28:09.555Z,0
2017-08-31T02:29:10.930Z,0
2017-08-31T02:30:12.434Z,0
2017-08-31T02:31:13.805Z,0
2017-08-31T02:32:15.314Z,0
2017-08-31T02:33:16.688Z,0
2017-08-31T02:34:18.197Z,0
2017-08-31T02:35:19.570Z,0
2017-08-31T02:36:21.077Z,0
2017-08-31T02:37:22.452Z,0
2017-08-31T02:38:23.957Z,0
2017-08-31T02:39:25.339Z,0
2017-08-31T02:40:26.840Z,0
2017-08-31T02:41:28.213Z,0
2017-08-31T02:42:29.717Z,0
2017-08-31T02:43:31.091Z,0
2017-08-31T02:44:32.598Z,0
2017-08-31T02:45:33.973Z,0
2017-08-31T02:46:35.480Z,0
2017-08-31T02:47:36.848Z,0
2017-08-31T02:48:38.364Z,0
2017-08-31T02:49:39.734Z,0
2017-08-31T02:50:41.243Z,0
2017-08-31T02:51:42.612Z,0
2017-08-31T02:52:44.121Z,0
2017-08-31T02:53:45.495Z,0
2017-08-31T02:54:47.001Z,0
2017-08-31T02:55:48.392Z,0
2017-08-31T02:56:49.882Z,0
2017-08-31T02:57:51.249Z,0
2017-08-31T02:58:52.763Z,0
2017-08-31T02:59:54.132Z,0
2017-08-31T03:00:55.643Z,0
2017-08-31T03:01:57.017Z,0
2017-08-31T03:02:58.579Z,0
2017-08-31T03:03:59.949Z,0
2017-08-31T03:05:01.404Z,0
2017-08-31T03:06:02.786Z,0
2017-08-31T03:07:04.285Z,0
2017-08-31T03:08:05.669Z,0
2017-08-31T03:09:07.172Z,0
2017-08-31T03:10:08.538Z,0
2017-08-31T03:11:10.050Z,0
2017-08-31T03:12:11.421Z,0
2017-08-31T03:13:12.926Z,0
2017-08-31T03:14:14.300Z,0
2017-08-31T03:15:15.806Z,0
2017-08-31T03:16:17.177Z,0
2017-08-31T03:17:18.690Z,0
2017-08-31T03:18:20.069Z,0
2017-08-31T03:19:21.567Z,0
2017-08-31T03:20:22.940Z,0
2017-08-31T03:21:24.457Z,0
2017-08-31T03:22:25.832Z,0
2017-08-31T03:23:27.430Z,0
2017-08-31T03:24:28.800Z,0
2017-08-31T03:25:30.210Z,0
2017-08-31T03:26:31.586Z,0
2017-08-31T03:27:33.083Z,0
2017-08-31T03:28:34.463Z,0
2017-08-31T03:29:35.970Z,0
2017-08-31T03:30:37.347Z,0
2017-08-31T03:31:38.846Z,0
2017-08-31T03:32:40.222Z,0
2017-08-31T03:33:41.731Z,0
2017-08-31T03:34:43.103Z,0
2017-08-31T03:35:44.608Z,0
2017-08-31T03:36:46.006Z,0
2017-08-31T03:37:47.495Z,0
2017-08-31T03:38:48.862Z,0
2017-08-31T03:39:50.373Z,0
2017-08-31T03:40:51.745Z,0
2017-08-31T03:41:53.253Z,0
2017-08-31T03:42:54.627Z,0
2017-08-31T03:43:56.134Z,0
2017-08-31T03:44:57.509Z,0
2017-08-31T03:45:59.015Z,0
2017-08-31T03:47:00.386Z,0
2017-08-31T03:48:01.899Z,0
2017-08-31T03:49:03.272Z,0
2017-08-31T03:50:04.781Z,0
2017-08-31T03:51:06.151Z,0
2017-08-31T03:52:07.655Z,0
2017-08-31T03:53:09.026Z,0
2017-08-31T03:54:10.536Z,0
2017-08-31T03:55:11.911Z,0
2017-08-31T03:56:13.417Z,0
2017-08-31T03:57:14.789Z,0
2017-08-31T03:58:16.329Z,0
2017-08-31T03:59:17.706Z,0
2017-08-31T04:00:19.178Z,0
2017-08-31T04:01:20.553Z,0
2017-08-31T04:02:22.059Z,0
2017-08-31T04:03:23.431Z,0
2017-08-31T04:04:24.939Z,0
2017-08-31T04:05:26.319Z,0
2017-08-31T04:06:27.818Z,0
2017-08-31T04:07:29.193Z,0
2017-08-31T04:08:30.712Z,0
2017-08-31T04:09:32.073Z,0
2017-08-31T04:10:33.585Z,0
2017-08-31T04:11:34.955Z,0
2017-08-31T04:12:36.465Z,0
2017-08-31T04:13:37.837Z,0
2017-08-31T04:14:39.341Z,0
2017-08-31T04:15:40.715Z,0
2017-08-31T04:16:42.227Z,0
2017-08-31T04:17:43.603Z,0
2017-08-31T04:18:45.104Z,4
2017-08-31T04:19:46.479Z,4
2017-08-31T04:20:47.986Z,4
2017-08-31T04:21:49.359Z,4
2017-08-31T04:22:50.866Z,4
2017-08-31T04:23:52.243Z,4
2017-08-31T04:24:53.746Z,4
2017-08-31T04:25:55.121Z,4
2017-08-31T04:26:56.627Z,8
2017-08-31T04:27:58.011Z,8
2017-08-31T04:28:59.507Z,8
2017-08-31T04:30:00.878Z,12
2017-08-31T04:31:02.389Z,12
2017-08-31T04:32:03.760Z,12
2017-08-31T04:33:05.269Z,20
2017-08-31T04:34:06.645Z,16
2017-08-31T04:35:08.147Z,20
2017-08-31T04:36:09.519Z,24
2017-08-31T04:37:11.027Z,24
2017-08-31T04:38:12.401Z,24
2017-08-31T04:39:13.924Z,24
2017-08-31T04:40:15.297Z,32
2017-08-31T04:41:16.790Z,32
2017-08-31T04:42:18.161Z,40
2017-08-31T04:43:19.669Z,36
2017-08-31T04:44:21.043Z,40
2017-08-31T04:45:22.550Z,36
2017-08-31T04:46:23.929Z,40
2017-08-31T04:47:25.430Z,48
2017-08-31T04:48:26.888Z,48
2017-08-31T04:49:28.320Z,48
2017-08-31T04:50:29.735Z,60
2017-08-31T04:51:31.192Z,68
2017-08-31T04:52:32.571Z,80
2017-08-31T04:53:34.084Z,100
2017-08-31T04:54:35.464Z,112
2017-08-31T04:55:36.954Z,140
2017-08-31T04:56:38.330Z,152
2017-08-31T04:57:39.838Z,156
2017-08-31T04:58:41.214Z,176
2017-08-31T04:59:42.717Z,192
2017-08-31T05:00:44.094Z,204
2017-08-31T05:01:45.601Z,240
2017-08-31T05:02:46.978Z,256
2017-08-31T05:03:48.476Z,272
2017-08-31T05:04:49.850Z,292
2017-08-31T05:05:51.355Z,352
2017-08-31T05:06:52.730Z,400
2017-08-31T05:07:54.236Z,428
2017-08-31T05:08:55.613Z,452
2017-08-31T05:09:57.118Z,452
2017-08-31T05:10:58.489Z,448
2017-08-31T05:11:59.999Z,516
2017-08-31T05:13:01.379Z,552
2017-08-31T05:14:02.872Z,588
2017-08-31T05:15:04.255Z,572
2017-08-31T05:16:05.760Z,576
2017-08-31T05:17:07.135Z,592
2017-08-31T05:18:08.642Z,576
2017-08-31T05:19:10.017Z,532
2017-08-31T05:20:11.516Z,456
2017-08-31T05:21:12.891Z,404
2017-08-31T05:22:14.400Z,428
2017-08-31T05:23:15.774Z,508
2017-08-31T05:24:17.279Z,500
2017-08-31T05:25:18.654Z,504
2017-08-31T05:26:20.164Z,524
2017-08-31T05:27:21.543Z,508
2017-08-31T05:28:23.153Z,544
2017-08-31T05:29:24.525Z,552
2017-08-31T05:30:25.922Z,556
2017-08-31T05:31:27.302Z,648
2017-08-31T05:32:28.828Z,680
2017-08-31T05:33:30.232Z,772
2017-08-31T05:34:31.708Z,816
2017-08-31T05:35:33.080Z,828
2017-08-31T05:36:34.565Z,908
2017-08-31T05:37:35.945Z,1016
2017-08-31T05:38:37.447Z,1096
2017-08-31T05:39:38.876Z,1224
2017-08-31T05:40:40.328Z,1348
2017-08-31T05:41:41.704Z,1508
2017-08-31T05:42:43.220Z,1568
2017-08-31T05:43:44.622Z,1616
2017-08-31T05:44:46.087Z,1664
2017-08-31T05:45:47.464Z,1784
2017-08-31T05:46:48.982Z,1872
2017-08-31T05:47:50.353Z,1972
2017-08-31T05:48:51.862Z,2088
2017-08-31T05:49:53.239Z,2188
2017-08-31T05:50:54.727Z,2256
2017-08-31T05:51:56.112Z,2352
2017-08-31T05:52:57.606Z,2472
2017-08-31T05:53:58.986Z,2564
2017-08-31T05:55:00.488Z,2640
2017-08-31T05:56:01.865Z,2596
2017-08-31T05:57:03.246Z,2576
2017-08-31T05:58:04.673Z,2468
2017-08-31T05:59:06.040Z,2472
2017-08-31T06:00:07.424Z,2576
2017-08-31T06:01:08.810Z,2756
2017-08-31T06:02:10.193Z,2848
2017-08-31T06:03:11.575Z,2824
2017-08-31T06:04:12.986Z,2996
2017-08-31T06:05:14.379Z,3128
2017-08-31T06:06:15.759Z,2968
2017-08-31T06:07:17.147Z,3172
2017-08-31T06:08:18.529Z,3228
2017-08-31T06:09:19.926Z,3416
2017-08-31T06:10:21.300Z,3272
2017-08-31T06:11:22.691Z,3428
2017-08-31T06:12:24.063Z,3132
2017-08-31T06:13:25.454Z,3172
2017-08-31T06:14:26.829Z,2908
2017-08-31T06:15:28.217Z,2796
2017-08-31T06:16:29.590Z,2912
2017-08-31T06:17:30.972Z,3092
2017-08-31T06:18:32.348Z,3044
2017-08-31T06:19:33.732Z,2828
2017-08-31T06:20:35.119Z,3056
2017-08-31T06:21:36.518Z,3180
2017-08-31T06:22:37.904Z,2932
2017-08-31T06:23:39.285Z,2536
2017-08-31T06:24:40.681Z,2472
2017-08-31T06:25:42.083Z,2224
2017-08-31T06:26:43.455Z,2184
2017-08-31T06:27:44.853Z,1908
2017-08-31T06:28:46.238Z,1916
2017-08-31T06:29:47.653Z,2188
2017-08-31T06:30:49.063Z,2212
2017-08-31T06:31:50.493Z,3572
2017-08-31T06:32:51.867Z,5156
2017-08-31T06:33:53.332Z,5440
2017-08-31T06:34:54.712Z,6304
2017-08-31T06:35:56.118Z,6604
2017-08-31T06:36:57.528Z,6872
2017-08-31T06:37:58.921Z,6716
2017-08-31T06:39:00.296Z,6312
2017-08-31T06:40:01.684Z,5864
2017-08-31T06:41:03.064Z,5724
2017-08-31T06:42:04.447Z,5936
2017-08-31T06:43:05.825Z,6832
2017-08-31T06:44:07.212Z,7520
2017-08-31T06:45:08.588Z,7368
2017-08-31T06:46:10.113Z,8296
2017-08-31T06:47:11.608Z,9280
2017-08-31T06:48:13.023Z,9200
2017-08-31T06:49:14.400Z,7868
2017-08-31T06:50:15.782Z,6588
2017-08-31T06:51:17.171Z,5740
2017-08-31T06:52:18.570Z,5272
2017-08-31T06:53:19.943Z,4492
2017-08-31T06:54:21.354Z,4172
2017-08-31T06:55:22.735Z,5604
2017-08-31T06:56:24.120Z,6908
2017-08-31T06:57:25.505Z,7292
2017-08-31T06:58:26.885Z,7788
2017-08-31T06:59:28.263Z,7868
2017-08-31T07:00:29.647Z,7620
2017-08-31T07:01:31.025Z,7800
2017-08-31T07:02:32.407Z,7868
2017-08-31T07:03:33.784Z,7756
2017-08-31T07:04:35.173Z,7960
2017-08-31T07:05:36.562Z,7356
2017-08-31T07:06:37.983Z,6092
2017-08-31T07:07:39.364Z,6908
2017-08-31T07:08:40.766Z,5964
2017-08-31T07:09:42.173Z,5948
2017-08-31T07:10:43.555Z,5568
2017-08-31T07:11:44.931Z,5468
2017-08-31T07:12:46.379Z,5192
2017-08-31T07:13:47.777Z,5884
2017-08-31T07:14:49.209Z,6184
2017-08-31T07:15:50.583Z,6304
2017-08-31T07:16:51.964Z,6100
2017-08-31T07:17:53.362Z,6356
2017-08-31T07:18:54.751Z,6548
2017-08-31T07:19:56.128Z,6368
2017-08-31T07:20:57.514Z,6604
2017-08-31T07:21:58.906Z,7028
2017-08-31T07:23:00.363Z,6420
2017-08-31T07:24:01.742Z,5128
2017-08-31T07:25:03.125Z,5392
2017-08-31T07:26:04.510Z,5844
2017-08-31T07:27:05.902Z,6484
2017-08-31T07:28:07.318Z,7400
2017-08-31T07:29:08.701Z,8444
2017-08-31T07:30:10.087Z,8120
2017-08-31T07:31:11.473Z,7492
2017-08-31T07:32:12.851Z,6664
2017-08-31T07:33:14.246Z,5664
2017-08-31T07:34:15.649Z,4668
2017-08-31T07:35:17.068Z,4508
2017-08-31T07:36:18.527Z,4856
2017-08-31T07:37:19.934Z,5320
2017-08-31T07:38:21.306Z,5796
2017-08-31T07:39:22.793Z,6088
2017-08-31T07:40:24.208Z,7468
2017-08-31T07:41:25.734Z,7472
2017-08-31T07:42:27.253Z,6668
2017-08-31T07:43:28.677Z,7628
2017-08-31T07:44:30.085Z,8216
2017-08-31T07:45:31.460Z,9132
2017-08-31T07:46:32.840Z,9520
2017-08-31T07:47:34.266Z,8884
2017-08-31T07:48:35.642Z,9420
2017-08-31T07:49:37.085Z,13600
2017-08-31T07:50:38.548Z,14748
2017-08-31T07:51:39.949Z,12764
2017-08-31T07:52:41.327Z,11444
2017-08-31T07:53:42.713Z,11164
2017-08-31T07:54:44.110Z,12156
2017-08-31T07:55:45.491Z,13128
2017-08-31T07:56:46.874Z,14328
2017-08-31T07:57:48.433Z,14288
2017-08-31T07:58:49.761Z,11256
2017-08-31T07:59:51.195Z,12096
2017-08-31T08:00:52.598Z,11172
2017-08-31T08:01:53.986Z,10712
2017-08-31T08:02:55.382Z,8428
2017-08-31T08:03:56.813Z,9260
2017-08-31T08:05:00.407Z,10836
2017-08-31T08:06:01.801Z,10940
2017-08-31T08:07:03.211Z,11160
2017-08-31T08:08:04.626Z,11716
2017-08-31T08:09:06.272Z,12300
2017-08-31T08:10:07.744Z,12464
2017-08-31T08:11:09.124Z,15292
2017-08-31T08:12:10.514Z,18336
2017-08-31T08:13:12.128Z,15832
2017-08-31T08:14:13.518Z,14684
2017-08-31T08:15:14.901Z,12260
2017-08-31T08:16:16.300Z,12984
2017-08-31T08:17:17.689Z,11436
2017-08-31T08:18:19.071Z,10584
2017-08-31T08:19:20.450Z,9704
2017-08-31T08:20:21.834Z,10328
2017-08-31T08:21:23.222Z,11760
2017-08-31T08:22:24.618Z,14168
2017-08-31T08:23:26.206Z,15572
2017-08-31T08:24:27.600Z,18176
2017-08-31T08:25:28.992Z,20096
2017-08-31T08:26:30.418Z,19264
2017-08-31T08:27:31.813Z,19072
2017-08-31T08:28:33.226Z,18432
2017-08-31T08:29:34.698Z,17456
2017-08-31T08:30:36.192Z,17144
2017-08-31T08:31:37.707Z,16592
2017-08-31T08:32:39.128Z,15148
2017-08-31T08:33:40.522Z,16588
2017-08-31T08:34:41.938Z,19712
2017-08-31T08:35:43.337Z,16732
2017-08-31T08:36:45.029Z,14904
2017-08-31T08:37:46.388Z,15932
2017-08-31T08:38:47.767Z,18176
2017-08-31T08:39:49.151Z,19424
2017-08-31T08:40:50.533Z,18240
2017-08-31T08:41:51.927Z,19264
2017-08-31T08:42:53.312Z,22112
2017-08-31T08:43:54.707Z,22944
2017-08-31T08:44:56.102Z,23712
2017-08-31T08:45:57.562Z,24544
2017-08-31T08:46:59.096Z,25600
2017-08-31T08:48:00.480Z,27008
2017-08-31T08:49:01.861Z,25792
2017-08-31T08:50:03.252Z,20576
2017-08-31T08:51:04.651Z,15896
2017-08-31T08:52:06.031Z,13596
2017-08-31T08:53:07.422Z,13336
2017-08-31T08:54:08.802Z,16280
2017-08-31T08:55:10.188Z,21056
2017-08-31T08:56:11.570Z,23936
2017-08-31T08:57:12.986Z,23552
2017-08-31T08:58:14.337Z,22240
2017-08-31T08:59:15.771Z,23264
2017-08-31T09:00:17.153Z,23616
2017-08-31T09:01:18.548Z,25888
2017-08-31T09:02:19.933Z,28224
2017-08-31T09:03:21.317Z,29888
2017-08-31T09:04:22.702Z,32384
2017-08-31T09:05:24.087Z,30016
2017-08-31T09:06:25.469Z,29632
2017-08-31T09:07:26.884Z,29856
2017-08-31T09:08:28.284Z,26240
2017-08-31T09:09:29.660Z,20544
2017-08-31T09:10:31.064Z,19072
2017-08-31T09:11:32.451Z,18240
2017-08-31T09:12:33.849Z,16536
2017-08-31T09:13:35.282Z,16708
2017-08-31T09:14:36.800Z,17472
2017-08-31T09:15:38.372Z,21152
2017-08-31T09:16:39.821Z,24896
2017-08-31T09:17:41.299Z,30272
2017-08-31T09:18:42.760Z,33920
2017-08-31T09:19:44.311Z,35392
2017-08-31T09:20:45.869Z,37600
2017-08-31T09:21:47.329Z,39776
2017-08-31T09:22:48.775Z,36768
2017-08-31T09:23:50.255Z,33024
2017-08-31T09:24:51.681Z,31040
2017-08-31T09:25:53.253Z,26400
2017-08-31T09:26:54.674Z,25696
2017-08-31T09:27:56.128Z,25056
2017-08-31T09:28:57.562Z,23104
2017-08-31T09:29:59.151Z,19136
2017-08-31T09:31:00.598Z,16812
2017-08-31T09:32:02.126Z,15684
2017-08-31T09:33:03.550Z,17084
2017-08-31T09:34:04.996Z,17888
2017-08-31T09:35:06.451Z,22112
2017-08-31T09:36:07.889Z,25088
2017-08-31T09:37:09.361Z,27968
2017-08-31T09:38:10.804Z,31552
2017-08-31T09:39:12.268Z,33088
2017-08-31T09:40:13.738Z,33120
2017-08-31T09:41:15.232Z,37728
2017-08-31T09:42:16.881Z,41248
2017-08-31T09:43:18.358Z,41568
2017-08-31T09:44:19.866Z,47776
2017-08-31T09:45:21.309Z,35552
2017-08-31T09:46:22.789Z,33760
2017-08-31T09:47:24.282Z,34336
2017-08-31T09:48:25.737Z,35744
2017-08-31T09:49:27.388Z,38816
2017-08-31T09:50:28.816Z,41632
2017-08-31T09:51:30.663Z,39456
2017-08-31T09:52:32.104Z,35904
2017-08-31T09:53:33.614Z,40608
2017-08-31T09:54:35.138Z,42336
2017-08-31T09:55:36.644Z,40512
2017-08-31T09:56:38.113Z,40288
2017-08-31T09:57:39.541Z,39456
2017-08-31T09:58:40.930Z,40064
2017-08-31T09:59:42.632Z,41248
2017-08-31T10:00:44.057Z,40000
2017-08-31T10:01:45.432Z,33376
2017-08-31T10:02:46.858Z,36608
2017-08-31T10:03:48.246Z,37216
2017-08-31T10:04:49.633Z,34528
2017-08-31T10:05:51.013Z,29216
2017-08-31T10:06:52.403Z,27360
2017-08-31T10:07:53.788Z,26240
2017-08-31T10:08:55.295Z,28832
2017-08-31T10:09:56.697Z,34432
2017-08-31T10:10:58.076Z,43488
2017-08-31T10:11:59.479Z,59936
2017-08-31T10:13:01.353Z,51680
2017-08-31T10:14:02.750Z,46368
2017-08-31T10:15:04.139Z,44864
2017-08-31T10:16:06.008Z,50272
2017-08-31T10:17:07.395Z,52800
2017-08-31T10:18:09.179Z,56480
2017-08-31T10:19:10.606Z,61696
2017-08-31T10:20:11.986Z,53120
2017-08-31T10:21:13.425Z,52640
2017-08-31T10:22:14.895Z,60096
2017-08-31T10:23:16.302Z,58272
2017-08-31T10:24:17.737Z,58848
2017-08-31T10:25:19.128Z,81760
2017-08-31T10:26:20.694Z,30848
2017-08-31T10:27:22.090Z,26016
2017-08-31T10:28:23.474Z,23008
2017-08-31T10:29:24.867Z,21376
2017-08-31T10:30:27.327Z,20224
2017-08-31T10:31:28.709Z,18112
2017-08-31T10:32:30.553Z,14948
2017-08-31T10:33:32.161Z,14100
2017-08-31T10:34:33.969Z,17184
2017-08-31T10:35:35.334Z,21952
2017-08-31T10:36:36.714Z,28128
2017-08-31T10:37:38.131Z,34720
2017-08-31T10:38:39.563Z,40992
2017-08-31T10:39:41.258Z,41440
2017-08-31T10:40:42.645Z,39808
2017-08-31T10:41:44.031Z,40224
2017-08-31T10:42:45.416Z,37312
2017-08-31T10:43:46.804Z,31104
2017-08-31T10:44:48.225Z,26272
2017-08-31T10:45:49.611Z,26592
2017-08-31T10:46:51.008Z,27808
2017-08-31T10:47:52.444Z,26880
2017-08-31T10:48:53.993Z,27936
2017-08-31T10:49:55.381Z,26848
2017-08-31T10:50:56.779Z,24384
2017-08-31T10:51:58.153Z,24672
2017-08-31T10:52:59.541Z,23808
2017-08-31T10:54:00.933Z,22848
2017-08-31T10:55:02.318Z,24032
2017-08-31T10:56:03.716Z,27552
2017-08-31T10:57:05.096Z,32704
2017-08-31T10:58:06.575Z,39552
2017-08-31T10:59:07.975Z,111712
2017-08-31T11:00:09.354Z,86304
2017-08-31T11:01:11.054Z,84992
2017-08-31T11:02:12.448Z,85920
2017-08-31T11:03:13.823Z,114208
2017-08-31T11:04:15.219Z,103776
2017-08-31T11:05:16.600Z,72064
2017-08-31T11:06:17.991Z,49952
2017-08-31T11:07:19.372Z,39136
2017-08-31T11:08:20.762Z,47520
2017-08-31T11:09:22.152Z,41888
2017-08-31T11:10:23.537Z,48512
2017-08-31T11:11:24.944Z,88512
2017-08-31T11:12:26.332Z,57536
2017-08-31T11:13:27.738Z,48416
2017-08-31T11:14:29.134Z,43680
2017-08-31T11:15:30.663Z,37184
2017-08-31T11:16:32.055Z,30080
2017-08-31T11:17:33.454Z,24928
2017-08-31T11:18:34.860Z,21760
2017-08-31T11:19:36.228Z,20352
2017-08-31T11:20:37.621Z,18496
2017-08-31T11:21:39.054Z,15492
2017-08-31T11:22:40.582Z,12368
2017-08-31T11:23:41.965Z,9364
2017-08-31T11:24:43.366Z,6720
2017-08-31T11:25:44.759Z,4648
2017-08-31T11:26:46.146Z,4056
2017-08-31T11:27:47.599Z,4736
2017-08-31T11:28:49.036Z,5928
2017-08-31T11:29:50.423Z,7360
2017-08-31T11:30:51.727Z,8700
2017-08-31T11:31:53.637Z,9824
2017-08-31T11:32:54.998Z,10564
2017-08-31T11:33:56.432Z,11264
2017-08-31T11:34:57.800Z,12384
2017-08-31T11:35:59.097Z,13500
2017-08-31T11:37:00.605Z,13940
2017-08-31T11:38:01.863Z,13924
2017-08-31T11:39:03.248Z,16544
2017-08-31T11:40:04.862Z,18848
2017-08-31T11:41:06.264Z,20896
2017-08-31T11:42:07.634Z,23584
2017-08-31T11:43:14.981Z,27200
2017-08-31T11:44:16.480Z,31648
2017-08-31T11:45:17.878Z,35424
2017-08-31T11:46:19.323Z,36256
2017-08-31T11:47:20.748Z,36928
2017-08-31T11:48:22.139Z,38208
2017-08-31T11:49:23.529Z,42176
2017-08-31T11:50:24.906Z,37664
2017-08-31T11:51:26.309Z,38112
2017-08-31T11:52:27.678Z,42592
2017-08-31T11:53:29.074Z,100640
2017-08-31T11:54:30.459Z,84288
2017-08-31T11:55:31.882Z,68800
2017-08-31T11:56:33.262Z,82560
2017-08-31T11:57:34.975Z,120512
2017-08-31T11:58:37.058Z,86528
2017-08-31T11:59:38.450Z,51776
2017-08-31T12:00:39.898Z,60768
2017-08-31T12:01:41.286Z,64320
2017-08-31T12:02:42.677Z,43040
2017-08-31T12:03:44.080Z,41440
2017-08-31T12:04:45.549Z,43168
2017-08-31T12:05:46.941Z,44000
2017-08-31T12:06:48.327Z,39616
2017-08-31T12:07:49.753Z,36032
2017-08-31T12:08:51.119Z,36064
2017-08-31T12:09:52.507Z,36768
2017-08-31T12:10:53.927Z,36608
2017-08-31T12:11:55.366Z,35648
2017-08-31T12:12:56.867Z,34432
2017-08-31T12:13:58.237Z,33632
2017-08-31T12:14:59.627Z,33184
2017-08-31T12:16:01.523Z,29792
2017-08-31T12:17:02.929Z,30176
2017-08-31T12:18:04.325Z,31008
2017-08-31T12:19:06.080Z,36832
2017-08-31T12:20:07.600Z,69184
2017-08-31T12:21:08.984Z,84800
2017-08-31T12:22:10.415Z,41440
2017-08-31T12:23:12.109Z,40512
2017-08-31T12:24:14.310Z,45760
2017-08-31T12:25:16.517Z,37984
2017-08-31T12:26:17.894Z,37792
2017-08-31T12:27:19.364Z,36384
2017-08-31T12:28:20.761Z,38272
2017-08-31T12:29:22.147Z,40224
2017-08-31T12:30:23.624Z,43296
2017-08-31T12:31:25.015Z,44448
2017-08-31T12:32:26.407Z,44512
2017-08-31T12:33:27.803Z,42528
2017-08-31T12:34:29.188Z,44192
2017-08-31T12:35:30.761Z,49760
2017-08-31T12:36:32.152Z,49216
2017-08-31T12:37:33.531Z,64928
2017-08-31T12:38:34.932Z,64064
2017-08-31T12:39:36.324Z,69472
2017-08-31T12:40:37.714Z,73632
2017-08-31T12:41:39.137Z,66048
2017-08-31T12:42:40.524Z,65760
2017-08-31T12:43:41.907Z,71712
2017-08-31T12:44:43.337Z,54080
2017-08-31T12:45:44.721Z,75328
2017-08-31T12:46:46.151Z,74560
2017-08-31T12:47:47.606Z,50592
2017-08-31T12:48:49.005Z,94432
2017-08-31T12:49:50.438Z,60512
2017-08-31T12:50:51.923Z,61312
2017-08-31T12:51:53.269Z,84800
2017-08-31T12:52:54.671Z,37760
2017-08-31T12:53:56.073Z,33664
2017-08-31T12:54:57.471Z,37120
2017-08-31T12:55:58.986Z,32640
2017-08-31T12:57:00.380Z,34272
2017-08-31T12:58:01.763Z,40448
2017-08-31T12:59:03.601Z,65152
2017-08-31T13:00:04.989Z,47808
2017-08-31T13:01:06.396Z,36416
2017-08-31T13:02:07.768Z,33888
2017-08-31T13:03:09.376Z,31552
2017-08-31T13:04:10.759Z,32096
2017-08-31T13:05:12.149Z,33184
2017-08-31T13:06:13.541Z,40288
2017-08-31T13:07:14.934Z,31968
2017-08-31T13:08:16.320Z,32416
2017-08-31T13:09:17.713Z,34080
2017-08-31T13:10:19.097Z,30784
2017-08-31T13:11:20.485Z,30784
2017-08-31T13:12:22.291Z,30656
2017-08-31T13:13:23.679Z,30432
2017-08-31T13:14:25.093Z,26336
2017-08-31T13:15:26.490Z,24160
2017-08-31T13:16:27.873Z,24736
2017-08-31T13:17:29.261Z,25664
2017-08-31T13:18:30.646Z,26336
2017-08-31T13:19:32.035Z,27040
2017-08-31T13:20:33.421Z,27712
2017-08-31T13:21:34.867Z,27936
2017-08-31T13:22:36.279Z,30272
2017-08-31T13:23:37.670Z,30560
2017-08-31T13:24:39.049Z,79200
2017-08-31T13:25:40.705Z,56864
2017-08-31T13:26:42.086Z,30592
2017-08-31T13:27:43.504Z,76224
2017-08-31T13:28:44.872Z,75488
2017-08-31T13:29:46.254Z,72896
2017-08-31T13:30:47.639Z,71200
2017-08-31T13:31:49.025Z,67616
2017-08-31T13:32:50.507Z,53152
2017-08-31T13:33:51.978Z,28672
2017-08-31T13:34:53.416Z,22016
2017-08-31T13:35:55.051Z,17504
2017-08-31T13:36:56.436Z,15268
2017-08-31T13:37:57.974Z,16316
2017-08-31T13:38:59.364Z,19776
2017-08-31T13:40:00.861Z,22688
2017-08-31T13:41:02.265Z,23680
2017-08-31T13:42:03.745Z,24192
2017-08-31T13:43:05.132Z,25632
2017-08-31T13:44:06.691Z,29312
2017-08-31T13:45:08.079Z,27840
2017-08-31T13:46:09.522Z,27264
2017-08-31T13:47:10.916Z,30080
2017-08-31T13:48:12.444Z,76064
2017-08-31T13:49:13.832Z,81280
2017-08-31T13:50:15.266Z,46016
2017-08-31T13:51:16.666Z,26400
2017-08-31T13:52:18.140Z,23968
2017-08-31T13:53:19.536Z,20352
2017-08-31T13:54:21.056Z,16620
2017-08-31T13:55:22.445Z,15224
2017-08-31T13:56:23.948Z,14740