createdAt,value
2023-04-02T00:02:21.038Z,8.06
2023-04-02T00:05:19.707Z,8.06
2023-04-02T00:07:53.033Z,8.04
2023-04-02T00:10:32.893Z,8.03
2023-04-02T00:13:09.563Z,8.04
2023-04-02T00:15:37.932Z,8.07
2023-04-02T00:18:06.061Z,8.11
2023-04-02T00:20:40.836Z,8.10
2023-04-02T00:23:12.263Z,8.10
2023-04-02T00:25:43.182Z,8.10
2023-04-02T00:28:15.338Z,8.11
2023-04-02T00:30:55.825Z,8.09
2023-04-02T00:33:26.773Z,8.02
2023-04-02T00:35:55.070Z,8.02
2023-04-02T00:38:31.850Z,8.03
2023-04-02T00:41:01.973Z,8.02
2023-04-02T00:43:31.479Z,8.00
2023-04-02T00:46:05.215Z,7.96
2023-04-02T00:48:31.929Z,7.92
2023-04-02T00:51:08.154Z,7.91
2023-04-02T00:53:37.221Z,7.88
2023-04-02T00:56:12.869Z,7.85
2023-04-02T00:58:40.598Z,7.82
2023-04-02T01:01:17.804Z,7.82
2023-04-02T01:03:59.976Z,7.81
2023-04-02T01:06:31.159Z,7.79
2023-04-02T01:09:17.116Z,7.75
2023-04-02T01:12:02.245Z,7.73
2023-04-02T01:15:06.245Z,7.70
2023-04-02T01:17:38.541Z,7.69
2023-04-02T01:20:07.943Z,7.70
2023-04-02T01:22:51.818Z,7.71
2023-04-02T01:25:26.191Z,7.74
2023-04-02T01:28:05.169Z,7.74
2023-04-02T01:30:35.591Z,7.73
2023-04-02T01:33:03.639Z,7.74
2023-04-02T01:35:36.461Z,7.73
2023-04-02T01:38:21.225Z,7.74
2023-04-02T01:41:03.989Z,7.74
2023-04-02T01:43:46.598Z,7.75
2023-04-02T01:46:32.069Z,7.79
2023-04-02T01:49:04.299Z,7.80
2023-04-02T01:51:36.224Z,7.80
2023-04-02T01:54:05.114Z,7.78
2023-04-02T01:56:32.244Z,7.74
2023-04-02T01:59:00.466Z,7.75
2023-04-02T02:02:02.712Z,7.77
2023-04-02T02:04:31.073Z,7.79
2023-04-02T02:07:00.930Z,7.82
2023-04-02T02:09:30.785Z,7.83
2023-04-02T02:11:58.967Z,7.85
2023-04-02T02:14:27.707Z,7.89
2023-04-02T02:16:56.770Z,7.92
2023-04-02T02:19:26.201Z,7.91
2023-04-02T02:21:56.839Z,7.93
2023-04-02T02:24:28.634Z,7.94
2023-04-02T02:27:16.555Z,7.93
2023-04-02T02:29:47.051Z,7.92
2023-04-02T02:32:16.434Z,7.94
2023-04-02T02:34:49.324Z,7.95
2023-04-02T02:37:23.493Z,7.98
2023-04-02T02:39:56.306Z,7.96
2023-04-02T02:42:36.937Z,7.96
2023-04-02T02:45:11.334Z,7.94
2023-04-02T02:47:40.061Z,7.92
2023-04-02T02:50:12.288Z,7.92
2023-04-02T02:52:39.235Z,7.92
2023-04-02T02:55:14.428Z,7.93
2023-04-02T02:57:47.830Z,7.94
2023-04-02T03:02:41.576Z,7.91
2023-04-02T03:05:09.949Z,7.91
2023-04-02T03:07:37.429Z,7.92
2023-04-02T03:10:16.700Z,7.93
2023-04-02T03:13:15.402Z,7.92
2023-04-02T03:16:11.873Z,7.91
2023-04-02T03:18:53.500Z,7.89
2023-04-02T03:21:39.089Z,7.86
2023-04-02T03:24:11.219Z,7.81
2023-04-02T03:26:46.052Z,7.79
2023-04-02T03:29:25.207Z,7.78
2023-04-02T03:32:00.590Z,7.77
2023-04-02T03:34:34.423Z,7.77
2023-04-02T03:37:22.729Z,7.77
2023-04-02T03:39:56.283Z,7.76
2023-04-02T03:42:26.248Z,7.75
2023-04-02T03:45:17.960Z,7.74
2023-04-02T03:47:56.840Z,7.75
2023-04-02T03:50:36.830Z,7.72
2023-04-02T03:53:05.441Z,7.71
2023-04-02T03:55:36.398Z,7.71
2023-04-02T03:58:18.865Z,7.70
2023-04-02T04:01:04.045Z,7.69
2023-04-02T04:03:39.490Z,7.68
2023-04-02T04:06:10.361Z,7.70
2023-04-02T04:08:50.387Z,7.70
2023-04-02T04:11:22.805Z,7.71
2023-04-02T04:13:58.597Z,7.71
2023-04-02T04:16:46.325Z,7.71
2023-04-02T04:19:29.952Z,7.71
2023-04-02T04:22:18.093Z,7.71
2023-04-02T04:24:47.716Z,7.71
2023-04-02T04:27:54.316Z,7.71
2023-04-02T04:30:24.549Z,7.69
2023-04-02T04:32:58.817Z,7.67
2023-04-02T04:35:31.788Z,7.67
2023-04-02T04:38:22.009Z,7.67
2023-04-02T04:40:54.303Z,7.64
2023-04-02T04:43:28.633Z,7.63
2023-04-02T04:46:13.408Z,7.58
2023-04-02T04:48:58.160Z,7.56
2023-04-02T04:51:34.217Z,7.58
2023-04-02T04:54:01.130Z,7.57
2023-04-02T04:56:30.351Z,7.56
2023-04-02T04:59:07.357Z,7.54
2023-04-02T05:01:39.096Z,7.55
2023-04-02T05:04:14.829Z,7.56
2023-04-02T05:06:49.126Z,7.58
2023-04-02T05:09:22.675Z,7.57
2023-04-02T05:12:15.610Z,7.57
2023-04-02T05:14:54.946Z,7.56
2023-04-02T05:17:30.930Z,7.55
2023-04-02T05:20:16.566Z,7.56
2023-04-02T05:22:51.034Z,7.58
2023-04-02T05:25:27.388Z,7.57
2023-04-02T05:28:06.370Z,7.57
2023-04-02T05:30:38.981Z,7.56
2023-04-02T05:33:25.712Z,7.56
2023-04-02T05:35:58.848Z,7.55
2023-04-02T05:38:32.697Z,7.54
2023-04-02T05:41:27.878Z,7.54
2023-04-02T05:44:03.818Z,7.49
2023-04-02T05:46:35.896Z,7.50
2023-04-02T05:49:06.925Z,7.51
2023-04-02T05:51:43.695Z,7.50
2023-04-02T05:54:37.832Z,7.50
2023-04-02T05:57:11.510Z,7.50
2023-04-02T05:59:43.448Z,7.49
2023-04-02T06:02:25.736Z,7.47
2023-04-02T06:04:58.305Z,7.45
2023-04-02T06:07:46.560Z,7.47
2023-04-02T06:10:19.448Z,7.46
2023-04-02T06:12:46.075Z,7.47
2023-04-02T06:15:17.437Z,7.46
2023-04-02T06:17:51.203Z,7.49
2023-04-02T06:20:21.281Z,7.51
2023-04-02T06:23:06.353Z,7.53
2023-04-02T06:25:52.786Z,7.56
2023-04-02T06:28:27.086Z,7.58
2023-04-02T06:31:01.816Z,7.55
2023-04-02T06:33:28.630Z,7.56
2023-04-02T06:35:56.365Z,7.55
2023-04-02T06:38:27.793Z,7.56
2023-04-02T06:41:05.731Z,7.58
2023-04-02T06:43:47.096Z,7.58
2023-04-02T06:46:25.890Z,7.59
2023-04-02T06:49:02.493Z,7.62
2023-04-02T06:51:32.758Z,7.62
2023-04-02T06:53:59.365Z,7.63
2023-04-02T06:56:32.512Z,7.63
2023-04-02T06:58:59.286Z,7.66
2023-04-02T07:01:29.554Z,7.67
2023-04-02T07:03:57.144Z,7.67
2023-04-02T07:06:23.828Z,7.69
2023-04-02T07:08:50.734Z,7.68
2023-04-02T07:11:21.379Z,7.69
2023-04-02T07:13:49.360Z,7.71
2023-04-02T07:16:28.063Z,7.74
2023-04-02T07:18:55.959Z,7.76
2023-04-02T07:21:22.699Z,7.83
2023-04-02T07:23:49.372Z,7.91
2023-04-02T07:26:20.305Z,7.99
2023-04-02T07:28:46.972Z,8.07
2023-04-02T07:31:17.871Z,8.10
2023-04-02T07:33:45.147Z,8.12
2023-04-02T07:36:19.081Z,8.12
2023-04-02T07:38:46.392Z,8.14
2023-04-02T07:41:14.015Z,8.18
2023-04-02T07:43:41.807Z,8.24
2023-04-02T07:46:10.054Z,8.31
2023-04-02T07:48:36.922Z,8.33
2023-04-02T07:51:03.767Z,8.38
2023-04-02T07:53:35.644Z,8.45
2023-04-02T07:56:04.505Z,8.46
2023-04-02T07:58:32.577Z,8.51
2023-04-02T08:01:01.801Z,8.57
2023-04-02T08:03:29.116Z,8.61
2023-04-02T08:05:58.275Z,8.69
2023-04-02T08:08:26.085Z,8.76
2023-04-02T08:10:52.748Z,8.79
2023-04-02T08:13:19.415Z,8.84
2023-04-02T08:15:46.186Z,8.94
2023-04-02T08:18:12.813Z,8.98
2023-04-02T08:20:39.626Z,9.02
2023-04-02T08:23:15.396Z,9.07
2023-04-02T08:25:42.188Z,9.08
2023-04-02T08:28:08.871Z,9.11
2023-04-02T08:30:35.750Z,9.13
2023-04-02T08:33:02.892Z,9.13
2023-04-02T08:35:29.988Z,9.22
2023-04-02T08:37:56.717Z,9.24
2023-04-02T08:40:36.479Z,9.19
2023-04-02T08:43:40.982Z,9.15
2023-04-02T08:46:38.520Z,9.28
2023-04-02T08:49:13.994Z,9.48
2023-04-02T08:51:41.892Z,9.59
2023-04-02T08:54:23.715Z,9.71
2023-04-02T08:57:00.868Z,9.91
2023-04-02T08:59:27.483Z,10.32
2023-04-02T09:02:03.211Z,10.81
2023-04-02T09:04:31.868Z,11.45
2023-04-02T09:07:00.795Z,11.73
2023-04-02T09:09:28.159Z,11.72
2023-04-02T09:12:04.061Z,11.48
2023-04-02T09:14:53.007Z,11.19
2023-04-02T09:17:22.183Z,10.96
2023-04-02T09:19:55.542Z,10.82
2023-04-02T09:22:25.350Z,10.69
2023-04-02T09:24:54.131Z,10.60
2023-04-02T09:27:23.949Z,10.51
2023-04-02T09:30:00.973Z,10.56
2023-04-02T09:32:33.697Z,11.11
2023-04-02T09:35:29.783Z,12.37
2023-04-02T09:38:19.975Z,12.99
2023-04-02T09:40:57.040Z,13.00
2023-04-02T09:43:29.884Z,12.82
2023-04-02T09:45:56.509Z,12.64
2023-04-02T09:48:34.202Z,12.16
2023-04-02T09:51:22.105Z,11.65
2023-04-02T09:54:02.576Z,11.30
2023-04-02T09:56:34.948Z,11.83
2023-04-02T09:59:16.647Z,11.97
2023-04-02T10:01:48.012Z,11.69
2023-04-02T10:04:44.664Z,11.47
2023-04-02T10:07:34.800Z,12.49
2023-04-02T10:10:32.606Z,14.30
2023-04-02T10:13:27.202Z,14.55
2023-04-02T10:16:03.368Z,14.03
2023-04-02T10:18:35.688Z,13.49
2023-04-02T10:21:04.584Z,12.96
2023-04-02T10:23:31.922Z,12.58
2023-04-02T10:26:09.690Z,12.27
2023-04-02T10:29:07.240Z,12.00
2023-04-02T10:31:47.256Z,11.79
2023-04-02T10:34:24.945Z,11.60
2023-04-02T10:37:39.685Z,11.39
2023-04-02T10:40:12.394Z,11.17
2023-04-02T10:42:44.871Z,11.03
2023-04-02T10:45:17.591Z,10.94
2023-04-02T10:47:50.433Z,10.90
2023-04-02T10:50:36.023Z,10.87
2023-04-02T10:53:13.820Z,10.85
2023-04-02T10:56:04.875Z,10.87
2023-04-02T10:58:35.129Z,10.94
2023-04-02T11:01:08.108Z,10.96
2023-04-02T11:03:41.630Z,10.97
2023-04-02T11:06:21.311Z,10.98
2023-04-02T11:08:50.840Z,11.01
2023-04-02T11:11:23.675Z,11.05
2023-04-02T11:14:21.020Z,11.06
2023-04-02T11:16:53.219Z,11.02
2023-04-02T11:19:19.708Z,10.95
2023-04-02T11:21:58.817Z,10.86
2023-04-02T11:24:30.337Z,10.79
2023-04-02T11:27:12.243Z,10.71
2023-04-02T11:29:47.014Z,10.65
2023-04-02T11:32:25.229Z,10.62
2023-04-02T11:35:05.778Z,10.62
2023-04-02T11:37:44.821Z,10.64
2023-04-02T11:40:11.765Z,10.71
2023-04-02T11:42:40.547Z,10.78
2023-04-02T11:45:28.562Z,10.84
2023-04-02T11:48:01.320Z,10.91
2023-04-02T11:50:34.454Z,10.99
2023-04-02T11:53:06.741Z,11.08
2023-04-02T11:55:35.144Z,11.05
2023-04-02T11:58:23.935Z,10.97
2023-04-02T12:01:05.521Z,10.95
2023-04-02T12:03:35.110Z,11.09
2023-04-02T12:06:13.433Z,11.15
2023-04-02T12:08:58.485Z,11.30
2023-04-02T12:11:34.812Z,11.40
2023-04-02T12:14:07.629Z,11.51
2023-04-02T12:16:35.533Z,11.49
2023-04-02T12:19:02.620Z,11.51
2023-04-02T12:21:30.048Z,11.55
2023-04-02T12:23:59.494Z,11.54
2023-04-02T12:26:38.512Z,11.51
2023-04-02T12:29:39.082Z,11.56
2023-04-02T12:32:19.394Z,11.62
2023-04-02T12:34:52.840Z,11.66
2023-04-02T12:37:25.265Z,11.68
2023-04-02T12:40:16.122Z,11.69
2023-04-02T12:42:42.760Z,11.79
2023-04-02T12:45:26.172Z,12.03
2023-04-02T12:47:55.091Z,12.20
2023-04-02T12:50:22.898Z,12.21
2023-04-02T12:52:55.124Z,12.15
2023-04-02T12:55:26.897Z,12.10
2023-04-02T12:58:00.266Z,12.20
2023-04-02T13:00:30.392Z,12.23
2023-04-02T13:03:17.964Z,12.18
2023-04-02T13:05:50.160Z,12.30
2023-04-02T13:08:28.891Z,12.45
2023-04-02T13:11:01.230Z,12.70
2023-04-02T13:13:32.951Z,12.84
2023-04-02T13:16:24.498Z,12.90
2023-04-02T13:18:51.284Z,12.82
2023-04-02T13:21:21.173Z,12.51
2023-04-02T13:23:48.045Z,12.21
2023-04-02T13:26:22.180Z,12.21
2023-04-02T13:28:57.528Z,12.44
2023-04-02T13:31:24.240Z,12.59
2023-04-02T13:33:51.320Z,12.77
2023-04-02T13:36:18.316Z,12.78
2023-04-02T13:38:44.989Z,12.78
2023-04-02T13:41:25.292Z,12.91
2023-04-02T13:43:53.697Z,12.98
2023-04-02T13:46:26.551Z,12.97
2023-04-02T13:48:54.980Z,13.07
2023-04-02T13:51:46.483Z,13.25
2023-04-02T13:54:31.474Z,13.44
2023-04-02T13:56:58.297Z,13.28
2023-04-02T13:59:26.133Z,13.23
2023-04-02T14:01:57.865Z,13.19
2023-04-02T14:04:29.273Z,13.24
2023-04-02T14:07:27.374Z,13.23
2023-04-02T14:10:01.475Z,13.29
2023-04-02T14:12:34.622Z,13.26
2023-04-02T14:15:15.206Z,13.18
2023-04-02T14:18:12.834Z,13.26
2023-04-02T14:21:00.985Z,13.37
2023-04-02T14:23:44.832Z,13.57
2023-04-02T14:26:30.319Z,13.75
2023-04-02T14:29:07.395Z,13.87
2023-04-02T14:31:41.124Z,13.70
2023-04-02T14:34:41.846Z,13.68
2023-04-02T14:37:36.858Z,13.93
2023-04-02T14:40:12.118Z,14.10
2023-04-02T14:43:02.047Z,14.16
2023-04-02T14:45:53.929Z,14.20
2023-04-02T14:48:30.483Z,14.27
2023-04-02T14:51:07.664Z,14.34
2023-04-02T14:53:52.916Z,14.34
2023-04-02T14:56:21.949Z,14.35
2023-04-02T14:58:55.655Z,14.34
2023-04-02T15:01:31.640Z,14.41
2023-04-02T15:04:06.173Z,14.49
2023-04-02T15:06:41.795Z,14.62
2023-04-02T15:09:20.381Z,14.64
2023-04-02T15:11:53.959Z,14.58
2023-04-02T15:14:41.353Z,14.68
2023-04-02T15:17:11.806Z,14.69
2023-04-02T15:19:38.496Z,14.61
2023-04-02T15:22:08.731Z,14.58
2023-04-02T15:24:50.665Z,14.59
2023-04-02T15:27:35.603Z,14.61
2023-04-02T15:30:23.632Z,14.56
2023-04-02T15:32:51.188Z,14.52
2023-04-02T15:35:32.811Z,14.42
2023-04-02T15:38:13.109Z,14.38
2023-04-02T15:41:07.209Z,14.23
2023-04-02T15:44:04.413Z,14.22
2023-04-02T15:46:50.713Z,14.04
2023-04-02T15:49:54.411Z,13.95
2023-04-02T15:52:59.421Z,13.93
2023-04-02T15:55:48.003Z,13.94
2023-04-02T15:58:35.594Z,13.95
2023-04-02T16:01:24.626Z,13.94
2023-04-02T16:04:20.604Z,13.81
2023-04-02T16:06:59.318Z,13.73
2023-04-02T16:09:38.963Z,13.75
2023-04-02T16:12:14.929Z,13.73
2023-04-02T16:14:44.952Z,13.61
2023-04-02T16:17:25.316Z,13.38
2023-04-02T16:20:23.878Z,13.34
2023-04-02T16:23:01.077Z,13.41
2023-04-02T16:25:57.393Z,13.48
2023-04-02T16:28:57.000Z,13.52
2023-04-02T16:31:45.218Z,13.55
2023-04-02T16:34:42.318Z,13.52
2023-04-02T16:37:49.697Z,13.55
2023-04-02T16:40:35.295Z,13.46
2023-04-02T16:43:11.382Z,13.41
2023-04-02T16:45:48.325Z,13.39
2023-04-02T16:48:47.653Z,13.36
2023-04-02T16:51:37.276Z,13.34
2023-04-02T16:54:26.875Z,13.32
2023-04-02T16:57:03.828Z,13.30
2023-04-02T17:00:10.571Z,13.25
2023-04-02T17:03:01.769Z,13.11
2023-04-02T17:05:32.927Z,13.00
2023-04-02T17:08:17.962Z,12.88
2023-04-02T17:10:50.448Z,12.73
2023-04-02T17:13:32.568Z,12.60
2023-04-02T17:16:06.501Z,12.42
2023-04-02T17:18:34.857Z,12.31
2023-04-02T17:21:08.968Z,12.14
2023-04-02T17:24:05.061Z,12.04
2023-04-02T17:26:37.319Z,11.97
2023-04-02T17:29:09.603Z,11.83
2023-04-02T17:31:38.031Z,11.74
2023-04-02T17:34:17.005Z,11.60
2023-04-02T17:36:58.642Z,11.49
2023-04-02T17:39:49.182Z,11.38
2023-04-02T17:42:47.091Z,11.26
2023-04-02T17:45:30.133Z,11.14
2023-04-02T17:48:35.639Z,11.01
2023-04-02T17:51:41.984Z,10.85
2023-04-02T17:54:31.116Z,10.77
2023-04-02T17:57:00.737Z,10.68
2023-04-02T17:59:53.806Z,10.59
2023-04-02T18:02:23.599Z,10.54
2023-04-02T18:04:59.300Z,10.48
2023-04-02T18:07:40.984Z,10.34
2023-04-02T18:10:25.840Z,10.22
2023-04-02T18:13:02.772Z,10.24
2023-04-02T18:15:38.019Z,10.23
2023-04-02T18:18:11.500Z,10.17
2023-04-02T18:21:03.191Z,10.11
2023-04-02T18:23:56.565Z,10.07
2023-04-02T18:26:32.697Z,10.03
2023-04-02T18:29:35.792Z,9.98
2023-04-02T18:32:39.189Z,9.88
2023-04-02T18:35:31.648Z,9.79
2023-04-02T18:38:04.647Z,9.68
2023-04-02T18:41:00.010Z,9.61
2023-04-02T18:43:36.349Z,9.57
2023-04-02T18:46:08.828Z,9.52
2023-04-02T18:48:42.678Z,9.44
2023-04-02T18:51:16.581Z,9.38
2023-04-02T18:53:43.729Z,9.33
2023-04-02T18:56:15.778Z,9.29
2023-04-02T18:58:53.182Z,9.24
2023-04-02T19:01:30.695Z,9.17
2023-04-02T19:04:13.865Z,9.13
2023-04-02T19:06:47.730Z,9.11
2023-04-02T19:09:34.077Z,9.05
2023-04-02T19:12:01.418Z,9.01
2023-04-02T19:14:29.967Z,8.97
2023-04-02T19:17:14.770Z,8.93
2023-04-02T19:19:59.480Z,8.93
2023-04-02T19:23:00.232Z,8.96
2023-04-02T19:25:46.102Z,8.99
2023-04-02T19:28:22.251Z,8.95
2023-04-02T19:31:11.879Z,8.91
2023-04-02T19:34:03.234Z,8.93
2023-04-02T19:36:45.884Z,8.93
2023-04-02T19:39:46.586Z,8.87
2023-04-02T19:42:16.333Z,8.85
2023-04-02T19:44:48.324Z,8.80
2023-04-02T19:47:17.425Z,8.79
2023-04-02T19:49:44.578Z,8.73
2023-04-02T19:52:11.276Z,8.70
2023-04-02T19:54:38.501Z,8.69
2023-04-02T19:57:05.947Z,8.66
2023-04-02T19:59:32.678Z,8.63
2023-04-02T20:01:59.456Z,8.61
2023-04-02T20:04:28.281Z,8.60
2023-04-02T20:06:55.546Z,8.62
2023-04-02T20:09:22.435Z,8.58
2023-04-02T20:11:49.666Z,8.57
2023-04-02T20:14:16.650Z,8.57
2023-04-02T20:16:44.640Z,8.54
2023-04-02T20:19:12.638Z,8.49
2023-04-02T20:21:39.396Z,8.48
2023-04-02T20:24:07.591Z,8.42
2023-04-02T20:26:35.313Z,8.41
2023-04-02T20:29:02.135Z,8.41
2023-04-02T20:31:31.050Z,8.36
2023-04-02T20:33:59.178Z,8.33
2023-04-02T20:36:29.168Z,8.31
2023-04-02T20:38:57.475Z,8.25
2023-04-02T20:41:24.390Z,8.20
2023-04-02T20:43:51.410Z,8.19
2023-04-02T20:46:18.314Z,8.19
2023-04-02T20:48:45.313Z,8.20
2023-04-02T20:51:15.528Z,8.16
2023-04-02T20:53:42.470Z,8.15
2023-04-02T20:56:17.067Z,8.11
2023-04-02T20:58:44.557Z,8.11
2023-04-02T21:01:15.642Z,8.08
2023-04-02T21:03:42.662Z,8.08
2023-04-02T21:06:17.724Z,8.02
2023-04-02T21:08:45.389Z,8.01
2023-04-02T21:11:12.636Z,8.00
2023-04-02T21:13:42.459Z,7.97
2023-04-02T21:16:29.729Z,7.93
2023-04-02T21:18:58.603Z,7.94
2023-04-02T21:21:25.918Z,7.89
2023-04-02T21:24:00.582Z,7.89
2023-04-02T21:26:29.521Z,7.88
2023-04-02T21:28:56.180Z,7.83
2023-04-02T21:31:25.993Z,7.83
2023-04-02T21:33:55.706Z,7.83
2023-04-02T21:36:31.363Z,7.81
2023-04-02T21:39:09.262Z,7.80
2023-04-02T21:41:41.286Z,7.76
2023-04-02T21:44:10.039Z,7.76
2023-04-02T21:46:38.913Z,7.74
2023-04-02T21:49:08.143Z,7.72
2023-04-02T21:51:37.084Z,7.69
2023-04-02T21:54:04.372Z,7.71
2023-04-02T21:56:33.343Z,7.69
2023-04-02T21:59:02.076Z,7.70
2023-04-02T22:01:40.929Z,7.68
2023-04-02T22:04:09.453Z,7.70
2023-04-02T22:06:39.646Z,7.66
2023-04-02T22:09:10.509Z,7.63
2023-04-02T22:11:40.796Z,7.63
2023-04-02T22:14:07.741Z,7.57
2023-04-02T22:16:36.525Z,7.51
2023-04-02T22:19:05.646Z,7.49
2023-04-02T22:21:32.733Z,7.49
2023-04-02T22:24:01.736Z,7.44
2023-04-02T22:26:29.546Z,7.43
2023-04-02T22:28:56.301Z,7.42
2023-04-02T22:31:27.873Z,7.40
2023-04-02T22:33:55.745Z,7.39
2023-04-02T22:36:23.468Z,7.34
2023-04-02T22:38:51.912Z,7.33
2023-04-02T22:41:22.505Z,7.30
2023-04-02T22:43:49.546Z,7.28
2023-04-02T22:46:18.257Z,7.26
2023-04-02T22:48:46.521Z,7.26
2023-04-02T22:51:15.507Z,7.26
2023-04-02T22:53:43.151Z,7.23
2023-04-02T22:56:12.871Z,7.21
2023-04-02T22:58:40.183Z,7.21
2023-04-02T23:01:15.949Z,7.18
2023-04-02T23:03:43.088Z,7.16
2023-04-02T23:06:12.048Z,7.14
2023-04-02T23:08:39.600Z,7.13
2023-04-02T23:11:09.702Z,7.12
2023-04-02T23:13:37.305Z,7.12
2023-04-02T23:16:06.635Z,7.11
2023-04-02T23:18:35.353Z,7.13
2023-04-02T23:21:02.767Z,7.12
2023-04-02T23:23:29.514Z,7.12
2023-04-02T23:26:07.428Z,7.10
2023-04-02T23:28:35.729Z,7.09
2023-04-02T23:31:04.388Z,7.07
2023-04-02T23:33:31.204Z,7.08
2023-04-02T23:35:58.595Z,7.04
2023-04-02T23:38:26.548Z,7.00
2023-04-02T23:40:53.946Z,7.00
2023-04-02T23:43:20.742Z,6.99
2023-04-02T23:45:51.154Z,7.01
2023-04-02T23:48:17.844Z,7.00
2023-04-02T23:50:45.591Z,6.96
2023-04-02T23:53:13.288Z,6.93
2023-04-02T23:55:40.489Z,6.88
2023-04-02T23:58:07.350Z,6.86
