createdAt,value
2018-03-04T00:02:02.190Z,97.40
2018-03-04T00:07:05.864Z,97.50
2018-03-04T00:12:09.114Z,97.50
2018-03-04T00:17:12.347Z,97.30
2018-03-04T00:22:15.558Z,96.70
2018-03-04T00:27:18.764Z,96.70
2018-03-04T00:32:21.976Z,96.90
2018-03-04T00:37:25.195Z,97.00
2018-03-04T00:42:28.807Z,96.50
2018-03-04T00:47:32.850Z,96.50
2018-03-04T00:52:36.340Z,96.50
2018-03-04T00:57:40.052Z,97.30
2018-03-04T01:02:43.305Z,97.30
2018-03-04T01:07:46.548Z,97.00
2018-03-04T01:12:50.928Z,97.50
2018-03-04T01:17:54.282Z,97.50
2018-03-04T01:22:57.515Z,97.40
2018-03-04T01:28:01.047Z,97.40
2018-03-04T01:33:04.277Z,97.30
2018-03-04T01:38:07.597Z,97.80
2018-03-04T01:43:11.239Z,99.20
2018-03-04T01:48:14.504Z,99.20
2018-03-04T01:53:17.844Z,98.80
2018-03-04T01:58:21.061Z,98.90
2018-03-04T02:03:24.375Z,99.20
2018-03-04T02:08:27.625Z,99.50
2018-03-04T02:13:32.266Z,99.50
2018-03-04T02:18:35.971Z,99.60
2018-03-04T02:23:39.289Z,99.60
2018-03-04T02:28:42.884Z,99.60
2018-03-04T02:33:46.105Z,99.60
2018-03-04T02:38:49.831Z,99.60
2018-03-04T02:43:53.065Z,99.60
2018-03-04T02:48:56.287Z,99.60
2018-03-04T02:53:59.509Z,99.60
2018-03-04T02:59:02.837Z,99.60
2018-03-04T03:04:06.546Z,99.60
2018-03-04T03:09:09.770Z,99.60
2018-03-04T03:14:13.376Z,99.60
2018-03-04T03:19:16.991Z,99.60
2018-03-04T03:24:20.633Z,99.60
2018-03-04T03:29:23.901Z,99.60
2018-03-04T03:34:27.612Z,99.60
2018-03-04T03:39:31.374Z,99.60
2018-03-04T03:44:34.621Z,99.60
2018-03-04T03:49:37.834Z,99.60
2018-03-04T03:54:41.357Z,99.60
2018-03-04T03:59:44.630Z,99.60
2018-03-04T04:04:47.865Z,99.60
2018-03-04T04:09:51.174Z,99.60
2018-03-04T04:14:54.887Z,99.60
2018-03-04T04:19:58.105Z,99.60
2018-03-04T04:25:01.745Z,99.60
2018-03-04T04:30:05.014Z,99.60
2018-03-04T04:35:08.253Z,99.60
2018-03-04T04:40:11.459Z,99.60
2018-03-04T04:45:14.730Z,99.60
2018-03-04T04:50:18.142Z,99.60
2018-03-04T04:55:21.457Z,99.60
2018-03-04T05:00:25.090Z,99.20
2018-03-04T05:05:28.295Z,99.20
2018-03-04T05:10:31.526Z,99.30
2018-03-04T05:15:34.744Z,99.60
2018-03-04T05:20:38.043Z,99.60
2018-03-04T05:25:41.258Z,99.60
2018-03-04T05:30:44.495Z,99.60
2018-03-04T05:35:48.125Z,99.10
2018-03-04T05:40:51.737Z,99.40
2018-03-04T05:45:56.056Z,99.00
2018-03-04T05:50:59.341Z,99.00
2018-03-04T05:56:02.569Z,99.00
2018-03-04T06:01:05.840Z,99.20
2018-03-04T06:06:09.067Z,99.30
2018-03-04T06:11:12.305Z,99.30
2018-03-04T06:16:15.931Z,99.60
2018-03-04T06:21:19.384Z,99.60
2018-03-04T06:26:22.617Z,99.10
2018-03-04T06:31:25.847Z,99.10
2018-03-04T06:36:29.519Z,98.20
2018-03-04T06:41:32.772Z,98.20
2018-03-04T06:46:36.164Z,98.60
2018-03-04T06:51:39.973Z,98.60
2018-03-04T06:56:43.209Z,98.50
2018-03-04T07:01:46.440Z,98.90
2018-03-04T07:06:49.769Z,99.10
2018-03-04T07:11:53.188Z,99.10
2018-03-04T07:16:56.500Z,98.70
2018-03-04T07:21:59.731Z,98.80
2018-03-04T07:27:03.406Z,98.10
2018-03-04T07:32:06.624Z,98.10
2018-03-04T07:37:09.942Z,98.90
2018-03-04T07:42:13.157Z,98.70
2018-03-04T07:47:16.784Z,97.70
2018-03-04T07:52:20.009Z,97.70
2018-03-04T07:57:23.272Z,97.10
2018-03-04T08:02:27.065Z,96.50
2018-03-04T08:07:30.275Z,95.00
2018-03-04T08:12:33.482Z,92.10
2018-03-04T08:17:36.703Z,91.90
2018-03-04T08:22:39.909Z,92.90
2018-03-04T08:27:54.996Z,93.60
2018-03-04T08:32:58.196Z,95.00
2018-03-04T08:38:01.519Z,95.40
2018-03-04T08:43:05.148Z,91.40
2018-03-04T08:48:08.432Z,91.40
2018-03-04T08:53:12.047Z,88.70
2018-03-04T08:58:15.751Z,88.20
2018-03-04T09:03:19.058Z,88.20
2018-03-04T09:08:22.264Z,88.50
2018-03-04T09:13:25.471Z,88.60
2018-03-04T09:18:29.080Z,88.60
2018-03-04T09:23:32.693Z,89.60
2018-03-04T09:28:35.964Z,89.60
2018-03-04T09:33:39.176Z,91.20
2018-03-04T09:38:42.387Z,91.00
2018-03-04T09:43:45.588Z,91.60
2018-03-04T09:48:49.821Z,91.40
2018-03-04T09:53:53.071Z,93.10
2018-03-04T09:58:56.699Z,91.60
2018-03-04T10:03:59.930Z,91.60
2018-03-04T10:09:03.149Z,91.30
2018-03-04T10:14:06.488Z,91.70
2018-03-04T10:19:10.087Z,89.80
2018-03-04T10:24:13.729Z,91.80
2018-03-04T10:29:16.948Z,91.90
2018-03-04T10:34:20.165Z,90.50
2018-03-04T10:39:23.382Z,90.30
2018-03-04T10:44:26.642Z,88.90
2018-03-04T10:49:30.001Z,87.40
2018-03-04T10:54:33.352Z,86.90
2018-03-04T10:59:37.635Z,85.90
2018-03-04T11:04:41.066Z,88.60
2018-03-04T11:09:44.856Z,84.50
2018-03-04T11:14:48.190Z,84.50
2018-03-04T11:19:51.404Z,82.00
2018-03-04T11:24:55.054Z,72.70
2018-03-04T11:29:58.290Z,72.70
2018-03-04T11:35:01.629Z,63.50
2018-03-04T11:40:04.929Z,62.00
2018-03-04T11:45:08.186Z,60.00
2018-03-04T11:50:11.409Z,57.30
2018-03-04T11:55:14.744Z,56.60
2018-03-04T12:00:18.020Z,55.90
2018-03-04T12:05:21.247Z,52.80
2018-03-04T12:10:24.468Z,53.40
2018-03-04T12:15:28.093Z,52.20
2018-03-04T12:20:31.716Z,51.40
2018-03-04T12:25:34.993Z,51.40
2018-03-04T12:30:38.300Z,52.60
2018-03-04T12:35:41.952Z,53.60
2018-03-04T12:40:45.166Z,53.60
2018-03-04T12:45:48.369Z,53.70
2018-03-04T12:50:51.731Z,51.10
2018-03-04T12:55:54.943Z,52.20
2018-03-04T13:00:58.265Z,53.70
2018-03-04T13:06:01.491Z,52.10
2018-03-04T13:11:04.729Z,51.50
2018-03-04T13:16:07.956Z,51.20
2018-03-04T13:21:11.298Z,51.40
2018-03-04T13:26:14.523Z,51.40
2018-03-04T13:31:17.735Z,56.20
2018-03-04T13:36:20.951Z,62.20
2018-03-04T13:41:24.217Z,66.90
2018-03-04T13:46:27.493Z,67.90
2018-03-04T13:51:30.704Z,67.20
2018-03-04T13:56:34.412Z,66.50
2018-03-04T14:01:37.616Z,66.50
2018-03-04T14:06:40.832Z,65.70
2018-03-04T14:11:44.485Z,67.10
2018-03-04T14:16:47.854Z,67.20
2018-03-04T14:21:51.483Z,66.60
2018-03-04T14:26:55.133Z,66.20
2018-03-04T14:31:58.504Z,66.20
2018-03-04T14:37:02.506Z,66.50
2018-03-04T14:42:05.990Z,66.50
2018-03-04T14:47:09.195Z,65.70
2018-03-04T14:52:13.020Z,63.80
2018-03-04T14:57:16.274Z,63.80
2018-03-04T15:02:19.549Z,63.10
2018-03-04T15:07:22.755Z,61.50
2018-03-04T15:12:26.470Z,63.80
2018-03-04T15:17:29.729Z,63.80
2018-03-04T15:22:32.973Z,64.70
2018-03-04T15:27:36.293Z,65.70
2018-03-04T15:32:39.696Z,65.80
2018-03-04T15:37:42.938Z,66.50
2018-03-04T15:42:46.283Z,67.10
2018-03-04T15:47:49.641Z,67.60
2018-03-04T15:52:53.254Z,65.60
2018-03-04T15:57:56.991Z,65.20
2018-03-04T16:03:00.354Z,65.20
2018-03-04T16:08:04.070Z,65.80
2018-03-04T16:13:07.359Z,65.80
2018-03-04T16:18:10.714Z,66.30
2018-03-04T16:23:14.065Z,66.80
2018-03-04T16:28:17.285Z,67.50
2018-03-04T16:33:20.709Z,68.20
2018-03-04T16:38:24.428Z,67.60
2018-03-04T16:43:28.037Z,67.70
2018-03-04T16:48:31.345Z,67.80
2018-03-04T16:53:34.561Z,67.80
2018-03-04T16:58:38.267Z,69.10
2018-03-04T17:03:41.483Z,69.10
2018-03-04T17:08:46.042Z,69.90
2018-03-04T17:13:49.260Z,69.80
2018-03-04T17:18:52.557Z,69.90
2018-03-04T17:23:55.851Z,70.30
2018-03-04T17:28:59.059Z,70.50
2018-03-04T17:34:02.292Z,71.00
2018-03-04T17:39:06.146Z,71.60
2018-03-04T17:44:09.355Z,71.90
2018-03-04T17:49:12.585Z,72.30
2018-03-04T17:54:16.277Z,73.70
2018-03-04T17:59:19.521Z,73.70
2018-03-04T18:04:22.754Z,74.30
2018-03-04T18:09:25.992Z,74.60
2018-03-04T18:14:29.209Z,75.00
2018-03-04T18:19:33.460Z,75.90
2018-03-04T18:24:46.112Z,75.90
2018-03-04T18:29:50.178Z,76.30
2018-03-04T18:34:53.825Z,77.10
2018-03-04T18:39:57.511Z,77.10
2018-03-04T18:45:00.867Z,78.00
2018-03-04T18:50:04.182Z,78.50
2018-03-04T18:55:07.391Z,77.60
2018-03-04T19:00:10.642Z,78.60
2018-03-04T19:05:13.880Z,79.30
2018-03-04T19:10:17.203Z,79.40
2018-03-04T19:15:20.402Z,79.60
2018-03-04T19:20:23.863Z,79.70
2018-03-04T19:25:27.115Z,79.60
2018-03-04T19:30:30.339Z,79.70
2018-03-04T19:35:33.680Z,80.40
2018-03-04T19:40:36.944Z,80.50
2018-03-04T19:45:40.144Z,80.60
2018-03-04T19:50:43.338Z,82.20
2018-03-04T19:55:46.671Z,83.10
2018-03-04T20:00:50.214Z,83.00
2018-03-04T20:05:53.658Z,83.70
2018-03-04T20:10:56.932Z,84.30
2018-03-04T20:16:00.558Z,83.90
2018-03-04T20:21:04.262Z,83.60
2018-03-04T20:26:07.538Z,83.60
2018-03-04T20:31:11.041Z,83.30
2018-03-04T20:36:14.420Z,83.30
2018-03-04T20:41:17.670Z,83.60
2018-03-04T20:46:20.899Z,84.00
2018-03-04T20:51:24.144Z,84.40
2018-03-04T20:56:27.426Z,84.60
2018-03-04T21:01:31.136Z,85.90
2018-03-04T21:06:34.933Z,86.30
2018-03-04T21:11:38.348Z,86.30
2018-03-04T21:16:41.669Z,86.60
2018-03-04T21:21:45.378Z,86.70
2018-03-04T21:26:48.704Z,86.70
2018-03-04T21:31:52.405Z,86.90
2018-03-04T21:36:55.681Z,86.90
2018-03-04T21:41:59.424Z,88.20
2018-03-04T21:47:02.937Z,88.20
2018-03-04T21:52:06.345Z,88.20
2018-03-04T21:57:09.552Z,88.20
2018-03-04T22:02:13.031Z,87.80
2018-03-04T22:07:16.422Z,87.50
2018-03-04T22:12:19.722Z,87.30
2018-03-04T22:17:23.288Z,87.20
2018-03-04T22:22:26.651Z,87.00
2018-03-04T22:27:30.060Z,86.80
2018-03-04T22:32:33.442Z,86.70
2018-03-04T22:37:36.860Z,86.90
2018-03-04T22:42:40.243Z,87.40
2018-03-04T22:47:43.515Z,87.60
2018-03-04T22:52:47.767Z,87.20
2018-03-04T22:57:51.001Z,87.10
2018-03-04T23:02:54.434Z,86.90
2018-03-04T23:07:57.683Z,86.10
2018-03-04T23:13:00.969Z,85.60
2018-03-04T23:18:04.440Z,85.40
2018-03-04T23:23:07.718Z,85.20
2018-03-04T23:28:11.331Z,85.10
2018-03-04T23:33:14.542Z,85.10
2018-03-04T23:38:18.203Z,84.60
2018-03-04T23:43:21.459Z,84.60
2018-03-04T23:48:25.068Z,84.10
2018-03-04T23:53:28.275Z,84.10
2018-03-04T23:58:31.490Z,84.10
