createdAt,value
2023-01-15T00:02:17.676Z,24.70
2023-01-15T00:05:19.601Z,25.73
2023-01-15T00:08:21.813Z,26.08
2023-01-15T00:11:24.569Z,28.13
2023-01-15T00:14:26.555Z,23.35
2023-01-15T00:17:28.485Z,29.15
2023-01-15T00:20:31.070Z,34.08
2023-01-15T00:23:54.282Z,29.40
2023-01-15T00:27:14.629Z,30.40
2023-01-15T00:30:18.305Z,32.47
2023-01-15T00:33:20.251Z,31.33
2023-01-15T00:36:23.729Z,29.02
2023-01-15T00:39:26.694Z,28.85
2023-01-15T00:42:28.572Z,33.33
2023-01-15T00:45:31.177Z,30.48
2023-01-15T00:48:33.057Z,31.88
2023-01-15T00:51:35.825Z,33.63
2023-01-15T00:54:37.885Z,26.30
2023-01-15T00:57:40.310Z,31.60
2023-01-15T01:00:42.725Z,31.73
2023-01-15T01:03:48.963Z,31.27
2023-01-15T01:06:51.054Z,28.50
2023-01-15T01:09:53.252Z,27.95
2023-01-15T01:12:56.352Z,28.70
2023-01-15T01:15:58.553Z,31.02
2023-01-15T01:19:03.649Z,29.02
2023-01-15T01:22:05.589Z,30.08
2023-01-15T01:25:08.671Z,30.00
2023-01-15T01:28:11.683Z,32.20
2023-01-15T01:34:17.209Z,36.72
2023-01-15T01:37:19.284Z,36.92
2023-01-15T01:40:21.671Z,39.38
2023-01-15T01:43:27.729Z,39.17
2023-01-15T01:46:31.896Z,37.92
2023-01-15T01:49:35.496Z,42.60
2023-01-15T01:52:43.946Z,37.83
2023-01-15T01:55:46.979Z,39.58
2023-01-15T01:58:53.216Z,39.67
2023-01-15T02:01:55.311Z,40.00
2023-01-15T02:04:57.422Z,39.63
2023-01-15T02:08:00.779Z,46.45
2023-01-15T02:11:04.136Z,45.78
2023-01-15T02:14:11.295Z,45.60
2023-01-15T02:17:24.596Z,42.90
2023-01-15T02:21:11.786Z,47.15
2023-01-15T02:24:28.608Z,44.17
2023-01-15T02:27:31.488Z,42.05
2023-01-15T02:30:44.633Z,41.40
2023-01-15T02:33:52.979Z,39.85
2023-01-15T02:37:04.651Z,44.72
2023-01-15T02:40:10.940Z,43.42
2023-01-15T02:43:15.595Z,44.85
2023-01-15T02:46:22.718Z,45.47
2023-01-15T02:49:25.702Z,45.03
2023-01-15T02:52:35.797Z,47.90
2023-01-15T02:55:43.229Z,43.40
2023-01-15T02:58:49.161Z,41.88
2023-01-15T03:01:58.308Z,47.10
2023-01-15T03:05:07.552Z,43.72
2023-01-15T03:08:11.466Z,43.45
2023-01-15T03:11:20.837Z,49.53
2023-01-15T03:15:02.471Z,43.63
2023-01-15T03:18:08.414Z,43.50
2023-01-15T03:21:13.622Z,42.58
2023-01-15T03:24:24.996Z,41.95
2023-01-15T03:27:27.624Z,43.40
2023-01-15T03:30:34.070Z,39.75
2023-01-15T03:33:36.277Z,46.93
2023-01-15T03:36:39.596Z,42.50
2023-01-15T03:39:42.867Z,41.13
2023-01-15T03:43:27.851Z,42.25
2023-01-15T03:46:36.220Z,40.80
2023-01-15T03:50:23.436Z,41.17
2023-01-15T03:53:47.217Z,39.05
2023-01-15T03:57:02.555Z,36.20
2023-01-15T04:00:18.932Z,38.53
2023-01-15T04:03:28.962Z,38.97
2023-01-15T04:06:35.278Z,43.63
2023-01-15T04:09:40.334Z,37.67
2023-01-15T04:12:45.035Z,38.80
2023-01-15T04:15:47.145Z,41.42
2023-01-15T04:18:49.274Z,40.42
2023-01-15T04:21:51.368Z,44.43
2023-01-15T04:24:55.059Z,43.88
2023-01-15T04:27:57.029Z,40.00
2023-01-15T04:31:00.216Z,44.50
2023-01-15T04:34:03.298Z,46.20
2023-01-15T04:37:05.220Z,39.87
2023-01-15T04:40:08.247Z,36.88
2023-01-15T04:43:31.777Z,42.28
2023-01-15T04:46:51.586Z,45.45
2023-01-15T04:49:53.889Z,42.17
2023-01-15T04:52:55.754Z,36.73
2023-01-15T04:56:05.083Z,40.55
2023-01-15T04:59:07.133Z,41.15
2023-01-15T05:02:09.018Z,38.55
2023-01-15T05:05:10.965Z,43.63
2023-01-15T05:08:12.833Z,37.70
2023-01-15T05:11:15.317Z,38.13
2023-01-15T05:14:17.153Z,40.25
2023-01-15T05:17:19.038Z,40.50
2023-01-15T05:20:21.251Z,39.20
2023-01-15T05:23:24.163Z,43.23
2023-01-15T05:26:26.845Z,43.45
2023-01-15T05:29:28.844Z,40.10
2023-01-15T05:32:31.507Z,41.15
2023-01-15T05:35:33.361Z,45.75
2023-01-15T05:38:35.674Z,43.77
2023-01-15T05:41:49.788Z,42.63
2023-01-15T05:44:51.776Z,48.40
2023-01-15T05:47:53.958Z,42.67
2023-01-15T05:51:02.106Z,38.13
2023-01-15T05:54:05.931Z,37.47
2023-01-15T05:57:11.897Z,38.92
2023-01-15T06:00:14.766Z,38.35
2023-01-15T06:03:18.258Z,38.65
2023-01-15T06:06:20.134Z,34.92
2023-01-15T06:09:23.248Z,44.40
2023-01-15T06:12:25.221Z,44.47
2023-01-15T06:15:27.071Z,41.60
2023-01-15T06:18:29.090Z,44.65
2023-01-15T06:21:32.343Z,40.60
2023-01-15T06:24:34.209Z,41.87
2023-01-15T06:27:36.059Z,38.40
2023-01-15T06:30:39.856Z,43.80
2023-01-15T06:33:42.182Z,43.13
2023-01-15T06:36:44.131Z,44.80
2023-01-15T06:39:46.085Z,42.63
2023-01-15T06:43:06.544Z,46.25
2023-01-15T06:46:28.453Z,42.65
2023-01-15T06:49:31.505Z,48.38
2023-01-15T06:52:33.372Z,45.90
2023-01-15T06:55:35.322Z,42.67
2023-01-15T06:58:38.407Z,46.88
2023-01-15T07:01:40.636Z,43.70
2023-01-15T07:04:42.459Z,53.47
2023-01-15T07:07:44.461Z,58.00
2023-01-15T07:10:47.247Z,51.40
2023-01-15T07:13:49.465Z,47.25
2023-01-15T07:16:52.232Z,41.90
2023-01-15T07:19:54.184Z,30.65
2023-01-15T07:22:56.303Z,39.78
2023-01-15T07:25:58.407Z,27.67
2023-01-15T07:29:00.367Z,41.05
2023-01-15T07:32:02.405Z,30.02
2023-01-15T07:35:04.634Z,41.15
2023-01-15T07:38:06.577Z,52.75
2023-01-15T07:41:27.176Z,46.43
2023-01-15T07:44:47.464Z,58.20
2023-01-15T07:48:07.937Z,49.85
2023-01-15T07:51:10.170Z,92.88
2023-01-15T07:54:11.997Z,87.22
2023-01-15T07:57:16.671Z,111.47
2023-01-15T08:00:22.917Z,114.55
2023-01-15T08:03:26.377Z,121.22
2023-01-15T08:06:28.602Z,62.58
2023-01-15T08:09:30.548Z,43.60
2023-01-15T08:12:51.007Z,184.87
2023-01-15T08:15:52.856Z,183.68
2023-01-15T08:18:54.793Z,101.70
2023-01-15T08:21:57.450Z,175.85
2023-01-15T08:24:59.413Z,247.57
2023-01-15T08:28:03.219Z,160.50
2023-01-15T08:31:08.686Z,148.88
2023-01-15T08:34:10.697Z,163.68
2023-01-15T08:37:12.783Z,137.20
2023-01-15T08:40:14.844Z,137.27
2023-01-15T08:43:17.262Z,170.03
2023-01-15T08:46:19.253Z,46.35
2023-01-15T08:49:21.476Z,69.95
2023-01-15T08:52:23.341Z,57.42
2023-01-15T08:55:25.354Z,60.22
2023-01-15T08:58:49.721Z,56.20
2023-01-15T09:02:15.605Z,41.80
2023-01-15T09:05:17.691Z,46.17
2023-01-15T09:08:20.414Z,53.90
2023-01-15T09:11:22.385Z,61.53
2023-01-15T09:14:55.572Z,46.93
2023-01-15T09:17:46.147Z,58.25
2023-01-15T09:20:48.489Z,70.93
2023-01-15T09:23:50.389Z,57.83
2023-01-15T09:26:53.904Z,71.70
2023-01-15T09:29:56.769Z,46.30
2023-01-15T09:32:58.664Z,52.15
2023-01-15T09:36:00.562Z,49.80
2023-01-15T09:39:04.577Z,48.70
2023-01-15T09:42:17.635Z,47.88
2023-01-15T09:45:26.121Z,57.30
2023-01-15T09:48:36.985Z,61.95
2023-01-15T09:51:54.355Z,43.60
2023-01-15T09:55:01.011Z,49.97
2023-01-15T09:58:06.351Z,42.30
2023-01-15T10:01:17.223Z,36.50
2023-01-15T10:04:34.310Z,38.83
2023-01-15T10:07:46.701Z,37.83
2023-01-15T10:10:54.690Z,38.70
2023-01-15T10:14:03.891Z,36.85
2023-01-15T10:17:35.002Z,38.03
2023-01-15T10:20:52.318Z,57.25
2023-01-15T10:24:06.111Z,35.47
2023-01-15T10:27:23.600Z,32.55
2023-01-15T10:30:46.777Z,36.00
2023-01-15T10:34:15.051Z,34.93
2023-01-15T10:37:27.559Z,32.53
2023-01-15T10:40:29.373Z,22.77
2023-01-15T10:43:55.532Z,34.05
2023-01-15T10:47:01.865Z,32.80
2023-01-15T10:50:17.822Z,35.27
2023-01-15T10:53:41.972Z,30.15
2023-01-15T10:57:02.033Z,21.88
2023-01-15T11:00:04.483Z,22.40
2023-01-15T11:03:16.729Z,22.23
2023-01-15T11:06:21.210Z,21.20
2023-01-15T11:09:33.947Z,25.52
2023-01-15T11:12:54.893Z,21.92
2023-01-15T11:16:15.576Z,27.17
2023-01-15T11:19:37.420Z,27.70
2023-01-15T11:22:39.511Z,25.20
2023-01-15T11:25:50.225Z,18.98
2023-01-15T11:28:53.101Z,22.75
2023-01-15T11:31:55.338Z,25.05
2023-01-15T11:34:59.695Z,22.27
2023-01-15T11:38:14.381Z,19.60
2023-01-15T11:41:55.297Z,24.52
2023-01-15T11:45:16.826Z,20.85
2023-01-15T11:48:42.467Z,29.67
2023-01-15T11:51:48.848Z,22.15
2023-01-15T11:54:54.356Z,17.63
2023-01-15T11:57:58.451Z,23.10
2023-01-15T12:01:01.252Z,25.00
2023-01-15T12:04:22.756Z,23.95
2023-01-15T12:07:26.740Z,21.35
2023-01-15T12:11:14.223Z,18.13
2023-01-15T12:14:35.516Z,19.55
2023-01-15T12:18:07.745Z,21.48
2023-01-15T12:21:21.966Z,18.58
2023-01-15T12:24:51.637Z,26.75
2023-01-15T12:28:03.436Z,22.90
2023-01-15T12:31:13.112Z,32.60
2023-01-15T12:34:42.943Z,25.30
2023-01-15T12:37:50.764Z,31.13
2023-01-15T12:41:06.533Z,28.80
2023-01-15T12:44:28.747Z,21.87
2023-01-15T12:48:07.496Z,29.35
2023-01-15T12:51:15.604Z,27.33
2023-01-15T13:22:43.169Z,26.42
2023-01-15T13:26:15.502Z,24.88
2023-01-15T13:29:27.625Z,24.13
2023-01-15T13:32:34.498Z,24.05
2023-01-15T13:35:49.969Z,27.95
2023-01-15T13:38:55.935Z,29.95
2023-01-15T13:42:16.998Z,25.48
2023-01-15T13:45:49.927Z,24.10
2023-01-15T13:48:52.739Z,24.70
2023-01-15T13:51:58.815Z,37.00
2023-01-15T13:55:32.723Z,31.38
2023-01-15T13:58:39.306Z,34.90
2023-01-15T14:01:41.478Z,35.27
2023-01-15T14:04:43.401Z,25.42
2023-01-15T14:07:45.388Z,20.27
2023-01-15T14:10:48.781Z,27.15
2023-01-15T14:14:01.629Z,27.05
2023-01-15T14:17:09.584Z,28.13
2023-01-15T14:20:14.550Z,20.58
2023-01-15T14:23:40.388Z,27.30
2023-01-15T14:26:42.192Z,30.35
2023-01-15T14:29:47.910Z,29.45
2023-01-15T14:32:52.456Z,17.70
2023-01-15T14:35:54.523Z,33.97
2023-01-15T14:39:01.803Z,34.22
2023-01-15T14:42:30.335Z,26.35
2023-01-15T14:45:41.251Z,29.63
2023-01-15T14:48:43.256Z,29.80
2023-01-15T14:51:50.232Z,26.33
2023-01-15T14:54:53.531Z,22.30
2023-01-15T14:58:05.588Z,31.50
2023-01-15T15:01:21.924Z,33.35
2023-01-15T15:04:42.474Z,35.53
2023-01-15T15:07:52.700Z,31.30
2023-01-15T15:10:57.852Z,29.13
2023-01-15T15:14:01.868Z,31.60
2023-01-15T15:17:11.812Z,38.15
2023-01-15T15:20:25.717Z,36.27
2023-01-15T21:27:59.992Z,46.53
2023-01-15T21:31:04.153Z,26.33
2023-01-15T21:34:09.354Z,44.95
2023-01-15T21:37:11.296Z,37.85
2023-01-15T21:40:13.493Z,32.60
2023-01-15T21:43:34.065Z,35.85
2023-01-15T21:46:36.042Z,25.98
2023-01-15T21:49:38.307Z,46.33
2023-01-15T21:52:40.223Z,49.58
2023-01-15T22:10:28.325Z,45.67
2023-01-15T22:13:30.236Z,44.30
2023-01-15T22:16:32.169Z,45.27
2023-01-15T22:19:34.676Z,51.17
2023-01-15T22:22:39.120Z,59.05
2023-01-15T22:25:43.142Z,56.47
2023-01-15T22:28:57.904Z,56.60
2023-01-15T22:32:01.079Z,59.17
2023-01-15T22:35:03.316Z,52.80
2023-01-15T22:38:05.515Z,55.72
2023-01-15T22:41:07.456Z,50.72
2023-01-15T22:44:10.135Z,52.38
2023-01-15T22:47:12.869Z,54.00
2023-01-15T22:50:14.857Z,55.50
2023-01-15T22:53:16.718Z,47.30
2023-01-15T22:56:18.542Z,52.25
2023-01-15T22:59:20.827Z,50.35
2023-01-15T23:02:42.611Z,53.90
2023-01-15T23:05:44.579Z,47.40
2023-01-15T23:08:46.493Z,46.08
2023-01-15T23:11:50.422Z,46.90
2023-01-15T23:14:52.401Z,52.80
2023-01-15T23:17:54.252Z,48.43
