createdAt,value
2022-11-27T00:03:12.147Z,36
2022-11-27T00:08:12.616Z,23
2022-11-27T00:13:11.964Z,31
2022-11-27T00:18:11.437Z,31
2022-11-27T00:23:11.491Z,27
2022-11-27T00:28:12.004Z,16
2022-11-27T00:33:12.624Z,15
2022-11-27T00:38:12.030Z,19
2022-11-27T00:43:12.124Z,22
2022-11-27T00:48:12.051Z,20
2022-11-27T00:53:12.695Z,21
2022-11-27T00:58:12.081Z,21
2022-11-27T01:03:12.151Z,21
2022-11-27T01:08:12.179Z,23
2022-11-27T01:13:12.117Z,17
2022-11-27T01:18:11.478Z,20
2022-11-27T01:23:11.563Z,21
2022-11-27T01:28:12.131Z,21
2022-11-27T01:33:11.546Z,16
2022-11-27T01:38:12.192Z,24
2022-11-27T01:43:12.760Z,21
2022-11-27T01:48:12.720Z,23
2022-11-27T01:53:12.150Z,18
2022-11-27T01:58:12.764Z,24
2022-11-27T02:03:12.308Z,20
2022-11-27T02:08:12.174Z,19
2022-11-27T02:13:12.264Z,23
2022-11-27T02:18:12.082Z,21
2022-11-27T02:23:12.144Z,19
2022-11-27T02:28:12.154Z,18
2022-11-27T02:33:12.214Z,20
2022-11-27T02:38:12.812Z,20
2022-11-27T02:43:12.300Z,15
2022-11-27T02:48:11.714Z,16
2022-11-27T02:53:12.498Z,17
2022-11-27T02:58:12.200Z,18
2022-11-27T03:03:12.943Z,18
2022-11-27T03:08:12.188Z,18
2022-11-27T03:13:12.787Z,16
2022-11-27T03:18:11.669Z,17
2022-11-27T03:23:11.856Z,19
2022-11-27T03:28:12.331Z,19
2022-11-27T03:33:11.754Z,19
2022-11-27T03:38:12.828Z,18
2022-11-27T03:43:12.379Z,17
2022-11-27T03:48:12.400Z,17
2022-11-27T03:53:11.794Z,16
2022-11-27T03:58:11.861Z,18
2022-11-27T04:03:12.999Z,16
2022-11-27T04:08:12.288Z,16
2022-11-27T04:13:12.309Z,17
2022-11-27T04:18:11.782Z,17
2022-11-27T04:23:11.951Z,18
2022-11-27T04:28:12.408Z,19
2022-11-27T04:33:12.439Z,17
2022-11-27T04:38:12.412Z,18
2022-11-27T04:43:11.993Z,20
2022-11-27T04:48:13.092Z,18
2022-11-27T04:53:12.466Z,18
2022-11-27T04:58:12.364Z,18
2022-11-27T05:03:12.641Z,19
2022-11-27T05:08:12.487Z,21
2022-11-27T05:13:12.491Z,18
2022-11-27T05:18:11.915Z,19
2022-11-27T05:23:12.062Z,19
2022-11-27T05:28:13.171Z,18
2022-11-27T05:33:12.578Z,20
2022-11-27T05:38:12.543Z,18
2022-11-27T05:43:12.076Z,18
2022-11-27T05:48:13.069Z,19
2022-11-27T05:53:12.472Z,19
2022-11-27T05:58:12.451Z,18
2022-11-27T06:03:12.669Z,17
2022-11-27T06:08:11.965Z,16
2022-11-27T06:13:12.508Z,17
2022-11-27T06:18:13.194Z,17
2022-11-27T06:23:12.174Z,18
2022-11-27T06:28:12.048Z,18
2022-11-27T06:33:12.671Z,21
2022-11-27T06:38:12.654Z,20
2022-11-27T06:43:13.381Z,18
2022-11-27T06:48:12.057Z,20
2022-11-27T06:53:12.678Z,17
2022-11-27T06:58:12.675Z,16
2022-11-27T07:03:13.341Z,17
2022-11-27T07:08:12.647Z,17
2022-11-27T07:13:12.600Z,17
2022-11-27T07:18:12.674Z,16
2022-11-27T07:23:12.752Z,14
2022-11-27T07:28:17.437Z,16
2022-11-27T07:33:12.644Z,16
2022-11-27T07:38:12.692Z,15
2022-11-27T07:43:12.787Z,16
2022-11-27T07:48:14.482Z,17
2022-11-27T07:53:12.202Z,16
2022-11-27T07:58:12.707Z,18
2022-11-27T08:03:12.797Z,15
2022-11-27T08:08:12.266Z,17
2022-11-27T08:13:12.227Z,16
2022-11-27T08:18:12.824Z,15
2022-11-27T08:23:12.864Z,16
2022-11-27T08:28:12.751Z,16
2022-11-27T08:33:12.834Z,14
2022-11-27T08:38:12.236Z,15
2022-11-27T08:43:12.893Z,15
2022-11-27T08:48:12.831Z,14
2022-11-27T08:53:12.816Z,15
2022-11-27T08:58:12.458Z,14
2022-11-27T09:03:13.079Z,15
2022-11-27T09:08:12.854Z,14
2022-11-27T09:13:13.439Z,16
2022-11-27T09:18:12.814Z,14
2022-11-27T09:23:14.447Z,17
2022-11-27T09:28:12.959Z,15
2022-11-27T09:33:12.994Z,16
2022-11-27T09:38:13.557Z,15
2022-11-27T09:43:13.083Z,15
2022-11-27T09:48:13.369Z,18
2022-11-27T09:53:13.071Z,17
2022-11-27T09:58:13.025Z,17
2022-11-27T10:03:13.275Z,16
2022-11-27T10:08:13.088Z,17
2022-11-27T10:13:12.912Z,17
2022-11-27T10:18:13.715Z,19
2022-11-27T10:23:13.160Z,17
2022-11-27T10:28:12.945Z,17
2022-11-27T10:33:12.972Z,17
2022-11-27T10:38:12.995Z,18
2022-11-27T10:43:14.297Z,19
2022-11-27T10:48:12.754Z,19
2022-11-27T10:53:12.979Z,18
2022-11-27T10:58:13.037Z,19
2022-11-27T11:03:13.718Z,17
2022-11-27T11:08:13.621Z,18
2022-11-27T11:13:12.580Z,18
2022-11-27T11:18:13.774Z,17
2022-11-27T11:23:13.307Z,20
2022-11-27T11:28:13.062Z,17
2022-11-27T11:33:13.043Z,16
2022-11-27T11:38:13.157Z,17
2022-11-27T11:43:13.200Z,16
2022-11-27T11:48:13.706Z,18
2022-11-27T11:53:12.626Z,17
2022-11-27T11:58:13.756Z,18
2022-11-27T12:03:13.932Z,17
2022-11-27T12:08:13.264Z,18
2022-11-27T12:13:13.288Z,19
2022-11-27T12:18:13.906Z,19
2022-11-27T12:23:18.633Z,18
2022-11-27T12:28:12.943Z,19
2022-11-27T12:33:13.744Z,19
2022-11-27T12:38:13.259Z,20
2022-11-27T12:43:13.289Z,20
2022-11-27T12:48:12.858Z,19
2022-11-27T12:53:17.801Z,19
2022-11-27T12:58:12.742Z,21
2022-11-27T13:03:13.218Z,20
2022-11-27T13:08:13.975Z,18
2022-11-27T13:13:13.898Z,18
2022-11-27T13:18:13.367Z,20
2022-11-27T13:23:13.390Z,21
2022-11-27T13:28:13.473Z,18
2022-11-27T13:33:13.994Z,19
2022-11-27T13:38:13.966Z,19
2022-11-27T13:43:13.468Z,20
2022-11-27T13:48:13.554Z,19
2022-11-27T13:53:15.416Z,18
2022-11-27T13:58:12.840Z,19
2022-11-27T14:03:14.055Z,21
2022-11-27T14:08:13.579Z,22
2022-11-27T14:13:15.282Z,19
2022-11-27T14:18:12.909Z,19
2022-11-27T14:23:14.073Z,19
2022-11-27T14:28:13.585Z,20
2022-11-27T14:33:12.904Z,19
2022-11-27T14:38:13.517Z,18
2022-11-27T14:43:14.138Z,19
2022-11-27T14:48:14.308Z,18
2022-11-27T14:53:13.570Z,19
2022-11-27T14:58:13.571Z,20
2022-11-27T15:03:14.531Z,19
2022-11-27T15:08:13.818Z,20
2022-11-27T15:13:13.569Z,21
2022-11-27T15:18:14.152Z,19
2022-11-27T15:23:12.974Z,20
2022-11-27T15:28:13.133Z,19
2022-11-27T15:33:12.996Z,19
2022-11-27T15:38:13.626Z,19
2022-11-27T15:43:13.646Z,19
2022-11-27T15:48:13.144Z,19
2022-11-27T15:53:14.288Z,23
2022-11-27T15:58:13.640Z,19
2022-11-27T16:03:13.670Z,21
2022-11-27T16:08:13.210Z,18
2022-11-27T16:13:13.708Z,19
2022-11-27T16:18:14.273Z,21
2022-11-27T16:23:14.272Z,22
2022-11-27T16:28:13.848Z,19
2022-11-27T16:33:13.691Z,24
2022-11-27T16:38:14.329Z,22
2022-11-27T16:43:14.483Z,21
2022-11-27T16:48:14.470Z,24
2022-11-27T16:53:13.150Z,22
2022-11-27T16:58:13.159Z,23
2022-11-27T17:03:14.381Z,26
2022-11-27T17:08:13.909Z,26
2022-11-27T17:13:13.799Z,25
2022-11-27T17:18:13.789Z,24
2022-11-27T17:23:13.773Z,24
2022-11-27T17:28:13.944Z,23
2022-11-27T17:33:13.789Z,22
2022-11-27T17:38:14.483Z,20
2022-11-27T17:43:13.703Z,20
2022-11-27T17:48:14.451Z,26
2022-11-27T17:53:13.781Z,25
2022-11-27T17:58:13.384Z,22
2022-11-27T18:03:14.455Z,24
2022-11-27T18:08:13.993Z,25
2022-11-27T18:13:14.351Z,24
2022-11-27T18:18:13.300Z,21
2022-11-27T18:23:13.832Z,23
2022-11-27T18:28:13.463Z,23
2022-11-27T18:33:13.493Z,23
2022-11-27T18:38:14.539Z,26
2022-11-27T18:43:13.997Z,21
2022-11-27T18:48:14.040Z,20
2022-11-27T18:53:13.349Z,23
2022-11-27T18:58:13.881Z,22
2022-11-27T19:03:14.505Z,21
2022-11-27T19:08:14.685Z,24
2022-11-27T19:13:14.018Z,26
2022-11-27T19:18:14.063Z,24
2022-11-27T19:23:14.764Z,25
2022-11-27T19:28:13.526Z,21
2022-11-27T19:33:14.063Z,27
2022-11-27T19:38:14.638Z,27
2022-11-27T19:43:14.027Z,24
2022-11-27T19:48:16.534Z,26
2022-11-27T19:53:14.574Z,23
2022-11-27T19:58:14.051Z,25
2022-11-27T20:03:14.578Z,23
2022-11-27T20:08:14.705Z,25
2022-11-27T20:13:13.627Z,21
2022-11-27T20:18:13.998Z,20
2022-11-27T20:23:13.501Z,22
2022-11-27T20:28:13.628Z,20
2022-11-27T20:33:14.013Z,20
2022-11-27T20:38:14.024Z,20
2022-11-27T20:43:15.838Z,20
2022-11-27T20:48:19.555Z,20
2022-11-27T20:53:14.876Z,18
2022-11-27T20:58:14.059Z,22
2022-11-27T21:03:14.089Z,23
2022-11-27T21:08:14.971Z,23
2022-11-27T21:13:13.690Z,21
2022-11-27T21:18:14.098Z,23
2022-11-27T21:23:13.633Z,24
2022-11-27T21:28:13.613Z,23
2022-11-27T21:33:14.255Z,23
2022-11-27T21:38:14.815Z,24
2022-11-27T21:43:14.744Z,24
2022-11-27T21:48:14.607Z,23
2022-11-27T21:53:16.111Z,24
2022-11-27T21:58:14.194Z,23
2022-11-27T22:03:14.171Z,26
2022-11-27T22:08:14.195Z,24
2022-11-27T22:13:14.422Z,27
2022-11-27T22:18:13.717Z,23
2022-11-27T22:23:14.190Z,26
2022-11-27T22:28:14.339Z,27
2022-11-27T22:33:13.914Z,25
2022-11-27T22:38:14.218Z,25
2022-11-27T22:43:14.242Z,26
2022-11-27T22:48:14.298Z,25
2022-11-27T22:53:14.966Z,23
2022-11-27T22:58:14.566Z,23
2022-11-27T23:03:14.548Z,24
2022-11-27T23:08:14.421Z,22
2022-11-27T23:13:14.530Z,23
2022-11-27T23:18:14.998Z,27
2022-11-27T23:23:13.815Z,26
2022-11-27T23:28:14.423Z,25
2022-11-27T23:33:13.988Z,23
2022-11-27T23:38:13.831Z,24
2022-11-27T23:43:14.520Z,22
2022-11-27T23:48:13.987Z,21
2022-11-27T23:53:14.479Z,21
2022-11-27T23:58:15.004Z,21
