createdAt,value
2018-03-19T00:00:01.788Z,77.72
2018-03-19T00:01:01.628Z,77.15
2018-03-19T00:02:55.424Z,77.15
2018-03-19T00:03:55.660Z,77.25
2018-03-19T00:05:48.382Z,77.20
2018-03-19T00:06:48.123Z,77.86
2018-03-19T00:08:41.884Z,77.62
2018-03-19T00:09:40.817Z,77.49
2018-03-19T00:11:34.847Z,77.72
2018-03-19T00:12:34.034Z,77.96
2018-03-19T00:14:28.166Z,78.34
2018-03-19T00:15:26.700Z,78.43
2018-03-19T00:17:20.996Z,78.43
2018-03-19T00:18:22.002Z,79.28
2018-03-19T00:20:15.513Z,78.81
2018-03-19T00:21:13.980Z,79.37
2018-03-19T00:23:07.697Z,79.37
2018-03-19T00:24:06.827Z,79.28
2018-03-19T00:26:00.456Z,79.09
2018-03-19T00:26:59.700Z,78.90
2018-03-19T00:28:57.732Z,79.47
2018-03-19T00:29:58.850Z,79.19
2018-03-19T00:31:51.946Z,79.28
2018-03-19T00:32:50.616Z,79.37
2018-03-19T00:34:44.638Z,79.94
2018-03-19T00:35:44.325Z,79.75
2018-03-19T00:37:37.314Z,79.19
2018-03-19T00:38:36.439Z,79.47
2018-03-19T00:40:31.328Z,79.37
2018-03-19T00:41:29.837Z,78.62
2018-03-19T00:43:24.277Z,79.00
2018-03-19T00:44:24.201Z,79.00
2018-03-19T00:46:16.906Z,79.28
2018-03-19T00:47:16.903Z,80.04
2018-03-19T00:49:10.351Z,80.41
2018-03-19T00:50:08.879Z,79.94
2018-03-19T00:52:02.103Z,79.37
2018-03-19T00:53:03.051Z,79.37
2018-03-19T00:54:55.477Z,79.85
2018-03-19T00:55:54.906Z,79.37
2018-03-19T00:57:48.593Z,79.85
2018-03-19T00:58:48.780Z,79.94
2018-03-19T01:00:41.728Z,79.66
2018-03-19T01:01:40.822Z,79.75
2018-03-19T01:03:35.115Z,79.47
2018-03-19T01:04:34.352Z,79.94
2018-03-19T01:06:27.887Z,79.66
2018-03-19T01:07:27.624Z,79.94
2018-03-19T01:09:20.839Z,79.37
2018-03-19T01:10:20.588Z,79.37
2018-03-19T01:12:13.476Z,79.37
2018-03-19T01:13:12.992Z,79.37
2018-03-19T01:14:14.081Z,78.90
2018-03-19T01:15:12.228Z,79.37
2018-03-19T01:16:12.074Z,79.47
2018-03-19T01:17:12.135Z,80.32
2018-03-19T01:18:12.016Z,80.79
2018-03-19T01:19:11.839Z,80.69
2018-03-19T01:20:12.486Z,80.51
2018-03-19T01:21:11.737Z,80.60
2018-03-19T01:22:11.679Z,80.22
2018-03-19T01:23:11.621Z,80.69
2018-03-19T01:24:11.590Z,80.32
2018-03-19T01:25:11.539Z,80.98
2018-03-19T01:26:11.470Z,81.54
2018-03-19T01:27:11.998Z,81.35
2018-03-19T01:28:11.410Z,81.63
2018-03-19T01:29:11.379Z,81.63
2018-03-19T01:30:11.288Z,81.45
2018-03-19T01:31:11.259Z,81.54
2018-03-19T01:32:11.213Z,81.92
2018-03-19T01:33:11.133Z,81.82
2018-03-19T01:34:11.110Z,80.60
2018-03-19T01:35:11.031Z,80.60
2018-03-19T01:36:10.982Z,80.88
2018-03-19T01:37:10.920Z,80.51
2018-03-19T01:38:10.885Z,81.07
2018-03-19T01:39:10.824Z,80.88
2018-03-19T01:40:10.835Z,81.45
2018-03-19T01:41:10.723Z,81.73
2018-03-19T01:42:11.489Z,82.48
2018-03-19T01:43:10.662Z,82.01
2018-03-19T01:44:10.655Z,81.92
2018-03-19T01:45:10.555Z,82.20
2018-03-19T01:46:10.510Z,81.73
2018-03-19T01:47:10.517Z,81.45
2018-03-19T01:48:10.381Z,81.26
2018-03-19T01:49:10.346Z,81.07
2018-03-19T01:50:10.315Z,81.45
2018-03-19T01:51:10.296Z,81.16
2018-03-19T01:52:10.187Z,81.45
2018-03-19T01:53:10.141Z,81.45
2018-03-19T01:54:10.223Z,81.54
2018-03-19T01:55:10.050Z,82.10
2018-03-19T01:56:10.493Z,81.82
2018-03-19T01:57:09.973Z,81.54
2018-03-19T01:58:09.887Z,82.01
2018-03-19T01:59:09.844Z,82.39
2018-03-19T02:00:09.811Z,82.01
2018-03-19T02:01:10.493Z,81.82
2018-03-19T02:02:09.705Z,81.82
2018-03-19T02:03:09.642Z,81.26
2018-03-19T02:04:09.666Z,80.88
2018-03-19T02:05:09.562Z,80.88
2018-03-19T02:06:09.518Z,80.51
2018-03-19T02:07:09.507Z,80.60
2018-03-19T02:08:09.417Z,80.88
2018-03-19T02:09:09.371Z,80.88
2018-03-19T02:10:09.335Z,81.54
2018-03-19T02:11:09.273Z,81.63
2018-03-19T02:12:09.245Z,81.54
2018-03-19T02:13:09.168Z,81.26
2018-03-19T02:14:09.098Z,81.07
2018-03-19T02:15:09.067Z,81.26
2018-03-19T02:16:09.054Z,81.63
2018-03-19T02:17:08.965Z,81.45
2018-03-19T02:18:08.927Z,81.73
2018-03-19T02:19:08.847Z,82.29
2018-03-19T02:20:08.811Z,82.76
2018-03-19T02:21:08.788Z,82.44
2018-03-19T02:22:08.710Z,82.63
2018-03-19T02:23:08.663Z,83.01
2018-03-19T02:24:08.668Z,83.71
2018-03-19T02:25:08.580Z,83.80
2018-03-19T02:26:08.512Z,82.58
2018-03-19T02:27:08.545Z,82.76
2018-03-19T02:28:08.410Z,82.76
2018-03-19T02:29:08.408Z,82.86
2018-03-19T02:30:08.344Z,82.76
2018-03-19T02:31:08.287Z,82.67
2018-03-19T02:32:08.215Z,82.63
2018-03-19T02:33:08.159Z,82.92
2018-03-19T02:34:10.124Z,83.61
2018-03-19T02:35:08.089Z,83.39
2018-03-19T02:36:08.019Z,83.48
2018-03-19T02:37:07.972Z,83.01
2018-03-19T02:38:07.918Z,83.01
2018-03-19T02:39:07.869Z,83.10
2018-03-19T02:40:07.814Z,83.86
2018-03-19T02:41:07.808Z,84.14
2018-03-19T02:42:07.712Z,84.05
2018-03-19T02:43:07.673Z,84.42
2018-03-19T02:44:07.626Z,84.99
2018-03-19T02:45:07.588Z,85.17
2018-03-19T02:46:07.533Z,85.46
2018-03-19T02:47:07.508Z,85.27
2018-03-19T02:48:07.448Z,85.46
2018-03-19T02:49:07.373Z,85.08
2018-03-19T02:50:07.356Z,85.46
2018-03-19T02:51:07.299Z,85.55
2018-03-19T02:52:07.288Z,85.08
2018-03-19T02:53:07.187Z,85.27
2018-03-19T02:54:07.178Z,84.70
2018-03-19T02:55:07.106Z,84.61
2018-03-19T02:56:07.041Z,84.52
2018-03-19T02:57:07.028Z,84.80
2018-03-19T02:58:06.920Z,84.42
2018-03-19T02:59:06.891Z,84.52
2018-03-19T03:00:06.859Z,84.80
2018-03-19T03:01:06.774Z,85.08
2018-03-19T03:02:06.728Z,84.89
2018-03-19T03:03:06.681Z,85.27
2018-03-19T03:04:06.638Z,85.27
2018-03-19T03:05:06.592Z,84.61
2018-03-19T03:06:06.545Z,84.99
2018-03-19T03:07:06.489Z,84.99
2018-03-19T03:08:06.434Z,85.46
2018-03-19T03:09:06.378Z,85.36
2018-03-19T03:10:06.344Z,85.83
2018-03-19T03:11:06.311Z,85.36
2018-03-19T03:12:06.288Z,85.27
2018-03-19T03:13:06.190Z,84.70
2018-03-19T03:14:06.143Z,83.95
2018-03-19T03:15:06.105Z,83.80
2018-03-19T03:16:06.073Z,83.33
2018-03-19T03:17:05.982Z,82.86
2018-03-19T03:18:05.969Z,82.95
2018-03-19T03:19:05.876Z,82.63
2018-03-19T03:20:05.844Z,83.29
2018-03-19T03:21:05.779Z,83.86
2018-03-19T03:22:05.839Z,84.33
2018-03-19T03:23:05.684Z,83.86
2018-03-19T03:24:05.642Z,83.95
2018-03-19T03:25:05.618Z,84.61
2018-03-19T03:26:05.564Z,83.86
2018-03-19T03:27:05.532Z,83.39
2018-03-19T03:28:05.450Z,83.10
2018-03-19T03:29:05.408Z,83.58
2018-03-19T03:30:05.374Z,84.52
2018-03-19T03:31:05.473Z,84.33
2018-03-19T03:32:05.254Z,84.14
2018-03-19T03:33:05.174Z,84.23
2018-03-19T03:34:05.131Z,83.86
2018-03-19T03:35:05.087Z,83.67
2018-03-19T03:36:05.024Z,84.70
2018-03-19T03:37:04.974Z,84.61
2018-03-19T03:38:04.926Z,84.52
2018-03-19T03:39:05.491Z,85.08
2018-03-19T03:40:04.876Z,85.46
2018-03-19T03:41:04.792Z,85.83
2018-03-19T03:42:04.767Z,86.40
2018-03-19T03:43:04.697Z,86.11
2018-03-19T03:44:04.683Z,86.30
2018-03-19T03:45:04.586Z,86.30
2018-03-19T03:46:04.578Z,86.40
2018-03-19T03:47:04.480Z,86.49
2018-03-19T03:48:04.432Z,86.30
2018-03-19T03:49:04.431Z,86.21
2018-03-19T03:50:04.317Z,86.30
2018-03-19T03:51:04.284Z,86.59
2018-03-19T03:52:04.219Z,86.68
2018-03-19T03:53:04.229Z,86.21
2018-03-19T03:54:04.149Z,86.21
2018-03-19T03:55:04.117Z,86.11
2018-03-19T03:56:04.996Z,86.68
2018-03-19T03:57:04.015Z,86.68
2018-03-19T03:58:03.972Z,86.68
2018-03-19T03:59:03.872Z,87.25
2018-03-19T04:00:03.845Z,87.72
2018-03-19T04:01:03.792Z,87.44
2018-03-19T04:02:03.731Z,87.72
2018-03-19T04:03:03.679Z,87.72
2018-03-19T04:04:03.640Z,86.96
2018-03-19T04:05:03.576Z,86.87
2018-03-19T04:06:03.547Z,86.30
2018-03-19T04:07:03.494Z,85.64
2018-03-19T04:08:03.436Z,86.30
2018-03-19T04:09:03.384Z,85.93
2018-03-19T04:10:03.338Z,85.93
2018-03-19T04:11:03.293Z,85.64
2018-03-19T04:12:03.253Z,85.64
2018-03-19T04:13:03.223Z,85.93
2018-03-19T04:14:03.110Z,86.77
2018-03-19T04:15:03.074Z,86.77
2018-03-19T04:16:03.082Z,86.49
2018-03-19T04:17:03.027Z,86.59
2018-03-19T04:18:02.973Z,86.68
2018-03-19T04:19:02.870Z,86.02
2018-03-19T04:20:02.823Z,86.49
2018-03-19T04:21:02.774Z,86.21
2018-03-19T04:22:02.733Z,86.02
2018-03-19T04:23:02.770Z,86.59
2018-03-19T04:24:02.648Z,86.68
2018-03-19T04:25:02.595Z,86.49
2018-03-19T04:26:02.569Z,86.87
2018-03-19T04:27:02.497Z,86.77
2018-03-19T04:28:02.422Z,87.44
2018-03-19T04:29:02.360Z,86.21
2018-03-19T04:30:02.332Z,87.06
2018-03-19T04:31:02.303Z,86.87
2018-03-19T04:32:02.272Z,87.53
2018-03-19T04:33:02.188Z,86.40
2018-03-19T04:34:02.121Z,86.96
2018-03-19T04:35:02.072Z,87.44
2018-03-19T04:36:02.027Z,87.91
2018-03-19T04:37:01.994Z,88.00
2018-03-19T04:38:01.927Z,88.00
2018-03-19T04:39:01.880Z,87.34
2018-03-19T04:40:01.832Z,87.62
2018-03-19T04:41:01.785Z,87.15
2018-03-19T04:42:01.706Z,87.34
2018-03-19T04:43:01.775Z,86.87
2018-03-19T04:44:01.642Z,86.96
2018-03-19T04:45:01.580Z,87.53
2018-03-19T04:46:01.520Z,87.81
2018-03-19T04:47:01.455Z,87.62
2018-03-19T04:48:01.417Z,86.77
2018-03-19T04:49:02.004Z,86.87
2018-03-19T04:50:01.320Z,87.34
2018-03-19T04:51:01.251Z,87.06
2018-03-19T04:52:01.196Z,87.44
2018-03-19T04:53:01.188Z,87.53
2018-03-19T04:54:01.101Z,87.62
2018-03-19T04:55:02.002Z,87.81
2018-03-19T04:56:01.036Z,87.91
2018-03-19T04:57:00.946Z,87.72
2018-03-19T04:58:00.905Z,87.81
2018-03-19T04:59:00.863Z,87.72
2018-03-19T05:00:00.805Z,87.72
2018-03-19T05:01:00.750Z,87.44
2018-03-19T05:02:00.753Z,87.62
2018-03-19T05:03:00.686Z,88.00
2018-03-19T05:04:00.621Z,87.72
2018-03-19T05:05:01.497Z,88.47
2018-03-19T05:06:00.491Z,88.57
2018-03-19T05:07:00.471Z,88.85
2018-03-19T05:08:00.380Z,88.95
2018-03-19T05:09:00.404Z,88.95
2018-03-19T05:10:00.528Z,88.76
2018-03-19T05:11:00.281Z,88.76
2018-03-19T05:12:00.220Z,89.04
2018-03-19T05:13:00.135Z,89.51
2018-03-19T05:14:00.135Z,89.98
2018-03-19T05:15:00.088Z,90.17
2018-03-19T05:16:00.046Z,90.08
2018-03-19T05:16:59.960Z,90.08
2018-03-19T05:17:59.934Z,89.70
2018-03-19T05:18:59.848Z,89.61
2018-03-19T05:19:59.797Z,89.13
2018-03-19T05:20:59.741Z,88.28
2018-03-19T05:21:59.735Z,88.19
2018-03-19T05:22:59.666Z,88.19
2018-03-19T05:23:59.590Z,87.91
2018-03-19T05:24:59.555Z,86.96
2018-03-19T05:25:59.500Z,87.53
2018-03-19T05:26:59.427Z,87.53
2018-03-19T05:27:59.386Z,87.53
2018-03-19T05:28:59.342Z,87.53
2018-03-19T05:29:59.323Z,86.59
2018-03-19T05:30:59.253Z,85.64
2018-03-19T05:31:59.223Z,85.83
2018-03-19T05:32:59.138Z,85.64
2018-03-19T05:33:59.104Z,84.99
2018-03-19T05:34:59.037Z,84.99
2018-03-19T05:35:59.062Z,85.08
2018-03-19T05:36:58.942Z,85.08
2018-03-19T05:37:58.929Z,85.27
2018-03-19T05:38:58.842Z,85.93
2018-03-19T05:39:58.781Z,86.11
2018-03-19T05:40:58.793Z,86.40
2018-03-19T05:41:58.707Z,85.74
2018-03-19T05:42:58.681Z,85.17
2018-03-19T05:43:58.580Z,84.99
2018-03-19T05:44:58.519Z,84.99
2018-03-19T05:45:58.482Z,84.61
2018-03-19T05:46:58.439Z,84.33
2018-03-19T05:47:58.403Z,84.42
2018-03-19T05:48:58.352Z,84.05
2018-03-19T05:49:59.006Z,83.86
2018-03-19T05:50:58.222Z,83.95
2018-03-19T05:51:58.179Z,83.58
2018-03-19T05:52:58.139Z,83.58
2018-03-19T05:53:58.070Z,83.39
2018-03-19T05:54:58.031Z,82.73
2018-03-19T05:55:57.976Z,82.35
2018-03-19T05:56:57.935Z,82.35
2018-03-19T05:57:57.872Z,81.97
2018-03-19T05:58:57.882Z,81.88
2018-03-19T05:59:57.806Z,81.78
2018-03-19T06:00:57.722Z,82.01
2018-03-19T06:01:57.697Z,81.35
2018-03-19T06:02:57.662Z,81.16
2018-03-19T06:03:57.609Z,81.16
2018-03-19T06:04:57.542Z,81.54
2018-03-19T06:05:57.485Z,80.88
2018-03-19T06:06:57.447Z,80.13
2018-03-19T06:07:57.378Z,79.94
2018-03-19T06:08:57.348Z,79.75
2018-03-19T06:09:57.308Z,79.37
2018-03-19T06:10:57.231Z,79.66
2018-03-19T06:11:57.184Z,79.00
2018-03-19T06:12:57.142Z,79.00
2018-03-19T06:13:57.089Z,79.00
2018-03-19T06:14:57.026Z,78.43
2018-03-19T06:15:56.986Z,78.71
2018-03-19T06:16:56.975Z,78.52
2018-03-19T06:17:56.878Z,78.15
2018-03-19T06:18:56.844Z,77.49
2018-03-19T06:19:56.790Z,76.07
2018-03-19T06:20:56.797Z,75.79
2018-03-19T06:21:56.808Z,75.51
2018-03-19T06:22:57.502Z,75.51
2018-03-19T06:23:56.691Z,75.60
2018-03-19T06:24:56.589Z,75.42
2018-03-19T06:25:56.526Z,75.13
2018-03-19T06:26:56.436Z,74.85
2018-03-19T06:27:56.410Z,74.41
2018-03-19T06:28:56.349Z,73.66
2018-03-19T06:29:56.308Z,73.15
2018-03-19T06:30:56.277Z,73.47
2018-03-19T06:31:56.205Z,73.85
2018-03-19T06:32:56.220Z,73.28
2018-03-19T06:33:56.135Z,73.28
2018-03-19T06:34:56.065Z,73.00
2018-03-19T06:35:56.070Z,72.62
2018-03-19T06:36:55.971Z,71.68
2018-03-19T06:37:55.923Z,71.11
2018-03-19T06:38:55.866Z,71.49
2018-03-19T06:39:55.844Z,71.49
2018-03-19T06:40:55.817Z,70.54
2018-03-19T06:41:55.732Z,70.02
2018-03-19T06:42:55.700Z,68.88
2018-03-19T06:43:55.625Z,69.13
2018-03-19T06:44:55.611Z,68.76
2018-03-19T06:45:55.534Z,69.89
2018-03-19T06:46:55.512Z,70.07
2018-03-19T06:47:55.442Z,69.35
2018-03-19T06:48:55.402Z,68.16
2018-03-19T06:49:55.378Z,66.56
2018-03-19T06:50:55.354Z,65.33
2018-03-19T06:51:55.299Z,64.83
2018-03-19T06:52:55.251Z,64.64
2018-03-19T06:53:55.210Z,64.67
2018-03-19T06:54:55.152Z,63.10
2018-03-19T06:55:55.110Z,62.25
2018-03-19T06:56:55.088Z,60.05
2018-03-19T06:57:54.991Z,60.05
2018-03-19T06:58:54.971Z,60.80
2018-03-19T06:59:54.922Z,61.27
2018-03-19T07:00:54.905Z,61.08
2018-03-19T07:01:54.837Z,61.40
2018-03-19T07:02:54.780Z,61.30
2018-03-19T07:03:54.731Z,60.36
2018-03-19T07:04:54.719Z,60.42
2018-03-19T07:05:54.653Z,60.89
2018-03-19T07:06:54.628Z,61.93
2018-03-19T07:07:54.599Z,61.27
2018-03-19T07:08:54.518Z,61.30
2018-03-19T07:09:54.511Z,60.52
2018-03-19T07:10:54.464Z,60.64
2018-03-19T07:11:54.421Z,58.56
2018-03-19T07:12:54.383Z,57.50
2018-03-19T07:13:54.339Z,57.81
2018-03-19T07:14:54.293Z,57.84
2018-03-19T07:15:54.245Z,56.63
2018-03-19T07:16:54.239Z,54.65
2018-03-19T07:17:55.008Z,52.86
2018-03-19T07:18:54.142Z,51.98
2018-03-19T07:19:54.108Z,52.76
2018-03-19T07:20:54.052Z,52.33
2018-03-19T07:21:54.018Z,54.32
2018-03-19T07:22:53.994Z,54.79
2018-03-19T07:23:53.976Z,55.79
2018-03-19T07:24:53.933Z,54.25
2018-03-19T07:25:53.885Z,54.44
2018-03-19T07:26:53.840Z,53.84
2018-03-19T07:27:53.795Z,55.16
2018-03-19T07:28:53.772Z,56.51
2018-03-19T07:29:53.776Z,55.88
2018-03-19T07:30:53.692Z,54.30
2018-03-19T07:31:53.697Z,52.41
2018-03-19T07:32:53.623Z,51.20
2018-03-19T07:33:53.620Z,48.91
2018-03-19T07:34:53.566Z,48.91
2018-03-19T07:35:53.543Z,49.41
2018-03-19T07:36:53.498Z,48.39
2018-03-19T07:37:53.482Z,47.28
2018-03-19T07:38:53.423Z,49.33
2018-03-19T07:39:53.410Z,51.32
2018-03-19T07:40:53.387Z,52.55
2018-03-19T07:41:53.366Z,52.92
2018-03-19T07:42:53.356Z,52.95
2018-03-19T07:43:53.254Z,52.41
2018-03-19T07:44:53.252Z,51.20
2018-03-19T07:45:53.213Z,49.76
2018-03-19T07:46:53.197Z,50.30
2018-03-19T07:47:53.156Z,50.18
2018-03-19T07:48:53.145Z,51.13
2018-03-19T07:49:53.091Z,52.29
2018-03-19T07:50:53.061Z,52.36
2018-03-19T07:51:52.999Z,51.91
2018-03-19T07:52:53.625Z,51.22
2018-03-19T07:53:52.916Z,52.95
2018-03-19T07:54:52.923Z,52.10
2018-03-19T07:55:52.869Z,52.04
2018-03-19T07:56:52.828Z,53.91
2018-03-19T07:57:55.640Z,55.63
2018-03-19T07:58:52.773Z,55.63
2018-03-19T07:59:52.736Z,56.01
2018-03-19T08:00:52.728Z,57.24
2018-03-19T08:01:52.702Z,57.40
2018-03-19T08:02:52.669Z,57.62
2018-03-19T08:03:52.600Z,56.93
2018-03-19T08:04:52.583Z,57.78
2018-03-19T08:05:52.565Z,58.28
2018-03-19T08:06:52.536Z,57.81
2018-03-19T08:07:52.482Z,57.53
2018-03-19T08:08:52.444Z,56.77
2018-03-19T08:09:52.404Z,56.67
2018-03-19T08:10:52.383Z,56.99
2018-03-19T08:11:52.370Z,56.01
2018-03-19T08:12:52.450Z,53.55
2018-03-19T08:13:52.280Z,52.00
2018-03-19T08:14:52.230Z,51.50
2018-03-19T08:15:52.211Z,52.83
2018-03-19T08:16:52.190Z,53.75
2018-03-19T08:17:52.150Z,55.19
2018-03-19T08:18:52.092Z,54.62
2018-03-19T08:19:52.194Z,54.55
2018-03-19T08:20:52.039Z,52.69
2018-03-19T08:21:52.019Z,51.01
2018-03-19T08:22:51.963Z,48.46
2018-03-19T08:23:51.931Z,47.82
2018-03-19T08:24:51.901Z,46.56
2018-03-19T08:25:51.866Z,46.83
2018-03-19T08:26:51.866Z,47.02
2018-03-19T08:27:51.797Z,47.44
2018-03-19T08:28:51.767Z,50.35
2018-03-19T08:29:51.727Z,52.99
2018-03-19T08:30:51.702Z,54.81
2018-03-19T08:31:51.685Z,55.76
2018-03-19T08:32:51.654Z,55.16
2018-03-19T08:33:51.589Z,55.26
2018-03-19T08:34:51.579Z,56.13
2018-03-19T08:35:51.542Z,55.03
2018-03-19T08:36:51.492Z,52.86
2018-03-19T08:37:51.465Z,52.14
2018-03-19T08:38:51.427Z,53.94
2018-03-19T08:39:51.383Z,55.38
2018-03-19T08:40:51.355Z,55.00
2018-03-19T08:41:51.353Z,54.44
2018-03-19T08:42:51.295Z,54.44
2018-03-19T08:43:51.297Z,54.37
2018-03-19T08:44:51.197Z,53.52
2018-03-19T08:45:51.180Z,52.26
2018-03-19T08:46:51.127Z,52.73
2018-03-19T08:47:51.131Z,52.64
2018-03-19T08:48:51.123Z,52.48
2018-03-19T08:49:51.069Z,51.81
2018-03-19T08:50:51.043Z,51.68
2018-03-19T08:51:50.993Z,50.16
2018-03-19T08:52:51.081Z,48.25
2018-03-19T08:53:50.917Z,48.50
2018-03-19T08:54:50.863Z,50.27
2018-03-19T08:55:50.838Z,51.06
2018-03-19T08:56:50.818Z,51.53
2018-03-19T08:57:50.771Z,51.84
2018-03-19T08:58:50.783Z,51.15
2018-03-19T08:59:50.702Z,51.49
2018-03-19T09:00:50.662Z,49.03
2018-03-19T09:01:50.654Z,47.68
2018-03-19T09:02:50.615Z,47.77
2018-03-19T09:03:50.575Z,47.72
2018-03-19T09:04:50.555Z,50.52
2018-03-19T09:05:50.503Z,50.42
2018-03-19T09:06:50.468Z,48.68
2018-03-19T09:07:50.447Z,47.39
2018-03-19T09:08:50.410Z,48.13
2018-03-19T09:09:50.394Z,50.21
2018-03-19T09:10:50.364Z,52.73
2018-03-19T09:11:50.327Z,52.79
2018-03-19T09:12:50.284Z,51.68
2018-03-19T09:13:50.258Z,49.46
2018-03-19T09:14:50.243Z,46.52
2018-03-19T09:15:50.201Z,45.19
2018-03-19T09:16:50.178Z,44.34
2018-03-19T09:17:50.122Z,43.70
2018-03-19T09:18:50.082Z,43.41
2018-03-19T09:19:50.123Z,42.58
2018-03-19T09:20:50.028Z,41.25
2018-03-19T09:21:50.001Z,40.21
2018-03-19T09:22:49.975Z,41.91
2018-03-19T09:23:49.937Z,45.69
2018-03-19T09:24:49.954Z,48.08
2018-03-19T09:25:49.875Z,47.80
2018-03-19T09:26:49.867Z,47.20
2018-03-19T09:27:49.843Z,47.16
2018-03-19T09:28:49.833Z,46.35
2018-03-19T09:29:49.774Z,43.41
2018-03-19T09:30:49.754Z,42.08
2018-03-19T09:31:49.725Z,42.35
2018-03-19T09:32:49.682Z,43.20
2018-03-19T09:33:49.650Z,42.94
2018-03-19T09:34:49.622Z,42.01
2018-03-19T09:35:49.602Z,41.52
2018-03-19T09:36:49.564Z,40.95
2018-03-19T09:37:49.537Z,40.85
2018-03-19T09:38:49.520Z,41.95
2018-03-19T09:39:49.462Z,42.43
2018-03-19T09:40:49.439Z,43.77
2018-03-19T09:41:49.405Z,47.51
2018-03-19T09:42:49.386Z,47.47
2018-03-19T09:43:49.350Z,47.80
2018-03-19T09:44:49.323Z,47.13
2018-03-19T09:45:49.316Z,46.85
2018-03-19T09:46:49.306Z,47.06
2018-03-19T09:47:49.251Z,46.09
2018-03-19T09:48:49.213Z,46.90
2018-03-19T09:49:49.246Z,44.81
2018-03-19T09:50:49.162Z,44.22
2018-03-19T09:51:49.120Z,44.93
2018-03-19T09:52:49.125Z,45.93
2018-03-19T09:53:49.085Z,45.38
2018-03-19T09:54:49.046Z,45.72
2018-03-19T09:55:49.003Z,47.51
2018-03-19T09:56:48.981Z,46.55
2018-03-19T09:57:48.968Z,47.02
2018-03-19T09:58:48.982Z,47.82
2018-03-19T09:59:48.917Z,47.44
2018-03-19T10:00:48.859Z,46.12
2018-03-19T10:01:48.873Z,46.21
2018-03-19T10:02:48.864Z,46.88
2018-03-19T10:03:48.771Z,45.93
2018-03-19T10:04:48.786Z,46.83
2018-03-19T10:05:48.742Z,48.82
2018-03-19T10:06:48.704Z,50.23
2018-03-19T10:07:48.696Z,51.46
2018-03-19T10:08:48.654Z,51.11
2018-03-19T10:09:48.647Z,49.12
2018-03-19T10:10:48.580Z,49.31
2018-03-19T10:11:48.551Z,49.19
2018-03-19T10:12:48.560Z,49.41
2018-03-19T10:13:48.515Z,48.86
2018-03-19T10:14:48.471Z,48.96
2018-03-19T10:15:48.465Z,48.32
2018-03-19T10:16:48.411Z,45.57
2018-03-19T10:17:48.380Z,46.21
2018-03-19T10:18:48.352Z,47.13
2018-03-19T10:19:48.327Z,48.65
2018-03-19T10:20:48.283Z,48.65
2018-03-19T10:21:48.301Z,48.74
2018-03-19T10:22:48.273Z,49.29
2018-03-19T10:23:48.203Z,50.07
2018-03-19T10:24:48.207Z,48.86
2018-03-19T10:25:48.144Z,47.72
2018-03-19T10:26:48.138Z,46.61
2018-03-19T10:27:48.150Z,44.93
2018-03-19T10:28:48.053Z,44.27
2018-03-19T10:29:48.039Z,44.93
2018-03-19T10:30:47.983Z,44.27
2018-03-19T10:31:47.973Z,44.27
2018-03-19T10:32:47.974Z,43.84
2018-03-19T10:33:47.915Z,42.82
2018-03-19T10:34:47.902Z,44.74
2018-03-19T10:35:47.852Z,44.41
2018-03-19T10:36:47.863Z,46.37
2018-03-19T10:37:47.818Z,47.13
2018-03-19T10:38:47.767Z,48.10
2018-03-19T10:39:47.732Z,48.98
2018-03-19T10:40:47.694Z,49.17
2018-03-19T10:41:47.673Z,48.10
2018-03-19T10:42:47.636Z,47.80
2018-03-19T10:43:47.631Z,48.96
2018-03-19T10:44:47.582Z,48.44
2018-03-19T10:45:47.585Z,48.22
2018-03-19T10:46:47.525Z,46.80
2018-03-19T10:47:47.507Z,46.35
2018-03-19T10:48:47.463Z,46.35
2018-03-19T10:49:47.455Z,46.42
2018-03-19T10:50:47.420Z,46.40
2018-03-19T10:51:47.393Z,48.53
2018-03-19T10:52:47.357Z,49.79
2018-03-19T10:53:47.312Z,50.45
2018-03-19T10:54:47.345Z,50.95
2018-03-19T10:55:47.300Z,50.63
2018-03-19T10:56:47.269Z,51.18
2018-03-19T10:57:47.202Z,52.22
2018-03-19T10:58:47.184Z,52.34
2018-03-19T10:59:47.159Z,52.60
2018-03-19T11:00:47.145Z,52.41
2018-03-19T11:01:47.081Z,53.09
2018-03-19T11:02:47.060Z,52.72
2018-03-19T11:03:47.029Z,52.34
2018-03-19T11:04:46.992Z,52.58
2018-03-19T11:05:46.960Z,50.88
2018-03-19T11:06:46.945Z,51.07
2018-03-19T11:07:46.895Z,49.88
2018-03-19T11:08:46.876Z,51.11
2018-03-19T11:09:46.835Z,51.30
2018-03-19T11:10:46.821Z,51.07
2018-03-19T11:11:46.902Z,50.28
2018-03-19T11:12:46.747Z,50.66
2018-03-19T11:13:46.725Z,50.78
2018-03-19T11:14:46.767Z,49.71
2018-03-19T11:15:46.675Z,51.04
2018-03-19T11:16:46.635Z,51.32
2018-03-19T11:17:46.586Z,52.27
2018-03-19T11:18:46.554Z,52.75
2018-03-19T11:19:46.529Z,51.54
2018-03-19T11:20:46.503Z,51.37
2018-03-19T11:21:46.454Z,50.78
2018-03-19T11:22:46.443Z,49.57
2018-03-19T11:23:46.420Z,49.08
2018-03-19T11:24:46.373Z,47.68
2018-03-19T11:25:46.345Z,46.83
2018-03-19T11:26:46.331Z,47.52
2018-03-19T11:27:46.298Z,47.51
2018-03-19T11:28:46.290Z,48.36
2018-03-19T11:29:46.254Z,50.09
2018-03-19T11:30:46.194Z,50.38
2018-03-19T11:31:46.168Z,50.71
2018-03-19T11:32:46.127Z,51.46
2018-03-19T11:33:46.134Z,52.62
2018-03-19T11:34:46.086Z,52.84
2018-03-19T11:35:46.045Z,51.93
2018-03-19T11:36:46.027Z,54.16
2018-03-19T11:37:45.983Z,52.94
2018-03-19T11:38:45.965Z,52.48
2018-03-19T11:39:45.921Z,51.26
2018-03-19T11:40:45.903Z,51.58
2018-03-19T11:41:45.918Z,52.84
2018-03-19T11:42:45.835Z,52.41
2018-03-19T11:43:45.868Z,53.57
2018-03-19T11:44:45.786Z,54.80
2018-03-19T11:45:45.767Z,55.30
2018-03-19T11:46:45.702Z,53.53
2018-03-19T11:47:45.668Z,52.23
2018-03-19T11:48:45.645Z,51.47
2018-03-19T11:49:45.602Z,49.81
2018-03-19T11:50:45.587Z,51.42
2018-03-19T11:51:45.552Z,53.25
2018-03-19T11:52:45.540Z,52.62
2018-03-19T11:53:45.500Z,53.47
2018-03-19T11:54:45.469Z,53.92
2018-03-19T11:55:45.430Z,55.34
2018-03-19T11:56:45.416Z,55.08
2018-03-19T11:57:45.369Z,55.34
2018-03-19T11:58:45.356Z,56.25
2018-03-19T11:59:45.290Z,56.67
2018-03-19T12:00:45.288Z,56.22
2018-03-19T12:01:45.299Z,55.94
2018-03-19T12:02:45.263Z,55.56
2018-03-19T12:03:45.191Z,54.30
2018-03-19T12:04:45.145Z,54.65
2018-03-19T12:05:45.119Z,56.32
2018-03-19T12:06:45.119Z,55.34
2018-03-19T12:07:45.055Z,55.34
2018-03-19T12:08:45.045Z,56.10
2018-03-19T12:09:45.027Z,55.91
2018-03-19T12:10:45.025Z,56.73
2018-03-19T12:11:44.939Z,57.90
2018-03-19T12:12:44.887Z,58.02
2018-03-19T12:13:44.872Z,56.44
2018-03-19T12:14:44.845Z,56.29
2018-03-19T12:15:44.807Z,56.38
2018-03-19T12:16:44.795Z,57.54
2018-03-19T12:17:44.765Z,56.67
2018-03-19T12:18:44.707Z,57.52
2018-03-19T12:19:44.669Z,56.95
2018-03-19T12:20:44.662Z,56.76
2018-03-19T12:21:44.628Z,56.13
2018-03-19T12:22:44.607Z,55.84
2018-03-19T12:23:44.558Z,56.32
2018-03-19T12:24:44.533Z,55.56
2018-03-19T12:25:44.473Z,56.03
2018-03-19T12:26:44.489Z,55.06
2018-03-19T12:27:44.444Z,56.01
2018-03-19T12:28:44.392Z,56.01
2018-03-19T12:29:44.470Z,56.41
2018-03-19T12:30:44.320Z,56.38
2018-03-19T12:31:44.307Z,57.92
2018-03-19T12:32:44.269Z,56.01
2018-03-19T12:33:44.223Z,56.32
2018-03-19T12:34:44.212Z,55.56
2018-03-19T12:35:44.155Z,54.99
2018-03-19T12:36:44.169Z,54.52
2018-03-19T12:37:44.097Z,54.58
2018-03-19T12:38:44.056Z,56.16
2018-03-19T12:39:44.632Z,57.96
2018-03-19T12:40:44.007Z,58.75
2018-03-19T12:41:44.007Z,59.72
2018-03-19T12:42:43.940Z,58.18
2018-03-19T12:43:43.887Z,58.56
2018-03-19T12:44:43.873Z,58.78
2018-03-19T12:45:43.864Z,57.90
2018-03-19T12:46:43.857Z,58.09
2018-03-19T12:47:43.770Z,57.54
2018-03-19T12:48:43.755Z,56.32
2018-03-19T12:49:43.788Z,54.99
2018-03-19T12:50:43.709Z,55.18
2018-03-19T12:51:43.655Z,56.03
2018-03-19T12:52:43.622Z,56.51
2018-03-19T12:53:43.583Z,56.63
2018-03-19T12:54:43.593Z,57.39
2018-03-19T12:55:43.538Z,58.62
2018-03-19T12:56:43.504Z,59.79
2018-03-19T12:57:43.443Z,60.64
2018-03-19T12:58:43.418Z,58.49
2018-03-19T12:59:43.382Z,57.80
2018-03-19T13:00:43.342Z,59.03
2018-03-19T13:01:43.375Z,59.81
2018-03-19T13:02:43.290Z,58.90
2018-03-19T13:03:43.245Z,57.95
2018-03-19T13:04:43.210Z,57.64
2018-03-19T13:05:43.192Z,57.92
2018-03-19T13:06:43.157Z,57.17
2018-03-19T13:07:43.134Z,56.60
2018-03-19T13:08:43.079Z,56.91
2018-03-19T13:09:43.090Z,55.75
2018-03-19T13:10:43.022Z,54.55
2018-03-19T13:11:42.999Z,54.55
2018-03-19T13:12:42.958Z,55.96
2018-03-19T13:13:42.972Z,54.93