createdAt,value
2023-05-06T00:00:36.131Z,14.28
2023-05-06T00:03:04.588Z,14.24
2023-05-06T00:05:33.096Z,14.24
2023-05-06T00:08:02.804Z,14.21
2023-05-06T00:10:31.182Z,14.19
2023-05-06T00:12:59.542Z,14.15
2023-05-06T00:15:30.088Z,14.12
2023-05-06T00:18:00.000Z,14.07
2023-05-06T00:20:29.247Z,14.00
2023-05-06T00:23:00.109Z,13.90
2023-05-06T00:25:30.088Z,13.79
2023-05-06T00:27:58.740Z,13.70
2023-05-06T00:30:28.037Z,13.63
2023-05-06T00:32:56.904Z,13.52
2023-05-06T00:35:25.785Z,13.41
2023-05-06T00:37:59.223Z,13.30
2023-05-06T00:40:29.426Z,13.18
2023-05-06T00:42:58.124Z,13.07
2023-05-06T00:45:27.634Z,12.97
2023-05-06T00:47:57.079Z,12.88
2023-05-06T00:50:28.272Z,12.79
2023-05-06T00:52:58.382Z,12.71
2023-05-06T00:55:26.855Z,12.65
2023-05-06T00:57:56.909Z,12.60
2023-05-06T01:00:25.787Z,12.55
2023-05-06T01:02:54.266Z,12.49
2023-05-06T01:05:25.701Z,12.45
2023-05-06T01:08:02.383Z,12.40
2023-05-06T01:10:40.169Z,12.35
2023-05-06T01:13:16.406Z,12.29
2023-05-06T01:15:47.932Z,12.26
2023-05-06T01:18:19.206Z,12.23
2023-05-06T01:20:51.502Z,12.19
2023-05-06T01:23:21.949Z,12.15
2023-05-06T01:25:50.773Z,12.12
2023-05-06T01:28:19.629Z,12.11
2023-05-06T01:30:59.070Z,12.07
2023-05-06T01:33:36.175Z,12.03
2023-05-06T01:36:15.841Z,12.00
2023-05-06T01:38:54.996Z,11.95
2023-05-06T01:41:27.030Z,11.91
2023-05-06T01:43:56.024Z,11.86
2023-05-06T01:46:27.417Z,11.83
2023-05-06T01:48:58.286Z,11.82
2023-05-06T01:51:27.432Z,11.80
2023-05-06T01:53:57.478Z,11.79
2023-05-06T01:56:27.123Z,11.78
2023-05-06T01:58:55.988Z,11.74
2023-05-06T02:01:25.829Z,11.72
2023-05-06T02:03:54.579Z,11.66
2023-05-06T02:06:23.307Z,11.60
2023-05-06T02:08:52.657Z,11.52
2023-05-06T02:11:23.273Z,11.46
2023-05-06T02:13:52.401Z,11.40
2023-05-06T02:16:22.023Z,11.37
2023-05-06T02:18:50.980Z,11.35
2023-05-06T02:21:19.895Z,11.33
2023-05-06T02:23:49.826Z,11.31
2023-05-06T02:26:18.637Z,11.26
2023-05-06T02:28:48.954Z,11.19
2023-05-06T02:31:17.864Z,11.12
2023-05-06T02:33:47.262Z,11.09
2023-05-06T02:36:15.734Z,11.05
2023-05-06T02:38:44.282Z,11.01
2023-05-06T02:41:12.862Z,10.96
2023-05-06T02:43:41.251Z,10.93
2023-05-06T02:46:11.597Z,10.89
2023-05-06T02:48:40.003Z,10.87
2023-05-06T02:51:08.421Z,10.83
2023-05-06T02:53:36.812Z,10.79
2023-05-06T02:56:06.007Z,10.77
2023-05-06T02:58:34.429Z,10.74
2023-05-06T03:01:02.819Z,10.72
2023-05-06T03:03:32.677Z,10.69
2023-05-06T03:06:01.039Z,10.66
2023-05-06T03:08:29.809Z,10.63
2023-05-06T03:10:58.210Z,10.60
2023-05-06T03:13:27.184Z,10.57
2023-05-06T03:15:56.509Z,10.55
2023-05-06T03:18:25.082Z,10.55
2023-05-06T03:20:54.826Z,10.54
2023-05-06T03:23:23.423Z,10.54
2023-05-06T03:25:52.474Z,10.55
2023-05-06T03:28:20.962Z,10.56
2023-05-06T03:30:49.724Z,10.57
2023-05-06T03:33:18.190Z,10.55
2023-05-06T03:35:46.684Z,10.56
2023-05-06T03:38:16.426Z,10.60
2023-05-06T03:40:44.909Z,10.63
2023-05-06T03:43:13.251Z,10.64
2023-05-06T03:45:41.600Z,10.66
2023-05-06T03:48:10.556Z,10.63
2023-05-06T03:50:39.258Z,10.61
2023-05-06T03:53:07.738Z,10.58
2023-05-06T03:55:37.752Z,10.55
2023-05-06T03:58:06.197Z,10.55
2023-05-06T04:00:34.597Z,10.55
2023-05-06T04:03:03.061Z,10.57
2023-05-06T04:05:31.881Z,10.59
2023-05-06T04:08:00.496Z,10.62
2023-05-06T04:10:32.925Z,10.64
2023-05-06T04:13:02.700Z,10.67
2023-05-06T04:15:32.876Z,10.69
2023-05-06T04:18:01.562Z,10.71
2023-05-06T04:20:30.229Z,10.75
2023-05-06T04:22:58.670Z,10.75
2023-05-06T04:25:28.030Z,10.76
2023-05-06T04:27:57.067Z,10.78
2023-05-06T04:30:27.721Z,10.81
2023-05-06T04:32:56.424Z,10.88
2023-05-06T04:35:25.398Z,10.99
2023-05-06T04:37:53.873Z,11.10
2023-05-06T04:40:23.993Z,11.21
2023-05-06T04:42:52.779Z,11.34
2023-05-06T04:45:22.341Z,11.47
2023-05-06T04:47:53.006Z,11.56
2023-05-06T04:50:22.504Z,11.64
2023-05-06T04:52:51.103Z,11.71
2023-05-06T04:55:20.085Z,11.76
2023-05-06T04:57:48.511Z,11.81
2023-05-06T05:00:18.184Z,11.85
2023-05-06T05:02:47.112Z,11.91
2023-05-06T05:05:17.429Z,12.01
2023-05-06T05:07:45.734Z,12.10
2023-05-06T05:10:14.331Z,12.19
2023-05-06T05:12:43.863Z,12.27
2023-05-06T05:15:13.147Z,12.34
2023-05-06T05:17:41.746Z,12.42
2023-05-06T05:20:11.298Z,12.50
2023-05-06T05:22:41.054Z,12.62
2023-05-06T05:25:10.201Z,12.76
2023-05-06T05:27:38.931Z,12.91
2023-05-06T05:30:09.643Z,13.05
2023-05-06T05:32:39.459Z,13.18
2023-05-06T05:35:10.317Z,13.27
2023-05-06T05:37:40.450Z,13.29
2023-05-06T05:40:10.637Z,13.27
2023-05-06T05:42:39.687Z,13.26
2023-05-06T05:45:10.957Z,13.33
2023-05-06T05:47:39.597Z,13.40
2023-05-06T05:50:09.992Z,13.47
2023-05-06T05:52:38.355Z,13.55
2023-05-06T05:55:10.853Z,13.66
2023-05-06T05:57:39.496Z,13.76
2023-05-06T06:00:13.806Z,13.84
2023-05-06T06:02:42.403Z,13.92
2023-05-06T06:05:11.476Z,14.00
2023-05-06T06:07:40.023Z,14.06
2023-05-06T06:10:10.791Z,14.11
2023-05-06T06:12:39.584Z,14.16
2023-05-06T06:15:16.917Z,14.23
2023-05-06T06:17:45.404Z,14.25
2023-05-06T06:20:15.256Z,14.31
2023-05-06T06:22:43.684Z,14.39
2023-05-06T06:25:13.749Z,14.47
2023-05-06T06:27:42.188Z,14.55
2023-05-06T06:30:14.307Z,14.65
2023-05-06T06:32:49.945Z,14.73
2023-05-06T06:35:20.195Z,14.80
2023-05-06T06:37:48.905Z,14.90
2023-05-06T06:40:19.013Z,15.00
2023-05-06T06:42:48.013Z,15.10
2023-05-06T06:45:16.932Z,15.18
2023-05-06T06:47:45.489Z,15.26
2023-05-06T06:50:14.336Z,15.31
2023-05-06T06:52:42.672Z,15.32
2023-05-06T06:55:12.144Z,15.35
2023-05-06T06:57:42.200Z,15.36
2023-05-06T07:00:12.666Z,15.37
2023-05-06T07:02:41.214Z,15.36
2023-05-06T07:05:11.012Z,15.32
2023-05-06T07:07:39.480Z,15.30
2023-05-06T07:10:10.019Z,15.30
2023-05-06T07:12:38.476Z,15.30
2023-05-06T07:15:11.555Z,15.27
2023-05-06T07:17:40.103Z,15.27
2023-05-06T07:20:11.919Z,15.32
2023-05-06T07:22:41.358Z,15.35
2023-05-06T07:25:11.139Z,15.38
2023-05-06T07:27:40.041Z,15.42
2023-05-06T07:30:11.302Z,15.48
2023-05-06T07:32:41.157Z,15.55
2023-05-06T07:35:10.917Z,15.63
2023-05-06T07:37:39.488Z,15.71
2023-05-06T07:40:09.808Z,15.76
2023-05-06T07:42:38.100Z,15.80
2023-05-06T07:45:08.212Z,15.85
2023-05-06T07:47:38.057Z,15.92
2023-05-06T07:50:07.467Z,15.99
2023-05-06T07:52:35.835Z,16.09
2023-05-06T07:55:05.100Z,16.19
2023-05-06T07:57:33.448Z,16.29
2023-05-06T08:00:01.901Z,16.38
2023-05-06T08:02:30.283Z,16.48
2023-05-06T08:05:00.372Z,16.60
2023-05-06T08:07:28.797Z,16.72
2023-05-06T08:10:00.540Z,16.88
2023-05-06T08:12:28.888Z,17.01
2023-05-06T08:14:57.656Z,17.13
2023-05-06T08:17:26.504Z,17.22
2023-05-06T08:19:55.977Z,17.26
2023-05-06T08:22:26.038Z,17.37
2023-05-06T08:24:54.956Z,17.43
2023-05-06T08:27:23.597Z,17.43
2023-05-06T08:29:52.700Z,17.39
2023-05-06T08:32:21.200Z,17.28
2023-05-06T08:34:49.988Z,17.15
2023-05-06T08:37:18.515Z,17.05
2023-05-06T08:39:49.238Z,16.97
2023-05-06T08:42:17.976Z,16.91
2023-05-06T08:44:47.215Z,16.87
2023-05-06T08:47:15.732Z,16.86
2023-05-06T08:49:46.235Z,16.96
2023-05-06T08:52:15.332Z,17.15
2023-05-06T08:54:46.052Z,17.38
2023-05-06T08:57:16.293Z,17.65
2023-05-06T08:59:45.161Z,17.89
2023-05-06T09:02:14.018Z,18.08
2023-05-06T09:04:43.016Z,18.19
2023-05-06T09:07:11.481Z,18.19
2023-05-06T09:09:39.938Z,18.20
2023-05-06T09:12:11.775Z,18.21
2023-05-06T09:14:41.997Z,18.25
2023-05-06T09:17:24.139Z,18.40
2023-05-06T09:19:53.950Z,18.57
2023-05-06T09:22:23.831Z,18.69
2023-05-06T09:24:56.944Z,18.80
2023-05-06T09:27:26.556Z,18.96
2023-05-06T09:30:05.987Z,19.13
2023-05-06T09:32:36.811Z,19.29
2023-05-06T09:35:09.384Z,19.46
2023-05-06T09:37:37.952Z,19.59
2023-05-06T09:40:09.380Z,19.67
2023-05-06T09:42:37.989Z,19.71
2023-05-06T09:45:11.817Z,19.69
2023-05-06T09:47:40.942Z,19.61
2023-05-06T09:50:11.711Z,19.64
2023-05-06T09:52:40.112Z,19.95
2023-05-06T09:55:10.385Z,20.23
2023-05-06T09:57:39.129Z,20.34
2023-05-06T10:00:12.086Z,20.45
2023-05-06T10:02:42.702Z,20.74
2023-05-06T10:05:14.005Z,20.95
2023-05-06T10:07:43.098Z,21.06
2023-05-06T10:10:13.514Z,21.08
2023-05-06T10:12:42.082Z,21.15
2023-05-06T10:15:12.788Z,21.34
2023-05-06T10:17:42.497Z,21.54
2023-05-06T10:20:14.941Z,21.74
2023-05-06T10:22:57.364Z,21.93
2023-05-06T10:25:36.560Z,22.04
2023-05-06T10:28:09.222Z,22.14
2023-05-06T10:30:46.513Z,22.27
2023-05-06T10:33:17.022Z,22.47
2023-05-06T10:35:53.626Z,22.63
2023-05-06T10:38:28.052Z,22.62
2023-05-06T10:40:57.138Z,22.65
2023-05-06T10:43:29.409Z,22.85
2023-05-06T10:46:09.199Z,23.00
2023-05-06T10:48:41.174Z,23.02
2023-05-06T10:51:27.401Z,23.08
2023-05-06T10:54:05.534Z,23.17
2023-05-06T10:56:36.452Z,23.16
2023-05-06T10:59:09.092Z,23.19
2023-05-06T11:01:41.460Z,22.94
2023-05-06T11:04:12.365Z,22.63
2023-05-06T11:06:44.763Z,22.40
2023-05-06T11:09:21.338Z,22.14
2023-05-06T11:12:02.278Z,21.88
2023-05-06T11:14:32.993Z,21.75
2023-05-06T11:17:06.851Z,21.65
2023-05-06T11:19:37.359Z,21.65
2023-05-06T11:22:07.592Z,21.67
2023-05-06T11:24:42.196Z,21.70
2023-05-06T11:27:12.619Z,21.74
2023-05-06T11:29:41.034Z,21.79
2023-05-06T11:32:25.377Z,21.85
2023-05-06T11:34:58.269Z,21.95
2023-05-06T11:37:28.482Z,22.06
2023-05-06T11:39:57.577Z,22.30
2023-05-06T11:42:28.559Z,22.62
2023-05-06T11:45:03.182Z,22.99
2023-05-06T11:47:32.943Z,23.44
2023-05-06T11:50:07.534Z,23.97
2023-05-06T11:52:37.347Z,24.30
2023-05-06T11:55:11.105Z,24.38
2023-05-06T11:57:46.375Z,24.19
2023-05-06T12:00:16.424Z,23.87
2023-05-06T12:02:46.265Z,23.66
2023-05-06T12:05:14.966Z,23.56
2023-05-06T12:07:46.175Z,23.37
2023-05-06T12:10:17.166Z,23.19
2023-05-06T12:12:46.029Z,22.96
2023-05-06T12:15:14.502Z,22.69
2023-05-06T12:17:43.217Z,22.53
2023-05-06T12:20:16.768Z,22.36
2023-05-06T12:22:45.375Z,22.16
2023-05-06T12:25:17.977Z,21.91
2023-05-06T12:27:46.831Z,21.72
2023-05-06T12:30:15.692Z,21.58
2023-05-06T12:32:59.944Z,21.46
2023-05-06T12:35:33.188Z,21.38
2023-05-06T12:38:11.693Z,21.33
2023-05-06T12:40:41.496Z,21.34
2023-05-06T12:43:13.479Z,21.33
2023-05-06T12:45:42.303Z,21.31
2023-05-06T12:48:18.026Z,21.31
2023-05-06T12:50:48.181Z,21.32
2023-05-06T12:53:33.809Z,21.26
2023-05-06T12:56:02.289Z,21.16
2023-05-06T12:58:37.356Z,21.11
2023-05-06T13:01:07.657Z,21.09
2023-05-06T13:03:38.607Z,21.16
2023-05-06T13:06:09.128Z,21.24
2023-05-06T13:08:37.937Z,21.33
2023-05-06T13:11:08.322Z,21.37
2023-05-06T13:13:37.055Z,21.39
2023-05-06T13:16:06.397Z,21.35
2023-05-06T13:18:36.040Z,21.33
2023-05-06T13:21:04.986Z,21.26
2023-05-06T13:23:36.699Z,21.15
2023-05-06T13:26:06.168Z,21.00
2023-05-06T13:28:36.663Z,20.89
2023-05-06T13:31:05.903Z,20.74
2023-05-06T13:33:34.705Z,20.64
2023-05-06T13:36:05.257Z,20.57
2023-05-06T13:38:35.409Z,20.49
2023-05-06T13:41:03.836Z,20.38
2023-05-06T13:43:32.144Z,20.25
2023-05-06T13:46:00.568Z,20.00
2023-05-06T13:48:29.033Z,19.63
2023-05-06T13:50:58.897Z,19.26
2023-05-06T13:53:28.047Z,18.67
2023-05-06T13:55:59.564Z,17.88
2023-05-06T13:58:28.875Z,17.10
2023-05-06T14:00:58.183Z,16.49
2023-05-06T14:03:27.880Z,15.92
2023-05-06T14:05:56.759Z,15.45
2023-05-06T14:08:26.423Z,15.14
2023-05-06T14:10:55.492Z,15.02
2023-05-06T14:13:26.682Z,14.94
2023-05-06T14:15:56.720Z,14.84
2023-05-06T14:18:26.611Z,14.68
2023-05-06T14:20:55.449Z,14.63
2023-05-06T14:23:25.256Z,14.62
2023-05-06T14:25:56.554Z,14.66
2023-05-06T14:28:27.328Z,14.73
2023-05-06T14:30:56.607Z,14.73
2023-05-06T14:33:24.943Z,14.79
2023-05-06T14:35:53.649Z,14.90
2023-05-06T14:38:22.892Z,15.05
2023-05-06T14:40:52.630Z,15.21
2023-05-06T14:43:21.243Z,15.33
2023-05-06T14:45:51.307Z,15.44
2023-05-06T14:48:19.836Z,15.50
2023-05-06T14:50:55.067Z,15.60
2023-05-06T14:53:23.668Z,15.67
2023-05-06T14:55:52.644Z,15.68
2023-05-06T14:58:21.609Z,15.64
2023-05-06T15:00:51.539Z,15.58
2023-05-06T15:03:20.260Z,15.59
2023-05-06T15:05:51.111Z,15.62
2023-05-06T15:08:22.327Z,15.66
2023-05-06T15:10:51.388Z,15.72
2023-05-06T15:13:21.852Z,15.75
2023-05-06T15:15:51.598Z,15.76
2023-05-06T15:18:20.141Z,15.78
2023-05-06T15:20:48.666Z,15.80
2023-05-06T15:23:17.346Z,15.84
2023-05-06T15:25:45.726Z,15.89
2023-05-06T15:28:14.763Z,15.95
2023-05-06T15:30:43.119Z,15.99
2023-05-06T15:33:12.792Z,16.06
2023-05-06T15:35:42.589Z,16.14
2023-05-06T15:38:11.107Z,16.19
2023-05-06T15:40:41.178Z,16.23
2023-05-06T15:43:09.814Z,16.26
2023-05-06T15:45:39.167Z,16.32
2023-05-06T15:48:09.315Z,16.35
2023-05-06T15:50:39.694Z,16.34
2023-05-06T15:53:08.310Z,16.32
2023-05-06T15:55:45.221Z,16.38
2023-05-06T15:58:17.789Z,16.42
2023-05-06T16:00:46.156Z,16.42
2023-05-06T16:03:14.801Z,16.41
2023-05-06T16:05:44.812Z,16.38
2023-05-06T16:08:13.161Z,16.35
2023-05-06T16:10:43.081Z,16.30
2023-05-06T16:13:11.545Z,16.25
2023-05-06T16:15:40.156Z,16.20
2023-05-06T16:18:08.711Z,16.14
2023-05-06T16:20:37.455Z,16.10
2023-05-06T16:23:07.389Z,16.08
2023-05-06T16:25:37.807Z,16.05
2023-05-06T16:28:06.749Z,16.00
2023-05-06T16:30:35.076Z,15.99
2023-05-06T16:33:04.140Z,16.04
2023-05-06T16:35:33.641Z,16.13
2023-05-06T16:38:01.986Z,16.21
2023-05-06T16:40:32.192Z,16.30
2023-05-06T16:43:01.218Z,16.34
2023-05-06T16:45:29.667Z,16.43
2023-05-06T16:47:58.269Z,16.64
2023-05-06T16:50:28.273Z,17.24
2023-05-06T16:52:56.591Z,18.03
2023-05-06T16:55:26.715Z,18.58
2023-05-06T16:58:00.502Z,19.25
2023-05-06T17:00:29.973Z,19.88
2023-05-06T17:02:58.564Z,20.36
2023-05-06T17:05:31.034Z,20.83
2023-05-06T17:07:59.740Z,21.39
2023-05-06T17:10:32.757Z,21.39
2023-05-06T17:13:02.881Z,20.98
2023-05-06T17:15:31.448Z,20.63
2023-05-06T17:18:00.029Z,20.35
2023-05-06T17:20:28.709Z,20.15
2023-05-06T17:22:57.739Z,20.41
2023-05-06T17:25:26.459Z,20.89
2023-05-06T17:27:55.292Z,21.43
2023-05-06T17:30:25.350Z,21.88
2023-05-06T17:32:53.605Z,22.09
2023-05-06T17:35:22.114Z,22.23
2023-05-06T17:37:51.568Z,22.45
2023-05-06T17:40:20.290Z,22.55
2023-05-06T17:42:49.053Z,22.16
2023-05-06T17:45:17.632Z,21.78
2023-05-06T17:47:47.582Z,21.56
2023-05-06T17:50:16.211Z,21.36
2023-05-06T17:52:46.329Z,21.07
2023-05-06T17:55:17.364Z,20.71
2023-05-06T17:57:46.279Z,20.30
2023-05-06T18:00:16.886Z,19.90
2023-05-06T18:02:47.513Z,19.55
2023-05-06T18:05:15.948Z,19.56
2023-05-06T18:07:44.360Z,19.84
2023-05-06T18:10:13.048Z,19.94
2023-05-06T18:12:41.613Z,19.70
2023-05-06T18:15:11.702Z,19.23
2023-05-06T18:17:40.650Z,18.76
2023-05-06T18:20:13.226Z,18.34
2023-05-06T18:22:43.011Z,17.97
2023-05-06T18:25:12.017Z,17.65
2023-05-06T18:27:40.801Z,17.37
2023-05-06T18:30:10.208Z,17.13
2023-05-06T18:32:38.572Z,16.96
2023-05-06T18:35:08.340Z,16.80
2023-05-06T18:37:38.669Z,16.68
2023-05-06T18:40:09.911Z,16.55
2023-05-06T18:42:38.541Z,16.42
2023-05-06T18:45:09.136Z,16.31
2023-05-06T18:47:40.177Z,16.19
2023-05-06T18:50:10.461Z,16.11
2023-05-06T18:52:40.260Z,16.02
2023-05-06T18:55:10.053Z,15.96
2023-05-06T18:57:38.698Z,15.86
2023-05-06T19:00:09.028Z,15.78
2023-05-06T19:02:37.988Z,15.71
2023-05-06T19:05:08.307Z,15.66
2023-05-06T19:07:36.844Z,15.59
2023-05-06T19:10:11.564Z,15.54
2023-05-06T19:12:40.265Z,15.47
2023-05-06T19:15:12.331Z,15.41
2023-05-06T19:17:41.365Z,15.36
2023-05-06T19:20:11.464Z,15.29
2023-05-06T19:22:39.866Z,15.22
2023-05-06T19:25:11.424Z,15.15
2023-05-06T19:27:40.009Z,15.09
2023-05-06T19:30:10.942Z,15.02
2023-05-06T19:32:41.377Z,14.96
2023-05-06T19:35:11.283Z,14.91
2023-05-06T19:37:39.884Z,14.86
2023-05-06T19:40:11.305Z,14.80
2023-05-06T19:42:39.693Z,14.75
2023-05-06T19:45:08.964Z,14.72
2023-05-06T19:47:37.877Z,14.68
2023-05-06T19:50:08.344Z,14.65
2023-05-06T19:52:36.953Z,14.63
2023-05-06T19:55:06.081Z,14.62
2023-05-06T19:57:37.077Z,14.59
2023-05-06T20:00:10.714Z,14.57
2023-05-06T20:02:42.763Z,14.53
2023-05-06T20:05:12.065Z,14.51
2023-05-06T20:07:41.308Z,14.48
2023-05-06T20:10:14.319Z,14.47
2023-05-06T20:12:44.110Z,14.42
2023-05-06T20:15:12.850Z,14.41
2023-05-06T20:17:41.286Z,14.37
2023-05-06T20:20:11.518Z,14.36
2023-05-06T20:22:40.885Z,14.33
2023-05-06T20:25:11.590Z,14.32
2023-05-06T20:27:40.312Z,14.29
2023-05-06T20:30:11.309Z,14.28
2023-05-06T20:32:41.557Z,14.28
2023-05-06T20:35:11.274Z,14.26
2023-05-06T20:37:41.256Z,14.26
2023-05-06T20:40:11.528Z,14.24
2023-05-06T20:42:40.238Z,14.25
2023-05-06T20:45:11.442Z,14.24
2023-05-06T20:47:40.136Z,14.23
2023-05-06T20:50:16.411Z,14.24
2023-05-06T20:52:46.128Z,14.22
2023-05-06T20:55:16.132Z,14.23
2023-05-06T20:57:45.105Z,14.23
2023-05-06T21:00:15.857Z,14.24
2023-05-06T21:02:44.541Z,14.24
2023-05-06T21:05:13.505Z,14.23
2023-05-06T21:07:42.263Z,14.24
2023-05-06T21:10:12.048Z,14.23
2023-05-06T21:12:41.076Z,14.20
2023-05-06T21:15:12.050Z,14.18
2023-05-06T21:17:41.996Z,14.17
2023-05-06T21:20:11.874Z,14.16
2023-05-06T21:22:40.301Z,14.13
2023-05-06T21:25:10.448Z,14.12
2023-05-06T21:27:38.966Z,14.10
2023-05-06T21:30:10.580Z,14.11
2023-05-06T21:32:39.286Z,14.14
2023-05-06T21:35:10.547Z,14.14
2023-05-06T21:37:39.367Z,14.13
2023-05-06T21:40:10.368Z,14.13
2023-05-06T21:42:38.786Z,14.11
2023-05-06T21:45:08.831Z,14.12
2023-05-06T21:47:37.860Z,14.13
2023-05-06T21:50:10.616Z,14.12
2023-05-06T21:52:39.726Z,14.12
2023-05-06T21:55:09.901Z,14.11
2023-05-06T21:57:38.906Z,14.14
2023-05-06T22:00:12.260Z,14.15
2023-05-06T22:02:41.633Z,14.18
2023-05-06T22:05:12.176Z,14.22
2023-05-06T22:07:41.578Z,14.25
2023-05-06T22:10:10.923Z,14.28
2023-05-06T22:12:39.519Z,14.29
2023-05-06T22:15:09.498Z,14.30
2023-05-06T22:17:38.738Z,14.31
2023-05-06T22:20:12.051Z,14.33
2023-05-06T22:22:41.392Z,14.36
2023-05-06T22:25:11.419Z,14.39
2023-05-06T22:27:40.470Z,14.39
2023-05-06T22:30:11.350Z,14.39
2023-05-06T22:32:39.704Z,14.39
2023-05-06T22:35:11.389Z,14.38
2023-05-06T22:37:39.928Z,14.37
2023-05-06T22:40:12.825Z,14.35
2023-05-06T22:42:41.147Z,14.31
2023-05-06T22:45:11.675Z,14.27
2023-05-06T22:47:40.913Z,14.21
2023-05-06T22:50:12.820Z,14.16
2023-05-06T22:52:41.238Z,14.12
2023-05-06T22:55:11.043Z,14.07
2023-05-06T22:57:39.796Z,14.04
2023-05-06T23:00:12.699Z,14.00
2023-05-06T23:02:41.430Z,13.95
2023-05-06T23:05:12.032Z,13.90
2023-05-06T23:07:40.740Z,13.85
2023-05-06T23:10:10.811Z,13.81
2023-05-06T23:12:39.927Z,13.75
2023-05-06T23:15:09.577Z,13.70
2023-05-06T23:17:38.271Z,13.66
2023-05-06T23:20:08.346Z,13.61
2023-05-06T23:22:46.605Z,13.57
2023-05-06T23:25:20.730Z,13.54
2023-05-06T23:27:49.112Z,13.49
2023-05-06T23:30:17.551Z,13.49
2023-05-06T23:32:46.003Z,13.48
2023-05-06T23:35:14.400Z,13.48
2023-05-06T23:37:44.270Z,13.47
2023-05-06T23:40:14.933Z,13.45
2023-05-06T23:42:43.345Z,13.45
2023-05-06T23:45:12.394Z,13.44
2023-05-06T23:47:41.104Z,13.44
2023-05-06T23:50:10.346Z,13.42
2023-05-06T23:52:39.337Z,13.42
2023-05-06T23:55:10.520Z,13.41
2023-05-06T23:57:39.231Z,13.40
