createdAt,value
2022-07-28T00:02:02.552Z,101603.72
2022-07-28T00:04:32.270Z,101602.50
2022-07-28T00:07:03.929Z,101609.13
2022-07-28T00:09:33.362Z,101610.25
2022-07-28T00:12:02.106Z,101606.50
2022-07-28T00:14:30.942Z,101608.31
2022-07-28T00:17:01.359Z,101600.59
2022-07-28T00:19:31.367Z,101602.66
2022-07-28T00:22:00.491Z,101607.66
2022-07-28T00:24:29.735Z,101599.06
2022-07-28T00:26:58.650Z,101606.66
2022-07-28T00:29:49.950Z,101601.25
2022-07-28T00:32:18.509Z,101603.56
2022-07-28T00:34:47.529Z,101593.63
2022-07-28T00:37:16.403Z,101589.66
2022-07-28T00:39:45.762Z,101595.56
2022-07-28T00:42:14.584Z,101592.88
2022-07-28T00:44:44.875Z,101593.44
2022-07-28T00:47:13.653Z,101592.06
2022-07-28T00:49:46.180Z,101590.75
2022-07-28T00:52:18.422Z,101588.31
2022-07-28T00:54:49.385Z,101591.59
2022-07-28T00:57:18.690Z,101588.16
2022-07-28T00:59:48.081Z,101588.31
2022-07-28T01:02:17.701Z,101594.81
2022-07-28T01:04:49.058Z,101593.63
2022-07-28T01:07:32.802Z,101590.97
2022-07-28T01:10:14.698Z,101587.53
2022-07-28T01:12:57.227Z,101590.22
2022-07-28T01:15:33.654Z,101587.88
2022-07-28T01:18:08.510Z,101586.78
2022-07-28T01:20:45.590Z,101592.63
2022-07-28T01:23:55.700Z,101584.25
2022-07-28T01:26:53.117Z,101590.19
2022-07-28T01:29:51.556Z,101592.41
2022-07-28T01:32:27.147Z,101595.75
2022-07-28T01:35:04.506Z,101591.47
2022-07-28T01:37:42.948Z,101586.41
2022-07-28T01:40:18.118Z,101594.25
2022-07-28T01:42:52.889Z,101590.56
2022-07-28T01:45:25.217Z,101590.22
2022-07-28T01:48:00.855Z,101594.16
2022-07-28T01:50:32.963Z,101592.22
2022-07-28T01:53:03.205Z,101588.03
2022-07-28T01:55:35.273Z,101599.22
2022-07-28T01:58:06.466Z,101589.50
2022-07-28T02:00:37.082Z,101595.78
2022-07-28T02:03:12.122Z,101592.31
2022-07-28T02:05:45.211Z,101591.44
2022-07-28T02:08:17.718Z,101587.00
2022-07-28T02:11:09.760Z,101584.56
2022-07-28T02:13:41.242Z,101584.81
2022-07-28T02:16:13.686Z,101583.88
2022-07-28T02:18:48.334Z,101590.75
2022-07-28T02:21:19.740Z,101590.53
2022-07-28T02:23:51.989Z,101594.34
2022-07-28T02:26:29.214Z,101590.91
2022-07-28T02:29:02.924Z,101599.59
2022-07-28T02:31:41.088Z,101600.47
2022-07-28T02:34:17.475Z,101612.88
2022-07-28T02:36:56.263Z,101615.09
2022-07-28T02:39:55.269Z,101616.44
2022-07-28T02:42:33.760Z,101615.81
2022-07-28T02:45:08.517Z,101619.25
2022-07-28T02:47:46.994Z,101613.75
2022-07-28T02:50:23.524Z,101631.28
2022-07-28T02:52:58.746Z,101614.81
2022-07-28T02:55:29.079Z,101622.22
2022-07-28T02:58:00.519Z,101618.50
2022-07-28T03:00:35.042Z,101621.56
2022-07-28T03:03:06.466Z,101628.06
2022-07-28T03:05:39.260Z,101625.84
2022-07-28T03:08:11.157Z,101634.31
2022-07-28T03:10:42.047Z,101624.63
2022-07-28T03:13:11.281Z,101632.72
2022-07-28T03:15:41.682Z,101634.19
2022-07-28T03:18:10.490Z,101639.59
2022-07-28T03:20:40.875Z,101639.72
2022-07-28T03:23:11.102Z,101638.63
2022-07-28T03:25:48.282Z,101634.19
2022-07-28T03:28:23.079Z,101633.47
2022-07-28T03:31:00.553Z,101633.47
2022-07-28T03:33:30.458Z,101649.66
2022-07-28T03:36:10.710Z,101649.94
2022-07-28T03:38:48.521Z,101652.00
2022-07-28T03:41:21.250Z,101658.66
2022-07-28T03:43:52.358Z,101653.34
2022-07-28T03:46:22.249Z,101657.91
2022-07-28T03:48:51.079Z,101650.53
2022-07-28T03:51:22.961Z,101656.31
2022-07-28T03:53:52.073Z,101656.03
2022-07-28T03:56:21.160Z,101659.22
2022-07-28T03:58:50.454Z,101664.50
2022-07-28T04:01:19.679Z,101667.69
2022-07-28T04:03:48.917Z,101659.22
2022-07-28T04:06:18.570Z,101656.25
2022-07-28T04:08:48.677Z,101664.13
2022-07-28T04:11:18.337Z,101657.47
2022-07-28T04:13:47.510Z,101652.31
2022-07-28T04:16:16.685Z,101659.16
2022-07-28T04:18:46.286Z,101659.16
2022-07-28T04:21:15.393Z,101652.38
2022-07-28T04:23:44.969Z,101649.44
2022-07-28T04:26:15.381Z,101656.41
2022-07-28T04:28:44.564Z,101647.91
2022-07-28T04:31:13.768Z,101647.56
2022-07-28T04:33:43.416Z,101655.25
2022-07-28T04:36:12.490Z,101663.97
2022-07-28T04:38:42.656Z,101671.09
2022-07-28T04:41:11.550Z,101668.88
2022-07-28T04:43:42.367Z,101667.78
2022-07-28T04:46:14.989Z,101670.59
2022-07-28T04:48:49.320Z,101674.03
2022-07-28T04:51:18.515Z,101674.50
2022-07-28T04:53:47.738Z,101677.22
2022-07-28T04:56:16.673Z,101676.63
2022-07-28T04:58:46.920Z,101681.28
2022-07-28T05:01:18.222Z,101678.72
2022-07-28T05:03:47.406Z,101688.66
2022-07-28T05:06:21.241Z,101683.13
2022-07-28T05:08:50.941Z,101682.56
2022-07-28T05:11:20.767Z,101684.47
2022-07-28T05:13:51.336Z,101688.81
2022-07-28T05:16:21.067Z,101685.72
2022-07-28T05:18:49.881Z,101687.03
2022-07-28T05:21:22.255Z,101688.38
2022-07-28T05:23:51.787Z,101688.94
2022-07-28T05:26:24.041Z,101696.34
2022-07-28T05:28:54.978Z,101696.69
2022-07-28T05:31:24.433Z,101697.06
2022-07-28T05:33:53.890Z,101700.63
2022-07-28T05:36:23.066Z,101701.59
2022-07-28T05:38:58.676Z,101707.34
2022-07-28T05:41:40.263Z,101701.00
2022-07-28T05:44:14.136Z,101712.41
2022-07-28T05:46:45.725Z,101713.38
2022-07-28T05:49:15.434Z,101709.69
2022-07-28T05:51:44.371Z,101709.69
2022-07-28T05:54:14.921Z,101711.28
2022-07-28T05:56:49.844Z,101709.91
2022-07-28T05:59:20.376Z,101719.00
2022-07-28T06:01:49.542Z,101720.00
2022-07-28T06:04:28.561Z,101722.69
2022-07-28T06:06:58.635Z,101724.69
2022-07-28T06:09:27.893Z,101719.00
2022-07-28T06:11:56.698Z,101721.59
2022-07-28T06:14:26.934Z,101726.59
2022-07-28T06:16:55.904Z,101726.81
2022-07-28T06:19:25.139Z,101728.00
2022-07-28T06:21:55.417Z,101728.16
2022-07-28T06:24:24.686Z,101728.66
2022-07-28T06:26:54.409Z,101729.69
2022-07-28T06:29:25.562Z,101732.16
2022-07-28T06:31:54.590Z,101727.00
2022-07-28T06:34:27.321Z,101725.34
2022-07-28T06:36:56.110Z,101736.38
2022-07-28T06:39:25.207Z,101733.59
2022-07-28T06:41:54.349Z,101732.91
2022-07-28T06:44:42.612Z,101725.63
2022-07-28T06:47:21.524Z,101721.19
2022-07-28T06:49:50.726Z,101722.38
2022-07-28T06:52:21.174Z,101721.25
2022-07-28T06:54:53.154Z,101730.53
2022-07-28T06:57:33.196Z,101726.81
2022-07-28T07:00:08.420Z,101736.06
2022-07-28T07:02:42.682Z,101731.16
2022-07-28T07:05:14.304Z,101726.56
2022-07-28T07:07:46.539Z,101730.06
2022-07-28T07:10:15.667Z,101737.47
2022-07-28T07:12:45.200Z,101745.22
2022-07-28T07:15:17.085Z,101741.91
2022-07-28T07:17:47.490Z,101743.06
2022-07-28T07:20:17.385Z,101739.88
2022-07-28T07:22:49.899Z,101750.13
2022-07-28T07:25:21.988Z,101745.75
2022-07-28T07:27:51.080Z,101744.03
2022-07-28T07:30:20.127Z,101747.88
2022-07-28T07:32:53.651Z,101745.25
2022-07-28T07:35:22.412Z,101753.19
2022-07-28T07:37:52.368Z,101754.19
2022-07-28T07:40:21.797Z,101763.81
2022-07-28T07:42:50.736Z,101756.25
2022-07-28T07:45:21.670Z,101758.38
2022-07-28T07:47:53.851Z,101760.84
2022-07-28T07:50:23.103Z,101771.47
2022-07-28T07:52:51.912Z,101764.13
2022-07-28T07:55:20.880Z,101774.69
2022-07-28T07:57:50.181Z,101775.03
2022-07-28T08:00:29.018Z,101771.16
2022-07-28T08:03:01.283Z,101777.50
2022-07-28T08:05:35.394Z,101783.47
2022-07-28T08:08:06.818Z,101773.34
2022-07-28T08:10:38.127Z,101776.31
2022-07-28T08:13:08.496Z,101777.09
2022-07-28T08:15:40.740Z,101777.06
2022-07-28T08:18:11.004Z,101776.69
2022-07-28T08:20:41.618Z,101780.22
2022-07-28T08:23:12.384Z,101772.53
2022-07-28T08:25:41.828Z,101781.56
2022-07-28T08:28:11.060Z,101786.34
2022-07-28T08:30:41.104Z,101778.78
2022-07-28T08:33:11.538Z,101782.25
2022-07-28T08:35:41.801Z,101779.59
2022-07-28T08:38:12.953Z,101780.81
2022-07-28T08:40:50.336Z,101779.78
2022-07-28T08:43:35.073Z,101786.31
2022-07-28T08:46:07.041Z,101798.88
2022-07-28T08:48:39.619Z,101794.69
2022-07-28T08:51:11.323Z,101795.75
2022-07-28T08:53:42.876Z,101786.38
2022-07-28T08:56:15.736Z,101794.84
2022-07-28T08:58:45.871Z,101784.63
2022-07-28T09:01:14.834Z,101785.22
2022-07-28T09:03:46.779Z,101791.22
2022-07-28T09:06:19.360Z,101787.78
2022-07-28T09:08:50.088Z,101789.91
2022-07-28T09:11:21.205Z,101790.50
2022-07-28T09:13:53.904Z,101787.72
2022-07-28T09:16:23.091Z,101803.41
2022-07-28T09:18:54.106Z,101803.94
2022-07-28T09:21:23.401Z,101799.91
2022-07-28T09:23:53.518Z,101798.19
2022-07-28T09:26:22.969Z,101793.44
2022-07-28T09:28:55.245Z,101802.84
2022-07-28T09:31:26.994Z,101803.53
2022-07-28T09:34:03.545Z,101795.75
2022-07-28T09:36:42.722Z,101802.38
2022-07-28T09:39:11.952Z,101799.06
2022-07-28T09:41:51.863Z,101801.00
2022-07-28T09:44:26.553Z,101799.28
2022-07-28T09:46:57.277Z,101798.47
2022-07-28T09:49:44.487Z,101806.25
2022-07-28T09:52:14.055Z,101799.34
2022-07-28T09:55:02.206Z,101793.53
2022-07-28T09:57:32.453Z,101797.63
2022-07-28T10:00:09.513Z,101800.19
2022-07-28T10:02:41.557Z,101796.28
2022-07-28T10:05:18.089Z,101798.66
2022-07-28T10:07:51.950Z,101795.66
2022-07-28T10:10:23.124Z,101799.94
2022-07-28T10:12:52.298Z,101797.78
2022-07-28T10:15:45.478Z,101795.94
2022-07-28T10:18:22.441Z,101804.06
2022-07-28T10:20:53.042Z,101802.97
2022-07-28T10:23:23.521Z,101809.16
2022-07-28T10:25:56.720Z,101806.72
2022-07-28T10:28:26.657Z,101803.47
2022-07-28T10:31:03.233Z,101801.00
2022-07-28T10:33:34.062Z,101801.00
2022-07-28T10:36:07.598Z,101800.31
2022-07-28T10:38:38.546Z,101807.22
2022-07-28T10:41:11.990Z,101799.09
2022-07-28T10:43:45.468Z,101796.88
2022-07-28T10:46:17.229Z,101797.16
2022-07-28T10:48:46.981Z,101798.16
2022-07-28T10:51:18.477Z,101794.94
2022-07-28T10:53:55.127Z,101799.38
2022-07-28T10:56:39.963Z,101796.88
2022-07-28T10:59:30.642Z,101797.66
2022-07-28T11:01:59.914Z,101802.03
2022-07-28T11:04:55.620Z,101806.06
2022-07-28T11:07:40.858Z,101806.19
2022-07-28T11:10:20.020Z,101807.59
2022-07-28T11:12:50.801Z,101816.47
2022-07-28T11:15:35.711Z,101821.47
2022-07-28T11:18:08.675Z,101822.06
2022-07-28T11:21:16.369Z,101817.94
2022-07-28T11:23:56.629Z,101818.03
2022-07-28T11:26:41.999Z,101829.22
2022-07-28T11:29:21.956Z,101815.13
2022-07-28T11:32:07.617Z,101817.66
2022-07-28T11:35:11.606Z,101818.31
2022-07-28T11:38:13.254Z,101819.66
2022-07-28T11:40:46.008Z,101813.00
2022-07-28T11:43:40.182Z,101806.00
2022-07-28T11:46:35.361Z,101817.31
2022-07-28T11:49:25.239Z,101813.81
2022-07-28T11:52:24.477Z,101815.38
2022-07-28T11:54:57.650Z,101796.16
2022-07-28T11:57:31.207Z,101806.50
2022-07-28T12:00:03.343Z,101801.06
2022-07-28T12:02:34.736Z,101803.38
2022-07-28T12:05:12.016Z,101799.16
2022-07-28T12:07:48.848Z,101803.31
2022-07-28T12:13:30.492Z,101806.22
2022-07-28T12:15:59.673Z,101809.75
2022-07-28T12:18:31.917Z,101799.03
2022-07-28T12:21:05.205Z,101795.91
2022-07-28T12:23:45.620Z,101794.97
2022-07-28T12:26:34.473Z,101785.63
2022-07-28T12:29:14.598Z,101786.06
2022-07-28T12:31:55.977Z,101798.00
2022-07-28T12:34:28.780Z,101799.88
2022-07-28T12:37:02.378Z,101797.88
2022-07-28T12:39:34.379Z,101802.53
2022-07-28T12:42:05.467Z,101797.91
2022-07-28T12:44:41.642Z,101798.75
2022-07-28T12:47:13.405Z,101795.81
2022-07-28T12:49:44.873Z,101790.63
2022-07-28T12:52:22.311Z,101789.13
2022-07-28T12:54:56.180Z,101783.63
2022-07-28T12:57:48.305Z,101788.19
2022-07-28T13:00:24.434Z,101784.47
2022-07-28T13:02:57.411Z,101784.91
2022-07-28T13:05:53.536Z,101781.94
2022-07-28T13:08:24.114Z,101778.56
2022-07-28T13:10:57.556Z,101773.38
2022-07-28T13:13:28.909Z,101766.53
2022-07-28T13:16:17.647Z,101767.72
2022-07-28T13:18:51.239Z,101764.84
2022-07-28T13:21:38.197Z,101771.88
2022-07-28T13:24:08.313Z,101782.06
2022-07-28T13:26:38.144Z,101788.88
2022-07-28T13:29:14.955Z,101782.38
2022-07-28T13:31:45.794Z,101774.41
2022-07-28T13:34:14.916Z,101772.88
2022-07-28T13:36:47.398Z,101785.09
2022-07-28T13:39:16.373Z,101769.28
2022-07-28T13:41:57.357Z,101777.19
2022-07-28T13:44:28.838Z,101779.53
2022-07-28T13:47:03.255Z,101781.34
2022-07-28T13:49:37.743Z,101780.22
2022-07-28T13:52:12.870Z,101778.81
2022-07-28T13:54:45.467Z,101768.13
2022-07-28T13:57:14.953Z,101769.47
2022-07-28T13:59:45.300Z,101775.00
2022-07-28T14:02:16.404Z,101777.53
2022-07-28T14:04:50.393Z,101777.19
2022-07-28T14:07:20.682Z,101779.91
2022-07-28T14:09:56.568Z,101779.94
2022-07-28T14:12:25.486Z,101768.50
2022-07-28T14:14:54.780Z,101766.47
2022-07-28T14:17:44.397Z,101764.94
2022-07-28T14:20:16.284Z,101759.72
2022-07-28T14:22:47.326Z,101764.41
2022-07-28T14:25:19.720Z,101770.16
2022-07-28T14:27:51.586Z,101767.63
2022-07-28T14:30:22.181Z,101762.94
2022-07-28T14:32:53.046Z,101775.59
2022-07-28T14:35:23.034Z,101762.31
2022-07-28T14:38:35.571Z,101771.88
2022-07-28T14:40:43.059Z,101763.88
2022-07-28T14:43:12.544Z,101768.25
2022-07-28T14:45:51.261Z,101762.81
2022-07-28T14:48:33.723Z,101758.19
2022-07-28T14:51:02.630Z,101755.47
2022-07-28T14:53:31.566Z,101745.59
2022-07-28T14:56:04.216Z,101759.13
2022-07-28T14:58:37.746Z,101769.72
2022-07-28T15:01:06.618Z,101757.06
2022-07-28T15:03:41.611Z,101769.47
2022-07-28T15:06:12.713Z,101755.59
2022-07-28T15:08:44.972Z,101760.44
2022-07-28T15:11:14.013Z,101764.84
2022-07-28T15:13:43.011Z,101751.88
2022-07-28T15:16:11.914Z,101743.94
2022-07-28T15:18:42.061Z,101740.19
2022-07-28T15:21:12.847Z,101750.66
2022-07-28T15:23:42.547Z,101743.81
2022-07-28T15:26:12.390Z,101732.75
2022-07-28T15:28:41.286Z,101741.38
2022-07-28T15:31:11.425Z,101732.09
2022-07-28T15:33:48.237Z,101734.66
2022-07-28T15:36:19.854Z,101737.66
2022-07-28T15:38:50.858Z,101738.28
2022-07-28T15:41:20.542Z,101739.47
2022-07-28T15:43:49.355Z,101741.84
2022-07-28T15:46:18.204Z,101738.72
2022-07-28T15:48:48.685Z,101739.34
2022-07-28T15:51:22.663Z,101742.03
2022-07-28T15:54:04.459Z,101733.84
2022-07-28T15:56:38.822Z,101749.50
2022-07-28T15:59:09.497Z,101741.41
2022-07-28T16:01:45.143Z,101741.03
2022-07-28T16:04:18.267Z,101750.44
2022-07-28T16:07:04.996Z,101738.94
2022-07-28T16:09:45.819Z,101748.72
2022-07-28T16:12:16.153Z,101749.94
2022-07-28T16:14:45.647Z,101749.09
2022-07-28T16:17:15.410Z,101749.88
2022-07-28T16:19:49.575Z,101744.44
2022-07-28T16:22:22.423Z,101743.78
2022-07-28T16:24:55.936Z,101750.25
2022-07-28T16:27:25.347Z,101750.22
2022-07-28T16:29:54.605Z,101750.34
2022-07-28T16:32:24.768Z,101748.53
2022-07-28T16:34:55.983Z,101736.06
2022-07-28T16:37:25.754Z,101738.88
2022-07-28T16:39:59.940Z,101732.75
2022-07-28T16:42:29.439Z,101732.50
2022-07-28T16:45:00.082Z,101737.03
2022-07-28T16:47:28.965Z,101731.16
2022-07-28T16:50:00.159Z,101734.41
2022-07-28T16:52:29.496Z,101736.34
2022-07-28T16:54:58.796Z,101734.91
2022-07-28T16:57:30.990Z,101730.53
2022-07-28T17:00:02.182Z,101723.31
2022-07-28T17:02:34.072Z,101727.94
2022-07-28T17:05:05.145Z,101729.97
2022-07-28T17:07:34.327Z,101732.00
2022-07-28T17:10:03.662Z,101734.44
2022-07-28T17:12:38.409Z,101738.06
2022-07-28T17:15:22.435Z,101726.25
2022-07-28T17:17:52.775Z,101731.91
2022-07-28T17:20:25.188Z,101737.63
2022-07-28T17:22:54.627Z,101734.34
2022-07-28T17:28:12.626Z,101739.53
2022-07-28T17:30:41.850Z,101731.84
2022-07-28T17:33:10.973Z,101739.19
2022-07-28T17:35:42.501Z,101736.00
2022-07-28T17:38:13.234Z,101726.97
2022-07-28T17:40:43.225Z,101730.22
2022-07-28T17:43:15.191Z,101730.00
2022-07-28T17:45:47.436Z,101734.63
2022-07-28T17:48:16.837Z,101740.47
2022-07-28T17:50:49.310Z,101741.41
2022-07-28T17:53:23.113Z,101737.44
2022-07-28T17:55:57.520Z,101742.47
2022-07-28T17:58:35.142Z,101740.66
2022-07-28T18:01:10.923Z,101743.09
2022-07-28T18:03:56.569Z,101742.88
2022-07-28T18:06:30.941Z,101734.44
2022-07-28T18:09:05.982Z,101738.66
2022-07-28T18:11:56.546Z,101740.81
2022-07-28T18:14:30.069Z,101735.22
2022-07-28T18:17:00.522Z,101735.78
2022-07-28T18:19:30.943Z,101736.75
2022-07-28T18:22:06.075Z,101741.06
2022-07-28T18:24:35.308Z,101747.50
2022-07-28T18:27:05.084Z,101735.56
2022-07-28T18:29:38.529Z,101740.44
2022-07-28T18:32:10.098Z,101739.66
2022-07-28T18:34:40.629Z,101742.25
2022-07-28T18:37:11.153Z,101739.47
2022-07-28T18:39:41.558Z,101741.16
2022-07-28T18:42:10.966Z,101732.81
2022-07-28T18:44:41.625Z,101732.16
2022-07-28T18:47:10.646Z,101739.22
2022-07-28T18:49:39.648Z,101734.50
2022-07-28T18:52:10.217Z,101725.28
2022-07-28T18:54:39.718Z,101735.34
2022-07-28T18:57:08.879Z,101742.66
2022-07-28T18:59:43.339Z,101744.41
2022-07-28T19:02:14.684Z,101750.41
2022-07-28T19:04:44.077Z,101748.03
2022-07-28T19:07:16.284Z,101756.28
2022-07-28T19:09:45.673Z,101755.59
2022-07-28T19:12:15.282Z,101753.75
2022-07-28T19:14:44.273Z,101756.44
2022-07-28T19:17:13.408Z,101767.81
2022-07-28T19:19:42.240Z,101759.53
2022-07-28T19:22:11.154Z,101758.25
2022-07-28T19:24:41.910Z,101760.41
2022-07-28T19:27:11.975Z,101765.25
2022-07-28T19:29:40.901Z,101769.06
2022-07-28T19:32:10.681Z,101764.09
2022-07-28T19:34:39.735Z,101765.09
2022-07-28T19:37:08.631Z,101769.44
2022-07-28T19:39:48.323Z,101768.16
2022-07-28T19:42:17.444Z,101765.03
2022-07-28T19:44:46.936Z,101769.25
2022-07-28T19:47:15.959Z,101752.22
2022-07-28T19:49:45.100Z,101763.41
2022-07-28T19:52:14.171Z,101764.19
2022-07-28T19:54:43.300Z,101767.75
2022-07-28T19:57:21.644Z,101771.19
2022-07-28T19:59:50.466Z,101771.94
2022-07-28T20:02:19.646Z,101766.22
2022-07-28T20:04:48.853Z,101772.13
2022-07-28T20:07:19.823Z,101776.44
2022-07-28T20:09:51.378Z,101771.34
2022-07-28T20:12:22.596Z,101766.53
2022-07-28T20:14:55.894Z,101778.44
2022-07-28T20:17:38.050Z,101777.03
2022-07-28T20:20:16.213Z,101775.19
2022-07-28T20:22:45.809Z,101777.53
2022-07-28T20:25:16.176Z,101774.72
2022-07-28T20:27:50.445Z,101778.91
2022-07-28T20:30:19.846Z,101776.84
2022-07-28T20:32:48.718Z,101782.91
2022-07-28T20:35:19.025Z,101789.56
2022-07-28T20:37:47.831Z,101782.22
2022-07-28T20:40:18.330Z,101788.22
2022-07-28T20:42:52.933Z,101788.19
2022-07-28T20:45:23.261Z,101787.13
2022-07-28T20:47:52.480Z,101794.44
2022-07-28T20:50:22.200Z,101798.06
2022-07-28T20:52:50.865Z,101789.22
2022-07-28T20:55:26.574Z,101791.75
2022-07-28T20:57:57.772Z,101790.69
2022-07-28T21:00:27.297Z,101787.53
2022-07-28T21:02:58.425Z,101790.72
2022-07-28T21:05:35.967Z,101789.28
2022-07-28T21:08:09.293Z,101786.78
2022-07-28T21:10:39.653Z,101788.88
2022-07-28T21:13:10.381Z,101798.97
2022-07-28T21:15:39.825Z,101792.25
2022-07-28T21:18:09.838Z,101794.81
2022-07-28T21:20:39.102Z,101798.75
2022-07-28T21:23:08.106Z,101802.88
2022-07-28T21:25:37.196Z,101804.22
2022-07-28T21:28:29.785Z,101816.31
2022-07-28T21:31:03.004Z,101810.53
2022-07-28T21:33:32.189Z,101815.91
2022-07-28T21:36:01.162Z,101814.16
2022-07-28T21:38:29.930Z,101814.09
2022-07-28T21:40:59.109Z,101821.09
2022-07-28T21:43:30.272Z,101821.09
2022-07-28T21:46:00.265Z,101809.78
2022-07-28T21:48:29.408Z,101821.47
2022-07-28T21:50:59.896Z,101806.84
2022-07-28T21:53:28.917Z,101818.78
2022-07-28T21:55:58.531Z,101816.69
2022-07-28T21:58:29.313Z,101817.66
2022-07-28T22:01:02.923Z,101820.31
2022-07-28T22:03:36.741Z,101815.56
2022-07-28T22:06:06.591Z,101819.19
2022-07-28T22:08:36.252Z,101821.69
2022-07-28T22:11:05.578Z,101819.84
2022-07-28T22:13:36.105Z,101816.97
2022-07-28T22:16:06.767Z,101816.00
2022-07-28T22:18:35.901Z,101819.50
2022-07-28T22:21:05.053Z,101820.75
2022-07-28T22:23:34.940Z,101816.03
2022-07-28T22:26:06.279Z,101811.25
2022-07-28T22:28:37.089Z,101815.34
2022-07-28T22:31:09.500Z,101812.34
2022-07-28T22:33:39.502Z,101813.47
2022-07-28T22:36:09.628Z,101812.88
2022-07-28T22:38:39.283Z,101814.31
2022-07-28T22:41:11.034Z,101822.59
2022-07-28T22:43:41.539Z,101821.13
2022-07-28T22:46:12.001Z,101818.13
2022-07-28T22:48:41.437Z,101821.75
2022-07-28T22:51:12.388Z,101818.13
2022-07-28T22:53:42.307Z,101822.25
2022-07-28T22:56:12.450Z,101825.69
2022-07-28T22:58:42.957Z,101825.16
2022-07-28T23:01:15.798Z,101830.03
2022-07-28T23:03:46.308Z,101830.47
2022-07-28T23:06:16.453Z,101826.59
2022-07-28T23:08:45.872Z,101819.06
2022-07-28T23:11:15.112Z,101825.13
2022-07-28T23:13:48.272Z,101823.66
2022-07-28T23:16:17.545Z,101822.88
2022-07-28T23:18:49.912Z,101823.06
2022-07-28T23:21:19.308Z,101819.66
2022-07-28T23:23:48.488Z,101819.84
2022-07-28T23:26:18.233Z,101824.59
2022-07-28T23:28:48.845Z,101830.19
2022-07-28T23:31:18.111Z,101822.59
2022-07-28T23:33:56.275Z,101825.75
2022-07-28T23:36:29.131Z,101825.19
2022-07-28T23:39:00.715Z,101829.16
2022-07-28T23:41:31.225Z,101831.22
2022-07-28T23:44:02.335Z,101829.09
2022-07-28T23:46:31.566Z,101825.47
2022-07-28T23:49:03.623Z,101827.72
2022-07-28T23:51:47.614Z,101829.63
2022-07-28T23:54:19.579Z,101831.25
2022-07-28T23:56:52.504Z,101827.63
2022-07-28T23:59:22.990Z,101828.13
