createdAt,value
2022-10-26T00:00:08.741Z,14.28
2022-10-26T00:01:13.506Z,14.29
2022-10-26T00:02:17.013Z,14.27
2022-10-26T00:03:20.352Z,14.28
2022-10-26T00:04:21.897Z,14.29
2022-10-26T00:05:25.096Z,14.29
2022-10-26T00:06:29.109Z,14.30
2022-10-26T00:07:31.215Z,14.30
2022-10-26T00:08:33.920Z,14.29
2022-10-26T00:09:36.443Z,14.30
2022-10-26T00:10:39.041Z,14.31
2022-10-26T00:11:41.539Z,14.32
2022-10-26T00:12:43.070Z,14.32
2022-10-26T00:13:45.974Z,14.32
2022-10-26T00:14:48.864Z,14.34
2022-10-26T00:15:51.384Z,14.35
2022-10-26T00:16:53.029Z,14.35
2022-10-26T00:17:55.711Z,14.34
2022-10-26T00:18:57.232Z,14.35
2022-10-26T00:20:00.478Z,14.36
2022-10-26T00:21:03.903Z,14.36
2022-10-26T00:22:06.740Z,14.38
2022-10-26T00:23:08.418Z,14.39
2022-10-26T00:24:12.093Z,14.39
2022-10-26T00:25:13.631Z,14.40
2022-10-26T00:26:16.294Z,14.40
2022-10-26T00:27:17.826Z,14.41
2022-10-26T00:28:20.337Z,14.42
2022-10-26T00:29:22.821Z,14.42
2022-10-26T00:30:25.919Z,14.43
2022-10-26T00:31:28.444Z,14.43
2022-10-26T00:32:30.120Z,14.43
2022-10-26T00:33:33.031Z,14.43
2022-10-26T00:34:34.831Z,14.44
2022-10-26T00:35:46.573Z,14.44
2022-10-26T00:36:49.310Z,14.43
2022-10-26T00:37:54.506Z,14.44
2022-10-26T00:38:58.303Z,14.44
2022-10-26T00:39:59.838Z,14.44
2022-10-26T00:41:02.704Z,14.45
2022-10-26T00:42:04.450Z,14.45
2022-10-26T00:43:07.437Z,14.44
2022-10-26T00:44:47.316Z,14.44
2022-10-26T00:45:52.182Z,14.44
2022-10-26T00:46:54.915Z,14.43
2022-10-26T00:47:59.603Z,14.42
2022-10-26T00:49:05.940Z,14.42
2022-10-26T00:50:11.687Z,14.42
2022-10-26T00:51:23.884Z,14.41
2022-10-26T00:52:25.690Z,14.41
2022-10-26T00:53:28.773Z,14.42
2022-10-26T00:54:30.376Z,14.40
2022-10-26T00:55:35.883Z,14.41
2022-10-26T00:56:38.637Z,14.40
2022-10-26T00:57:40.253Z,14.41
2022-10-26T00:58:43.800Z,14.40
2022-10-26T00:59:46.345Z,14.39
2022-10-26T01:00:51.036Z,14.40
2022-10-26T01:01:53.572Z,14.40
2022-10-26T01:02:58.255Z,14.40
2022-10-26T01:04:00.873Z,14.39
2022-10-26T01:05:04.794Z,14.39
2022-10-26T01:06:08.363Z,14.39
2022-10-26T01:07:11.154Z,14.40
2022-10-26T01:08:14.256Z,14.40
2022-10-26T01:09:19.704Z,14.41
2022-10-26T01:10:22.394Z,14.41
2022-10-26T01:11:25.012Z,14.43
2022-10-26T01:12:26.609Z,14.41
2022-10-26T01:13:32.359Z,14.42
2022-10-26T01:14:34.260Z,14.42
2022-10-26T01:15:46.132Z,14.41
2022-10-26T01:18:11.411Z,14.40
2022-10-26T01:19:51.732Z,14.39
2022-10-26T01:21:33.122Z,14.38
2022-10-26T01:22:39.472Z,14.38
2022-10-26T01:23:59.873Z,14.38
2022-10-26T01:25:15.369Z,14.37
2022-10-26T01:26:42.089Z,14.39
2022-10-26T01:27:48.234Z,14.40
2022-10-26T01:29:11.719Z,14.40
2022-10-26T01:30:32.469Z,14.42
2022-10-26T01:31:41.051Z,14.42
2022-10-26T01:32:49.224Z,14.42
2022-10-26T01:33:56.088Z,14.43
2022-10-26T01:35:07.012Z,14.44
2022-10-26T01:36:14.561Z,14.44
2022-10-26T01:37:24.233Z,14.46
2022-10-26T01:38:33.458Z,14.47
2022-10-26T01:39:40.444Z,14.47
2022-10-26T01:40:48.024Z,14.50
2022-10-26T01:41:51.607Z,14.50
2022-10-26T01:42:56.040Z,14.51
2022-10-26T01:44:02.668Z,14.51
2022-10-26T01:45:08.866Z,14.52
2022-10-26T01:46:12.457Z,14.53
2022-10-26T01:47:18.123Z,14.53
2022-10-26T01:48:22.930Z,14.55
2022-10-26T01:49:29.411Z,14.56
2022-10-26T01:50:32.175Z,14.56
2022-10-26T01:51:36.551Z,14.56
2022-10-26T01:52:38.252Z,14.57
2022-10-26T01:53:46.365Z,14.59
2022-10-26T01:54:47.962Z,14.58
2022-10-26T01:55:52.371Z,14.60
2022-10-26T01:56:57.462Z,14.61
2022-10-26T01:58:11.096Z,14.62
2022-10-26T01:59:26.660Z,14.62
2022-10-26T02:00:32.518Z,14.62
2022-10-26T02:02:07.714Z,14.62
2022-10-26T02:03:24.026Z,14.63
2022-10-26T02:04:38.094Z,14.62
2022-10-26T02:05:55.251Z,14.63
2022-10-26T02:07:02.539Z,14.63
2022-10-26T02:08:18.024Z,14.63
2022-10-26T02:09:28.667Z,14.64
2022-10-26T02:10:43.168Z,14.66
2022-10-26T02:11:48.170Z,14.66
2022-10-26T02:13:00.717Z,14.67
2022-10-26T02:14:12.469Z,14.66
2022-10-26T02:15:21.471Z,14.67
2022-10-26T02:16:26.275Z,14.68
2022-10-26T02:17:34.771Z,14.69
2022-10-26T02:18:43.140Z,14.69
2022-10-26T02:19:48.899Z,14.70
2022-10-26T02:20:55.331Z,14.70
2022-10-26T02:22:03.915Z,14.71
2022-10-26T02:23:07.948Z,14.71
2022-10-26T02:24:13.740Z,14.72
2022-10-26T02:25:20.389Z,14.73
2022-10-26T02:26:26.306Z,14.72
2022-10-26T02:27:33.054Z,14.73
2022-10-26T02:28:39.868Z,14.73
2022-10-26T02:29:44.848Z,14.74
2022-10-26T02:30:50.621Z,14.74
2022-10-26T02:31:54.133Z,14.75
2022-10-26T02:32:59.144Z,14.75
2022-10-26T02:34:05.904Z,14.76
2022-10-26T02:35:09.698Z,14.78
2022-10-26T02:36:15.402Z,14.78
2022-10-26T02:37:20.627Z,14.79
2022-10-26T02:38:25.416Z,14.78
2022-10-26T02:39:32.410Z,14.79
2022-10-26T02:40:35.697Z,14.80
2022-10-26T02:41:39.311Z,14.80
2022-10-26T02:42:46.371Z,14.81
2022-10-26T02:43:54.455Z,14.82
2022-10-26T02:45:01.129Z,14.81
2022-10-26T02:46:07.549Z,14.82
2022-10-26T02:47:10.881Z,14.83
2022-10-26T02:48:14.463Z,14.84
2022-10-26T02:49:17.161Z,14.84
2022-10-26T02:50:22.121Z,14.85
2022-10-26T02:51:32.512Z,14.85
2022-10-26T02:52:49.036Z,14.86
2022-10-26T02:53:58.755Z,14.87
2022-10-26T02:55:05.228Z,14.87
2022-10-26T02:56:13.788Z,14.88
2022-10-26T02:57:19.663Z,14.88
2022-10-26T02:58:26.807Z,14.89
2022-10-26T02:59:33.482Z,14.90
2022-10-26T03:00:36.155Z,14.90
2022-10-26T03:01:38.192Z,14.92
2022-10-26T03:02:46.144Z,14.91
2022-10-26T03:03:52.716Z,14.91
2022-10-26T03:04:56.220Z,14.91
2022-10-26T03:05:59.137Z,14.92
2022-10-26T03:07:01.544Z,14.92
2022-10-26T03:08:04.489Z,14.93
2022-10-26T03:09:06.196Z,14.94
2022-10-26T03:10:09.709Z,14.96
2022-10-26T03:11:11.334Z,14.96
2022-10-26T03:12:14.049Z,14.96
2022-10-26T03:13:15.980Z,14.97
2022-10-26T03:14:18.485Z,14.97
2022-10-26T03:15:20.273Z,14.98
2022-10-26T03:16:22.766Z,14.98
2022-10-26T03:17:24.310Z,14.99
2022-10-26T03:18:26.853Z,14.98
2022-10-26T03:19:29.731Z,15.00
2022-10-26T03:20:32.486Z,15.00
2022-10-26T03:21:34.104Z,15.01
2022-10-26T03:22:36.757Z,15.00
2022-10-26T03:23:39.258Z,15.01
2022-10-26T03:24:40.779Z,15.01
2022-10-26T03:25:43.282Z,15.02
2022-10-26T03:26:44.823Z,15.02
2022-10-26T03:27:47.580Z,15.01
2022-10-26T03:28:49.441Z,15.03
2022-10-26T03:29:51.898Z,15.02
2022-10-26T03:30:53.512Z,15.02
2022-10-26T03:31:55.993Z,15.03
2022-10-26T03:32:57.741Z,15.04
2022-10-26T03:34:00.286Z,15.06
2022-10-26T03:35:03.594Z,15.05
2022-10-26T03:36:06.670Z,15.05
2022-10-26T03:37:08.248Z,15.04
2022-10-26T03:38:15.262Z,15.05
2022-10-26T03:39:17.736Z,15.05
2022-10-26T03:40:20.567Z,15.05
2022-10-26T03:41:22.099Z,15.06
2022-10-26T03:42:24.594Z,15.06
2022-10-26T03:43:26.237Z,15.05
2022-10-26T03:44:28.696Z,15.06
2022-10-26T03:45:30.353Z,15.06
2022-10-26T03:46:32.917Z,15.06
2022-10-26T03:47:34.449Z,15.06
2022-10-26T03:48:37.014Z,15.07
2022-10-26T03:49:38.617Z,15.08
2022-10-26T03:50:42.573Z,15.08
2022-10-26T03:51:44.147Z,15.08
2022-10-26T03:52:47.808Z,15.10
2022-10-26T03:53:49.732Z,15.10
2022-10-26T03:54:52.803Z,15.10
2022-10-26T03:55:54.325Z,15.11
2022-10-26T03:56:56.884Z,15.11
2022-10-26T03:57:58.433Z,15.13
2022-10-26T03:59:01.108Z,15.15
2022-10-26T04:00:03.240Z,15.14
2022-10-26T04:01:13.248Z,15.16
2022-10-26T04:02:15.179Z,15.16
2022-10-26T04:03:17.714Z,15.16
2022-10-26T04:04:19.276Z,15.16
2022-10-26T04:05:21.754Z,15.17
2022-10-26T04:06:24.641Z,15.18
2022-10-26T04:07:27.459Z,15.18
2022-10-26T04:08:29.051Z,15.18
2022-10-26T04:09:31.546Z,15.19
2022-10-26T04:10:33.173Z,15.20
2022-10-26T04:11:35.647Z,15.20
2022-10-26T04:12:37.429Z,15.21
2022-10-26T04:13:39.921Z,15.21
2022-10-26T04:14:41.420Z,15.22
2022-10-26T04:15:47.336Z,15.22
2022-10-26T04:16:48.889Z,15.22
2022-10-26T04:17:56.841Z,15.23
2022-10-26T04:18:58.416Z,15.23
2022-10-26T04:20:00.899Z,15.23
2022-10-26T04:21:02.552Z,15.23
2022-10-26T04:22:06.370Z,15.25
2022-10-26T04:23:11.991Z,15.25
2022-10-26T04:24:14.619Z,15.25
2022-10-26T04:25:16.121Z,15.25
2022-10-26T04:26:18.849Z,15.26
2022-10-26T04:27:20.424Z,15.27
2022-10-26T04:28:22.936Z,15.27
2022-10-26T04:29:24.520Z,15.28
2022-10-26T04:30:27.486Z,15.28
2022-10-26T04:31:29.071Z,15.29
2022-10-26T04:32:31.702Z,15.30
2022-10-26T04:33:33.258Z,15.30
2022-10-26T04:34:35.798Z,15.31
2022-10-26T04:35:37.388Z,15.32
2022-10-26T04:36:39.859Z,15.33
2022-10-26T04:37:42.811Z,15.33
2022-10-26T04:38:45.338Z,15.33
2022-10-26T04:39:46.925Z,15.34
2022-10-26T04:40:52.113Z,15.34
2022-10-26T04:41:54.412Z,15.33
2022-10-26T04:42:57.031Z,15.32
2022-10-26T04:43:58.705Z,15.33
2022-10-26T04:45:01.266Z,15.33
2022-10-26T04:46:02.800Z,15.33
2022-10-26T04:47:05.399Z,15.33
2022-10-26T04:48:13.516Z,15.33
2022-10-26T04:49:15.089Z,15.33
2022-10-26T04:50:17.791Z,15.33
2022-10-26T04:51:19.524Z,15.34
2022-10-26T04:52:21.993Z,15.33
2022-10-26T04:53:25.949Z,15.34
2022-10-26T04:54:27.557Z,15.36
2022-10-26T04:55:30.185Z,15.36
2022-10-26T04:56:31.813Z,15.38
2022-10-26T04:57:35.780Z,15.37
2022-10-26T04:58:37.365Z,15.38
2022-10-26T04:59:39.950Z,15.38
2022-10-26T05:00:41.519Z,15.38
2022-10-26T05:01:44.123Z,15.38
2022-10-26T05:02:45.717Z,15.38
2022-10-26T05:03:50.491Z,15.38
2022-10-26T05:04:52.052Z,15.39
2022-10-26T05:05:54.683Z,15.39
2022-10-26T05:06:56.290Z,15.37
2022-10-26T05:07:59.083Z,15.38
2022-10-26T05:09:03.551Z,15.38
2022-10-26T05:10:07.698Z,15.37
2022-10-26T05:11:09.336Z,15.36
2022-10-26T05:12:12.163Z,15.37
2022-10-26T05:13:14.128Z,15.38
2022-10-26T05:14:16.622Z,15.36
2022-10-26T05:15:18.720Z,15.38
2022-10-26T05:16:21.364Z,15.38
2022-10-26T05:17:23.829Z,15.38
2022-10-26T05:18:26.241Z,15.38
2022-10-26T05:19:28.782Z,15.38
2022-10-26T05:20:32.737Z,15.39
2022-10-26T05:21:34.355Z,15.39
2022-10-26T05:22:36.945Z,15.39
2022-10-26T05:23:39.433Z,15.38
2022-10-26T05:24:42.565Z,15.39
2022-10-26T05:25:45.833Z,15.39
2022-10-26T05:26:47.421Z,15.39
2022-10-26T05:27:49.947Z,15.38
2022-10-26T05:28:52.196Z,15.38
2022-10-26T05:29:55.015Z,15.37
2022-10-26T05:30:59.428Z,15.38
2022-10-26T05:32:00.949Z,15.39
2022-10-26T05:33:03.992Z,15.38
2022-10-26T05:34:05.615Z,15.39
2022-10-26T05:35:08.862Z,15.40
2022-10-26T05:36:11.335Z,15.40
2022-10-26T05:37:13.821Z,15.39
2022-10-26T05:38:18.383Z,15.40
2022-10-26T05:39:20.102Z,15.41
2022-10-26T05:40:24.552Z,15.40
2022-10-26T05:41:27.273Z,15.40
2022-10-26T05:42:29.221Z,15.41
2022-10-26T05:43:31.784Z,15.42
2022-10-26T05:44:33.415Z,15.43
2022-10-26T05:45:35.969Z,15.44
2022-10-26T05:46:38.655Z,15.44
2022-10-26T05:47:41.256Z,15.44
2022-10-26T05:48:43.847Z,15.45
2022-10-26T05:49:46.375Z,15.46
2022-10-26T05:50:48.139Z,15.45
2022-10-26T05:51:50.685Z,15.47
2022-10-26T05:52:52.254Z,15.46
2022-10-26T05:53:55.351Z,15.47
2022-10-26T05:54:57.015Z,15.47
2022-10-26T05:56:01.475Z,15.49
2022-10-26T05:57:04.524Z,15.49
2022-10-26T05:58:10.492Z,15.50
2022-10-26T05:59:15.411Z,15.50
2022-10-26T06:00:19.892Z,15.50
2022-10-26T06:01:32.458Z,15.51
2022-10-26T06:02:45.377Z,15.51
2022-10-26T06:04:11.416Z,15.52
2022-10-26T06:05:22.094Z,15.52
2022-10-26T06:06:24.755Z,15.52
2022-10-26T06:07:27.828Z,15.52
2022-10-26T06:08:29.878Z,15.52
2022-10-26T06:09:32.965Z,15.51
2022-10-26T06:10:35.097Z,15.52
2022-10-26T06:11:39.811Z,15.54
2022-10-26T06:12:41.897Z,15.53
2022-10-26T06:13:45.046Z,15.54
2022-10-26T06:14:47.118Z,15.54
2022-10-26T06:16:04.203Z,15.54
2022-10-26T06:17:17.576Z,15.53
2022-10-26T06:18:30.497Z,15.53
2022-10-26T06:19:48.001Z,15.53
2022-10-26T06:20:58.829Z,15.53
2022-10-26T06:22:12.972Z,15.53
2022-10-26T06:23:33.636Z,15.52
2022-10-26T06:24:44.642Z,15.52
2022-10-26T06:25:53.633Z,15.52
2022-10-26T06:27:02.966Z,15.53
2022-10-26T06:28:18.340Z,15.52
2022-10-26T06:29:42.814Z,15.54
2022-10-26T06:30:44.359Z,15.53
2022-10-26T06:31:48.448Z,15.53
2022-10-26T06:33:01.129Z,15.54
2022-10-26T06:34:22.088Z,15.53
2022-10-26T06:35:34.536Z,15.53
2022-10-26T06:36:38.468Z,15.53
2022-10-26T06:37:42.937Z,15.53
2022-10-26T06:38:44.984Z,15.54
2022-10-26T06:39:53.929Z,15.55
2022-10-26T06:40:57.287Z,15.55
2022-10-26T06:42:01.806Z,15.56
2022-10-26T06:43:04.151Z,15.56
2022-10-26T06:44:07.871Z,15.56
2022-10-26T06:46:30.828Z,15.58
2022-10-26T06:47:41.683Z,15.58
2022-10-26T06:48:50.044Z,15.58
2022-10-26T06:50:02.167Z,15.59
2022-10-26T06:51:04.256Z,15.61
2022-10-26T06:52:14.495Z,15.60
2022-10-26T06:53:22.116Z,15.60
2022-10-26T06:54:30.125Z,15.60
2022-10-26T06:55:41.516Z,15.61
2022-10-26T06:56:46.324Z,15.60
2022-10-26T06:57:51.470Z,15.61
2022-10-26T06:58:55.568Z,15.62
2022-10-26T07:00:00.488Z,15.61
2022-10-26T07:01:02.428Z,15.61
2022-10-26T07:02:06.592Z,15.62
2022-10-26T07:03:08.452Z,15.63
2022-10-26T07:04:10.977Z,15.64
2022-10-26T07:05:12.940Z,15.64
2022-10-26T07:06:15.480Z,15.63
2022-10-26T07:07:20.944Z,15.64
2022-10-26T07:08:23.560Z,15.63
2022-10-26T07:09:25.088Z,15.64
2022-10-26T07:10:27.618Z,15.64
2022-10-26T07:11:29.165Z,15.64
2022-10-26T07:12:33.092Z,15.66
2022-10-26T07:13:36.612Z,15.67
2022-10-26T07:14:39.306Z,15.67
2022-10-26T07:15:41.093Z,15.69
2022-10-26T07:16:43.777Z,15.67
2022-10-26T07:17:46.627Z,15.70
2022-10-26T07:18:49.289Z,15.71
2022-10-26T07:19:51.759Z,15.71
2022-10-26T07:20:54.606Z,15.72
2022-10-26T07:21:57.062Z,15.73
2022-10-26T07:22:59.812Z,15.74
2022-10-26T07:24:01.408Z,15.76
2022-10-26T07:25:04.091Z,15.75
2022-10-26T07:26:06.857Z,15.77
2022-10-26T07:27:08.831Z,15.76
2022-10-26T07:28:12.249Z,15.76
2022-10-26T07:29:16.282Z,15.77
2022-10-26T07:30:19.139Z,15.77
2022-10-26T07:31:20.708Z,15.77
2022-10-26T07:32:23.511Z,15.78
2022-10-26T07:33:25.976Z,15.79
2022-10-26T07:34:27.504Z,15.81
2022-10-26T07:35:30.019Z,15.82
2022-10-26T07:36:32.494Z,15.84
2022-10-26T07:37:34.178Z,15.85
2022-10-26T07:38:36.683Z,15.88
2022-10-26T07:39:39.217Z,15.90
2022-10-26T07:40:40.699Z,15.91
2022-10-26T07:41:43.197Z,15.94
2022-10-26T07:42:47.620Z,15.96
2022-10-26T07:43:50.745Z,16.00
2022-10-26T07:44:53.920Z,16.00
2022-10-26T07:45:56.457Z,16.01
2022-10-26T07:46:59.098Z,16.02
2022-10-26T07:48:00.655Z,16.02
2022-10-26T07:49:03.373Z,16.03
2022-10-26T07:50:06.147Z,16.02
2022-10-26T07:51:09.101Z,16.01
2022-10-26T07:52:11.870Z,16.00
2022-10-26T07:53:13.535Z,16.00
2022-10-26T07:54:16.106Z,15.99
2022-10-26T07:55:17.754Z,15.96
2022-10-26T07:56:20.279Z,15.96
2022-10-26T07:57:25.017Z,15.95
2022-10-26T07:58:28.226Z,15.92
2022-10-26T07:59:29.822Z,15.92
2022-10-26T08:00:33.802Z,15.90
2022-10-26T08:01:35.637Z,15.91
2022-10-26T08:02:38.266Z,15.90
2022-10-26T08:03:40.534Z,15.89
2022-10-26T08:04:43.860Z,15.91
2022-10-26T08:05:47.391Z,15.92
2022-10-26T08:06:48.924Z,15.93
2022-10-26T08:07:51.753Z,15.95
2022-10-26T08:08:55.999Z,15.98
2022-10-26T08:09:57.928Z,15.99
2022-10-26T08:11:00.917Z,16.00
2022-10-26T08:12:02.550Z,16.03
2022-10-26T08:13:05.032Z,16.04
2022-10-26T08:14:06.563Z,16.07
2022-10-26T08:15:10.320Z,16.09
2022-10-26T08:16:13.588Z,16.10
2022-10-26T08:17:16.082Z,16.11
2022-10-26T08:18:17.587Z,16.12
2022-10-26T08:19:20.265Z,16.13
2022-10-26T08:20:21.911Z,16.15
2022-10-26T08:21:36.182Z,16.15
2022-10-26T08:22:41.930Z,16.17
2022-10-26T08:23:43.898Z,16.19
2022-10-26T08:24:46.790Z,16.22
2022-10-26T08:25:49.365Z,16.24
2022-10-26T08:26:50.900Z,16.25
2022-10-26T08:27:54.121Z,16.27
2022-10-26T08:28:55.669Z,16.29
2022-10-26T08:29:58.144Z,16.32
2022-10-26T08:30:59.742Z,16.33
2022-10-26T08:32:03.622Z,16.35
2022-10-26T08:33:08.831Z,16.37
2022-10-26T08:34:11.351Z,16.38
2022-10-26T08:35:12.881Z,16.38
2022-10-26T08:36:19.817Z,16.40
2022-10-26T08:37:22.755Z,16.40
2022-10-26T08:38:24.409Z,16.41
2022-10-26T08:39:28.523Z,16.42
2022-10-26T08:40:32.347Z,16.42
2022-10-26T08:41:38.143Z,16.42
2022-10-26T08:42:45.262Z,16.43
2022-10-26T08:43:52.206Z,16.42
2022-10-26T08:44:59.287Z,16.44
2022-10-26T08:46:05.705Z,16.44
2022-10-26T08:48:33.203Z,16.44
2022-10-26T08:49:43.277Z,16.44
2022-10-26T08:50:50.263Z,16.45
2022-10-26T08:51:56.007Z,16.47
2022-10-26T08:53:04.665Z,16.47
2022-10-26T08:54:14.093Z,16.49
2022-10-26T08:55:19.263Z,16.50
2022-10-26T08:56:24.828Z,16.50
2022-10-26T08:57:31.476Z,16.50
2022-10-26T08:58:39.860Z,16.53
2022-10-26T08:59:47.185Z,16.58
2022-10-26T09:00:50.608Z,16.64
2022-10-26T09:01:53.531Z,16.71
2022-10-26T09:02:57.534Z,16.77
2022-10-26T09:05:16.463Z,16.88
2022-10-26T09:06:23.699Z,16.91
2022-10-26T09:07:41.187Z,16.94
2022-10-26T09:08:54.870Z,16.95
2022-10-26T09:10:04.574Z,16.94
2022-10-26T09:11:21.233Z,16.91
2022-10-26T09:12:32.049Z,16.90
2022-10-26T09:13:44.172Z,16.90
2022-10-26T09:15:04.194Z,16.93
2022-10-26T09:16:16.077Z,16.98
2022-10-26T09:17:27.205Z,17.03
2022-10-26T09:18:43.223Z,17.07
2022-10-26T09:20:03.500Z,17.09
2022-10-26T09:21:13.005Z,17.10
2022-10-26T09:22:22.289Z,17.13
2022-10-26T09:23:36.463Z,17.15
2022-10-26T09:24:43.314Z,17.15
2022-10-26T09:25:52.044Z,17.15
2022-10-26T09:26:56.220Z,17.16
2022-10-26T09:28:02.312Z,17.18
2022-10-26T09:29:07.258Z,17.17
2022-10-26T09:30:15.914Z,17.17
2022-10-26T09:31:18.274Z,17.19
2022-10-26T09:32:22.252Z,17.19
2022-10-26T09:33:26.619Z,17.22
2022-10-26T09:34:38.224Z,17.24
2022-10-26T09:35:44.285Z,17.25
2022-10-26T09:36:46.946Z,17.27
2022-10-26T09:37:55.447Z,17.29
2022-10-26T09:39:01.633Z,17.32
2022-10-26T09:40:12.844Z,17.33
2022-10-26T09:41:29.613Z,17.34
2022-10-26T09:42:41.163Z,17.34
2022-10-26T09:43:50.099Z,17.35
2022-10-26T09:44:58.013Z,17.35
2022-10-26T09:46:00.764Z,17.36
2022-10-26T09:47:12.449Z,17.37
2022-10-26T09:48:20.620Z,17.37
2022-10-26T09:49:30.880Z,17.37
2022-10-26T09:50:36.310Z,17.37
2022-10-26T09:51:39.350Z,17.36
2022-10-26T09:52:42.230Z,17.36
2022-10-26T09:53:44.022Z,17.37
2022-10-26T09:54:46.575Z,17.37
2022-10-26T09:55:51.044Z,17.37
2022-10-26T09:56:57.494Z,17.38
2022-10-26T09:58:02.265Z,17.39
2022-10-26T09:59:06.983Z,17.41
2022-10-26T10:00:13.594Z,17.41
2022-10-26T10:01:29.697Z,17.41
2022-10-26T10:02:43.703Z,17.41
2022-10-26T10:03:46.363Z,17.43
2022-10-26T10:04:47.994Z,17.43
2022-10-26T10:05:52.895Z,17.46
2022-10-26T10:07:13.261Z,17.45
2022-10-26T10:08:18.378Z,17.48
2022-10-26T10:09:21.915Z,17.49
2022-10-26T10:10:24.436Z,17.51
2022-10-26T10:11:38.964Z,17.52
2022-10-26T10:12:41.554Z,17.54
2022-10-26T10:13:45.839Z,17.55
2022-10-26T10:14:57.568Z,17.56
2022-10-26T10:16:05.536Z,17.57
2022-10-26T10:17:21.637Z,17.61
2022-10-26T10:18:25.349Z,17.62
2022-10-26T10:19:30.218Z,17.64
2022-10-26T10:20:33.345Z,17.67
2022-10-26T10:21:39.402Z,17.69
2022-10-26T10:22:54.502Z,17.70
2022-10-26T10:23:57.306Z,17.72
2022-10-26T10:25:00.687Z,17.74
2022-10-26T10:26:07.422Z,17.75
2022-10-26T10:29:34.055Z,17.74
2022-10-26T10:30:36.040Z,17.76
2022-10-26T10:31:39.076Z,17.80
2022-10-26T10:32:41.422Z,17.83
2022-10-26T10:33:45.621Z,17.85
2022-10-26T10:34:48.869Z,17.87
2022-10-26T10:35:52.015Z,17.92
2022-10-26T10:36:56.358Z,17.94
2022-10-26T10:37:58.099Z,17.98
2022-10-26T10:39:01.564Z,18.01
2022-10-26T10:40:07.096Z,18.03
2022-10-26T10:41:18.130Z,18.03
2022-10-26T10:42:24.976Z,18.06
2022-10-26T10:43:27.348Z,18.08
2022-10-26T10:44:32.174Z,18.10
2022-10-26T10:45:35.404Z,18.12
2022-10-26T10:46:38.670Z,18.14
2022-10-26T10:48:50.406Z,18.20
2022-10-26T10:49:57.803Z,18.23
2022-10-26T10:51:01.227Z,18.26
2022-10-26T10:52:05.590Z,18.30
2022-10-26T10:53:19.194Z,18.32
2022-10-26T10:54:26.193Z,18.34
2022-10-26T10:55:28.336Z,18.34
2022-10-26T10:56:35.300Z,18.39
2022-10-26T10:57:48.629Z,18.42
2022-10-26T10:59:04.586Z,18.43
2022-10-26T11:00:09.527Z,18.44
2022-10-26T11:01:15.334Z,18.46
2022-10-26T11:02:49.746Z,18.46
2022-10-26T11:05:33.172Z,18.51
2022-10-26T11:06:39.372Z,18.54
2022-10-26T11:07:46.795Z,18.56
2022-10-26T11:08:54.489Z,18.60
2022-10-26T11:10:00.665Z,18.62
2022-10-26T11:11:08.190Z,18.66
2022-10-26T11:12:17.655Z,18.67
2022-10-26T11:13:24.434Z,18.70
2022-10-26T11:14:31.456Z,18.74
2022-10-26T11:15:38.484Z,18.79
2022-10-26T11:16:44.455Z,18.82
2022-10-26T11:18:01.423Z,18.84
2022-10-26T11:19:08.855Z,18.87
2022-10-26T11:20:15.153Z,18.90
2022-10-26T11:21:28.093Z,18.93
2022-10-26T11:22:35.239Z,18.96
2022-10-26T11:23:44.525Z,18.97
2022-10-26T11:24:50.823Z,18.98
2022-10-26T11:25:56.563Z,18.99
2022-10-26T11:27:03.049Z,19.01
2022-10-26T11:28:12.960Z,19.03
2022-10-26T11:29:26.618Z,19.05
2022-10-26T11:30:33.711Z,19.08
2022-10-26T11:31:40.876Z,19.12
2022-10-26T11:32:47.592Z,19.14
2022-10-26T11:34:04.798Z,19.17
2022-10-26T11:35:14.963Z,19.21
2022-10-26T11:36:22.028Z,19.22
2022-10-26T11:37:30.639Z,19.24
2022-10-26T11:38:46.693Z,19.26
2022-10-26T11:40:15.626Z,19.27
2022-10-26T11:41:23.363Z,19.30
2022-10-26T11:42:32.732Z,19.31
2022-10-26T11:43:39.516Z,19.33
2022-10-26T11:44:52.602Z,19.35
2022-10-26T11:46:04.285Z,19.37
2022-10-26T11:47:15.024Z,19.38
2022-10-26T11:48:22.936Z,19.41
2022-10-26T11:49:31.239Z,19.41
2022-10-26T11:50:38.588Z,19.42
2022-10-26T11:51:46.885Z,19.42
2022-10-26T11:52:54.365Z,19.42
2022-10-26T11:54:02.048Z,19.43
2022-10-26T11:55:04.968Z,19.43
2022-10-26T11:56:13.931Z,19.44
2022-10-26T11:57:17.637Z,19.44
2022-10-26T11:58:22.858Z,19.43
2022-10-26T11:59:30.688Z,19.46
2022-10-26T12:00:40.700Z,19.46
2022-10-26T12:01:43.002Z,19.48
2022-10-26T12:02:50.516Z,19.50
2022-10-26T12:03:54.528Z,19.50
2022-10-26T12:05:01.556Z,19.52
2022-10-26T12:06:04.687Z,19.53
2022-10-26T12:07:14.333Z,19.55
2022-10-26T12:08:23.116Z,19.56
2022-10-26T12:09:34.825Z,19.58
2022-10-26T12:10:43.367Z,19.58
2022-10-26T12:11:51.055Z,19.60
2022-10-26T12:12:58.945Z,19.61
2022-10-26T12:14:14.217Z,19.62
2022-10-26T12:15:30.770Z,19.62
2022-10-26T12:16:49.500Z,19.63
2022-10-26T12:17:57.232Z,19.65
2022-10-26T12:19:05.744Z,19.68
2022-10-26T12:20:25.512Z,19.69
2022-10-26T12:21:30.093Z,19.72
2022-10-26T12:22:34.613Z,19.74
2022-10-26T12:23:40.928Z,19.76
2022-10-26T12:25:12.391Z,19.77
2022-10-26T12:26:40.179Z,19.76
2022-10-26T12:27:55.359Z,19.80
2022-10-26T12:29:36.626Z,19.81
2022-10-26T12:30:39.196Z,19.85
2022-10-26T12:31:44.120Z,19.89
2022-10-26T12:32:52.671Z,19.91
2022-10-26T12:33:55.454Z,19.92
2022-10-26T12:35:00.340Z,19.94
2022-10-26T12:36:03.362Z,19.96
2022-10-26T12:37:22.042Z,19.95
2022-10-26T12:38:49.518Z,19.95
2022-10-26T12:39:52.069Z,19.94
2022-10-26T12:41:15.026Z,19.93
2022-10-26T12:42:30.992Z,19.91
2022-10-26T12:43:37.295Z,19.92
2022-10-26T12:44:41.809Z,19.92
2022-10-26T12:45:45.128Z,19.93
2022-10-26T12:46:47.688Z,19.92
2022-10-26T12:48:10.893Z,19.89
2022-10-26T12:49:58.804Z,19.87
2022-10-26T12:51:21.499Z,19.84
2022-10-26T12:52:33.054Z,19.86
2022-10-26T12:55:30.749Z,19.84
2022-10-26T12:56:43.818Z,19.84
2022-10-26T12:57:55.780Z,19.84
2022-10-26T12:59:22.241Z,19.82
2022-10-26T13:00:26.145Z,19.81
2022-10-26T13:01:46.588Z,19.82
2022-10-26T13:03:02.605Z,19.81
2022-10-26T13:04:15.892Z,19.82
2022-10-26T13:05:50.429Z,19.80
2022-10-26T13:07:14.189Z,19.79
2022-10-26T13:08:17.247Z,19.80
2022-10-26T13:09:22.559Z,19.82
2022-10-26T13:10:27.325Z,19.84
2022-10-26T13:11:31.315Z,19.86
2022-10-26T13:12:47.677Z,19.87
2022-10-26T13:13:55.573Z,19.87
2022-10-26T13:15:04.349Z,19.88
2022-10-26T13:16:12.320Z,19.87
2022-10-26T13:17:26.112Z,19.87
2022-10-26T13:18:30.064Z,19.88
2022-10-26T13:19:43.296Z,19.88
2022-10-26T13:21:03.748Z,19.87
2022-10-26T13:22:05.454Z,19.88
2022-10-26T13:23:17.711Z,19.89
2022-10-26T13:24:24.088Z,19.92
2022-10-26T13:25:29.339Z,19.93
2022-10-26T13:26:32.136Z,19.94
2022-10-26T13:27:45.181Z,19.95
2022-10-26T13:28:50.936Z,19.95
2022-10-26T13:30:46.534Z,19.95
2022-10-26T13:32:02.827Z,19.94
2022-10-26T13:33:20.520Z,19.97
2022-10-26T13:34:25.322Z,19.98
2022-10-26T13:35:27.629Z,20.01
2022-10-26T13:36:34.534Z,20.04
2022-10-26T13:37:37.519Z,20.05
2022-10-26T13:38:40.160Z,20.07
2022-10-26T13:39:43.904Z,20.08
2022-10-26T13:40:47.000Z,20.09
2022-10-26T13:41:54.427Z,20.10
2022-10-26T13:43:02.289Z,20.09
2022-10-26T13:44:09.213Z,20.11
2022-10-26T13:45:15.909Z,20.10
2022-10-26T13:46:25.923Z,20.11
2022-10-26T13:47:32.600Z,20.10
2022-10-26T13:48:39.851Z,20.09
2022-10-26T13:49:45.386Z,20.09
2022-10-26T13:50:50.649Z,20.10
2022-10-26T13:51:54.476Z,20.08
2022-10-26T13:53:01.090Z,20.07
2022-10-26T13:54:08.538Z,20.07
2022-10-26T13:55:19.920Z,20.08
2022-10-26T13:56:29.182Z,20.08
2022-10-26T13:57:38.044Z,20.08
2022-10-26T13:58:46.688Z,20.08
2022-10-26T13:59:48.410Z,20.08
2022-10-26T14:01:05.718Z,20.09
2022-10-26T14:02:16.744Z,20.10
2022-10-26T14:03:20.993Z,20.10
2022-10-26T14:04:28.735Z,20.11
2022-10-26T14:05:32.477Z,20.11
2022-10-26T14:06:38.727Z,20.13
2022-10-26T14:07:45.614Z,20.14
2022-10-26T14:08:49.597Z,20.14
2022-10-26T14:09:57.209Z,20.14
2022-10-26T14:10:59.669Z,20.14
2022-10-26T14:12:03.107Z,20.15
2022-10-26T14:13:08.709Z,20.17
2022-10-26T14:14:18.462Z,20.16
2022-10-26T14:15:25.696Z,20.16
2022-10-26T14:16:32.468Z,20.15
2022-10-26T14:17:35.536Z,20.15
2022-10-26T14:18:38.113Z,20.14
2022-10-26T14:19:42.240Z,20.14
2022-10-26T14:20:50.940Z,20.13
2022-10-26T14:21:53.193Z,20.12
2022-10-26T14:22:55.936Z,20.12
2022-10-26T14:23:59.770Z,20.12
2022-10-26T14:25:01.694Z,20.11