createdAt,value
2023-02-06T00:01:00.653Z,5.000
2023-02-06T00:01:27.467Z,5.000
2023-02-06T00:02:34.748Z,5.000
2023-02-06T00:03:25.576Z,5.000
2023-02-06T00:08:49.781Z,5.000
2023-02-06T00:09:40.986Z,5.000
2023-02-06T00:10:25.837Z,5.000
2023-02-06T00:11:47.549Z,5.000
2023-02-06T00:13:28.952Z,5.000
2023-02-06T00:15:56.479Z,5.100
2023-02-06T00:16:42.060Z,5.100
2023-02-06T00:17:26.916Z,5.100
2023-02-06T00:18:28.117Z,5.100
2023-02-06T00:19:40.785Z,5.100
2023-02-06T00:23:44.647Z,5.100
2023-02-06T00:24:33.639Z,5.100
2023-02-06T00:25:51.387Z,5.100
2023-02-06T00:30:38.134Z,5.100
2023-02-06T00:31:33.494Z,5.100
2023-02-06T00:32:19.645Z,5.100
2023-02-06T00:33:47.728Z,5.100
2023-02-06T00:37:50.415Z,5.100
2023-02-06T00:38:37.498Z,5.100
2023-02-06T00:39:23.331Z,5.100
2023-02-06T00:41:35.158Z,5.100
2023-02-06T00:42:32.139Z,5.100
2023-02-06T00:43:27.048Z,5.100
2023-02-06T00:44:20.078Z,5.100
2023-02-06T00:45:39.734Z,5.100
2023-02-06T00:47:03.939Z,5.100
2023-02-06T00:47:40.584Z,5.100
2023-02-06T00:48:49.436Z,5.100
2023-02-06T00:50:22.402Z,5.100
2023-02-06T00:51:24.133Z,5.100
2023-02-06T00:52:20.393Z,5.100
2023-02-06T00:53:28.955Z,5.100
2023-02-06T00:54:57.964Z,5.100
2023-02-06T00:55:54.644Z,5.000
2023-02-06T00:57:25.860Z,5.000
2023-02-06T00:58:28.224Z,5.000
2023-02-06T00:59:21.151Z,5.000
2023-02-06T01:00:31.982Z,5.000
2023-02-06T01:02:01.514Z,5.000
2023-02-06T01:02:54.300Z,5.000
2023-02-06T01:03:29.588Z,5.000
2023-02-06T01:04:28.376Z,5.000
2023-02-06T01:05:31.999Z,5.000
2023-02-06T01:06:25.355Z,5.000
2023-02-06T01:07:22.049Z,5.000
2023-02-06T01:08:22.023Z,5.000
2023-02-06T01:09:32.592Z,5.000
2023-02-06T01:10:44.704Z,5.000
2023-02-06T01:11:30.522Z,5.000
2023-02-06T01:12:35.999Z,5.000
2023-02-06T01:13:29.014Z,5.000
2023-02-06T01:14:27.352Z,5.000
2023-02-06T01:16:52.050Z,5.000
2023-02-06T01:17:47.230Z,5.000
2023-02-06T01:18:34.979Z,5.000
2023-02-06T01:19:21.461Z,5.000
2023-02-06T01:20:30.100Z,5.000
2023-02-06T01:21:27.766Z,5.000
2023-02-06T01:22:24.105Z,5.000
2023-02-06T01:24:03.754Z,5.000
2023-02-06T01:24:49.607Z,5.000
2023-02-06T01:25:22.496Z,5.000
2023-02-06T01:26:24.322Z,5.000
2023-02-06T01:27:37.267Z,5.000
2023-02-06T01:28:36.209Z,5.000
2023-02-06T01:29:25.117Z,5.000
2023-02-06T01:30:22.855Z,5.000
2023-02-06T01:31:27.616Z,5.000
2023-02-06T01:32:42.382Z,5.000
2023-02-06T01:33:28.003Z,5.000
2023-02-06T01:35:34.834Z,5.000
2023-02-06T01:36:27.446Z,5.000
2023-02-06T01:37:22.480Z,5.000
2023-02-06T01:38:46.311Z,5.000
2023-02-06T01:40:30.487Z,5.100
2023-02-06T01:41:45.194Z,5.100
2023-02-06T01:42:25.051Z,5.100
2023-02-06T01:43:32.127Z,5.100
2023-02-06T01:44:24.897Z,5.100
2023-02-06T01:45:22.080Z,5.100
2023-02-06T01:46:46.718Z,5.100
2023-02-06T01:47:31.555Z,5.100
2023-02-06T01:48:30.569Z,5.100
2023-02-06T01:49:43.561Z,5.100
2023-02-06T01:50:36.312Z,5.100
2023-02-06T01:51:29.376Z,5.100
2023-02-06T01:52:21.038Z,5.100
2023-02-06T01:53:20.768Z,5.100
2023-02-06T01:54:36.051Z,5.100
2023-02-06T01:55:22.075Z,5.100
2023-02-06T01:56:47.936Z,5.100
2023-02-06T01:57:40.795Z,5.100
2023-02-06T01:58:32.141Z,5.100
2023-02-06T01:59:25.623Z,5.100
2023-02-06T02:00:26.182Z,5.100
2023-02-06T02:01:45.440Z,5.100
2023-02-06T02:02:59.492Z,5.100
2023-02-06T02:03:55.513Z,5.100
2023-02-06T02:10:26.870Z,5.100
2023-02-06T02:11:39.617Z,5.100
2023-02-06T02:12:48.432Z,5.100
2023-02-06T02:13:25.833Z,5.100
2023-02-06T02:18:57.705Z,5.100
2023-02-06T02:19:39.928Z,5.100
2023-02-06T02:21:19.647Z,5.100
2023-02-06T02:22:23.083Z,5.100
2023-02-06T02:23:22.611Z,5.100
2023-02-06T02:24:20.970Z,5.100
2023-02-06T02:25:54.986Z,5.100
2023-02-06T02:26:44.556Z,5.100
2023-02-06T02:27:26.291Z,5.100
2023-02-06T02:28:34.239Z,5.100
2023-02-06T02:29:27.103Z,5.100
2023-02-06T02:30:21.137Z,5.100
2023-02-06T02:31:23.527Z,5.100
2023-02-06T02:32:25.905Z,5.100
2023-02-06T02:33:30.856Z,5.100
2023-02-06T02:34:33.757Z,5.100
2023-02-06T02:35:38.148Z,5.000
2023-02-06T02:36:32.548Z,5.000
2023-02-06T02:37:24.301Z,5.000
2023-02-06T02:38:23.587Z,5.000
2023-02-06T02:40:49.303Z,5.000
2023-02-06T02:41:36.149Z,5.000
2023-02-06T02:42:23.176Z,5.000
2023-02-06T02:43:34.996Z,5.000
2023-02-06T02:44:28.979Z,4.900
2023-02-06T02:45:21.821Z,4.900
2023-02-06T02:46:22.096Z,4.900
2023-02-06T02:47:52.559Z,4.900
2023-02-06T02:48:39.536Z,4.900
2023-02-06T02:49:24.570Z,4.900
2023-02-06T02:50:33.597Z,4.900
2023-02-06T02:51:33.331Z,4.800
2023-02-06T02:52:26.191Z,4.800
2023-02-06T02:53:19.982Z,4.800
2023-02-06T02:54:21.964Z,4.800
2023-02-06T02:55:23.855Z,4.800
2023-02-06T02:56:28.906Z,4.800
2023-02-06T02:57:25.375Z,4.800
2023-02-06T02:58:37.704Z,4.700
2023-02-06T02:59:30.630Z,4.700
2023-02-06T03:00:22.674Z,4.700
2023-02-06T03:01:22.359Z,4.800
2023-02-06T03:02:45.422Z,4.800
2023-02-06T03:03:32.421Z,4.800
2023-02-06T03:04:48.190Z,4.700
2023-02-06T03:05:42.107Z,4.700
2023-02-06T03:06:22.494Z,4.700
2023-02-06T03:09:20.992Z,4.700
2023-02-06T03:10:28.139Z,4.700
2023-02-06T03:11:20.577Z,4.700
2023-02-06T03:12:21.616Z,4.700
2023-02-06T03:13:39.517Z,4.700
2023-02-06T03:14:31.471Z,4.700
2023-02-06T03:15:23.227Z,4.700
2023-02-06T03:16:25.831Z,4.600
2023-02-06T03:17:37.786Z,4.600
2023-02-06T03:18:23.657Z,4.600
2023-02-06T03:19:45.083Z,4.600
2023-02-06T03:20:42.897Z,4.600
2023-02-06T03:21:35.928Z,4.600
2023-02-06T03:22:26.868Z,4.600
2023-02-06T03:23:22.593Z,4.600
2023-02-06T03:24:21.071Z,4.600
2023-02-06T03:25:26.806Z,4.600
2023-02-06T03:26:53.397Z,4.600
2023-02-06T03:27:49.912Z,4.600
2023-02-06T03:28:40.084Z,4.600
2023-02-06T03:29:24.901Z,4.500
2023-02-06T03:30:24.324Z,4.500
2023-02-06T03:31:25.400Z,4.600
2023-02-06T03:32:30.847Z,4.500
2023-02-06T03:33:55.826Z,4.500
2023-02-06T03:34:19.477Z,4.500
2023-02-06T03:35:33.710Z,4.500
2023-02-06T03:36:28.080Z,4.500
2023-02-06T03:37:28.106Z,4.500
2023-02-06T03:38:21.015Z,4.500
2023-02-06T03:39:24.386Z,4.500
2023-02-06T03:40:19.690Z,4.400
2023-02-06T03:41:40.049Z,4.400
2023-02-06T03:42:41.639Z,4.400
2023-02-06T03:43:27.808Z,4.400
2023-02-06T03:44:41.820Z,4.400
2023-02-06T03:45:25.807Z,4.400
2023-02-06T03:46:27.618Z,4.400
2023-02-06T03:48:31.573Z,4.400
2023-02-06T03:49:27.316Z,4.400
2023-02-06T03:50:33.068Z,4.400
2023-02-06T03:51:22.420Z,4.400
2023-02-06T03:52:28.943Z,4.400
2023-02-06T03:53:22.932Z,4.400
2023-02-06T03:54:25.723Z,4.400
2023-02-06T03:56:01.143Z,4.400
2023-02-06T03:56:41.627Z,4.300
2023-02-06T03:57:28.304Z,4.300
2023-02-06T03:58:22.760Z,4.300
2023-02-06T03:59:32.965Z,4.300
2023-02-06T04:01:28.926Z,4.300
2023-02-06T04:02:21.331Z,4.300
2023-02-06T04:03:33.205Z,4.300
2023-02-06T04:04:37.164Z,4.300
2023-02-06T04:05:24.143Z,4.300
2023-02-06T04:06:38.770Z,4.200
2023-02-06T04:07:30.431Z,4.200
2023-02-06T04:08:25.435Z,4.200
2023-02-06T04:09:25.554Z,4.200
2023-02-06T04:10:42.119Z,4.200
2023-02-06T04:11:39.609Z,4.200
2023-02-06T04:12:28.291Z,4.200
2023-02-06T04:13:28.152Z,4.100
2023-02-06T04:14:30.103Z,4.100
2023-02-06T04:15:29.064Z,4.100
2023-02-06T04:16:22.957Z,4.100
2023-02-06T04:17:40.604Z,4.100
2023-02-06T04:18:22.961Z,4.100
2023-02-06T04:19:20.437Z,4.100
2023-02-06T04:20:29.698Z,4.100
2023-02-06T04:21:24.949Z,4.100
2023-02-06T04:22:21.399Z,4.100
2023-02-06T04:23:24.742Z,4.100
2023-02-06T04:24:26.602Z,4.100
2023-02-06T04:26:33.000Z,4.100
2023-02-06T04:27:19.837Z,4.100
2023-02-06T04:28:26.707Z,4.100
2023-02-06T04:29:20.208Z,4.000
2023-02-06T04:30:30.061Z,4.000
2023-02-06T04:31:21.038Z,4.000
2023-02-06T04:32:24.246Z,4.000
2023-02-06T04:34:22.752Z,4.000
2023-02-06T04:35:25.678Z,4.000
2023-02-06T04:36:22.368Z,4.000
2023-02-06T04:37:33.259Z,4.000
2023-02-06T04:38:26.559Z,4.000
2023-02-06T04:39:24.526Z,4.000
2023-02-06T04:41:27.882Z,4.000
2023-02-06T04:43:20.310Z,4.000
2023-02-06T04:44:33.054Z,4.000
2023-02-06T04:45:20.738Z,4.000
2023-02-06T04:46:22.284Z,4.000
2023-02-06T04:47:21.105Z,3.900
2023-02-06T04:48:29.792Z,3.900
2023-02-06T04:49:23.957Z,3.900
2023-02-06T04:50:35.779Z,3.900
2023-02-06T04:51:30.278Z,3.900
2023-02-06T04:52:27.611Z,3.800
2023-02-06T04:53:26.205Z,3.800
2023-02-06T04:54:33.457Z,3.800
2023-02-06T04:55:22.583Z,3.800
2023-02-06T04:56:25.247Z,3.800
2023-02-06T04:57:19.969Z,3.800
2023-02-06T04:58:30.350Z,3.800
2023-02-06T04:59:31.120Z,3.800
2023-02-06T05:00:29.850Z,3.800
2023-02-06T05:01:23.458Z,3.800
2023-02-06T05:02:27.264Z,3.800
2023-02-06T05:03:21.813Z,3.700
2023-02-06T05:04:21.606Z,3.700
2023-02-06T05:05:36.876Z,3.700
2023-02-06T05:06:30.158Z,3.800
2023-02-06T05:07:24.897Z,3.800
2023-02-06T05:08:27.614Z,3.800
2023-02-06T05:09:19.836Z,3.800
2023-02-06T05:10:26.608Z,3.800
2023-02-06T05:11:20.867Z,3.800
2023-02-06T05:12:30.111Z,3.800
2023-02-06T05:13:34.669Z,3.800
2023-02-06T05:14:19.770Z,3.800
2023-02-06T05:15:31.813Z,3.800
2023-02-06T05:16:23.960Z,3.800
2023-02-06T05:17:25.010Z,3.800
2023-02-06T05:18:21.424Z,3.800
2023-02-06T05:20:26.280Z,3.800
2023-02-06T05:21:24.404Z,3.750
2023-02-06T05:22:38.503Z,3.700
2023-02-06T05:23:28.114Z,3.700
2023-02-06T05:24:23.077Z,3.700
2023-02-06T05:25:28.298Z,3.700
2023-02-06T05:26:45.856Z,3.700
2023-02-06T05:27:30.336Z,3.700
2023-02-06T05:28:26.081Z,3.700
2023-02-06T05:29:32.024Z,3.700
2023-02-06T05:30:33.743Z,3.700
2023-02-06T05:31:24.840Z,3.700
2023-02-06T05:32:21.733Z,3.700
2023-02-06T05:33:24.321Z,3.700
2023-02-06T05:34:43.790Z,3.700
2023-02-06T05:35:23.204Z,3.700
2023-02-06T05:36:45.213Z,3.600
2023-02-06T05:37:37.359Z,3.600
2023-02-06T05:38:25.227Z,3.600
2023-02-06T05:39:25.075Z,3.600
2023-02-06T05:41:20.227Z,3.600
2023-02-06T05:42:32.039Z,3.600
2023-02-06T05:43:48.623Z,3.500
2023-02-06T05:44:32.747Z,3.500
2023-02-06T05:45:24.756Z,3.500
2023-02-06T05:46:21.963Z,3.500
2023-02-06T05:47:33.529Z,3.600
2023-02-06T05:48:25.890Z,3.600
2023-02-06T05:49:24.715Z,3.600
2023-02-06T05:50:22.638Z,3.600
2023-02-06T05:51:29.125Z,3.600
2023-02-06T05:52:25.711Z,3.600
2023-02-06T05:53:20.275Z,3.600
2023-02-06T05:54:23.100Z,3.500
2023-02-06T05:55:30.611Z,3.500
2023-02-06T05:57:25.846Z,3.500
2023-02-06T05:58:30.258Z,3.500
2023-02-06T05:59:24.500Z,3.600
2023-02-06T06:00:20.077Z,3.600
2023-02-06T06:01:21.286Z,3.600
2023-02-06T06:02:20.162Z,3.600
2023-02-06T06:03:26.938Z,3.600
2023-02-06T06:04:28.928Z,3.500
2023-02-06T06:05:28.332Z,3.500
2023-02-06T06:06:46.476Z,3.500
2023-02-06T06:07:21.349Z,3.500
2023-02-06T06:08:24.260Z,3.500
2023-02-06T06:09:23.764Z,3.500
2023-02-06T06:10:32.021Z,3.500
2023-02-06T06:11:23.246Z,3.500
2023-02-06T06:12:29.438Z,3.500
2023-02-06T06:13:43.711Z,3.600
2023-02-06T06:14:35.667Z,3.600
2023-02-06T06:16:29.429Z,3.600
2023-02-06T06:17:24.304Z,3.600
2023-02-06T06:18:27.504Z,3.600
2023-02-06T06:19:22.087Z,3.600
2023-02-06T06:20:55.999Z,3.600
2023-02-06T06:21:35.942Z,3.600
2023-02-06T06:22:30.206Z,3.600
2023-02-06T06:23:32.712Z,3.600
2023-02-06T06:24:26.720Z,3.600
2023-02-06T06:25:33.050Z,3.600
2023-02-06T06:26:26.625Z,3.600
2023-02-06T06:28:20.417Z,3.600
2023-02-06T06:29:33.184Z,3.550
2023-02-06T06:30:37.014Z,3.500
2023-02-06T06:31:31.046Z,3.500
2023-02-06T06:32:23.961Z,3.500
2023-02-06T06:33:28.688Z,3.500
2023-02-06T06:35:20.324Z,3.500
2023-02-06T06:36:29.990Z,3.500
2023-02-06T06:37:23.465Z,3.550
2023-02-06T06:38:22.246Z,3.600
2023-02-06T06:39:25.669Z,3.600
2023-02-06T06:40:30.346Z,3.600
2023-02-06T06:41:26.231Z,3.600
2023-02-06T06:43:40.651Z,3.600
2023-02-06T06:44:27.587Z,3.600
2023-02-06T06:45:22.190Z,3.600
2023-02-06T06:46:31.585Z,3.600
2023-02-06T06:47:24.541Z,3.600
2023-02-06T06:48:19.902Z,3.600
2023-02-06T06:50:42.198Z,3.600
2023-02-06T06:52:43.226Z,3.600
2023-02-06T06:53:35.972Z,3.600
2023-02-06T06:55:19.820Z,3.600
2023-02-06T06:56:27.498Z,3.600
2023-02-06T06:57:20.445Z,3.600
2023-02-06T06:58:32.529Z,3.600
2023-02-06T06:59:36.364Z,3.600
2023-02-06T07:00:38.763Z,3.600
2023-02-06T07:01:32.284Z,3.600
2023-02-06T07:02:26.145Z,3.600
2023-02-06T07:03:35.314Z,3.600
2023-02-06T07:04:24.709Z,3.600
2023-02-06T07:05:36.931Z,3.700
2023-02-06T07:06:21.009Z,3.700
2023-02-06T07:07:43.649Z,3.700
2023-02-06T07:08:28.496Z,3.700
2023-02-06T07:09:30.413Z,3.700
2023-02-06T07:10:21.081Z,3.700
2023-02-06T07:11:31.286Z,3.700
2023-02-06T07:12:22.928Z,3.700
2023-02-06T07:13:24.504Z,3.700
2023-02-06T07:14:45.885Z,3.800
2023-02-06T07:15:41.733Z,3.800
2023-02-06T07:16:33.894Z,3.700
2023-02-06T07:17:24.709Z,3.800
2023-02-06T07:18:33.982Z,3.800
2023-02-06T07:19:25.698Z,3.800
2023-02-06T07:21:52.778Z,3.800
2023-02-06T07:22:44.284Z,3.800
2023-02-06T07:23:37.027Z,3.800
2023-02-06T07:24:22.066Z,3.800
2023-02-06T07:25:21.971Z,3.800
2023-02-06T07:26:31.841Z,3.800
2023-02-06T07:27:23.360Z,3.800
2023-02-06T07:28:54.036Z,3.800
2023-02-06T07:29:48.521Z,3.800
2023-02-06T07:30:22.522Z,3.800
2023-02-06T07:31:20.454Z,3.800
2023-02-06T07:32:25.924Z,3.800
2023-02-06T07:33:34.696Z,3.800
2023-02-06T07:34:27.540Z,3.800
2023-02-06T07:35:20.548Z,3.800
2023-02-06T07:37:44.821Z,3.800
2023-02-06T07:38:29.672Z,3.800
2023-02-06T07:39:30.130Z,3.800
2023-02-06T07:40:45.580Z,3.900
2023-02-06T07:41:31.704Z,3.800
2023-02-06T07:42:25.192Z,3.900
2023-02-06T07:44:46.024Z,3.900
2023-02-06T07:45:32.050Z,3.900
2023-02-06T07:46:33.699Z,3.900
2023-02-06T07:47:25.004Z,3.900
2023-02-06T07:48:21.386Z,3.900
2023-02-06T07:50:23.564Z,3.900
2023-02-06T07:51:48.411Z,3.900
2023-02-06T07:52:35.384Z,3.900
2023-02-06T07:53:22.316Z,3.950
2023-02-06T07:54:33.105Z,4.000
2023-02-06T07:55:26.007Z,4.000
2023-02-06T07:56:30.075Z,4.000
2023-02-06T07:57:27.085Z,4.000
2023-02-06T07:58:21.380Z,4.000
2023-02-06T07:59:34.915Z,4.000
2023-02-06T08:00:24.152Z,4.000
2023-02-06T08:01:36.618Z,4.000
2023-02-06T08:02:27.885Z,4.000
2023-02-06T08:03:22.355Z,4.000
2023-02-06T08:04:25.442Z,4.000
2023-02-06T08:05:23.577Z,4.000
2023-02-06T08:06:40.060Z,4.000
2023-02-06T08:07:29.098Z,4.000
2023-02-06T08:08:40.929Z,4.000
2023-02-06T08:09:32.045Z,4.000
2023-02-06T08:10:26.807Z,4.000
2023-02-06T08:11:23.674Z,4.000
2023-02-06T08:12:28.220Z,4.000
2023-02-06T08:13:21.156Z,4.000
2023-02-06T08:14:29.903Z,4.000
2023-02-06T08:15:24.094Z,4.000
2023-02-06T08:16:37.878Z,4.050
2023-02-06T08:17:30.842Z,4.100
2023-02-06T08:18:24.028Z,4.100
2023-02-06T08:19:34.082Z,4.100
2023-02-06T08:20:25.464Z,4.100
2023-02-06T08:21:27.428Z,4.100
2023-02-06T08:22:20.181Z,4.100
2023-02-06T08:23:42.101Z,4.100
2023-02-06T08:24:42.441Z,4.100
2023-02-06T08:25:29.400Z,4.100
2023-02-06T08:26:36.428Z,4.100
2023-02-06T08:27:31.988Z,4.100
2023-02-06T08:28:24.387Z,4.100
2023-02-06T08:29:23.915Z,4.100
2023-02-06T08:30:45.981Z,4.100
2023-02-06T08:31:39.023Z,4.100
2023-02-06T08:32:26.187Z,4.100
2023-02-06T08:33:23.168Z,4.200
2023-02-06T08:34:34.028Z,4.200
2023-02-06T08:35:28.413Z,4.200
2023-02-06T08:36:19.513Z,4.200
2023-02-06T08:37:49.248Z,4.200
2023-02-06T08:38:30.427Z,4.200
2023-02-06T08:39:35.203Z,4.200
2023-02-06T08:40:23.205Z,4.200
2023-02-06T08:41:39.170Z,4.200
2023-02-06T08:42:31.282Z,4.200
2023-02-06T08:43:22.820Z,4.300
2023-02-06T08:44:35.828Z,4.300
2023-02-06T08:45:52.317Z,4.300
2023-02-06T08:46:40.199Z,4.300
2023-02-06T08:47:25.453Z,4.300
2023-02-06T08:48:24.124Z,4.300
2023-02-06T08:49:26.412Z,4.300
2023-02-06T08:50:28.534Z,4.300
2023-02-06T08:51:21.280Z,4.300
2023-02-06T08:52:50.548Z,4.300
2023-02-06T08:53:42.904Z,4.300
2023-02-06T08:54:26.875Z,4.300
2023-02-06T08:55:29.435Z,4.300
2023-02-06T08:56:20.679Z,4.300
2023-02-06T08:57:35.960Z,4.300
2023-02-06T08:58:22.304Z,4.400
2023-02-06T08:59:54.377Z,4.400
2023-02-06T09:02:33.109Z,4.400
2023-02-06T09:03:24.965Z,4.400
2023-02-06T09:04:38.136Z,4.400
2023-02-06T09:05:25.982Z,4.400
2023-02-06T09:06:22.521Z,4.400
2023-02-06T09:07:42.703Z,4.400
2023-02-06T09:08:34.770Z,4.400
2023-02-06T09:09:21.895Z,4.400
2023-02-06T09:10:30.443Z,4.400
2023-02-06T09:11:23.325Z,4.400
2023-02-06T09:12:27.893Z,4.400
2023-02-06T09:13:26.624Z,4.400
2023-02-06T09:14:21.129Z,4.400
2023-02-06T09:15:38.569Z,4.400
2023-02-06T09:16:23.333Z,4.400
2023-02-06T09:17:27.084Z,4.400
2023-02-06T09:18:26.057Z,4.500
2023-02-06T09:19:31.160Z,4.500
2023-02-06T09:20:31.291Z,4.500
2023-02-06T09:21:24.311Z,4.500
2023-02-06T09:22:40.388Z,4.500
2023-02-06T09:24:38.392Z,4.500
2023-02-06T09:25:31.118Z,4.500
2023-02-06T09:26:24.797Z,4.600
2023-02-06T09:27:21.232Z,4.600
2023-02-06T09:28:22.270Z,4.600
2023-02-06T09:29:21.321Z,4.600
2023-02-06T09:30:29.313Z,4.600
2023-02-06T09:31:42.715Z,4.600
2023-02-06T09:32:35.592Z,4.600
2023-02-06T09:33:26.689Z,4.600
2023-02-06T09:34:21.421Z,4.600
2023-02-06T09:35:32.533Z,4.600
2023-02-06T09:36:25.489Z,4.600
2023-02-06T09:37:32.124Z,4.600
2023-02-06T09:38:46.079Z,4.600
2023-02-06T09:39:37.950Z,4.600
2023-02-06T09:40:33.493Z,4.600
2023-02-06T09:41:24.838Z,4.600
2023-02-06T09:42:36.653Z,4.600
2023-02-06T09:43:30.696Z,4.600
2023-02-06T09:44:23.266Z,4.600
2023-02-06T09:45:23.835Z,4.700
2023-02-06T09:46:38.424Z,4.700
2023-02-06T09:47:36.467Z,4.700
2023-02-06T09:48:31.423Z,4.700
2023-02-06T09:49:20.991Z,4.700
2023-02-06T09:50:33.746Z,4.700
2023-02-06T09:51:31.098Z,4.700
2023-02-06T09:52:20.260Z,4.700
2023-02-06T09:53:46.938Z,4.700
2023-02-06T09:54:39.770Z,4.700
2023-02-06T09:55:35.117Z,4.700
2023-02-06T09:56:22.740Z,4.800
2023-02-06T09:57:34.524Z,4.800
2023-02-06T09:58:31.383Z,4.800
2023-02-06T09:59:24.292Z,4.800
2023-02-06T10:00:51.413Z,4.800
2023-02-06T10:01:44.311Z,4.800
2023-02-06T10:02:28.113Z,4.800
2023-02-06T10:03:24.318Z,4.800
2023-02-06T10:04:21.688Z,4.800
2023-02-06T10:05:36.031Z,4.800
2023-02-06T10:06:31.038Z,4.800
2023-02-06T10:07:21.391Z,4.800
2023-02-06T10:08:34.466Z,4.800
2023-02-06T10:09:41.788Z,4.800
2023-02-06T10:10:28.099Z,4.800
2023-02-06T10:11:25.802Z,4.900
2023-02-06T10:12:39.684Z,4.900
2023-02-06T10:13:23.209Z,4.900
2023-02-06T10:14:21.496Z,4.900
2023-02-06T10:15:50.160Z,4.900
2023-02-06T10:16:45.032Z,4.900
2023-02-06T10:17:31.058Z,4.900
2023-02-06T10:18:29.880Z,4.900
2023-02-06T10:19:24.780Z,4.900
2023-02-06T10:20:37.746Z,4.900
2023-02-06T10:21:24.438Z,4.900
2023-02-06T10:22:23.196Z,4.900
2023-02-06T10:23:49.471Z,4.900
2023-02-06T10:24:22.085Z,4.900
2023-02-06T10:25:36.544Z,4.950
2023-02-06T10:26:26.908Z,5.000
2023-02-06T10:27:20.467Z,5.000
2023-02-06T10:28:26.940Z,5.000
2023-02-06T10:29:27.259Z,5.000
2023-02-06T10:30:20.333Z,5.000
2023-02-06T10:31:38.896Z,5.000
2023-02-06T10:32:24.880Z,5.000
2023-02-06T10:33:31.789Z,5.000
2023-02-06T10:34:24.685Z,5.000
2023-02-06T10:36:31.836Z,5.100
2023-02-06T10:38:38.361Z,5.100
2023-02-06T10:39:26.289Z,5.100
2023-02-06T10:41:01.382Z,5.100
2023-02-06T10:41:21.903Z,5.100
2023-02-06T10:42:22.923Z,5.100
2023-02-06T10:43:20.314Z,5.100
2023-02-06T10:44:30.901Z,5.100
2023-02-06T10:45:21.418Z,5.100
2023-02-06T10:46:28.137Z,5.100
2023-02-06T10:47:26.813Z,5.100
2023-02-06T10:48:31.309Z,5.100
2023-02-06T10:49:26.594Z,5.200
2023-02-06T10:50:22.916Z,5.200
2023-02-06T10:51:32.709Z,5.200
2023-02-06T10:52:25.575Z,5.200
2023-02-06T10:53:33.219Z,5.200
2023-02-06T10:55:37.177Z,5.200
2023-02-06T10:57:21.819Z,5.300
2023-02-06T10:58:24.461Z,5.300
2023-02-06T10:59:31.948Z,5.300
2023-02-06T11:00:23.252Z,5.300
2023-02-06T11:01:26.480Z,5.300
2023-02-06T11:02:40.557Z,5.300
2023-02-06T11:03:32.599Z,5.300
2023-02-06T11:04:26.475Z,5.300
2023-02-06T11:05:41.962Z,5.300
2023-02-06T11:06:34.369Z,5.300
2023-02-06T11:07:29.273Z,5.300
2023-02-06T11:08:20.436Z,5.300
2023-02-06T11:09:23.925Z,5.300
2023-02-06T11:10:38.543Z,5.400
2023-02-06T11:11:33.933Z,5.400
2023-02-06T11:12:24.234Z,5.400
2023-02-06T11:13:39.836Z,5.400
2023-02-06T11:14:32.212Z,5.400
2023-02-06T11:15:28.790Z,5.400
2023-02-06T11:16:38.965Z,5.400
2023-02-06T11:17:41.624Z,5.400
2023-02-06T11:18:36.501Z,5.400
2023-02-06T11:19:26.767Z,5.400
2023-02-06T11:20:22.154Z,5.400
2023-02-06T11:21:32.177Z,5.400
2023-02-06T11:22:38.851Z,5.400
2023-02-06T11:23:23.184Z,5.400
2023-02-06T11:24:45.979Z,5.500
2023-02-06T11:25:40.284Z,5.500
2023-02-06T11:26:26.915Z,5.500
2023-02-06T11:27:23.784Z,5.500
2023-02-06T11:28:51.271Z,5.500
2023-02-06T11:30:21.564Z,5.600
2023-02-06T11:31:50.669Z,5.600
2023-02-06T11:32:29.689Z,5.600
2023-02-06T11:33:28.154Z,5.600
2023-02-06T11:34:28.012Z,5.600
2023-02-06T11:35:20.352Z,5.700
2023-02-06T11:36:39.104Z,5.700
2023-02-06T11:38:23.292Z,5.700
2023-02-06T11:39:46.803Z,5.700
2023-02-06T11:40:32.007Z,5.700
2023-02-06T11:41:32.750Z,5.800
2023-02-06T11:42:24.676Z,5.800
2023-02-06T11:43:26.751Z,5.800
2023-02-06T11:44:26.201Z,5.800
2023-02-06T11:45:27.572Z,5.800
2023-02-06T11:46:20.541Z,5.800
2023-02-06T11:47:37.596Z,5.900
2023-02-06T11:48:21.067Z,5.900
2023-02-06T11:49:29.911Z,5.900
2023-02-06T11:51:31.139Z,6.000
2023-02-06T11:52:31.667Z,6.000
2023-02-06T11:53:24.651Z,6.000
2023-02-06T11:54:23.031Z,6.000
2023-02-06T11:55:24.112Z,6.000
2023-02-06T11:56:32.739Z,6.000
2023-02-06T11:57:27.692Z,6.100
2023-02-06T11:58:33.796Z,6.100
2023-02-06T11:59:35.851Z,6.100
2023-02-06T12:00:29.256Z,6.100
2023-02-06T12:02:27.860Z,6.100
2023-02-06T12:03:38.477Z,6.100
2023-02-06T12:04:31.367Z,6.100
2023-02-06T12:05:23.993Z,6.100
2023-02-06T12:06:22.184Z,6.200
2023-02-06T12:07:34.267Z,6.200
2023-02-06T12:08:28.071Z,6.200
2023-02-06T12:09:31.878Z,6.200
2023-02-06T12:11:24.769Z,6.200
2023-02-06T12:12:29.009Z,6.300
2023-02-06T12:13:22.080Z,6.300
2023-02-06T12:14:37.575Z,6.300
2023-02-06T12:15:45.426Z,6.300
2023-02-06T12:16:23.481Z,6.300
2023-02-06T12:17:20.045Z,6.300
2023-02-06T12:18:37.896Z,6.400
2023-02-06T12:19:32.383Z,6.400
2023-02-06T12:20:26.813Z,6.400
2023-02-06T12:21:43.201Z,6.400
2023-02-06T12:22:22.124Z,6.400
2023-02-06T12:23:27.510Z,6.400
2023-02-06T12:24:25.166Z,6.400
2023-02-06T12:25:41.736Z,6.400
2023-02-06T12:26:35.892Z,6.400
2023-02-06T12:27:27.721Z,6.500
2023-02-06T12:28:20.859Z,6.500
2023-02-06T12:29:53.742Z,6.500
2023-02-06T12:31:27.857Z,6.500
2023-02-06T12:32:47.526Z,6.500
2023-02-06T12:33:38.854Z,6.500
2023-02-06T12:34:34.531Z,6.500
2023-02-06T12:35:21.126Z,6.500
2023-02-06T12:37:38.164Z,6.500
2023-02-06T12:38:58.149Z,6.500
2023-02-06T12:40:37.238Z,6.500
2023-02-06T12:41:37.421Z,6.500
2023-02-06T12:42:25.998Z,6.500
2023-02-06T12:43:21.974Z,6.500
2023-02-06T12:44:41.918Z,6.500
2023-02-06T12:45:28.853Z,6.500
2023-02-06T12:46:26.454Z,6.500
2023-02-06T12:47:20.689Z,6.500
2023-02-06T12:48:40.555Z,6.500
2023-02-06T12:49:29.076Z,6.500
2023-02-06T12:50:19.785Z,6.500
2023-02-06T12:51:34.515Z,6.500
2023-02-06T12:52:37.651Z,6.500
2023-02-06T12:54:23.508Z,6.500
2023-02-06T12:55:45.189Z,6.600
2023-02-06T12:56:26.213Z,6.600
2023-02-06T12:57:29.653Z,6.500
2023-02-06T12:58:24.108Z,6.600
2023-02-06T12:59:43.726Z,6.600
2023-02-06T13:00:25.320Z,6.500
2023-02-06T13:01:33.708Z,6.500
2023-02-06T13:02:21.648Z,6.500
2023-02-06T13:03:33.875Z,6.500
2023-02-06T13:04:20.115Z,6.500
2023-02-06T13:05:28.804Z,6.500
2023-02-06T13:06:19.701Z,6.500
2023-02-06T13:07:22.030Z,6.500
2023-02-06T13:08:35.382Z,6.500
2023-02-06T13:09:25.254Z,6.500
2023-02-06T13:10:38.502Z,6.500
2023-02-06T13:11:23.270Z,6.500
2023-02-06T13:12:30.991Z,6.500
2023-02-06T13:14:31.482Z,6.500
2023-02-06T13:15:37.628Z,6.500
2023-02-06T13:16:31.807Z,6.500
2023-02-06T13:17:24.068Z,6.500
2023-02-06T13:18:26.356Z,6.500
2023-02-06T13:19:34.544Z,6.500
2023-02-06T13:20:27.501Z,6.500
2023-02-06T13:21:21.995Z,6.500
2023-02-06T13:22:21.224Z,6.500
2023-02-06T13:23:34.327Z,6.500
2023-02-06T13:24:27.769Z,6.500
2023-02-06T13:26:38.633Z,6.500
2023-02-06T13:27:33.533Z,6.500
2023-02-06T13:28:24.553Z,6.500
2023-02-06T13:29:24.303Z,6.500
2023-02-06T13:31:33.041Z,6.500
2023-02-06T13:32:25.213Z,6.500
2023-02-06T13:33:44.231Z,6.500
2023-02-06T13:34:37.101Z,6.500
2023-02-06T13:35:30.149Z,6.500
2023-02-06T13:36:23.070Z,6.500
2023-02-06T13:37:42.022Z,6.500
2023-02-06T13:38:36.326Z,6.600
2023-02-06T13:39:29.981Z,6.600
2023-02-06T13:40:22.863Z,6.600
2023-02-06T13:41:26.746Z,6.600
2023-02-06T13:42:34.900Z,6.600
2023-02-06T13:43:27.701Z,6.600
2023-02-06T13:44:45.981Z,6.600
2023-02-06T13:45:40.537Z,6.600
2023-02-06T13:46:32.476Z,6.600
2023-02-06T13:47:32.867Z,6.600
2023-02-06T13:49:38.362Z,6.600
2023-02-06T13:50:31.289Z,6.700
2023-02-06T13:51:23.482Z,6.700
2023-02-06T13:52:45.181Z,6.700
2023-02-06T13:53:38.199Z,6.700
2023-02-06T13:56:42.036Z,6.700
2023-02-06T13:57:36.224Z,6.700
2023-02-06T13:58:24.098Z,6.700
2023-02-06T13:59:19.585Z,6.700
2023-02-06T14:00:41.752Z,6.800
2023-02-06T14:01:34.801Z,6.800
2023-02-06T14:03:47.416Z,6.800
2023-02-06T14:05:26.691Z,6.800
2023-02-06T14:06:25.646Z,6.800
2023-02-06T14:07:49.395Z,6.800
2023-02-06T14:08:35.376Z,6.800
2023-02-06T14:09:22.562Z,6.800
2023-02-06T14:10:24.223Z,6.800
2023-02-06T14:11:42.359Z,6.800
2023-02-06T14:12:30.095Z,6.800