createdAt,value
2023-03-18T00:31:24.220Z,424.00
2023-03-18T00:35:24.287Z,419.00
2023-03-18T00:39:24.450Z,421.00
2023-03-18T00:43:24.612Z,422.00
2023-03-18T00:47:24.784Z,421.00
2023-03-18T00:51:24.903Z,422.00
2023-03-18T00:55:25.049Z,420.00
2023-03-18T00:59:25.246Z,421.00
2023-03-18T01:03:25.336Z,416.00
2023-03-18T01:07:25.474Z,422.00
2023-03-18T01:11:25.652Z,415.00
2023-03-18T01:15:25.794Z,421.00
2023-03-18T01:19:25.948Z,421.00
2023-03-18T01:23:26.060Z,421.00
2023-03-18T01:27:26.225Z,423.00
2023-03-18T01:31:26.405Z,420.00
2023-03-18T01:35:26.527Z,423.00
2023-03-18T01:39:26.703Z,415.00
2023-03-18T01:43:26.832Z,418.00
2023-03-18T01:47:26.991Z,415.00
2023-03-18T01:51:27.160Z,417.00
2023-03-18T01:55:27.317Z,421.00
2023-03-18T01:59:27.490Z,423.00
2023-03-18T02:03:27.651Z,421.00
2023-03-18T02:07:27.909Z,423.00
2023-03-18T02:11:28.048Z,427.00
2023-03-18T02:15:28.223Z,426.00
2023-03-18T02:19:28.413Z,425.00
2023-03-18T02:23:28.585Z,422.00
2023-03-18T02:27:28.753Z,424.00
2023-03-18T02:31:28.938Z,422.00
2023-03-18T02:35:29.155Z,417.00
2023-03-18T02:39:29.297Z,420.00
2023-03-18T02:43:29.446Z,425.00
2023-03-18T02:47:29.662Z,425.00
2023-03-18T02:51:29.858Z,418.00
2023-03-18T02:55:30.055Z,421.00
2023-03-18T02:59:30.250Z,419.00
2023-03-18T04:27:34.576Z,414.00
2023-03-18T04:31:34.750Z,418.00
2023-03-18T04:35:34.945Z,418.00
2023-03-18T04:39:35.163Z,410.00
2023-03-18T04:43:35.383Z,412.00
2023-03-18T04:47:35.525Z,415.00
2023-03-18T04:51:35.739Z,414.00
2023-03-18T04:55:35.954Z,411.00
2023-03-18T04:59:36.148Z,414.00
2023-03-18T05:03:36.370Z,414.00
2023-03-18T05:07:36.540Z,411.00
2023-03-18T05:11:36.747Z,416.00
2023-03-18T05:15:36.946Z,422.00
2023-03-18T05:19:37.170Z,424.00
2023-03-18T05:23:37.313Z,421.00
2023-03-18T05:27:37.601Z,418.00
2023-03-18T05:31:37.773Z,423.00
2023-03-18T05:35:37.932Z,423.00
2023-03-18T05:39:38.084Z,420.00
2023-03-18T05:43:38.286Z,423.00
2023-03-18T05:47:38.452Z,428.00
2023-03-18T05:51:38.648Z,429.00
2023-03-18T13:55:43.507Z,386.00
2023-03-18T13:59:43.462Z,381.00
2023-03-18T14:03:43.569Z,377.00
2023-03-18T14:07:43.495Z,380.00
2023-03-18T14:11:45.222Z,384.00
2023-03-18T14:15:43.686Z,386.00
2023-03-18T14:19:43.639Z,383.00
2023-03-18T14:23:43.703Z,384.00
2023-03-18T14:27:43.757Z,385.00
2023-03-18T14:31:43.881Z,381.00
2023-03-18T14:35:43.882Z,388.00
2023-03-18T14:39:43.916Z,388.00
2023-03-18T14:43:44.010Z,387.00
2023-03-18T14:47:44.078Z,391.00
2023-03-18T14:51:44.125Z,388.00
2023-03-18T14:55:44.169Z,391.00
2023-03-18T14:59:44.222Z,387.00
2023-03-18T15:03:44.268Z,388.00
2023-03-18T15:07:44.332Z,388.00
2023-03-18T15:11:44.405Z,389.00
2023-03-18T15:15:44.452Z,388.00
2023-03-18T15:19:44.551Z,386.00
2023-03-18T15:23:44.568Z,391.00
2023-03-18T15:27:44.626Z,386.00
2023-03-18T15:31:44.733Z,386.00
2023-03-18T15:35:44.799Z,391.00
2023-03-18T15:39:44.829Z,387.00
2023-03-18T15:43:44.865Z,384.00
2023-03-18T15:47:44.945Z,387.00
2023-03-18T15:51:45.039Z,389.00
2023-03-18T15:55:45.087Z,386.00
2023-03-18T15:59:45.174Z,388.00
2023-03-18T16:07:45.260Z,393.00
2023-03-18T16:11:45.312Z,393.00
2023-03-18T16:59:46.103Z,392.00
2023-03-18T17:03:46.200Z,393.00
2023-03-18T17:07:46.233Z,392.00
2023-03-18T17:11:46.337Z,386.00
2023-03-18T17:15:46.428Z,385.00
2023-03-18T17:19:46.465Z,383.00
2023-03-18T17:23:46.529Z,383.00
2023-03-18T17:27:46.634Z,391.00
2023-03-18T17:31:46.721Z,392.00
2023-03-18T17:35:46.882Z,389.00
2023-03-18T17:39:46.860Z,398.00
2023-03-18T17:43:46.933Z,396.00
2023-03-18T17:47:47.035Z,393.00
2023-03-18T17:51:47.109Z,399.00
2023-03-18T17:55:47.190Z,393.00
2023-03-18T17:59:47.306Z,389.00
2023-03-18T18:03:47.412Z,391.00
2023-03-18T18:07:47.521Z,389.00
2023-03-18T18:11:47.586Z,391.00
2023-03-18T18:15:47.690Z,391.00
2023-03-18T18:19:47.752Z,395.00
2023-03-18T18:23:47.870Z,392.00
2023-03-18T18:27:47.971Z,393.00
2023-03-18T18:31:48.127Z,396.00
2023-03-18T18:35:48.248Z,397.00
2023-03-18T18:39:48.325Z,391.00
2023-03-18T21:39:53.473Z,412.00
2023-03-18T21:43:53.624Z,408.00
2023-03-18T21:47:53.780Z,403.00
2023-03-18T21:51:53.916Z,406.00
2023-03-18T21:59:54.254Z,412.00
2023-03-18T22:03:54.422Z,410.00
2023-03-18T22:07:54.535Z,406.00
2023-03-18T22:11:54.733Z,405.00
2023-03-18T22:15:54.932Z,402.00
2023-03-18T22:19:55.070Z,404.00
2023-03-18T22:23:55.223Z,403.00
2023-03-18T22:27:55.409Z,399.00
2023-03-18T22:31:55.591Z,405.00
