createdAt,value
2022-12-25T00:01:25.619Z,45.10
2022-12-25T00:16:27.177Z,45.10
2022-12-25T00:31:28.837Z,45.10
2022-12-25T00:46:30.484Z,45.00
2022-12-25T01:01:32.102Z,45.00
2022-12-25T01:16:33.706Z,45.00
2022-12-25T01:31:35.318Z,45.00
2022-12-25T01:46:36.818Z,44.90
2022-12-25T02:01:38.405Z,45.00
2022-12-25T02:16:56.760Z,44.90
2022-12-25T02:32:00.367Z,44.90
2022-12-25T02:47:01.894Z,44.80
2022-12-25T03:02:03.536Z,44.80
2022-12-25T03:17:05.169Z,44.80
2022-12-25T03:32:06.690Z,44.80
2022-12-25T03:47:08.165Z,44.80
2022-12-25T04:02:09.839Z,44.80
2022-12-25T04:17:11.390Z,44.80
2022-12-25T04:32:12.879Z,44.80
2022-12-25T04:47:14.350Z,44.70
2022-12-25T05:02:15.933Z,44.70
2022-12-25T05:17:17.481Z,44.70
2022-12-25T05:32:18.956Z,44.60
2022-12-25T05:47:20.427Z,44.60
2022-12-25T06:02:22.024Z,44.60
2022-12-25T06:17:23.597Z,44.50
2022-12-25T06:32:25.064Z,44.50
2022-12-25T06:47:26.515Z,44.50
2022-12-25T07:02:28.066Z,44.40
2022-12-25T07:17:29.861Z,44.40
2022-12-25T07:32:31.390Z,44.40
2022-12-25T07:47:32.898Z,44.40
2022-12-25T08:02:34.550Z,44.40
2022-12-25T08:17:36.185Z,44.30
2022-12-25T08:32:37.651Z,44.40
2022-12-25T08:47:39.125Z,44.70
2022-12-25T09:02:40.790Z,44.50
2022-12-25T09:17:42.395Z,44.50
2022-12-25T09:32:43.860Z,44.70
2022-12-25T09:47:45.307Z,44.90
2022-12-25T10:02:46.966Z,44.50
2022-12-25T10:17:48.555Z,44.70
2022-12-25T10:32:50.039Z,44.60
2022-12-25T10:48:00.646Z,44.90
2022-12-25T11:03:05.069Z,45.10
2022-12-25T11:18:06.644Z,45.80
2022-12-25T11:33:08.118Z,45.80
2022-12-25T11:48:09.578Z,45.90
2022-12-25T12:03:11.186Z,46.00
2022-12-25T12:18:12.684Z,45.50
2022-12-25T12:33:14.140Z,45.30
2022-12-25T12:48:15.645Z,45.70
2022-12-25T13:03:17.166Z,45.60
2022-12-25T13:18:18.722Z,45.90
2022-12-25T13:33:20.267Z,45.80
2022-12-25T13:48:21.809Z,45.70
2022-12-25T14:03:23.318Z,45.70
2022-12-25T14:18:24.841Z,45.70
2022-12-25T14:33:26.299Z,45.60
2022-12-25T14:48:28.906Z,45.60
2022-12-25T15:03:30.451Z,45.50
2022-12-25T15:18:31.946Z,45.50
2022-12-25T15:33:33.428Z,45.50
2022-12-25T15:48:34.897Z,45.50
2022-12-25T16:03:36.416Z,45.60
2022-12-25T16:18:41.908Z,45.60
2022-12-25T16:33:48.250Z,45.60
2022-12-25T16:48:49.790Z,45.50
2022-12-25T17:03:51.319Z,45.50
2022-12-25T17:18:52.863Z,45.50
2022-12-25T17:33:54.340Z,45.50
2022-12-25T18:04:13.087Z,45.50
2022-12-25T18:19:14.683Z,45.50
2022-12-25T18:34:16.173Z,45.50
2022-12-25T18:49:17.640Z,45.40
2022-12-25T19:04:19.118Z,45.50
2022-12-25T19:19:20.593Z,45.40
2022-12-25T19:34:22.084Z,45.50
2022-12-25T19:49:23.550Z,45.40
2022-12-25T20:04:25.030Z,45.40
2022-12-25T20:19:26.499Z,45.40
2022-12-25T20:34:27.969Z,45.40
2022-12-25T20:49:29.468Z,45.30
2022-12-25T21:04:30.936Z,45.30
2022-12-25T21:19:32.404Z,45.30
2022-12-25T21:34:33.888Z,45.30
2022-12-25T21:49:35.360Z,45.30
2022-12-25T22:04:36.831Z,45.30
2022-12-25T22:19:38.311Z,45.30
2022-12-25T22:34:39.780Z,45.30
2022-12-25T22:49:41.253Z,45.20
2022-12-25T23:04:42.731Z,45.20
2022-12-25T23:19:44.200Z,45.20
2022-12-25T23:34:45.675Z,45.20
2022-12-25T23:49:47.169Z,45.20
