createdAt,value
2023-02-01T00:00:40.472Z,3.31
2023-02-01T00:01:40.457Z,3.54
2023-02-01T00:02:40.460Z,3.42
2023-02-01T00:03:40.522Z,3.49
2023-02-01T00:04:40.439Z,3.46
2023-02-01T00:05:40.436Z,3.47
2023-02-01T00:06:40.430Z,3.53
2023-02-01T00:07:40.426Z,3.52
2023-02-01T00:08:40.403Z,3.44
2023-02-01T00:09:40.426Z,3.44
2023-02-01T00:10:40.399Z,3.49
2023-02-01T00:11:40.384Z,3.50
2023-02-01T00:12:40.389Z,3.43
2023-02-01T00:13:40.374Z,3.50
2023-02-01T00:14:40.383Z,3.49
2023-02-01T00:15:40.409Z,3.47
2023-02-01T00:16:40.362Z,3.34
2023-02-01T00:17:40.361Z,3.44
2023-02-01T00:18:40.353Z,3.44
2023-02-01T00:19:40.348Z,3.47
2023-02-01T00:20:40.332Z,3.43
2023-02-01T00:21:40.335Z,3.42
2023-02-01T00:22:40.326Z,3.60
2023-02-01T00:23:40.324Z,3.52
2023-02-01T00:24:40.321Z,3.47
2023-02-01T00:25:40.303Z,3.33
2023-02-01T00:26:40.301Z,3.46
2023-02-01T00:27:40.285Z,3.40
2023-02-01T00:28:40.291Z,3.27
2023-02-01T00:29:40.302Z,3.33
2023-02-01T00:30:40.294Z,3.46
2023-02-01T00:31:40.287Z,3.34
2023-02-01T00:32:40.252Z,3.31
2023-02-01T00:33:40.247Z,3.42
2023-02-01T00:34:40.239Z,3.43
2023-02-01T00:35:40.239Z,3.31
2023-02-01T00:36:40.254Z,3.40
2023-02-01T00:37:40.207Z,3.43
2023-02-01T00:38:40.209Z,3.43
2023-02-01T00:39:40.193Z,3.34
2023-02-01T00:40:40.187Z,3.39
2023-02-01T00:41:40.197Z,3.54
2023-02-01T00:42:40.202Z,3.54
2023-02-01T00:43:40.176Z,3.50
2023-02-01T00:44:40.171Z,3.58
2023-02-01T00:45:40.171Z,3.57
2023-02-01T00:46:40.225Z,3.53
2023-02-01T00:47:40.156Z,3.68
2023-02-01T00:48:40.140Z,3.62
2023-02-01T00:49:40.120Z,3.68
2023-02-01T00:50:40.118Z,3.76
2023-02-01T00:51:40.124Z,3.89
2023-02-01T00:52:40.098Z,3.82
2023-02-01T00:53:40.106Z,3.85
2023-02-01T00:54:40.089Z,3.92
2023-02-01T00:55:40.098Z,3.94
2023-02-01T00:56:40.114Z,3.98
2023-02-01T00:57:40.080Z,3.98
2023-02-01T00:58:40.075Z,3.86
2023-02-01T00:59:40.058Z,4.00
2023-02-01T01:00:40.059Z,4.01
2023-02-01T01:01:40.110Z,3.92
2023-02-01T01:02:40.042Z,4.06
2023-02-01T01:03:40.039Z,4.06
2023-02-01T01:04:40.026Z,4.03
2023-02-01T01:05:40.014Z,4.08
2023-02-01T01:06:40.030Z,3.98
2023-02-01T01:07:40.008Z,3.94
2023-02-01T01:08:40.002Z,3.96
2023-02-01T01:09:39.999Z,3.85
2023-02-01T01:10:39.981Z,3.90
2023-02-01T01:11:39.976Z,3.94
2023-02-01T01:12:39.986Z,3.96
2023-02-01T01:13:39.961Z,3.88
2023-02-01T01:14:39.963Z,3.89
2023-02-01T01:15:39.945Z,3.86
2023-02-01T01:16:40.941Z,3.88
2023-02-01T01:17:39.951Z,3.94
2023-02-01T01:18:39.936Z,3.88
2023-02-01T01:19:39.927Z,3.82
2023-02-01T01:20:39.918Z,3.85
2023-02-01T01:21:39.914Z,3.85
2023-02-01T01:22:39.925Z,3.82
2023-02-01T01:23:39.915Z,3.70
2023-02-01T01:24:39.887Z,3.88
2023-02-01T01:25:39.884Z,3.72
2023-02-01T01:26:39.908Z,3.72
2023-02-01T01:27:39.869Z,3.68
2023-02-01T01:28:39.863Z,3.68
2023-02-01T01:29:39.850Z,3.71
2023-02-01T01:30:39.856Z,3.71
2023-02-01T01:31:39.956Z,3.76
2023-02-01T01:32:39.846Z,3.92
2023-02-01T01:33:39.862Z,3.94
2023-02-01T01:34:39.838Z,3.97
2023-02-01T01:35:39.858Z,3.90
2023-02-01T01:36:39.832Z,3.92
2023-02-01T01:37:39.813Z,3.96
2023-02-01T01:38:39.801Z,4.01
2023-02-01T01:39:39.882Z,4.04
2023-02-01T01:40:39.787Z,4.08
2023-02-01T01:41:39.789Z,4.00
2023-02-01T01:42:39.778Z,4.21
2023-02-01T01:43:39.768Z,4.15
2023-02-01T01:44:39.769Z,4.22
2023-02-01T01:45:39.768Z,4.25
2023-02-01T01:46:39.772Z,4.29
2023-02-01T01:47:39.743Z,4.26
2023-02-01T01:48:39.735Z,4.21
2023-02-01T01:49:39.727Z,4.24
2023-02-01T01:50:39.727Z,4.25
2023-02-01T01:51:39.728Z,4.19
2023-02-01T01:52:39.711Z,4.15
2023-02-01T01:53:39.698Z,4.12
2023-02-01T01:54:39.717Z,4.14
2023-02-01T01:55:39.690Z,4.04
2023-02-01T01:56:39.676Z,3.98
2023-02-01T01:57:39.664Z,3.97
2023-02-01T01:58:39.664Z,4.00
2023-02-01T01:59:39.685Z,4.01
2023-02-01T02:00:39.674Z,3.90
2023-02-01T02:01:40.670Z,3.97
2023-02-01T02:02:39.637Z,3.96
2023-02-01T02:03:39.620Z,3.94
2023-02-01T02:04:39.665Z,3.86
2023-02-01T02:05:39.627Z,3.86
2023-02-01T02:06:39.619Z,3.90
2023-02-01T02:07:39.623Z,3.80
2023-02-01T02:08:39.599Z,3.90
2023-02-01T02:09:41.294Z,3.98
2023-02-01T02:10:39.603Z,4.00
2023-02-01T02:11:39.607Z,4.01
2023-02-01T02:12:39.574Z,3.97
2023-02-01T02:13:39.573Z,4.10
2023-02-01T02:14:39.551Z,4.15
2023-02-01T02:15:39.570Z,4.01
2023-02-01T02:16:39.567Z,4.04
2023-02-01T02:17:39.539Z,3.96
2023-02-01T02:18:39.544Z,4.03
2023-02-01T02:19:39.534Z,4.00
2023-02-01T02:20:39.532Z,3.98
2023-02-01T02:21:39.528Z,3.94
2023-02-01T02:22:39.511Z,4.00
2023-02-01T02:23:39.516Z,3.97
2023-02-01T02:24:39.498Z,4.03
2023-02-01T02:25:39.488Z,3.90
2023-02-01T02:26:39.553Z,4.00
2023-02-01T02:27:39.470Z,3.97
2023-02-01T02:28:39.475Z,4.08
2023-02-01T02:29:39.484Z,4.04
2023-02-01T02:30:39.494Z,4.08
2023-02-01T02:31:39.471Z,4.16
2023-02-01T02:32:39.438Z,4.15
2023-02-01T02:33:39.430Z,4.15
2023-02-01T02:34:39.444Z,4.15
2023-02-01T02:35:39.422Z,3.97
2023-02-01T02:36:39.427Z,4.04
2023-02-01T02:37:39.415Z,4.08
2023-02-01T02:38:39.408Z,4.14
2023-02-01T02:39:39.404Z,4.10
2023-02-01T02:40:39.399Z,4.15
2023-02-01T02:41:39.378Z,4.12
2023-02-01T02:42:39.374Z,4.14
2023-02-01T02:43:39.373Z,4.32
2023-02-01T02:44:39.380Z,4.21
2023-02-01T02:45:39.384Z,4.21
2023-02-01T02:46:39.355Z,4.34
2023-02-01T02:47:39.356Z,4.37
2023-02-01T02:48:39.333Z,4.29
2023-02-01T02:49:39.325Z,4.34
2023-02-01T02:50:39.343Z,4.26
2023-02-01T02:51:39.316Z,4.32
2023-02-01T02:52:39.317Z,4.29
2023-02-01T02:53:39.303Z,4.28
2023-02-01T02:54:39.297Z,4.24
2023-02-01T02:55:39.310Z,4.24
2023-02-01T02:56:39.289Z,4.28
2023-02-01T02:57:39.270Z,4.24
2023-02-01T02:58:39.268Z,4.18
2023-02-01T02:59:39.254Z,4.15
2023-02-01T03:00:39.257Z,4.19
2023-02-01T03:01:39.264Z,4.15
2023-02-01T03:02:39.287Z,4.15
2023-02-01T03:03:39.247Z,4.19
2023-02-01T03:04:39.234Z,4.22
2023-02-01T03:05:39.226Z,4.25
2023-02-01T03:06:39.229Z,4.26
2023-02-01T03:07:39.215Z,4.28
2023-02-01T03:08:39.206Z,4.18
2023-02-01T03:09:39.201Z,4.18
2023-02-01T03:10:39.197Z,4.26
2023-02-01T03:11:39.194Z,4.26
2023-02-01T03:12:39.194Z,4.28
2023-02-01T03:13:39.174Z,4.26
2023-02-01T03:14:39.179Z,4.34
2023-02-01T03:15:39.150Z,4.39
2023-02-01T03:16:39.276Z,4.42
2023-02-01T03:17:39.150Z,4.32
2023-02-01T03:18:39.151Z,4.43
2023-02-01T03:19:39.133Z,4.50
2023-02-01T03:20:39.128Z,4.51
2023-02-01T03:21:39.124Z,4.52
2023-02-01T03:22:39.106Z,4.55
2023-02-01T03:23:39.127Z,4.58
2023-02-01T03:24:39.098Z,4.51
2023-02-01T03:25:39.090Z,4.59
2023-02-01T03:26:39.145Z,4.59
2023-02-01T03:27:39.098Z,4.64
2023-02-01T03:28:39.078Z,4.57
2023-02-01T03:29:39.065Z,4.59
2023-02-01T03:30:39.108Z,4.62
2023-02-01T03:31:39.123Z,4.51
2023-02-01T03:32:39.042Z,4.70
2023-02-01T03:33:39.026Z,4.76
2023-02-01T03:34:39.047Z,4.72
2023-02-01T03:35:39.017Z,4.83
2023-02-01T03:36:39.021Z,4.83
2023-02-01T03:37:39.003Z,4.94
2023-02-01T03:38:38.997Z,4.95
2023-02-01T03:39:39.000Z,5.02
2023-02-01T03:40:38.994Z,5.01
2023-02-01T03:41:38.994Z,5.07
2023-02-01T03:42:38.976Z,5.13
2023-02-01T03:43:38.971Z,5.17
2023-02-01T03:44:38.981Z,5.20
2023-02-01T03:45:38.986Z,5.17
2023-02-01T03:46:38.948Z,5.20
2023-02-01T03:47:38.942Z,5.16
2023-02-01T03:48:38.935Z,5.13
2023-02-01T03:49:38.935Z,5.10
2023-02-01T03:50:38.927Z,5.19
2023-02-01T03:51:38.956Z,5.19
2023-02-01T03:52:38.900Z,5.12
2023-02-01T03:53:39.898Z,5.09
2023-02-01T03:54:38.902Z,5.17
2023-02-01T03:55:38.905Z,5.12
2023-02-01T03:56:38.877Z,5.12
2023-02-01T03:57:38.889Z,5.17
2023-02-01T03:58:38.881Z,5.20
2023-02-01T03:59:38.883Z,5.16
2023-02-01T04:00:38.878Z,5.16
2023-02-01T04:01:38.861Z,5.09
2023-02-01T04:02:38.910Z,5.10
2023-02-01T04:03:38.850Z,5.07
2023-02-01T04:04:38.830Z,5.07
2023-02-01T04:05:38.841Z,5.05
2023-02-01T04:06:38.823Z,5.07
2023-02-01T04:07:38.812Z,5.04
2023-02-01T04:08:38.803Z,5.04
2023-02-01T04:09:38.800Z,4.99
2023-02-01T04:10:38.796Z,5.07
2023-02-01T04:11:38.798Z,5.07
2023-02-01T04:12:38.781Z,5.14
2023-02-01T04:13:38.766Z,5.17
2023-02-01T04:14:38.768Z,5.01
2023-02-01T04:15:38.758Z,5.07
2023-02-01T04:16:38.843Z,5.14
2023-02-01T04:17:38.717Z,5.01
2023-02-01T04:18:38.747Z,5.05
2023-02-01T04:19:38.730Z,5.07
2023-02-01T04:20:38.735Z,4.99
2023-02-01T04:21:38.759Z,5.05
2023-02-01T04:22:38.715Z,5.02
2023-02-01T04:23:38.702Z,5.02
2023-02-01T04:24:38.698Z,5.04
2023-02-01T04:25:38.702Z,5.04
2023-02-01T04:26:38.768Z,5.07
2023-02-01T04:28:24.973Z,5.05
2023-02-01T04:29:26.096Z,4.96
2023-02-01T04:30:26.300Z,5.02
2023-02-01T04:31:26.161Z,5.16
2023-02-01T04:32:26.062Z,5.04
2023-02-01T04:33:26.064Z,5.13
2023-02-01T04:34:26.072Z,5.01
2023-02-01T04:35:26.051Z,5.05
2023-02-01T04:36:26.039Z,4.96
2023-02-01T04:37:26.027Z,5.01
2023-02-01T04:38:26.018Z,4.95
2023-02-01T04:39:26.009Z,4.99
2023-02-01T04:40:26.196Z,4.98
2023-02-01T04:41:26.026Z,4.98
2023-02-01T04:42:26.003Z,4.96
2023-02-01T04:43:25.979Z,4.92
2023-02-01T04:44:25.987Z,5.02
2023-02-01T04:45:26.032Z,5.04
2023-02-01T04:46:26.035Z,4.95
2023-02-01T04:47:25.967Z,4.99
2023-02-01T04:48:25.946Z,5.02
2023-02-01T04:49:25.947Z,5.04
2023-02-01T04:50:25.946Z,5.17
2023-02-01T04:51:25.933Z,5.12
2023-02-01T04:52:25.931Z,5.04
2023-02-01T04:53:25.922Z,5.16
2023-02-01T04:54:25.917Z,5.09
2023-02-01T04:55:25.906Z,5.04
2023-02-01T04:56:25.906Z,5.12
2023-02-01T04:57:25.895Z,5.10
2023-02-01T04:58:25.886Z,5.09
2023-02-01T04:59:25.907Z,5.09
2023-02-01T05:00:26.045Z,5.01
2023-02-01T05:01:25.964Z,5.02
2023-02-01T05:02:26.867Z,5.05
2023-02-01T05:03:25.854Z,4.99
2023-02-01T05:04:25.863Z,5.09
2023-02-01T05:05:25.833Z,5.05
2023-02-01T05:06:25.842Z,4.98
2023-02-01T05:07:25.837Z,5.10
2023-02-01T05:08:25.820Z,5.01
2023-02-01T05:09:25.815Z,4.99
2023-02-01T05:10:25.833Z,5.05
2023-02-01T05:11:25.795Z,5.16
2023-02-01T05:12:25.815Z,5.22
2023-02-01T05:13:25.817Z,5.20
2023-02-01T05:14:25.776Z,5.19
2023-02-01T05:15:25.776Z,5.28
2023-02-01T05:16:25.765Z,5.34
2023-02-01T05:17:25.758Z,5.23
2023-02-01T05:18:25.769Z,5.25
2023-02-01T05:19:25.730Z,5.25
2023-02-01T05:20:25.762Z,5.30
2023-02-01T05:21:25.735Z,5.27
2023-02-01T05:22:25.724Z,5.27
2023-02-01T05:23:25.706Z,5.30
2023-02-01T05:24:26.722Z,5.27
2023-02-01T05:25:25.715Z,5.28
2023-02-01T05:26:25.763Z,5.31
2023-02-01T05:27:25.679Z,5.37
2023-02-01T05:28:25.673Z,5.38
2023-02-01T05:29:25.672Z,5.38
2023-02-01T05:30:25.807Z,5.48
2023-02-01T05:31:25.779Z,5.49
2023-02-01T05:32:25.674Z,5.38
2023-02-01T05:33:25.673Z,5.49
2023-02-01T05:34:25.653Z,5.46
2023-02-01T05:35:25.635Z,5.41
2023-02-01T05:36:25.624Z,5.43
2023-02-01T05:37:25.623Z,5.43
2023-02-01T05:38:25.631Z,5.40
2023-02-01T05:39:25.601Z,5.32
2023-02-01T05:40:25.959Z,5.37
2023-02-01T05:41:25.595Z,5.30
2023-02-01T05:42:25.586Z,5.38
2023-02-01T05:43:25.599Z,5.32
2023-02-01T05:44:25.571Z,5.32
2023-02-01T05:45:25.565Z,5.32
2023-02-01T05:46:25.760Z,5.35
2023-02-01T05:47:25.550Z,5.32
2023-02-01T05:48:25.562Z,5.34
2023-02-01T05:49:25.533Z,5.20
2023-02-01T05:50:25.608Z,5.40
2023-02-01T05:51:25.562Z,5.41
2023-02-01T05:52:25.554Z,5.31
2023-02-01T05:53:25.521Z,5.34
2023-02-01T05:54:25.506Z,5.35
2023-02-01T05:55:25.509Z,5.43
2023-02-01T05:56:25.487Z,5.38
2023-02-01T05:57:25.485Z,5.45
2023-02-01T05:58:25.484Z,5.40
2023-02-01T05:59:25.478Z,5.45
2023-02-01T06:00:25.766Z,5.55
2023-02-01T06:01:25.464Z,5.49
2023-02-01T06:02:25.571Z,5.53
2023-02-01T06:03:25.528Z,5.57
2023-02-01T06:04:25.456Z,5.50
2023-02-01T06:05:25.462Z,5.55
2023-02-01T06:06:25.437Z,5.52
2023-02-01T06:07:25.458Z,5.52
2023-02-01T06:08:25.424Z,5.56
2023-02-01T06:09:25.407Z,5.52
2023-02-01T06:10:25.676Z,5.57
2023-02-01T06:11:32.391Z,5.50
2023-02-01T06:12:27.392Z,5.52
2023-02-01T06:13:25.378Z,5.52
2023-02-01T06:14:25.375Z,5.40
2023-02-01T06:15:25.384Z,5.34
2023-02-01T06:16:25.451Z,5.45
2023-02-01T06:17:25.360Z,5.34
2023-02-01T06:18:25.347Z,5.35
2023-02-01T06:19:25.343Z,5.38
2023-02-01T06:20:25.498Z,5.28
2023-02-01T06:21:25.333Z,5.31
2023-02-01T06:22:25.328Z,5.38
2023-02-01T06:23:25.333Z,5.34
2023-02-01T06:24:25.314Z,5.43
2023-02-01T06:25:25.331Z,5.43
2023-02-01T06:26:25.341Z,5.48
2023-02-01T06:27:25.304Z,5.49
2023-02-01T06:28:25.287Z,5.52
2023-02-01T06:29:25.284Z,5.41
2023-02-01T06:30:25.650Z,5.49
2023-02-01T06:31:25.343Z,5.52
2023-02-01T06:32:25.295Z,5.53
2023-02-01T06:33:25.261Z,5.37
2023-02-01T06:34:25.254Z,5.52
2023-02-01T06:35:25.278Z,5.57
2023-02-01T06:36:25.248Z,5.50
2023-02-01T06:37:25.252Z,5.53
2023-02-01T06:38:25.211Z,5.57
2023-02-01T06:39:25.270Z,5.55
2023-02-01T06:40:25.551Z,5.46
2023-02-01T06:41:25.742Z,5.40
2023-02-01T06:42:25.187Z,5.49
2023-02-01T06:43:25.192Z,5.43
2023-02-01T06:44:25.415Z,5.37
2023-02-01T06:45:25.171Z,5.35
2023-02-01T06:46:25.193Z,5.28
2023-02-01T06:47:25.167Z,5.46
2023-02-01T06:48:25.191Z,5.40
2023-02-01T06:49:25.235Z,5.35
2023-02-01T06:50:25.383Z,5.34
2023-02-01T06:51:25.160Z,5.38
2023-02-01T06:52:25.139Z,5.37
2023-02-01T06:53:25.132Z,5.34
2023-02-01T06:54:25.112Z,5.49
2023-02-01T06:55:25.099Z,5.41
2023-02-01T06:56:25.464Z,5.37
2023-02-01T06:57:25.099Z,5.37
2023-02-01T06:58:25.095Z,5.37
2023-02-01T06:59:25.079Z,5.37
2023-02-01T07:00:25.585Z,5.40
2023-02-01T07:01:25.071Z,5.41
2023-02-01T07:02:25.112Z,5.49
2023-02-01T07:03:25.049Z,5.40
2023-02-01T07:04:25.042Z,5.38
2023-02-01T07:05:25.040Z,5.43
2023-02-01T07:06:25.054Z,5.38
2023-02-01T07:07:25.031Z,5.46
2023-02-01T07:08:25.011Z,5.41
2023-02-01T07:09:26.020Z,5.45
2023-02-01T07:10:25.236Z,5.34
2023-02-01T07:11:24.998Z,5.45
2023-02-01T07:12:25.011Z,5.41
2023-02-01T07:13:25.006Z,5.48
2023-02-01T07:14:25.011Z,5.43
2023-02-01T07:15:25.488Z,5.45
2023-02-01T07:16:26.004Z,5.49
2023-02-01T07:17:24.957Z,5.53
2023-02-01T07:18:24.992Z,5.49
2023-02-01T07:19:24.963Z,5.49
2023-02-01T07:20:25.293Z,5.50
2023-02-01T07:21:24.931Z,5.48
2023-02-01T07:22:24.959Z,5.52
2023-02-01T07:23:24.933Z,5.55
2023-02-01T07:24:24.990Z,5.60
2023-02-01T07:25:24.914Z,5.60
2023-02-01T07:26:24.898Z,5.59
2023-02-01T07:27:24.893Z,5.56
2023-02-01T07:28:24.897Z,5.59
2023-02-01T07:29:24.885Z,5.53
2023-02-01T07:30:25.240Z,5.59
2023-02-01T07:31:24.883Z,5.57
2023-02-01T07:32:24.952Z,5.53
2023-02-01T07:33:27.770Z,5.46
2023-02-01T07:34:24.891Z,5.53
2023-02-01T07:35:24.831Z,5.55
2023-02-01T07:36:24.827Z,5.49
2023-02-01T07:37:24.816Z,5.60
2023-02-01T07:38:24.823Z,5.56
2023-02-01T07:39:24.816Z,5.59
2023-02-01T07:40:25.052Z,5.56
2023-02-01T07:41:24.804Z,5.57
2023-02-01T07:42:24.837Z,5.56
2023-02-01T07:43:24.815Z,5.57
2023-02-01T07:44:24.788Z,5.66
2023-02-01T07:45:24.786Z,5.52
2023-02-01T07:46:24.780Z,5.53
2023-02-01T07:47:24.775Z,5.56
2023-02-01T07:48:25.797Z,5.55
2023-02-01T07:49:24.765Z,5.60
2023-02-01T07:50:25.128Z,5.64
2023-02-01T07:51:24.736Z,5.63
2023-02-01T07:52:24.728Z,5.59
2023-02-01T07:53:24.755Z,5.63
2023-02-01T07:54:24.708Z,5.56
2023-02-01T07:55:24.731Z,5.60
2023-02-01T07:56:24.723Z,5.57
2023-02-01T07:57:24.701Z,5.70
2023-02-01T07:58:24.703Z,5.70
2023-02-01T07:59:24.709Z,5.66
2023-02-01T08:00:24.906Z,5.71
2023-02-01T08:01:24.742Z,5.77
2023-02-01T08:02:24.708Z,5.74
2023-02-01T08:03:24.660Z,5.64
2023-02-01T08:04:24.638Z,5.75
2023-02-01T08:05:24.647Z,5.81
2023-02-01T08:06:24.661Z,5.83
2023-02-01T08:07:24.628Z,5.78
2023-02-01T08:08:24.606Z,5.78
2023-02-01T08:09:24.645Z,5.78
2023-02-01T08:10:25.101Z,5.82
2023-02-01T08:11:24.649Z,5.86
2023-02-01T08:12:26.289Z,5.91
2023-02-01T08:13:24.591Z,5.83
2023-02-01T08:14:24.579Z,5.86
2023-02-01T08:15:24.583Z,5.86
2023-02-01T08:16:24.631Z,5.85
2023-02-01T08:17:24.562Z,5.83
2023-02-01T08:18:24.560Z,5.92
2023-02-01T08:19:24.557Z,5.96
2023-02-01T08:20:24.989Z,5.98
2023-02-01T08:21:24.529Z,5.95
2023-02-01T08:22:24.523Z,6.04
2023-02-01T08:23:24.521Z,6.01
2023-02-01T08:24:24.515Z,6.06
2023-02-01T08:25:24.602Z,6.01
2023-02-01T08:26:24.554Z,5.95
2023-02-01T08:27:24.501Z,6.01
2023-02-01T08:28:24.488Z,6.04
2023-02-01T08:29:24.483Z,5.93
2023-02-01T08:30:24.867Z,5.92
2023-02-01T08:31:24.590Z,5.95
2023-02-01T08:32:24.468Z,5.92
2023-02-01T08:33:24.456Z,5.81
2023-02-01T08:34:24.474Z,5.89
2023-02-01T08:35:37.933Z,5.82
2023-02-01T08:36:25.479Z,5.93
2023-02-01T08:37:24.438Z,5.88
2023-02-01T08:38:24.430Z,5.93
2023-02-01T08:39:24.423Z,6.01
2023-02-01T08:40:24.866Z,6.01
2023-02-01T08:41:24.409Z,6.10
2023-02-01T08:42:24.411Z,6.13
2023-02-01T08:43:24.386Z,6.04
2023-02-01T08:44:24.371Z,6.13
2023-02-01T08:45:24.391Z,6.04
2023-02-01T08:46:24.483Z,6.13
2023-02-01T08:47:24.376Z,6.07
2023-02-01T08:48:24.360Z,6.10
2023-02-01T08:49:24.351Z,6.06
2023-02-01T08:50:24.730Z,6.06
2023-02-01T08:51:24.356Z,6.14
2023-02-01T08:52:24.319Z,6.09
2023-02-01T08:53:24.339Z,6.10
2023-02-01T08:54:24.305Z,6.22
2023-02-01T08:55:24.303Z,6.29
2023-02-01T08:56:24.399Z,6.32
2023-02-01T08:57:24.300Z,6.29
2023-02-01T08:58:24.298Z,6.21
2023-02-01T08:59:26.124Z,6.28
2023-02-01T09:00:24.608Z,6.32
2023-02-01T09:01:24.329Z,6.36
2023-02-01T09:02:24.264Z,6.33
2023-02-01T09:03:24.245Z,6.43
2023-02-01T09:04:24.320Z,6.33
2023-02-01T09:05:24.230Z,6.35
2023-02-01T09:06:24.248Z,6.36
2023-02-01T09:07:24.222Z,6.36
2023-02-01T09:08:24.216Z,6.35
2023-02-01T09:09:24.197Z,6.44
2023-02-01T09:10:34.642Z,6.40
2023-02-01T09:11:26.223Z,6.40
2023-02-01T09:12:24.191Z,6.43
2023-02-01T09:13:24.169Z,6.40
2023-02-01T09:14:24.168Z,6.43
2023-02-01T09:15:24.168Z,6.43
2023-02-01T09:16:24.160Z,6.38
2023-02-01T09:17:24.169Z,6.35
2023-02-01T09:18:24.142Z,6.43
2023-02-01T09:19:26.314Z,6.38
2023-02-01T09:20:25.634Z,6.30
2023-02-01T09:21:24.139Z,6.33
2023-02-01T09:22:24.132Z,6.32
2023-02-01T09:23:24.116Z,6.32
2023-02-01T09:24:24.125Z,6.36
2023-02-01T09:25:24.205Z,6.30
2023-02-01T09:26:31.583Z,6.33
2023-02-01T09:27:26.082Z,6.36
2023-02-01T09:28:24.098Z,6.30
2023-02-01T09:29:24.072Z,6.41
2023-02-01T09:30:24.459Z,6.35
2023-02-01T09:31:24.189Z,6.44
2023-02-01T09:32:24.279Z,6.44
2023-02-01T09:33:24.099Z,6.41
2023-02-01T09:34:24.044Z,6.47
2023-02-01T09:35:24.042Z,6.47
2023-02-01T09:36:24.014Z,6.40
2023-02-01T09:37:24.022Z,6.54
2023-02-01T09:38:23.997Z,6.62
2023-02-01T09:39:24.003Z,6.47
2023-02-01T09:40:24.456Z,6.50
2023-02-01T09:41:24.011Z,6.35
2023-02-01T09:42:23.996Z,6.44
2023-02-01T09:43:23.971Z,6.48
2023-02-01T09:44:25.753Z,6.40
2023-02-01T09:45:24.953Z,6.51
2023-02-01T09:46:24.008Z,6.59
2023-02-01T09:47:23.962Z,6.65
2023-02-01T09:48:23.941Z,6.68
2023-02-01T09:49:23.943Z,6.80
2023-02-01T09:50:24.479Z,6.86
2023-02-01T09:51:23.925Z,7.07
2023-02-01T09:52:23.933Z,7.05
2023-02-01T09:53:23.918Z,7.01
2023-02-01T09:54:24.946Z,7.01
2023-02-01T09:55:23.897Z,6.95
2023-02-01T09:56:23.890Z,7.07
2023-02-01T09:57:23.883Z,7.20
2023-02-01T09:58:23.898Z,7.26
2023-02-01T09:59:23.880Z,7.17
2023-02-01T10:00:24.197Z,7.19
2023-02-01T10:01:23.895Z,7.22
2023-02-01T10:02:23.846Z,7.56
2023-02-01T10:03:23.884Z,7.56
2023-02-01T10:04:23.843Z,7.56
2023-02-01T10:05:23.823Z,7.50
2023-02-01T10:06:23.827Z,7.34
2023-02-01T10:07:23.804Z,7.45
2023-02-01T10:08:23.802Z,7.55
2023-02-01T10:09:23.793Z,7.59
2023-02-01T10:10:24.073Z,7.50
2023-02-01T10:11:23.790Z,7.62
2023-02-01T10:12:23.771Z,7.62
2023-02-01T10:13:23.769Z,7.55
2023-02-01T10:14:23.781Z,7.67
2023-02-01T10:15:23.942Z,7.74
2023-02-01T10:16:23.986Z,7.60
2023-02-01T10:17:23.741Z,7.44
2023-02-01T10:18:23.732Z,7.34
2023-02-01T10:19:23.722Z,7.27
2023-02-01T10:20:23.999Z,7.22
2023-02-01T10:21:23.716Z,7.22
2023-02-01T10:22:26.692Z,7.23
2023-02-01T10:23:33.956Z,7.20
2023-02-01T10:24:25.694Z,7.12
2023-02-01T10:25:23.734Z,7.19
2023-02-01T10:26:23.745Z,7.05
2023-02-01T10:27:23.667Z,7.12
2023-02-01T10:28:24.662Z,7.01
2023-02-01T10:29:23.658Z,7.07
2023-02-01T10:30:24.104Z,7.05
2023-02-01T10:31:23.913Z,7.05
2023-02-01T10:32:23.622Z,7.01
2023-02-01T10:33:23.635Z,7.04
2023-02-01T10:34:23.622Z,7.04
2023-02-01T10:35:23.604Z,7.01
2023-02-01T10:36:23.720Z,7.04
2023-02-01T10:37:23.591Z,7.01
2023-02-01T10:38:23.603Z,7.01
2023-02-01T10:39:23.605Z,6.98
2023-02-01T10:40:23.920Z,7.22
2023-02-01T10:41:23.585Z,7.05
2023-02-01T10:42:23.557Z,7.22
2023-02-01T10:43:23.546Z,7.13
2023-02-01T10:44:23.580Z,7.12
2023-02-01T10:45:23.545Z,7.17
2023-02-01T10:46:23.620Z,7.32
2023-02-01T10:47:23.539Z,7.27
2023-02-01T10:48:23.523Z,7.31
2023-02-01T10:49:23.527Z,7.32
2023-02-01T10:50:23.842Z,7.26
2023-02-01T10:51:23.520Z,7.37
2023-02-01T10:52:23.515Z,7.22
2023-02-01T10:53:23.502Z,7.29
2023-02-01T10:54:23.506Z,7.23
2023-02-01T10:55:23.481Z,7.23
2023-02-01T10:56:23.473Z,7.20
2023-02-01T10:57:23.461Z,7.20
2023-02-01T10:58:23.457Z,7.23
2023-02-01T10:59:23.458Z,7.22
2023-02-01T11:00:23.936Z,7.13
2023-02-01T11:01:23.469Z,7.24
2023-02-01T11:02:23.421Z,7.17
2023-02-01T11:03:23.421Z,7.17
2023-02-01T11:04:23.418Z,7.31
2023-02-01T11:05:23.431Z,7.24
2023-02-01T11:06:23.397Z,7.23
2023-02-01T11:07:23.401Z,7.29
2023-02-01T11:08:23.385Z,7.27
2023-02-01T11:09:23.384Z,7.32
2023-02-01T11:10:23.775Z,7.31
2023-02-01T11:11:23.386Z,7.38
2023-02-01T11:12:23.373Z,7.38
2023-02-01T11:13:23.353Z,7.35
2023-02-01T11:14:23.350Z,7.27
2023-02-01T11:15:23.929Z,7.31
2023-02-01T11:16:23.372Z,7.29
2023-02-01T11:17:23.320Z,7.32
2023-02-01T11:18:23.321Z,7.24
2023-02-01T11:19:23.316Z,7.20
2023-02-01T11:20:23.298Z,7.24
2023-02-01T11:21:23.324Z,7.34
2023-02-01T11:22:23.297Z,7.41
2023-02-01T11:23:23.302Z,7.44
2023-02-01T11:24:23.288Z,7.42
2023-02-01T11:25:23.673Z,7.55
2023-02-01T11:26:23.368Z,7.56
2023-02-01T11:27:27.421Z,7.56
2023-02-01T11:28:24.254Z,7.56
2023-02-01T11:29:23.260Z,7.53
2023-02-01T11:30:23.308Z,7.74
2023-02-01T11:31:23.269Z,7.77
2023-02-01T11:32:23.245Z,7.79
2023-02-01T11:33:23.217Z,7.96
2023-02-01T11:34:23.221Z,7.89
2023-02-01T11:35:23.476Z,7.85
2023-02-01T11:36:23.194Z,7.89
2023-02-01T11:37:23.207Z,7.84
2023-02-01T11:38:23.203Z,7.79
2023-02-01T11:39:23.183Z,7.67
2023-02-01T11:40:23.401Z,7.63
2023-02-01T11:41:23.183Z,7.66
2023-02-01T11:42:23.158Z,7.59
2023-02-01T11:43:23.189Z,7.63
2023-02-01T11:44:23.147Z,7.55
2023-02-01T11:45:23.128Z,7.47
2023-02-01T11:46:23.134Z,7.52
2023-02-01T11:47:23.145Z,7.37
2023-02-01T11:48:26.894Z,7.42
2023-02-01T11:49:24.125Z,7.52
2023-02-01T11:50:23.335Z,7.56
2023-02-01T11:51:23.100Z,7.67
2023-02-01T11:52:23.109Z,7.79
2023-02-01T11:53:23.082Z,7.89
2023-02-01T11:54:23.064Z,7.96
2023-02-01T11:55:23.066Z,7.89
2023-02-01T11:56:23.070Z,8.03
2023-02-01T11:57:23.193Z,8.18
2023-02-01T11:58:23.081Z,8.25
2023-02-01T11:59:23.044Z,8.44
2023-02-01T12:00:23.278Z,8.51
2023-02-01T12:01:23.037Z,8.45
2023-02-01T12:02:23.119Z,8.63
2023-02-01T12:03:23.080Z,8.72
2023-02-01T12:04:22.998Z,8.63
2023-02-01T12:05:23.002Z,8.76
2023-02-01T12:06:22.985Z,8.75
2023-02-01T12:07:22.980Z,8.96
2023-02-01T12:08:22.992Z,8.96
2023-02-01T12:09:22.969Z,8.94
2023-02-01T12:10:23.245Z,8.97
2023-02-01T12:11:22.970Z,8.99
2023-02-01T12:12:22.945Z,8.94
2023-02-01T12:13:22.953Z,8.86
2023-02-01T12:14:22.941Z,8.91
2023-02-01T12:15:22.925Z,8.94
2023-02-01T12:16:22.978Z,8.97
2023-02-01T12:17:22.909Z,8.87
2023-02-01T12:18:22.918Z,8.69
2023-02-01T12:19:22.899Z,8.54
2023-02-01T12:20:23.206Z,8.47
2023-02-01T12:21:22.897Z,8.36
2023-02-01T12:22:22.869Z,8.25
2023-02-01T12:23:22.890Z,8.15
2023-02-01T12:24:22.874Z,8.18
2023-02-01T12:25:22.885Z,8.10
2023-02-01T12:26:22.896Z,8.02
2023-02-01T12:27:22.852Z,7.96
2023-02-01T12:28:22.869Z,7.81
2023-02-01T12:29:22.836Z,7.85
2023-02-01T12:30:23.185Z,8.07
2023-02-01T12:31:22.843Z,8.25
2023-02-01T12:32:22.828Z,8.47
2023-02-01T12:33:22.814Z,8.44
2023-02-01T12:34:22.832Z,8.53
2023-02-01T12:35:22.795Z,8.57
2023-02-01T12:36:22.794Z,8.66
2023-02-01T12:37:22.792Z,8.69
2023-02-01T12:38:22.757Z,8.66
2023-02-01T12:39:22.773Z,8.53
2023-02-01T12:40:23.097Z,8.28
2023-02-01T12:41:22.745Z,8.35
2023-02-01T12:42:22.761Z,8.45
2023-02-01T12:43:22.763Z,8.48
2023-02-01T12:44:22.733Z,8.65
2023-02-01T12:45:22.729Z,8.91
2023-02-01T12:46:22.724Z,9.12
2023-02-01T12:47:22.701Z,9.05
2023-02-01T12:48:22.703Z,9.05
2023-02-01T12:49:22.698Z,8.84
2023-02-01T12:50:23.160Z,8.47
2023-02-01T12:51:22.682Z,8.32
2023-02-01T12:52:22.676Z,8.45
2023-02-01T12:53:22.662Z,8.47
2023-02-01T12:54:22.652Z,8.73
2023-02-01T12:55:22.666Z,9.15
2023-02-01T12:56:22.642Z,9.52
2023-02-01T12:57:22.637Z,9.83
2023-02-01T12:58:22.637Z,10.28
2023-02-01T12:59:22.623Z,10.26
2023-02-01T13:00:22.966Z,10.12
2023-02-01T13:01:22.660Z,9.81
2023-02-01T13:02:22.644Z,9.56
2023-02-01T13:03:22.606Z,9.24
2023-02-01T13:04:22.603Z,8.93
2023-02-01T13:05:22.591Z,8.97
2023-02-01T13:06:22.586Z,8.73
2023-02-01T13:07:22.581Z,8.47
2023-02-01T13:08:22.564Z,8.37
2023-02-01T13:09:22.563Z,8.21
2023-02-01T13:10:22.909Z,8.11
2023-02-01T13:11:22.572Z,7.94
2023-02-01T13:12:22.547Z,7.92
2023-02-01T13:13:22.541Z,8.03
2023-02-01T13:14:22.533Z,8.20
2023-02-01T13:15:22.533Z,8.65
2023-02-01T13:16:22.555Z,8.63
2023-02-01T13:17:22.516Z,8.69
2023-02-01T13:18:22.523Z,8.78
2023-02-01T13:19:22.512Z,8.72