createdAt,value
2022-11-17T06:57:28.417Z,99.99
2022-11-17T06:58:28.278Z,99.99
2022-11-17T06:59:28.257Z,99.99
2022-11-17T07:00:28.302Z,99.99
2022-11-17T07:01:28.240Z,99.99
2022-11-17T07:02:28.209Z,99.99
2022-11-17T07:03:28.191Z,99.99
2022-11-17T07:04:28.230Z,99.99
2022-11-17T07:05:28.153Z,99.99
2022-11-17T07:06:28.180Z,99.99
2022-11-17T07:07:28.187Z,99.99
2022-11-17T07:08:28.181Z,99.99
2022-11-17T07:09:28.119Z,99.99
2022-11-17T07:10:28.138Z,99.99
2022-11-17T07:11:28.155Z,99.99
2022-11-17T07:12:28.090Z,99.99
2022-11-17T07:13:28.220Z,99.99
2022-11-17T07:14:28.089Z,99.99
2022-11-17T07:15:28.055Z,99.99
2022-11-17T07:16:28.113Z,99.99
2022-11-17T07:17:42.796Z,99.99
2022-11-17T07:18:28.023Z,99.99
2022-11-17T07:19:28.009Z,99.99
2022-11-17T07:20:28.130Z,99.99
2022-11-17T07:21:28.001Z,99.99
2022-11-17T07:22:28.059Z,99.99
2022-11-17T07:23:28.010Z,99.99
2022-11-17T07:24:27.958Z,99.99
2022-11-17T07:25:27.969Z,99.99
2022-11-17T07:26:27.955Z,99.99
2022-11-17T07:27:28.005Z,99.99
2022-11-17T07:28:27.946Z,99.99
2022-11-17T07:29:27.958Z,99.99
2022-11-17T07:30:27.953Z,99.99
2022-11-17T07:31:28.095Z,99.99
2022-11-17T07:32:27.998Z,99.99
2022-11-17T07:33:28.150Z,99.99
2022-11-17T07:34:28.109Z,99.99
2022-11-17T07:35:27.902Z,99.99
2022-11-17T07:36:27.925Z,99.99
2022-11-17T07:37:27.884Z,99.99
2022-11-17T07:38:27.866Z,99.99
2022-11-17T07:39:27.864Z,99.99
2022-11-17T07:40:27.843Z,99.99
2022-11-17T07:41:28.325Z,99.99
2022-11-17T07:42:27.818Z,99.99
2022-11-17T07:43:27.792Z,99.99
2022-11-17T07:44:29.070Z,99.99
2022-11-17T07:46:54.961Z,99.99
2022-11-17T07:49:54.292Z,99.25
2022-11-17T07:50:54.236Z,99.31
2022-11-17T07:51:55.052Z,99.99
2022-11-17T07:52:54.861Z,99.99
2022-11-17T07:53:54.223Z,99.99
2022-11-17T07:54:54.191Z,99.99
2022-11-17T07:55:54.177Z,99.99
2022-11-17T07:56:54.178Z,99.78
2022-11-17T07:57:54.174Z,99.99
2022-11-17T07:58:54.279Z,99.99
2022-11-17T07:59:55.513Z,99.99
2022-11-17T08:00:55.306Z,99.99
2022-11-17T08:01:54.140Z,99.99
2022-11-17T08:02:55.003Z,99.99
2022-11-17T08:03:54.192Z,99.72
2022-11-17T08:04:54.085Z,99.82
2022-11-17T08:05:54.095Z,99.93
2022-11-17T08:06:54.110Z,99.99
2022-11-17T08:07:54.044Z,99.99
2022-11-17T08:08:54.045Z,99.99
2022-11-17T08:09:54.151Z,99.99
2022-11-17T08:10:54.028Z,99.99
2022-11-17T08:11:54.093Z,99.99
2022-11-17T08:12:54.002Z,99.52
2022-11-17T08:13:53.994Z,98.66
2022-11-17T08:14:54.003Z,97.73
2022-11-17T08:15:54.079Z,96.36
2022-11-17T08:16:54.427Z,92.61
2022-11-17T08:18:08.961Z,82.00
2022-11-17T08:18:53.935Z,78.58
2022-11-17T08:19:53.918Z,78.02
2022-11-17T08:20:53.960Z,73.91
2022-11-17T08:21:53.897Z,70.99
2022-11-17T08:22:53.903Z,67.47
2022-11-17T08:23:53.881Z,69.13
2022-11-17T08:24:53.881Z,66.99
2022-11-17T08:25:53.861Z,67.29
2022-11-17T08:26:53.877Z,70.75
2022-11-17T08:27:53.838Z,74.52
2022-11-17T08:28:58.392Z,75.71
2022-11-17T08:29:54.913Z,77.25
2022-11-17T08:30:54.468Z,76.47
2022-11-17T08:31:53.855Z,78.92
2022-11-17T08:32:53.785Z,75.27
2022-11-17T08:33:53.874Z,72.96
2022-11-17T08:34:53.777Z,74.38
2022-11-17T08:35:53.750Z,71.19
2022-11-17T08:36:53.741Z,67.91
2022-11-17T08:37:53.769Z,65.74
2022-11-17T08:38:53.791Z,68.14
2022-11-17T08:39:53.738Z,67.50
2022-11-17T08:40:53.827Z,67.38
2022-11-17T08:41:53.696Z,67.08
2022-11-17T08:42:59.110Z,66.64
2022-11-17T08:43:54.718Z,63.12
2022-11-17T08:44:53.655Z,55.97
2022-11-17T08:45:53.656Z,56.75
2022-11-17T08:46:53.638Z,54.83
2022-11-17T08:47:53.669Z,58.61
2022-11-17T08:48:56.808Z,56.14
2022-11-17T08:49:53.726Z,55.00
2022-11-17T08:50:53.633Z,52.97
2022-11-17T08:51:53.577Z,50.35
2022-11-17T08:52:53.575Z,50.13
2022-11-17T08:53:53.572Z,49.43
2022-11-17T08:54:53.661Z,51.81
2022-11-17T08:55:53.613Z,55.14
2022-11-17T08:56:53.966Z,53.67
2022-11-17T08:57:53.517Z,54.33
2022-11-17T08:58:53.531Z,55.68
2022-11-17T08:59:53.485Z,53.22
2022-11-17T09:00:53.545Z,47.24
2022-11-17T09:01:53.472Z,50.43
2022-11-17T09:02:53.456Z,52.29
2022-11-17T09:03:53.581Z,52.67
2022-11-17T09:04:53.434Z,51.79
2022-11-17T09:05:53.541Z,50.24
2022-11-17T09:06:53.473Z,49.84
2022-11-17T09:07:53.652Z,50.37
2022-11-17T09:08:53.444Z,47.81
2022-11-17T09:09:53.504Z,44.27
2022-11-17T09:10:53.430Z,43.98
2022-11-17T09:11:53.354Z,45.17
2022-11-17T09:12:53.883Z,42.74
2022-11-17T09:13:53.351Z,48.78
2022-11-17T09:14:53.337Z,45.70
2022-11-17T09:15:53.370Z,44.12
2022-11-17T09:16:53.367Z,48.22
2022-11-17T09:21:30.793Z,61.76
2022-11-17T09:22:30.624Z,61.74
2022-11-17T09:23:30.652Z,63.29
2022-11-17T09:24:30.613Z,65.95
2022-11-17T09:25:30.607Z,66.69
2022-11-17T09:26:30.645Z,65.72
2022-11-17T09:27:30.695Z,63.79
2022-11-17T09:28:30.575Z,63.02
2022-11-17T09:29:32.525Z,63.27
2022-11-17T09:34:12.633Z,65.42
2022-11-17T09:35:11.159Z,65.65
2022-11-17T09:42:41.658Z,72.92
2022-11-17T09:43:40.692Z,72.11
2022-11-17T09:48:40.599Z,72.11
2022-11-17T09:48:55.192Z,73.64
2022-11-17T09:49:58.702Z,73.27
2022-11-17T09:50:55.131Z,76.09
2022-11-17T09:51:54.021Z,75.98
2022-11-17T09:52:54.144Z,72.99
2022-11-17T09:53:54.011Z,69.87
2022-11-17T09:54:53.984Z,68.78
2022-11-17T09:55:53.996Z,71.12
2022-11-17T09:59:33.128Z,70.24
2022-11-17T10:00:32.927Z,73.36
2022-11-17T10:01:33.120Z,73.36
2022-11-17T10:02:33.073Z,71.87
2022-11-17T10:03:33.287Z,69.49
2022-11-17T10:04:33.060Z,67.99
2022-11-17T10:05:32.952Z,70.34
2022-11-17T10:06:32.829Z,68.91
2022-11-17T10:07:33.060Z,69.76
2022-11-17T10:08:32.931Z,64.87
2022-11-17T10:09:32.837Z,66.39
2022-11-17T10:10:32.896Z,65.78
2022-11-17T10:11:32.873Z,66.30
2022-11-17T10:12:32.782Z,63.87
2022-11-17T10:13:33.284Z,63.06
2022-11-17T10:14:33.028Z,64.59
2022-11-17T10:15:33.032Z,67.21
2022-11-17T10:16:32.836Z,62.45
2022-11-17T10:17:37.600Z,62.14
2022-11-17T10:18:37.662Z,62.62
2022-11-17T10:19:33.681Z,65.89
2022-11-17T10:20:32.779Z,63.85
2022-11-17T10:21:32.685Z,61.80
2022-11-17T10:22:32.748Z,62.11
2022-11-17T10:23:32.771Z,63.03
2022-11-17T10:24:32.699Z,65.89
2022-11-17T10:25:32.811Z,64.66
2022-11-17T10:26:32.632Z,63.34
2022-11-17T10:27:33.088Z,63.23
2022-11-17T10:28:32.745Z,60.07
2022-11-17T10:29:32.799Z,62.45
2022-11-17T10:30:33.160Z,60.38
2022-11-17T10:31:32.868Z,61.30
2022-11-17T10:32:32.916Z,61.71
2022-11-17T10:33:32.987Z,59.97
2022-11-17T10:34:38.844Z,59.94
2022-11-17T10:35:33.768Z,59.41
2022-11-17T10:36:32.659Z,61.34
2022-11-17T10:37:32.594Z,58.69
2022-11-17T10:38:32.829Z,58.26
2022-11-17T10:39:32.648Z,60.22
2022-11-17T10:40:32.495Z,58.62
2022-11-17T10:41:32.793Z,60.86
2022-11-17T10:42:32.522Z,59.64
2022-11-17T10:43:32.589Z,58.62
2022-11-17T10:44:32.556Z,60.66
2022-11-17T10:45:32.564Z,60.02
2022-11-17T10:46:43.232Z,58.82
2022-11-17T10:47:33.412Z,59.74
2022-11-17T10:48:32.606Z,58.62
2022-11-17T10:49:32.445Z,59.94
2022-11-17T10:50:32.555Z,59.46
2022-11-17T10:51:32.408Z,60.28
2022-11-17T10:52:32.359Z,59.77
2022-11-17T10:53:32.624Z,60.99
2022-11-17T10:54:32.352Z,61.43
2022-11-17T10:55:32.302Z,62.62
2022-11-17T10:56:32.323Z,63.16
2022-11-17T10:57:32.281Z,63.26
2022-11-17T10:58:32.424Z,62.62
2022-11-17T10:59:32.292Z,60.69
2022-11-17T11:00:32.279Z,60.78
2022-11-17T11:01:32.386Z,61.63
2022-11-17T11:02:32.305Z,61.73
2022-11-17T11:03:32.439Z,62.65
2022-11-17T11:04:32.223Z,62.65
2022-11-17T11:05:32.291Z,63.47
2022-11-17T11:06:32.227Z,64.08
2022-11-17T11:07:32.271Z,63.98
2022-11-17T11:08:32.165Z,65.20
2022-11-17T11:09:32.205Z,64.79
2022-11-17T11:10:32.219Z,64.52
2022-11-17T11:11:36.275Z,64.72
2022-11-17T11:12:32.191Z,65.03
2022-11-17T11:13:32.118Z,65.54
2022-11-17T11:14:32.158Z,65.74
2022-11-17T11:15:32.121Z,65.54
2022-11-17T11:16:32.108Z,65.84
2022-11-17T11:17:43.073Z,66.08
2022-11-17T11:18:32.066Z,65.74
2022-11-17T11:19:32.321Z,65.95
2022-11-17T11:20:32.049Z,66.66
2022-11-17T11:21:32.399Z,66.42
2022-11-17T11:22:32.252Z,65.10
2022-11-17T11:23:32.054Z,65.41
2022-11-17T11:24:32.006Z,66.42
2022-11-17T11:25:35.070Z,66.53
2022-11-17T11:26:32.029Z,65.20
2022-11-17T11:27:31.990Z,67.04
2022-11-17T11:28:31.955Z,65.99
2022-11-17T11:29:32.062Z,65.37
2022-11-17T11:30:32.011Z,65.37
2022-11-17T11:31:32.046Z,65.37
2022-11-17T11:32:31.991Z,65.92
2022-11-17T11:33:32.034Z,66.22
2022-11-17T11:34:31.892Z,66.33
2022-11-17T11:35:31.977Z,66.74
2022-11-17T11:36:31.908Z,67.35
2022-11-17T11:37:31.950Z,68.09
2022-11-17T11:38:32.160Z,70.57
2022-11-17T11:39:32.022Z,71.39
2022-11-17T11:40:32.216Z,70.57
2022-11-17T11:41:31.937Z,71.50
2022-11-17T11:42:31.853Z,74.25
2022-11-17T11:43:31.806Z,73.77
2022-11-17T11:44:31.844Z,72.86
2022-11-17T11:45:32.218Z,72.75
2022-11-17T11:46:31.905Z,72.55
2022-11-17T11:47:42.828Z,73.10
2022-11-17T11:48:31.851Z,74.11
2022-11-17T11:49:31.789Z,74.32
2022-11-17T11:50:31.878Z,75.04
2022-11-17T11:51:32.128Z,73.85
2022-11-17T11:52:31.836Z,74.52
2022-11-17T11:53:31.773Z,73.30
2022-11-17T11:54:31.681Z,72.62
2022-11-17T11:55:31.700Z,71.77
2022-11-17T11:56:31.735Z,71.80
2022-11-17T11:57:31.996Z,68.54
2022-11-17T11:58:31.790Z,67.82
2022-11-17T11:59:31.680Z,68.74
2022-11-17T12:00:31.621Z,69.52
2022-11-17T12:01:31.655Z,70.51
2022-11-17T12:02:31.744Z,68.16
2022-11-17T12:03:31.767Z,68.74
2022-11-17T12:04:31.681Z,68.13
2022-11-17T12:05:31.650Z,69.56
2022-11-17T12:06:31.747Z,67.62
2022-11-17T12:07:31.812Z,70.31
2022-11-17T12:08:31.593Z,68.91
2022-11-17T12:09:31.694Z,69.42
2022-11-17T12:10:31.773Z,69.01
2022-11-17T12:11:31.546Z,70.00
2022-11-17T12:12:31.576Z,69.69
2022-11-17T12:13:31.484Z,68.57
2022-11-17T12:14:31.582Z,70.27
2022-11-17T12:15:31.485Z,70.64
2022-11-17T12:16:31.443Z,69.73
2022-11-17T12:17:31.497Z,70.68
2022-11-17T12:18:31.439Z,69.45
2022-11-17T12:19:31.420Z,69.15
2022-11-17T12:20:31.440Z,69.01
2022-11-17T12:21:31.452Z,68.02
2022-11-17T12:22:31.463Z,68.60
2022-11-17T12:23:31.499Z,68.60
2022-11-17T12:24:31.354Z,70.14
2022-11-17T12:25:31.355Z,69.93
2022-11-17T12:26:31.344Z,69.24
2022-11-17T12:27:31.389Z,67.82
2022-11-17T12:28:31.321Z,69.15
2022-11-17T12:29:31.307Z,68.84
2022-11-17T12:30:31.304Z,69.15
2022-11-17T12:31:31.315Z,68.94
2022-11-17T12:32:31.303Z,68.53
2022-11-17T12:33:31.269Z,68.19
2022-11-17T12:34:31.353Z,68.80
2022-11-17T12:35:31.245Z,68.30
2022-11-17T12:36:31.783Z,68.50
2022-11-17T12:37:31.238Z,69.52
2022-11-17T12:38:31.208Z,67.82
2022-11-17T12:39:31.247Z,67.92
2022-11-17T12:40:31.235Z,69.96
2022-11-17T12:41:31.185Z,71.70
2022-11-17T12:42:31.255Z,67.41
2022-11-17T12:43:31.183Z,68.19
2022-11-17T12:44:31.183Z,67.07
2022-11-17T12:45:31.176Z,67.38
2022-11-17T12:46:31.233Z,68.09
2022-11-17T12:47:31.256Z,66.90
2022-11-17T12:48:34.406Z,69.42
2022-11-17T12:49:31.113Z,67.79
2022-11-17T12:50:31.082Z,66.66
2022-11-17T12:51:31.142Z,66.74
2022-11-17T12:52:31.055Z,66.86
2022-11-17T12:53:31.124Z,67.38
2022-11-17T12:54:31.031Z,67.58
2022-11-17T12:55:31.156Z,66.66
2022-11-17T12:56:31.028Z,68.80
2022-11-17T12:57:31.026Z,66.86
2022-11-17T12:58:31.009Z,66.86
2022-11-17T12:59:31.101Z,67.07
2022-11-17T13:00:30.990Z,66.59
2022-11-17T13:01:31.085Z,67.51
2022-11-17T13:02:30.978Z,67.00
2022-11-17T13:03:30.974Z,69.96
2022-11-17T13:04:30.932Z,67.21
2022-11-17T13:05:30.941Z,68.33
2022-11-17T13:06:35.793Z,69.56
2022-11-17T13:07:32.054Z,69.65
2022-11-17T13:08:30.897Z,69.07
2022-11-17T13:09:30.917Z,70.00
2022-11-17T13:10:30.881Z,70.00
2022-11-17T13:11:30.936Z,70.92
2022-11-17T13:12:30.847Z,70.00
2022-11-17T13:13:30.903Z,69.18
2022-11-17T13:14:30.840Z,70.95
2022-11-17T13:15:30.840Z,70.23
2022-11-17T13:16:30.906Z,71.25
2022-11-17T13:17:30.913Z,70.34
2022-11-17T13:18:30.849Z,70.03
2022-11-17T13:19:30.795Z,69.21
2022-11-17T13:20:30.784Z,71.66
2022-11-17T13:21:30.787Z,71.66
2022-11-17T13:22:30.744Z,72.17
2022-11-17T13:23:30.788Z,71.39
2022-11-17T13:24:30.764Z,72.41
2022-11-17T13:25:30.745Z,71.19
2022-11-17T13:26:30.746Z,71.19
2022-11-17T13:27:30.769Z,71.70
2022-11-17T13:28:30.744Z,71.08
2022-11-17T13:29:30.668Z,70.88
2022-11-17T13:30:30.681Z,72.17
2022-11-17T13:31:30.658Z,73.03
2022-11-17T13:32:30.643Z,72.11
2022-11-17T13:33:33.325Z,72.79
2022-11-17T13:34:31.683Z,74.11
2022-11-17T13:35:30.683Z,73.81
2022-11-17T13:36:30.623Z,73.30
2022-11-17T13:37:30.584Z,71.66
2022-11-17T13:38:30.599Z,72.99
2022-11-17T13:39:30.563Z,73.91
2022-11-17T13:40:30.576Z,74.02
2022-11-17T13:41:30.578Z,71.97
2022-11-17T13:42:30.626Z,72.38
2022-11-17T13:43:30.627Z,75.04
2022-11-17T13:44:30.590Z,73.50
2022-11-17T13:45:30.526Z,73.20
2022-11-17T13:46:30.568Z,74.22
2022-11-17T13:47:30.546Z,74.76
2022-11-17T13:48:30.537Z,75.38
2022-11-17T13:49:30.484Z,75.89
2022-11-17T13:50:30.443Z,74.66
2022-11-17T13:51:30.472Z,74.05
2022-11-17T13:52:35.252Z,74.76
2022-11-17T13:53:31.569Z,75.27
2022-11-17T13:54:30.465Z,76.71
2022-11-17T13:55:30.416Z,77.73
2022-11-17T13:56:30.410Z,77.53
2022-11-17T13:57:30.484Z,77.73
2022-11-17T13:58:30.470Z,76.91
2022-11-17T13:59:30.364Z,76.13
2022-11-17T14:00:30.420Z,76.54
2022-11-17T14:01:30.399Z,74.19
2022-11-17T14:02:30.363Z,73.06
2022-11-17T14:03:30.937Z,72.86
2022-11-17T14:04:30.338Z,74.60
2022-11-17T14:05:30.295Z,73.78
2022-11-17T14:06:30.284Z,74.90
2022-11-17T14:07:30.417Z,76.03
2022-11-17T14:08:30.254Z,76.64
2022-11-17T14:09:30.248Z,76.84
2022-11-17T14:10:30.258Z,76.43
2022-11-17T14:11:30.226Z,75.72
2022-11-17T14:12:30.242Z,75.72
2022-11-17T14:13:30.395Z,78.17
2022-11-17T14:14:31.189Z,78.28
2022-11-17T14:15:30.485Z,78.83
2022-11-17T14:16:30.216Z,77.70
2022-11-17T14:17:35.232Z,77.60
2022-11-17T14:18:30.312Z,79.64
2022-11-17T14:19:30.169Z,80.09
2022-11-17T14:20:30.129Z,79.99
2022-11-17T14:21:30.127Z,80.09
2022-11-17T14:22:31.959Z,79.07
2022-11-17T14:23:30.116Z,79.27
2022-11-17T14:24:30.119Z,79.79
2022-11-17T14:25:30.091Z,79.48
2022-11-17T14:26:30.070Z,80.95
2022-11-17T14:27:30.051Z,80.54
2022-11-17T14:28:30.202Z,80.03
2022-11-17T14:29:30.037Z,80.74
2022-11-17T14:30:30.031Z,81.46
2022-11-17T14:31:30.044Z,81.36
2022-11-17T14:32:30.205Z,81.57
2022-11-17T14:33:30.039Z,81.40
2022-11-17T14:34:29.985Z,80.03
2022-11-17T14:35:30.222Z,79.52
2022-11-17T14:36:30.052Z,81.57
2022-11-17T14:37:30.021Z,79.72
2022-11-17T14:38:30.955Z,80.74
2022-11-17T14:39:30.031Z,80.27
2022-11-17T14:40:29.944Z,81.71
2022-11-17T14:41:29.938Z,81.50
2022-11-17T14:42:34.718Z,83.45
2022-11-17T14:43:30.902Z,81.95
2022-11-17T14:44:29.930Z,83.18
2022-11-17T14:45:29.925Z,83.80
2022-11-17T14:46:29.906Z,84.00
2022-11-17T14:47:50.986Z,82.97
2022-11-17T14:48:29.825Z,84.04
2022-11-17T14:49:29.862Z,84.34
2022-11-17T14:50:29.844Z,83.22
2022-11-17T14:51:29.859Z,84.34
2022-11-17T14:52:29.825Z,84.14
2022-11-17T14:53:29.844Z,84.04
2022-11-17T14:54:29.897Z,83.32
2022-11-17T14:55:29.803Z,82.60
2022-11-17T14:56:29.809Z,82.50
2022-11-17T14:57:29.778Z,82.64
2022-11-17T14:58:29.776Z,83.32
2022-11-17T14:59:29.761Z,82.70
2022-11-17T15:02:07.624Z,82.75
2022-11-17T15:03:07.885Z,82.13
2022-11-17T15:04:34.585Z,81.10
2022-11-17T15:05:08.579Z,80.96
2022-11-17T15:06:07.557Z,79.11
2022-11-17T15:07:07.609Z,79.38
2022-11-17T15:08:07.609Z,80.31
2022-11-17T15:09:07.687Z,77.64
2022-11-17T15:10:07.513Z,77.95
2022-11-17T15:11:07.564Z,73.78
2022-11-17T15:12:07.551Z,73.57
2022-11-17T15:13:07.499Z,72.61
2022-11-17T15:14:07.550Z,74.26
2022-11-17T15:15:07.528Z,74.36
2022-11-17T15:16:07.467Z,75.42
2022-11-17T15:17:11.168Z,74.70
2022-11-17T15:18:08.498Z,75.42
2022-11-17T15:19:07.529Z,77.40
2022-11-17T15:20:07.478Z,77.09
2022-11-17T15:21:07.496Z,77.33
2022-11-17T15:22:07.386Z,77.64
2022-11-17T15:23:07.371Z,77.84
2022-11-17T15:24:07.346Z,77.64
2022-11-17T15:25:07.494Z,76.82
2022-11-17T15:26:07.357Z,76.92
2022-11-17T15:27:08.178Z,76.04
2022-11-17T15:28:07.302Z,75.79
2022-11-17T15:29:07.298Z,76.10
2022-11-17T15:30:07.443Z,76.51
2022-11-17T15:31:07.276Z,75.73
2022-11-17T15:32:07.267Z,77.37
2022-11-17T15:33:07.318Z,77.17
2022-11-17T15:34:07.243Z,78.53
2022-11-17T15:35:07.601Z,78.53
2022-11-17T15:36:07.321Z,79.77
2022-11-17T15:37:07.230Z,81.55
2022-11-17T15:38:07.205Z,81.24
2022-11-17T15:39:07.269Z,81.90
2022-11-17T15:40:07.182Z,81.69
2022-11-17T15:41:07.210Z,82.20
2022-11-17T15:42:07.177Z,81.90
2022-11-17T15:43:07.196Z,82.34
2022-11-17T15:44:07.143Z,83.06
2022-11-17T15:45:07.129Z,82.86
2022-11-17T15:46:07.141Z,83.37
2022-11-17T15:47:07.278Z,83.06
2022-11-17T15:48:07.158Z,82.24
2022-11-17T15:49:07.139Z,82.14
2022-11-17T15:50:07.067Z,82.65
2022-11-17T15:51:07.206Z,83.58
2022-11-17T15:52:07.068Z,83.89
2022-11-17T15:53:07.175Z,82.55
2022-11-17T15:54:07.156Z,84.20
2022-11-17T15:55:07.202Z,84.30
2022-11-17T15:56:07.098Z,83.99
2022-11-17T15:57:07.164Z,83.89
2022-11-17T15:58:06.990Z,84.23
2022-11-17T15:59:07.052Z,84.03
2022-11-17T16:00:07.006Z,84.64
2022-11-17T16:01:07.054Z,84.75
2022-11-17T16:02:06.973Z,84.85
2022-11-17T16:03:06.953Z,85.20
2022-11-17T16:04:06.929Z,85.51
2022-11-17T16:05:06.935Z,84.99
2022-11-17T16:06:07.055Z,84.48
2022-11-17T16:07:07.111Z,85.61
2022-11-17T16:08:06.898Z,84.75
2022-11-17T16:09:06.924Z,85.06
2022-11-17T16:10:06.956Z,85.06
2022-11-17T16:11:06.920Z,84.13
2022-11-17T16:12:06.894Z,84.20
2022-11-17T16:13:06.873Z,83.37
2022-11-17T16:14:06.811Z,81.28
2022-11-17T16:15:06.911Z,81.18
2022-11-17T16:16:06.792Z,80.05
2022-11-17T16:17:06.868Z,79.60
2022-11-17T16:18:06.839Z,81.04
2022-11-17T16:19:06.799Z,80.42
2022-11-17T16:20:06.861Z,80.63
2022-11-17T16:21:06.743Z,81.28
2022-11-17T16:22:06.736Z,82.92
2022-11-17T16:23:06.749Z,82.71
2022-11-17T16:24:06.800Z,81.18
2022-11-17T16:25:06.762Z,82.24
2022-11-17T16:26:07.204Z,84.61
2022-11-17T16:27:06.694Z,83.17
2022-11-17T16:28:06.693Z,82.90
2022-11-17T16:29:06.682Z,83.31
2022-11-17T16:30:06.747Z,83.92
2022-11-17T16:31:06.690Z,84.69
2022-11-17T16:32:07.019Z,85.30
2022-11-17T16:33:06.705Z,85.75
2022-11-17T16:34:06.624Z,86.47
2022-11-17T16:35:06.622Z,86.61
2022-11-17T16:36:06.622Z,87.85
2022-11-17T16:37:06.688Z,88.10
2022-11-17T16:38:06.629Z,88.41
2022-11-17T16:39:06.598Z,89.23
2022-11-17T16:40:06.569Z,88.96
2022-11-17T16:41:06.922Z,89.58
2022-11-17T16:42:06.552Z,90.14
2022-11-17T16:43:06.510Z,90.45
2022-11-17T16:44:06.550Z,90.31
2022-11-17T16:45:06.510Z,90.35
2022-11-17T16:46:06.485Z,91.28
2022-11-17T16:47:21.596Z,90.97
2022-11-17T16:48:06.471Z,90.51
2022-11-17T16:49:06.501Z,89.89
2022-11-17T16:50:06.493Z,89.69
2022-11-17T16:51:06.597Z,89.58
2022-11-17T16:52:06.561Z,89.73
2022-11-17T16:53:06.421Z,90.14
2022-11-17T16:54:06.397Z,89.52
2022-11-17T16:55:06.467Z,90.14
2022-11-17T16:56:06.390Z,90.28
2022-11-17T16:57:06.410Z,89.32
2022-11-17T16:58:06.358Z,90.28
2022-11-17T16:59:06.351Z,90.49
2022-11-17T17:00:06.376Z,89.01
2022-11-17T17:01:12.031Z,88.80
2022-11-17T17:02:07.333Z,89.36
2022-11-17T17:03:06.385Z,89.98
2022-11-17T17:04:06.296Z,89.42
2022-11-17T17:05:06.395Z,88.59
2022-11-17T17:06:06.353Z,88.70
2022-11-17T17:07:06.333Z,88.18
2022-11-17T17:08:06.315Z,88.39
2022-11-17T17:09:06.262Z,89.11
2022-11-17T17:10:06.285Z,90.04
2022-11-17T17:11:06.265Z,89.42
2022-11-17T17:12:06.336Z,89.42
2022-11-17T17:13:06.238Z,88.70
2022-11-17T17:14:06.197Z,88.80
2022-11-17T17:15:06.266Z,89.22
2022-11-17T17:16:06.216Z,88.39
2022-11-17T17:17:06.189Z,89.01
2022-11-17T17:18:06.191Z,89.22
2022-11-17T17:19:06.155Z,88.59
2022-11-17T17:20:06.134Z,88.90
2022-11-17T17:21:06.164Z,89.98
2022-11-17T17:22:06.119Z,90.28
2022-11-17T17:23:06.216Z,90.91
2022-11-17T17:24:06.166Z,90.80
2022-11-17T17:25:06.113Z,91.16
2022-11-17T17:26:06.061Z,91.56
2022-11-17T17:27:06.298Z,91.92
2022-11-17T17:28:06.086Z,92.33
2022-11-17T17:29:06.080Z,93.57
2022-11-17T17:30:06.063Z,93.57
2022-11-17T17:31:06.016Z,92.74
2022-11-17T17:32:06.014Z,93.62
2022-11-17T17:33:06.064Z,93.82
2022-11-17T17:34:06.026Z,94.44
2022-11-17T17:35:06.034Z,94.75
2022-11-17T17:36:05.968Z,94.13
2022-11-17T17:37:05.986Z,92.38
2022-11-17T17:38:05.942Z,90.52
2022-11-17T17:39:06.010Z,90.41
2022-11-17T17:40:05.919Z,90.41
2022-11-17T17:41:06.028Z,90.87
2022-11-17T17:42:05.964Z,91.49
2022-11-17T17:43:05.915Z,92.52
2022-11-17T17:44:05.919Z,93.24
2022-11-17T17:45:05.958Z,93.70
2022-11-17T17:46:07.077Z,94.43
2022-11-17T17:47:05.891Z,94.79
2022-11-17T17:48:05.868Z,94.79
2022-11-17T17:49:06.032Z,95.15
2022-11-17T17:50:05.996Z,95.46
2022-11-17T17:51:05.891Z,95.56
2022-11-17T17:52:10.923Z,95.04
2022-11-17T17:53:06.798Z,96.23
2022-11-17T17:54:05.800Z,96.49
2022-11-17T17:55:05.767Z,96.19
2022-11-17T17:56:05.795Z,95.98
2022-11-17T17:57:05.774Z,95.98
2022-11-17T17:58:05.810Z,96.39
2022-11-17T17:59:05.850Z,96.59
2022-11-17T18:00:05.747Z,96.59
2022-11-17T18:01:05.724Z,96.70
2022-11-17T18:02:05.716Z,96.80
2022-11-17T18:03:05.778Z,96.59
2022-11-17T18:04:05.870Z,96.80
2022-11-17T18:05:05.865Z,97.01
2022-11-17T18:06:05.686Z,96.76
2022-11-17T18:07:05.781Z,96.24
2022-11-17T18:08:05.629Z,95.73
2022-11-17T18:09:05.631Z,94.75
2022-11-17T18:10:05.643Z,93.78
2022-11-17T18:11:05.689Z,93.47
2022-11-17T18:12:05.646Z,93.16
2022-11-17T18:13:10.573Z,93.05
2022-11-17T18:14:06.596Z,92.80
2022-11-17T18:15:05.749Z,92.70
2022-11-17T18:16:05.557Z,92.91
2022-11-17T18:17:05.678Z,92.70
2022-11-17T18:18:05.519Z,91.26
2022-11-17T18:19:05.527Z,90.43
2022-11-17T18:20:05.507Z,90.95
2022-11-17T18:21:05.533Z,91.56
2022-11-17T18:22:05.507Z,91.67
2022-11-17T18:23:05.481Z,91.36
2022-11-17T18:24:05.561Z,91.05
2022-11-17T18:25:07.887Z,90.95
2022-11-17T18:26:05.446Z,90.70
2022-11-17T18:27:05.456Z,90.08
2022-11-17T18:28:05.452Z,89.67
2022-11-17T18:29:05.637Z,90.19
2022-11-17T18:30:05.463Z,90.39
2022-11-17T18:31:05.517Z,90.70
2022-11-17T18:32:05.392Z,91.22
2022-11-17T18:33:05.576Z,91.52
2022-11-17T18:34:05.485Z,91.22
2022-11-17T18:35:05.428Z,91.63
2022-11-17T18:36:05.363Z,91.94
2022-11-17T18:37:05.343Z,91.83
2022-11-17T18:38:05.325Z,91.42
2022-11-17T18:39:05.323Z,91.32
2022-11-17T18:40:05.587Z,91.22
2022-11-17T18:41:06.000Z,90.91
2022-11-17T18:42:05.305Z,91.32
2022-11-17T18:43:05.416Z,90.80
2022-11-17T18:44:05.327Z,90.91
2022-11-17T18:45:05.300Z,91.11
2022-11-17T18:46:05.404Z,91.05
2022-11-17T18:47:10.055Z,91.26
2022-11-17T18:48:05.257Z,91.56
2022-11-17T18:49:05.211Z,91.67
2022-11-17T18:50:05.191Z,91.56
2022-11-17T18:51:19.078Z,92.40
2022-11-17T18:52:06.217Z,92.54
2022-11-17T18:53:05.273Z,92.74
2022-11-17T18:54:05.157Z,93.26
2022-11-17T18:55:05.219Z,92.85
2022-11-17T18:56:05.155Z,93.05
2022-11-17T18:57:05.164Z,93.37
2022-11-17T18:58:05.195Z,93.47
2022-11-17T18:59:05.121Z,93.93
2022-11-17T19:00:05.162Z,94.23
2022-11-17T19:01:05.166Z,94.54
2022-11-17T19:02:05.134Z,95.06
2022-11-17T19:03:05.558Z,95.37
2022-11-17T19:04:05.100Z,95.27
2022-11-17T19:05:05.064Z,95.94
2022-11-17T19:06:05.023Z,96.03
2022-11-17T19:07:05.104Z,96.14
2022-11-17T19:08:05.024Z,96.45
2022-11-17T19:09:05.068Z,96.55
2022-11-17T19:10:04.997Z,96.55
2022-11-17T19:11:06.377Z,96.55
2022-11-17T19:12:05.092Z,96.76
2022-11-17T19:13:04.961Z,97.17
2022-11-17T19:14:05.010Z,97.17
2022-11-17T19:15:04.966Z,97.42
2022-11-17T19:16:04.945Z,98.15
2022-11-17T19:17:09.561Z,98.00
2022-11-17T19:18:04.932Z,97.69
2022-11-17T19:19:04.957Z,97.79
2022-11-17T19:20:04.906Z,98.00
2022-11-17T19:21:04.871Z,97.79
2022-11-17T19:22:04.892Z,97.59
2022-11-17T19:23:04.875Z,97.17
2022-11-17T19:24:04.873Z,97.84
2022-11-17T19:25:04.835Z,98.25
2022-11-17T19:26:04.817Z,98.56
2022-11-17T19:27:05.008Z,98.46
2022-11-17T19:28:04.820Z,98.97
2022-11-17T19:29:04.825Z,99.18
2022-11-17T19:30:04.828Z,99.29
2022-11-17T19:31:04.791Z,99.29
2022-11-17T19:32:04.830Z,99.08
2022-11-17T19:33:04.837Z,98.41
2022-11-17T19:34:04.772Z,97.49
2022-11-17T19:35:14.633Z,96.97
2022-11-17T19:36:05.727Z,97.07
2022-11-17T19:37:04.796Z,96.97
2022-11-17T19:38:04.726Z,96.72
2022-11-17T19:39:04.697Z,96.61
2022-11-17T19:40:04.702Z,96.51
2022-11-17T19:41:04.683Z,96.09
2022-11-17T19:42:04.707Z,96.09
2022-11-17T19:43:04.644Z,96.09
2022-11-17T19:44:04.704Z,95.99
2022-11-17T19:45:04.621Z,95.68
2022-11-17T19:46:04.626Z,95.48
2022-11-17T19:47:04.656Z,95.22
2022-11-17T19:48:04.615Z,94.92
2022-11-17T19:49:04.769Z,94.81
2022-11-17T19:50:04.605Z,94.81
2022-11-17T19:51:04.590Z,94.81
2022-11-17T19:52:04.566Z,94.40
2022-11-17T19:53:04.678Z,94.50
2022-11-17T19:54:04.582Z,94.50
2022-11-17T19:55:04.510Z,94.19
2022-11-17T19:56:04.509Z,94.50
2022-11-17T19:57:04.516Z,94.60
2022-11-17T19:58:04.499Z,95.12
2022-11-17T19:59:04.522Z,95.32
2022-11-17T20:00:04.487Z,95.84
2022-11-17T20:01:04.607Z,95.84
2022-11-17T20:02:04.463Z,96.15
2022-11-17T20:03:11.977Z,96.05
2022-11-17T20:04:04.477Z,95.84
2022-11-17T20:05:10.519Z,95.12
2022-11-17T20:06:05.404Z,95.22
2022-11-17T20:07:04.485Z,94.29
2022-11-17T20:08:04.397Z,93.78
2022-11-17T20:09:04.567Z,93.78
2022-11-17T20:10:04.384Z,93.78
2022-11-17T20:11:04.347Z,93.57
2022-11-17T20:12:04.367Z,93.98
2022-11-17T20:13:04.328Z,94.09
2022-11-17T20:14:04.407Z,94.19