createdAt,value
2022-09-15T00:01:29.091Z,63.67
2022-09-15T00:03:57.649Z,63.68
2022-09-15T00:06:26.061Z,63.57
2022-09-15T00:08:54.652Z,63.70
2022-09-15T00:11:24.907Z,63.61
2022-09-15T00:13:53.970Z,63.57
2022-09-15T00:16:26.239Z,63.67
2022-09-15T00:18:55.005Z,63.55
2022-09-15T00:21:26.798Z,63.58
2022-09-15T00:23:55.889Z,63.58
2022-09-15T00:26:26.330Z,63.62
2022-09-15T00:28:55.620Z,63.67
2022-09-15T00:31:26.846Z,63.47
2022-09-15T00:33:56.795Z,63.41
2022-09-15T00:36:26.690Z,63.79
2022-09-15T00:38:55.449Z,63.75
2022-09-15T00:41:25.410Z,63.40
2022-09-15T00:43:55.485Z,63.67
2022-09-15T00:46:27.064Z,63.63
2022-09-15T00:48:59.613Z,63.86
2022-09-15T00:51:33.413Z,63.79
2022-09-15T00:54:03.221Z,63.67
2022-09-15T00:56:32.073Z,63.67
2022-09-15T00:59:04.235Z,63.59
2022-09-15T01:01:34.215Z,63.35
2022-09-15T01:04:03.115Z,63.48
2022-09-15T01:06:36.082Z,63.51
2022-09-15T01:09:08.281Z,63.53
2022-09-15T01:11:36.775Z,63.59
2022-09-15T01:14:05.731Z,63.56
2022-09-15T01:16:42.728Z,63.54
2022-09-15T01:19:49.910Z,63.81
2022-09-15T01:22:32.446Z,63.73
2022-09-15T01:25:08.342Z,63.50
2022-09-15T01:28:07.732Z,63.72
2022-09-15T01:30:38.977Z,63.71
2022-09-15T01:33:15.751Z,63.85
2022-09-15T01:36:01.183Z,63.45
2022-09-15T01:38:37.294Z,63.62
2022-09-15T01:41:09.377Z,63.68
2022-09-15T01:43:40.932Z,63.49
2022-09-15T01:46:10.948Z,63.68
2022-09-15T01:48:40.861Z,63.64
2022-09-15T01:51:09.819Z,63.74
2022-09-15T01:53:38.502Z,63.80
2022-09-15T01:56:08.962Z,63.64
2022-09-15T01:58:38.570Z,63.68
2022-09-15T02:01:11.710Z,63.49
2022-09-15T02:03:44.649Z,63.22
2022-09-15T02:06:19.036Z,63.73
2022-09-15T02:08:52.367Z,63.57
2022-09-15T02:11:25.113Z,63.89
2022-09-15T02:13:59.862Z,63.82
2022-09-15T02:16:33.557Z,63.82
2022-09-15T02:19:17.761Z,63.97
2022-09-15T02:21:55.820Z,63.82
2022-09-15T02:24:29.939Z,64.12
2022-09-15T02:26:59.028Z,63.72
2022-09-15T02:29:28.778Z,63.40
2022-09-15T02:32:06.774Z,63.43
2022-09-15T02:34:38.572Z,63.62
2022-09-15T02:37:07.800Z,63.67
2022-09-15T02:39:38.366Z,63.64
2022-09-15T02:42:07.470Z,63.73
2022-09-15T02:44:36.449Z,63.73
2022-09-15T02:47:06.561Z,64.02
2022-09-15T02:49:34.931Z,63.81
2022-09-15T02:52:03.707Z,63.64
2022-09-15T02:54:32.183Z,63.84
2022-09-15T02:57:01.095Z,63.74
2022-09-15T02:59:50.480Z,63.81
2022-09-15T03:02:21.047Z,63.53
2022-09-15T03:04:50.035Z,63.59
2022-09-15T03:07:19.750Z,63.69
2022-09-15T03:09:48.087Z,63.55
2022-09-15T03:12:16.494Z,63.68
2022-09-15T03:14:44.922Z,63.70
2022-09-15T03:17:13.446Z,63.73
2022-09-15T03:19:43.253Z,63.79
2022-09-15T03:22:11.729Z,63.94
2022-09-15T03:24:42.246Z,64.03
2022-09-15T03:27:10.664Z,63.89
2022-09-15T03:29:39.078Z,64.04
2022-09-15T03:32:07.480Z,63.81
2022-09-15T03:34:35.861Z,63.61
2022-09-15T03:37:05.727Z,63.79
2022-09-15T03:39:34.317Z,63.74
2022-09-15T03:42:02.695Z,63.74
2022-09-15T03:44:31.130Z,63.83
2022-09-15T03:46:59.580Z,63.81
2022-09-15T03:49:27.966Z,63.74
2022-09-15T03:51:56.526Z,63.63
2022-09-15T03:54:26.769Z,63.65
2022-09-15T03:56:55.157Z,63.73
2022-09-15T03:59:23.929Z,63.95
2022-09-15T04:01:52.456Z,63.77
2022-09-15T04:04:20.858Z,63.84
2022-09-15T04:06:49.238Z,63.77
2022-09-15T04:09:20.260Z,63.54
2022-09-15T04:11:50.231Z,63.69
2022-09-15T04:14:18.650Z,63.57
2022-09-15T04:16:47.308Z,64.01
2022-09-15T04:19:15.786Z,63.93
2022-09-15T04:21:45.523Z,63.81
2022-09-15T04:24:13.960Z,63.80
2022-09-15T04:26:42.404Z,64.19
2022-09-15T04:29:15.030Z,64.02
2022-09-15T04:31:43.600Z,63.58
2022-09-15T04:34:12.173Z,63.85
2022-09-15T04:36:40.612Z,64.15
2022-09-15T04:39:08.991Z,64.83
2022-09-15T04:41:37.568Z,64.81
2022-09-15T04:44:06.050Z,64.87
2022-09-15T04:46:35.970Z,64.86
2022-09-15T04:49:04.674Z,64.80
2022-09-15T04:51:33.117Z,64.69
2022-09-15T04:54:01.590Z,64.51
2022-09-15T04:56:30.178Z,64.67
2022-09-15T04:59:03.933Z,64.54
2022-09-15T05:01:36.208Z,64.73
2022-09-15T05:04:05.450Z,64.67
2022-09-15T05:06:34.911Z,64.59
2022-09-15T05:09:10.043Z,64.47
2022-09-15T05:11:39.322Z,64.21
2022-09-15T05:14:08.162Z,64.39
2022-09-15T05:16:38.235Z,64.45
2022-09-15T05:19:06.821Z,64.40
2022-09-15T05:21:35.270Z,64.45
2022-09-15T05:24:03.696Z,64.41
2022-09-15T05:26:32.528Z,64.74
2022-09-15T05:29:00.946Z,64.29
2022-09-15T05:31:31.622Z,64.30
2022-09-15T05:34:03.761Z,64.06
2022-09-15T05:36:32.711Z,64.15
2022-09-15T05:39:01.779Z,63.98
2022-09-15T05:41:30.580Z,64.41
2022-09-15T05:43:59.399Z,64.13
2022-09-15T05:46:29.316Z,64.24
2022-09-15T05:48:59.287Z,64.25
2022-09-15T05:51:30.201Z,64.23
2022-09-15T05:53:58.719Z,64.18
2022-09-15T05:56:27.523Z,63.91
2022-09-15T05:58:55.942Z,64.07
2022-09-15T06:01:25.986Z,63.99
2022-09-15T06:03:55.565Z,64.39
2022-09-15T06:06:25.285Z,64.31
2022-09-15T06:08:58.917Z,64.45
2022-09-15T06:11:29.730Z,64.13
2022-09-15T06:14:00.363Z,64.20
2022-09-15T06:16:29.079Z,64.23
2022-09-15T06:19:00.179Z,64.49
2022-09-15T06:21:30.176Z,64.30
2022-09-15T06:24:01.591Z,64.29
2022-09-15T06:26:30.490Z,64.37
2022-09-15T06:29:00.461Z,63.97
2022-09-15T06:31:31.506Z,63.60
2022-09-15T06:34:00.744Z,64.25
2022-09-15T06:36:31.326Z,64.15
2022-09-15T06:39:01.295Z,64.13
2022-09-15T06:41:47.130Z,64.01
2022-09-15T06:44:19.607Z,64.35
2022-09-15T06:46:48.440Z,64.16
2022-09-15T06:49:16.923Z,63.97
2022-09-15T06:51:45.484Z,64.12
2022-09-15T06:54:16.115Z,64.33
2022-09-15T06:56:44.811Z,64.21
2022-09-15T06:59:13.783Z,63.92
2022-09-15T07:01:42.559Z,63.92
2022-09-15T07:04:10.946Z,64.14
2022-09-15T07:06:40.404Z,64.26
2022-09-15T07:09:09.317Z,63.96
2022-09-15T07:11:39.545Z,63.99
2022-09-15T07:14:08.145Z,64.19
2022-09-15T07:16:36.592Z,64.11
2022-09-15T07:19:05.957Z,64.58
2022-09-15T07:21:35.647Z,64.12
2022-09-15T07:24:07.269Z,64.31
2022-09-15T07:26:36.319Z,63.94
2022-09-15T07:29:07.478Z,64.43
2022-09-15T07:31:38.087Z,64.80
2022-09-15T07:34:07.317Z,64.73
2022-09-15T07:36:36.157Z,64.85
2022-09-15T07:39:05.639Z,64.69
2022-09-15T07:41:34.349Z,64.49
2022-09-15T07:44:03.236Z,64.76
2022-09-15T07:46:33.795Z,65.05
2022-09-15T07:49:03.294Z,64.57
2022-09-15T07:51:32.228Z,64.52
2022-09-15T07:54:00.753Z,64.26
2022-09-15T07:56:29.250Z,64.15
2022-09-15T07:58:58.123Z,64.38
2022-09-15T08:01:26.810Z,64.19
2022-09-15T08:03:57.217Z,64.22
2022-09-15T08:06:27.165Z,64.08
2022-09-15T08:09:00.437Z,64.10
2022-09-15T08:11:29.974Z,64.83
2022-09-15T08:14:02.270Z,64.40
2022-09-15T08:16:30.954Z,64.71
2022-09-15T08:19:01.130Z,64.50
2022-09-15T08:21:31.670Z,64.45
2022-09-15T08:24:04.480Z,64.53
2022-09-15T08:26:38.949Z,64.79
2022-09-15T08:29:08.499Z,64.44
2022-09-15T08:31:37.364Z,63.94
2022-09-15T08:34:07.559Z,64.59
2022-09-15T08:36:36.403Z,65.21
2022-09-15T08:39:05.431Z,64.80
2022-09-15T08:41:35.397Z,64.26
2022-09-15T08:44:05.677Z,64.20
2022-09-15T08:46:39.132Z,64.98
2022-09-15T08:49:13.625Z,65.65
2022-09-15T08:51:46.185Z,66.02
2022-09-15T08:54:19.433Z,65.94
2022-09-15T08:56:48.599Z,66.22
2022-09-15T08:59:18.663Z,66.12
2022-09-15T09:01:57.012Z,65.78
2022-09-15T09:04:40.664Z,66.14
2022-09-15T09:07:21.542Z,66.39
2022-09-15T09:09:54.210Z,66.30
2022-09-15T09:12:34.075Z,66.51
2022-09-15T09:15:12.897Z,66.32
2022-09-15T09:17:55.995Z,66.32
2022-09-15T09:20:33.401Z,66.07
2022-09-15T09:23:03.629Z,65.58
2022-09-15T09:25:32.092Z,66.07
2022-09-15T09:28:03.154Z,65.92
2022-09-15T09:30:34.403Z,66.34
2022-09-15T09:33:13.843Z,66.04
2022-09-15T09:35:45.655Z,66.91
2022-09-15T09:38:21.715Z,66.70
2022-09-15T09:40:50.775Z,66.80
2022-09-15T09:43:19.302Z,66.78
2022-09-15T09:45:47.958Z,66.42
2022-09-15T09:48:20.100Z,66.58
2022-09-15T09:50:50.580Z,66.13
2022-09-15T09:53:23.088Z,66.83
2022-09-15T09:55:53.231Z,66.82
2022-09-15T09:58:23.863Z,66.76
2022-09-15T10:00:53.569Z,67.30
2022-09-15T10:03:23.287Z,66.87
2022-09-15T10:06:05.182Z,67.13
2022-09-15T10:08:34.061Z,66.69
2022-09-15T10:11:07.315Z,66.32
2022-09-15T10:13:50.497Z,66.94
2022-09-15T10:16:20.447Z,66.66
2022-09-15T10:18:54.232Z,67.19
2022-09-15T10:21:25.458Z,67.30
2022-09-15T10:23:54.024Z,66.96
2022-09-15T10:26:24.688Z,66.63
2022-09-15T10:29:13.772Z,67.55
2022-09-15T10:31:44.607Z,68.08
2022-09-15T10:34:28.019Z,68.03
2022-09-15T10:37:07.747Z,67.79
2022-09-15T10:39:44.370Z,66.45
2022-09-15T10:42:18.299Z,65.95
2022-09-15T10:44:55.493Z,67.10
2022-09-15T10:47:33.388Z,65.92
2022-09-15T10:50:07.791Z,66.49
2022-09-15T10:52:48.451Z,66.11
2022-09-15T10:55:52.726Z,66.95
2022-09-15T10:58:33.776Z,67.17
2022-09-15T11:01:14.558Z,66.38
2022-09-15T11:04:00.205Z,66.89
2022-09-15T11:06:31.085Z,67.07
2022-09-15T11:09:10.084Z,67.27
2022-09-15T11:11:46.008Z,66.41
2022-09-15T11:14:35.059Z,66.59
2022-09-15T11:17:14.043Z,66.95
2022-09-15T11:19:55.630Z,67.07
2022-09-15T11:22:26.617Z,67.36
2022-09-15T11:24:58.367Z,67.93
2022-09-15T11:27:31.071Z,67.35
2022-09-15T11:30:06.233Z,67.48
2022-09-15T11:32:40.149Z,66.99
2022-09-15T11:35:38.224Z,67.01
2022-09-15T11:38:18.180Z,66.79
2022-09-15T11:40:50.470Z,66.98
2022-09-15T11:43:22.240Z,66.65
2022-09-15T11:45:54.179Z,66.81
2022-09-15T11:48:25.883Z,66.72
2022-09-15T11:50:57.086Z,66.50
2022-09-15T11:53:29.709Z,66.48
2022-09-15T11:56:02.744Z,66.24
2022-09-15T11:58:35.835Z,66.14
2022-09-15T12:01:09.657Z,65.69
2022-09-15T12:03:41.397Z,66.48
2022-09-15T12:06:14.683Z,65.70
2022-09-15T12:08:48.297Z,66.06
2022-09-15T12:11:22.242Z,66.56
2022-09-15T12:13:51.039Z,66.22
2022-09-15T12:16:20.509Z,66.60
2022-09-15T12:18:52.761Z,66.08
2022-09-15T12:21:26.840Z,65.82
2022-09-15T12:23:58.489Z,66.86
2022-09-15T12:26:28.962Z,66.31
2022-09-15T12:29:02.017Z,67.68
2022-09-15T12:31:33.884Z,66.05
2022-09-15T12:34:04.707Z,66.91
2022-09-15T12:36:36.701Z,67.51
2022-09-15T12:39:07.302Z,66.61
2022-09-15T12:41:37.117Z,67.22
2022-09-15T12:44:13.324Z,67.05
2022-09-15T12:46:41.979Z,66.71
2022-09-15T12:49:18.944Z,66.93
2022-09-15T12:51:50.622Z,66.94
2022-09-15T12:54:23.754Z,66.75
2022-09-15T12:56:54.690Z,65.94
2022-09-15T12:59:25.724Z,66.45
2022-09-15T13:01:55.143Z,66.21
2022-09-15T13:04:49.643Z,66.82
2022-09-15T13:07:55.517Z,66.22
2022-09-15T13:10:37.060Z,66.96
2022-09-15T13:13:21.051Z,67.81
2022-09-15T13:15:52.123Z,67.43
2022-09-15T13:18:21.344Z,67.33
2022-09-15T13:21:00.863Z,66.38
2022-09-15T13:23:30.014Z,66.65
2022-09-15T13:25:59.145Z,66.49
2022-09-15T13:28:29.140Z,67.14
2022-09-15T13:31:09.215Z,66.60
2022-09-15T13:39:49.815Z,66.33
2022-09-15T13:42:28.676Z,66.43
2022-09-15T13:45:24.724Z,67.41
2022-09-15T13:48:08.082Z,67.58
2022-09-15T13:50:39.286Z,67.97
2022-09-15T13:53:29.602Z,67.02
2022-09-15T13:55:58.442Z,68.68
2022-09-15T14:01:21.667Z,68.40
2022-09-15T14:03:51.766Z,68.33
2022-09-15T14:06:22.386Z,68.29
2022-09-15T14:08:53.039Z,67.92
2022-09-15T14:11:29.798Z,67.88
2022-09-15T14:13:59.113Z,67.94
2022-09-15T14:16:34.831Z,67.22
2022-09-15T14:19:04.795Z,67.40
2022-09-15T14:21:34.751Z,67.32
2022-09-15T14:24:05.704Z,66.84
2022-09-15T14:26:35.786Z,67.02
2022-09-15T14:29:06.031Z,66.69
2022-09-15T14:31:37.668Z,66.75
2022-09-15T14:34:07.637Z,66.56
2022-09-15T14:36:36.305Z,66.50
2022-09-15T14:39:22.451Z,66.35
2022-09-15T14:41:51.763Z,66.27
2022-09-15T14:47:20.374Z,66.08
2022-09-15T14:49:48.937Z,65.96
2022-09-15T14:52:25.185Z,65.85
2022-09-15T14:54:57.056Z,65.80
2022-09-15T14:57:30.868Z,65.68
2022-09-15T15:00:02.934Z,65.53
2022-09-15T15:02:42.140Z,65.58
2022-09-15T15:05:16.046Z,65.65
2022-09-15T15:07:44.804Z,65.51
2022-09-15T15:10:16.988Z,65.31
2022-09-15T15:12:47.341Z,65.11
2022-09-15T15:15:17.108Z,65.12
2022-09-15T15:17:49.678Z,65.16
2022-09-15T15:20:22.803Z,65.30
2022-09-15T15:23:11.213Z,64.81
2022-09-15T15:25:39.832Z,64.55
2022-09-15T15:28:08.934Z,64.60
2022-09-15T15:30:46.737Z,64.75
2022-09-15T15:33:24.600Z,64.94
2022-09-15T15:36:07.214Z,64.58
2022-09-15T15:38:37.016Z,64.46
2022-09-15T15:41:07.918Z,64.50
2022-09-15T15:43:36.473Z,64.65
2022-09-15T15:46:07.566Z,64.79
2022-09-15T15:48:38.641Z,64.82
2022-09-15T15:51:09.269Z,64.84
2022-09-15T15:53:37.821Z,64.76
2022-09-15T15:56:09.237Z,64.62
2022-09-15T15:58:37.754Z,64.68
2022-09-15T16:01:06.313Z,64.58
2022-09-15T16:03:34.949Z,64.66
2022-09-15T16:06:04.908Z,64.70
2022-09-15T16:08:38.025Z,64.56
2022-09-15T16:11:10.118Z,64.62
2022-09-15T16:13:38.831Z,64.70
2022-09-15T16:16:15.037Z,64.63
2022-09-15T16:18:43.517Z,64.71
2022-09-15T16:21:18.154Z,64.48
2022-09-15T16:23:47.335Z,64.64
2022-09-15T16:26:17.507Z,64.78
2022-09-15T16:28:45.995Z,64.81
2022-09-15T16:31:15.466Z,64.65
2022-09-15T16:33:44.404Z,64.30
2022-09-15T16:36:14.450Z,64.48
2022-09-15T16:38:45.001Z,64.44
2022-09-15T16:41:15.676Z,64.51
2022-09-15T16:43:44.663Z,64.12
2022-09-15T16:46:14.777Z,64.23
2022-09-15T16:48:44.335Z,64.37
2022-09-15T16:51:31.401Z,64.12
2022-09-15T16:54:01.628Z,64.20
2022-09-15T16:56:30.052Z,64.28
2022-09-15T16:59:00.580Z,64.18
2022-09-15T17:01:29.183Z,64.09
2022-09-15T17:03:57.981Z,63.93
2022-09-15T17:06:26.371Z,63.97
2022-09-15T17:08:55.638Z,63.98
2022-09-15T17:11:25.884Z,64.12
2022-09-15T17:13:54.339Z,63.72
2022-09-15T17:16:22.947Z,63.78
2022-09-15T17:18:51.421Z,63.69
2022-09-15T17:21:19.923Z,63.75
2022-09-15T17:23:49.733Z,63.81
2022-09-15T17:26:20.710Z,63.57
2022-09-15T17:28:51.758Z,63.69
2022-09-15T17:31:21.587Z,63.79
2022-09-15T17:33:50.725Z,63.65
2022-09-15T17:36:19.241Z,63.38
2022-09-15T17:38:48.964Z,63.62
2022-09-15T17:41:19.423Z,63.57
2022-09-15T17:43:48.272Z,63.72
2022-09-15T17:46:18.150Z,63.27
2022-09-15T17:48:46.536Z,63.50
2022-09-15T17:51:17.957Z,63.24
2022-09-15T17:53:47.697Z,63.62
2022-09-15T17:56:16.392Z,63.48
2022-09-15T17:58:45.516Z,63.30
2022-09-15T18:01:14.857Z,63.45
2022-09-15T18:03:45.514Z,63.31
2022-09-15T18:06:14.161Z,63.31
2022-09-15T18:08:42.838Z,63.30
2022-09-15T18:11:13.788Z,63.07
2022-09-15T18:13:43.111Z,63.32
2022-09-15T18:16:14.230Z,63.06
2022-09-15T18:18:44.118Z,63.20
2022-09-15T18:21:24.469Z,63.37
2022-09-15T18:23:52.882Z,63.21
2022-09-15T18:26:25.377Z,63.20
2022-09-15T18:28:56.249Z,63.51
2022-09-15T18:31:24.728Z,63.14
2022-09-15T18:33:54.607Z,63.17
2022-09-15T18:36:23.178Z,63.05
2022-09-15T18:38:51.743Z,63.49
2022-09-15T18:41:20.231Z,63.03
2022-09-15T18:43:49.850Z,63.32
2022-09-15T18:46:18.528Z,63.07
2022-09-15T18:48:47.211Z,63.00
2022-09-15T18:51:24.006Z,63.13
2022-09-15T18:53:58.308Z,63.45
2022-09-15T18:56:26.703Z,63.52
2022-09-15T18:58:55.357Z,63.48
2022-09-15T19:01:24.143Z,62.96
2022-09-15T19:03:52.762Z,63.20
2022-09-15T19:06:22.705Z,63.04
2022-09-15T19:08:51.148Z,62.94
2022-09-15T19:11:19.893Z,62.87
2022-09-15T19:13:49.017Z,62.77
2022-09-15T19:16:20.180Z,62.93
2022-09-15T19:18:51.803Z,62.89
2022-09-15T19:21:23.904Z,62.97
2022-09-15T19:23:58.978Z,62.87
2022-09-15T19:26:28.846Z,63.08
2022-09-15T19:28:57.794Z,62.94
2022-09-15T19:31:26.906Z,62.71
2022-09-15T19:33:55.381Z,62.93
2022-09-15T19:36:28.567Z,62.80
2022-09-15T19:38:59.159Z,62.80
2022-09-15T19:41:27.948Z,62.95
2022-09-15T19:44:16.135Z,62.66
2022-09-15T19:50:33.133Z,62.86
2022-09-15T19:53:10.544Z,62.97
2022-09-15T19:56:14.586Z,62.85
2022-09-15T19:58:43.135Z,62.70
2022-09-15T20:01:11.548Z,62.74
2022-09-15T20:03:40.167Z,62.70
2022-09-15T20:06:09.770Z,62.86
2022-09-15T20:08:38.437Z,63.09
2022-09-15T20:11:08.012Z,62.82
2022-09-15T20:13:41.381Z,62.61
2022-09-15T20:16:12.114Z,62.75
2022-09-15T20:18:42.871Z,62.93
2022-09-15T20:21:21.732Z,62.99
2022-09-15T20:23:56.397Z,62.97
2022-09-15T20:26:25.226Z,63.10
2022-09-15T20:28:55.561Z,62.73
2022-09-15T20:31:25.521Z,63.23
2022-09-15T20:33:54.854Z,63.19
2022-09-15T20:36:25.505Z,62.75
2022-09-15T20:38:54.665Z,62.89
2022-09-15T20:41:25.143Z,62.96
2022-09-15T20:43:55.294Z,62.96
2022-09-15T20:46:25.079Z,63.14
2022-09-15T20:48:53.786Z,62.49
2022-09-15T20:51:23.809Z,62.78
2022-09-15T20:53:56.813Z,63.12
2022-09-15T20:56:26.966Z,62.75
2022-09-15T20:58:58.430Z,62.85
2022-09-15T21:01:28.526Z,62.76
2022-09-15T21:03:57.009Z,62.82
2022-09-15T21:06:26.837Z,62.65
2022-09-15T21:08:55.627Z,62.50
2022-09-15T21:11:24.359Z,62.60
2022-09-15T21:13:53.061Z,62.77
2022-09-15T21:16:24.049Z,62.96
2022-09-15T21:18:53.215Z,62.51
2022-09-15T21:21:22.649Z,62.78
2022-09-15T21:23:53.220Z,62.88
2022-09-15T21:26:23.294Z,62.68
2022-09-15T21:28:52.141Z,62.61
2022-09-15T21:31:24.104Z,62.41
2022-09-15T21:33:53.140Z,62.48
2022-09-15T21:36:23.371Z,62.53
2022-09-15T21:38:53.523Z,62.31
2022-09-15T21:41:24.156Z,62.05
2022-09-15T21:43:54.747Z,62.22
2022-09-15T21:46:26.567Z,62.22
2022-09-15T21:48:56.644Z,62.30
2022-09-15T21:51:26.150Z,61.97
2022-09-15T21:53:55.660Z,61.94
2022-09-15T21:56:24.725Z,62.17
2022-09-15T21:58:54.322Z,61.79
2022-09-15T22:01:25.735Z,61.92
2022-09-15T22:03:56.274Z,61.68
2022-09-15T22:06:27.606Z,61.82
2022-09-15T22:08:56.145Z,61.56
2022-09-15T22:11:25.073Z,61.80
2022-09-15T22:13:53.791Z,61.71
2022-09-15T22:16:24.782Z,61.62
2022-09-15T22:18:53.241Z,61.61
2022-09-15T22:21:23.203Z,61.71
2022-09-15T22:23:52.751Z,61.42
2022-09-15T22:26:23.583Z,61.64
2022-09-15T22:28:52.094Z,61.66
2022-09-15T22:31:21.702Z,61.54
2022-09-15T22:33:51.571Z,61.56
2022-09-15T22:36:24.059Z,61.61
2022-09-15T22:38:55.715Z,61.57
2022-09-15T22:41:25.855Z,61.47
2022-09-15T22:43:54.307Z,61.70
2022-09-15T22:46:22.733Z,61.50
2022-09-15T22:48:52.618Z,61.14
2022-09-15T22:51:21.126Z,61.52
2022-09-15T22:53:49.508Z,61.43
2022-09-15T22:56:19.887Z,61.51
2022-09-15T22:58:49.785Z,61.36
2022-09-15T23:01:20.184Z,61.32
2022-09-15T23:03:52.473Z,61.30
2022-09-15T23:06:21.339Z,61.34
2022-09-15T23:08:51.556Z,61.55
2022-09-15T23:11:20.312Z,61.28
2022-09-15T23:13:48.920Z,61.24
2022-09-15T23:16:18.016Z,61.25
2022-09-15T23:18:46.627Z,61.32
2022-09-15T23:21:16.633Z,61.42
2022-09-15T23:23:46.232Z,61.29
2022-09-15T23:26:16.226Z,61.21
2022-09-15T23:28:44.674Z,61.18
2022-09-15T23:31:13.826Z,61.08
2022-09-15T23:33:45.201Z,61.26
2022-09-15T23:36:16.934Z,61.33
2022-09-15T23:38:48.235Z,61.38
2022-09-15T23:41:17.920Z,60.86
2022-09-15T23:43:46.731Z,61.08
2022-09-15T23:46:15.403Z,61.26
2022-09-15T23:48:43.970Z,61.21
2022-09-15T23:51:12.494Z,61.12
2022-09-15T23:53:42.314Z,61.20
2022-09-15T23:56:10.820Z,61.09
2022-09-15T23:58:39.703Z,61.23
