createdAt,value
2019-03-23T00:04:21.877Z,4.10
2019-03-23T00:09:27.830Z,4.17
2019-03-23T00:14:33.793Z,3.94
2019-03-23T00:19:39.785Z,4.14
2019-03-23T00:24:45.796Z,3.71
2019-03-23T00:29:51.773Z,3.76
2019-03-23T00:34:57.779Z,3.78
2019-03-23T00:40:03.748Z,3.52
2019-03-23T00:45:09.737Z,3.64
2019-03-23T00:50:15.709Z,3.44
2019-03-23T00:55:21.676Z,3.68
2019-03-23T01:00:27.642Z,3.54
2019-03-23T01:05:33.624Z,3.61
2019-03-23T01:10:39.611Z,3.65
2019-03-23T01:15:45.611Z,3.35
2019-03-23T01:20:51.586Z,3.62
2019-03-23T01:25:57.591Z,3.59
2019-03-23T01:31:03.529Z,3.30
2019-03-23T01:36:09.523Z,3.60
2019-03-23T01:41:15.552Z,3.67
2019-03-23T01:46:21.512Z,3.68
2019-03-23T01:51:27.489Z,3.49
2019-03-23T01:56:33.431Z,3.92
2019-03-23T02:01:39.409Z,3.56
2019-03-23T02:06:45.395Z,3.32
2019-03-23T02:11:51.358Z,3.33
2019-03-23T02:16:57.328Z,3.19
2019-03-23T02:22:03.295Z,3.39
2019-03-23T02:27:09.242Z,3.35
2019-03-23T02:32:15.217Z,3.19
2019-03-23T02:37:27.647Z,4.96
2019-03-23T02:42:26.671Z,3.17
2019-03-23T02:47:32.624Z,3.11
2019-03-23T02:52:38.595Z,2.92
2019-03-23T02:57:44.544Z,3.05
2019-03-23T03:02:50.536Z,3.15
2019-03-23T03:07:56.543Z,3.19
2019-03-23T03:13:02.516Z,3.15
2019-03-23T03:18:08.568Z,3.45
2019-03-23T03:23:14.572Z,3.16
2019-03-23T03:28:20.517Z,3.20
2019-03-23T03:33:26.488Z,4.00
2019-03-23T03:38:32.441Z,3.45
2019-03-23T03:43:38.452Z,3.35
2019-03-23T03:48:44.457Z,3.33
2019-03-23T03:53:50.408Z,3.42
2019-03-23T03:58:56.377Z,3.26
2019-03-23T04:04:02.339Z,3.29
2019-03-23T04:09:08.322Z,3.26
2019-03-23T04:14:14.282Z,3.96
2019-03-23T04:19:20.255Z,3.62
2019-03-23T04:24:26.224Z,3.39
2019-03-23T04:29:32.190Z,3.84
2019-03-23T04:34:38.151Z,4.58
2019-03-23T04:39:44.112Z,7.83
2019-03-23T04:44:50.084Z,22.07
2019-03-23T04:49:56.099Z,20.72
2019-03-23T04:55:02.055Z,17.39
2019-03-23T05:00:08.041Z,44.56
2019-03-23T05:05:14.028Z,52.06
2019-03-23T05:10:19.995Z,53.58
2019-03-23T05:15:25.967Z,49.36
2019-03-23T05:20:31.965Z,50.75
2019-03-23T05:25:37.922Z,51.05
2019-03-23T05:30:43.924Z,50.09
2019-03-23T05:35:49.879Z,50.03
2019-03-23T05:40:55.856Z,51.44
2019-03-23T05:46:01.885Z,50.95
2019-03-23T05:51:07.894Z,53.56
2019-03-23T05:56:13.927Z,52.36
2019-03-23T06:01:19.885Z,51.99
2019-03-23T06:06:25.850Z,53.33
2019-03-23T06:11:31.825Z,53.72
2019-03-23T06:16:37.807Z,51.73
2019-03-23T06:21:43.799Z,52.89
2019-03-23T06:26:49.761Z,52.69
2019-03-23T06:31:55.718Z,51.33
2019-03-23T06:37:01.691Z,52.70
2019-03-23T06:42:07.716Z,52.04
2019-03-23T06:47:13.690Z,50.99
2019-03-23T06:52:19.716Z,51.91
2019-03-23T06:57:25.699Z,51.56
2019-03-23T07:02:31.727Z,49.33
2019-03-23T07:07:37.726Z,50.99
2019-03-23T07:12:43.704Z,51.65
2019-03-23T07:17:49.679Z,49.64
2019-03-23T07:22:55.657Z,49.40
2019-03-23T07:28:01.682Z,49.02
2019-03-23T07:33:07.667Z,48.20
2019-03-23T07:38:13.662Z,48.12
2019-03-23T07:43:19.656Z,47.56
2019-03-23T07:48:25.648Z,44.10
2019-03-23T07:53:31.636Z,43.44
2019-03-23T07:58:37.623Z,44.56
2019-03-23T08:03:43.589Z,44.85
2019-03-23T08:08:49.593Z,41.93
2019-03-23T08:13:55.590Z,43.18
2019-03-23T08:19:01.554Z,44.98
2019-03-23T08:24:07.543Z,42.84
2019-03-23T08:29:13.526Z,42.58
2019-03-23T08:34:19.688Z,43.03
2019-03-23T08:39:25.700Z,43.43
2019-03-23T08:44:31.828Z,44.62
2019-03-23T08:49:37.807Z,42.65
2019-03-23T08:54:44.046Z,42.62
2019-03-23T08:59:50.018Z,41.34
2019-03-23T09:04:56.047Z,42.64
2019-03-23T09:10:02.029Z,41.75
2019-03-23T09:15:08.097Z,42.64
2019-03-23T09:20:14.084Z,43.63
2019-03-23T09:25:20.078Z,42.06
2019-03-23T09:30:26.081Z,42.51
2019-03-23T09:35:32.075Z,41.66
2019-03-23T09:40:38.158Z,42.56
2019-03-23T09:45:44.195Z,41.35
2019-03-23T09:50:50.192Z,40.67
2019-03-23T09:55:56.226Z,42.18
2019-03-23T10:01:02.235Z,41.89
2019-03-23T10:06:08.231Z,42.04
2019-03-23T10:11:14.259Z,41.84
2019-03-23T10:16:20.279Z,42.75
2019-03-23T10:21:26.289Z,64.70
2019-03-23T10:26:32.358Z,44.35
2019-03-23T10:31:38.368Z,46.44
2019-03-23T10:36:44.389Z,41.92
2019-03-23T10:41:50.394Z,41.36
2019-03-23T10:46:56.476Z,41.72
2019-03-23T10:52:02.500Z,39.85
2019-03-23T10:57:08.485Z,41.26
2019-03-23T11:02:14.511Z,58.55
2019-03-23T11:07:20.514Z,39.06
2019-03-23T11:12:26.519Z,37.26
2019-03-23T11:17:32.504Z,39.79
2019-03-23T11:22:38.531Z,38.62
2019-03-23T11:27:44.615Z,38.62
2019-03-23T11:32:50.632Z,39.06
2019-03-23T11:37:56.805Z,38.96
2019-03-23T11:43:02.697Z,38.43
2019-03-23T11:48:08.802Z,38.33
2019-03-23T11:53:14.817Z,39.14
2019-03-23T11:58:20.827Z,40.02
2019-03-23T12:03:26.781Z,40.71
2019-03-23T12:08:32.774Z,41.05
2019-03-23T12:13:38.811Z,41.21
2019-03-23T12:18:44.970Z,41.71
2019-03-23T12:23:51.025Z,43.10
2019-03-23T12:28:57.001Z,41.70
2019-03-23T12:34:03.067Z,42.38
2019-03-23T12:39:09.009Z,44.00
2019-03-23T12:44:14.990Z,42.71
2019-03-23T12:49:21.013Z,43.79
2019-03-23T12:54:27.004Z,45.99
2019-03-23T12:59:32.991Z,43.18
2019-03-23T13:04:38.998Z,42.56
2019-03-23T13:09:44.957Z,43.13
2019-03-23T13:14:50.949Z,44.11
2019-03-23T13:19:57.138Z,43.99
2019-03-23T13:25:03.108Z,43.05
2019-03-23T13:30:09.066Z,41.47
2019-03-23T13:35:15.041Z,39.40
2019-03-23T13:40:21.028Z,40.04
2019-03-23T13:45:27.045Z,38.25
2019-03-23T13:50:33.051Z,38.49
2019-03-23T13:55:39.030Z,41.13
2019-03-23T14:00:45.049Z,39.06
2019-03-23T14:05:51.040Z,34.07
2019-03-23T14:10:57.024Z,34.37
2019-03-23T14:16:03.015Z,33.74
2019-03-23T14:21:09.009Z,31.38
2019-03-23T14:26:15.107Z,30.99
2019-03-23T14:31:21.239Z,31.49
2019-03-23T14:36:27.252Z,28.95
2019-03-23T14:41:33.257Z,26.86
2019-03-23T14:46:39.218Z,28.88
2019-03-23T14:51:45.187Z,27.67
2019-03-23T14:56:51.136Z,27.77
2019-03-23T15:01:57.143Z,27.79
2019-03-23T15:07:03.170Z,27.97
2019-03-23T15:12:14.927Z,27.88
2019-03-23T15:17:14.659Z,27.92
2019-03-23T15:22:20.665Z,41.53
2019-03-23T15:27:26.667Z,27.27
2019-03-23T15:32:32.656Z,28.08
2019-03-23T15:37:38.697Z,27.82
2019-03-23T15:42:44.712Z,27.70
2019-03-23T15:47:50.716Z,27.12
2019-03-23T15:52:56.730Z,27.77
2019-03-23T15:58:02.725Z,27.58
2019-03-23T16:03:08.721Z,27.48
2019-03-23T16:08:14.697Z,27.41
2019-03-23T16:13:20.665Z,28.06
2019-03-23T16:18:26.626Z,27.49
2019-03-23T16:23:32.604Z,26.55
2019-03-23T16:28:38.643Z,27.14
2019-03-23T16:33:44.819Z,27.38
2019-03-23T16:38:50.801Z,27.35
2019-03-23T16:43:56.829Z,26.67
2019-03-23T16:49:02.828Z,27.48
2019-03-23T16:54:08.798Z,32.50
2019-03-23T16:59:14.794Z,33.67
2019-03-23T17:04:20.794Z,33.22
2019-03-23T17:09:26.789Z,33.47
2019-03-23T17:14:32.767Z,33.48
2019-03-23T17:19:38.747Z,33.15
2019-03-23T17:24:44.728Z,33.16
2019-03-23T17:29:50.727Z,33.74
2019-03-23T17:34:56.740Z,33.56
2019-03-23T17:40:02.737Z,33.13
2019-03-23T17:45:08.847Z,33.32
2019-03-23T17:50:14.937Z,33.59
2019-03-23T17:55:20.941Z,32.90
2019-03-23T18:00:26.956Z,31.38
2019-03-23T18:05:32.943Z,30.87
2019-03-23T18:10:38.948Z,29.40
2019-03-23T18:15:44.929Z,29.24
2019-03-23T18:20:50.969Z,28.83
2019-03-23T18:25:56.984Z,29.68
2019-03-23T18:31:03.078Z,31.03
2019-03-23T18:36:09.092Z,30.68
2019-03-23T18:41:15.113Z,29.84
2019-03-23T18:46:21.142Z,30.27
2019-03-23T18:51:27.170Z,30.04
2019-03-23T18:56:33.154Z,30.73
2019-03-23T19:01:39.099Z,33.65
2019-03-23T19:06:45.079Z,32.27
2019-03-23T19:11:51.088Z,32.65
2019-03-23T19:16:57.071Z,31.63
2019-03-23T19:22:03.029Z,30.99
2019-03-23T19:27:09.131Z,30.55
2019-03-23T19:32:15.158Z,30.49
2019-03-23T19:37:21.208Z,30.69
2019-03-23T19:42:27.263Z,31.43
2019-03-23T19:47:33.312Z,30.72
2019-03-23T19:52:39.351Z,29.28
2019-03-23T19:57:45.319Z,29.77
2019-03-23T20:02:51.338Z,29.29
2019-03-23T20:07:57.393Z,29.32
2019-03-23T20:13:03.383Z,29.16
2019-03-23T20:18:09.402Z,29.10
2019-03-23T20:23:15.423Z,28.31
2019-03-23T20:28:21.457Z,27.97
2019-03-23T20:33:27.430Z,27.94
2019-03-23T20:38:33.457Z,26.77
2019-03-23T20:43:39.465Z,24.89
2019-03-23T20:48:45.446Z,24.97
2019-03-23T20:53:51.481Z,24.32
2019-03-23T20:58:57.507Z,24.79
2019-03-23T21:04:03.572Z,23.99
2019-03-23T21:09:09.616Z,23.91
2019-03-23T21:14:20.146Z,22.73
2019-03-23T21:19:21.159Z,25.86
2019-03-23T21:24:27.177Z,22.86
2019-03-23T21:29:33.212Z,22.89
2019-03-23T21:34:39.222Z,24.83
2019-03-23T21:39:45.212Z,22.94
2019-03-23T21:44:51.207Z,22.32
2019-03-23T21:49:57.222Z,21.85
2019-03-23T21:55:03.220Z,21.64
2019-03-23T22:00:09.268Z,20.97
2019-03-23T22:05:15.286Z,21.49
2019-03-23T22:10:21.342Z,22.05
2019-03-23T22:15:27.333Z,22.23
2019-03-23T22:20:33.319Z,21.82
2019-03-23T22:25:39.322Z,22.85
2019-03-23T22:30:45.295Z,22.67
2019-03-23T22:35:51.314Z,21.60
2019-03-23T22:40:57.348Z,21.59
2019-03-23T22:46:03.370Z,22.41
2019-03-23T22:51:09.316Z,23.37
2019-03-23T22:56:15.308Z,22.91
2019-03-23T23:01:21.320Z,22.94
2019-03-23T23:06:27.435Z,21.29
2019-03-23T23:11:33.450Z,22.46
2019-03-23T23:16:39.607Z,21.91
2019-03-23T23:21:45.576Z,23.04
2019-03-23T23:26:51.606Z,22.22
2019-03-23T23:31:57.579Z,22.66
2019-03-23T23:37:03.552Z,24.00
2019-03-23T23:42:09.551Z,24.38
2019-03-23T23:47:15.561Z,21.54
2019-03-23T23:52:21.564Z,23.97
2019-03-23T23:57:27.602Z,24.01
