createdAt,value
2023-03-04T00:00:34.317Z,0.00
2023-03-04T00:01:34.399Z,0.00
2023-03-04T00:02:34.271Z,0.00
2023-03-04T00:03:34.426Z,0.00
2023-03-04T00:04:34.420Z,0.00
2023-03-04T00:05:34.149Z,0.00
2023-03-04T00:06:34.136Z,0.00
2023-03-04T00:07:34.121Z,0.00
2023-03-04T00:08:34.113Z,0.00
2023-03-04T00:09:34.135Z,0.00
2023-03-04T00:10:34.079Z,0.00
2023-03-04T00:11:34.066Z,0.00
2023-03-04T00:12:34.055Z,0.00
2023-03-04T00:13:34.058Z,0.00
2023-03-04T00:14:34.023Z,0.00
2023-03-04T00:15:34.012Z,0.00
2023-03-04T00:16:34.034Z,0.00
2023-03-04T00:17:33.983Z,0.00
2023-03-04T00:18:33.976Z,0.00
2023-03-04T00:19:33.960Z,0.00
2023-03-04T00:20:33.954Z,0.00
2023-03-04T00:21:33.931Z,0.00
2023-03-04T00:22:33.923Z,0.00
2023-03-04T00:23:34.100Z,0.00
2023-03-04T00:24:33.888Z,0.00
2023-03-04T00:25:33.899Z,0.00
2023-03-04T00:26:33.877Z,0.00
2023-03-04T00:27:33.858Z,0.00
2023-03-04T00:28:33.839Z,0.00
2023-03-04T00:29:33.834Z,0.00
2023-03-04T00:30:33.817Z,0.00
2023-03-04T00:31:33.804Z,0.00
2023-03-04T00:32:33.927Z,0.00
2023-03-04T00:33:33.769Z,0.00
2023-03-04T00:34:33.763Z,0.00
2023-03-04T00:35:33.772Z,0.00
2023-03-04T00:36:33.735Z,0.00
2023-03-04T00:37:33.715Z,0.00
2023-03-04T00:38:33.707Z,0.00
2023-03-04T00:39:33.688Z,0.00
2023-03-04T00:40:33.675Z,0.00
2023-03-04T00:41:33.695Z,0.00
2023-03-04T00:42:33.650Z,0.00
2023-03-04T00:43:33.638Z,0.00
2023-03-04T00:44:33.629Z,0.00
2023-03-04T00:45:33.661Z,0.00
2023-03-04T00:46:33.601Z,0.00
2023-03-04T00:47:33.585Z,0.00
2023-03-04T00:48:33.573Z,0.00
2023-03-04T00:49:33.557Z,0.00
2023-03-04T00:50:33.545Z,0.00
2023-03-04T00:51:33.526Z,0.00
2023-03-04T00:52:33.513Z,0.00
2023-03-04T00:53:33.518Z,0.00
2023-03-04T00:54:33.490Z,0.00
2023-03-04T00:55:33.477Z,0.00
2023-03-04T00:56:33.463Z,0.00
2023-03-04T00:57:33.477Z,0.00
2023-03-04T00:58:33.438Z,0.00
2023-03-04T00:59:33.417Z,0.00
2023-03-04T01:00:33.406Z,0.00
2023-03-04T01:01:33.417Z,0.00
2023-03-04T01:02:33.452Z,0.00
2023-03-04T01:03:33.365Z,0.00
2023-03-04T01:04:33.353Z,0.00
2023-03-04T01:05:33.335Z,0.00
2023-03-04T01:06:33.326Z,0.00
2023-03-04T01:07:34.067Z,0.00
2023-03-04T01:08:33.302Z,0.00
2023-03-04T01:09:33.286Z,0.00
2023-03-04T01:10:33.274Z,0.00
2023-03-04T01:11:33.261Z,0.00
2023-03-04T01:12:33.246Z,0.00
2023-03-04T01:13:33.255Z,0.00
2023-03-04T01:14:33.220Z,0.00
2023-03-04T01:15:33.199Z,0.00
2023-03-04T01:16:33.241Z,0.00
2023-03-04T01:17:33.218Z,0.00
2023-03-04T01:18:33.159Z,0.00
2023-03-04T01:19:33.153Z,0.00
2023-03-04T01:20:33.131Z,0.00
2023-03-04T01:21:33.421Z,0.00
2023-03-04T01:22:33.107Z,0.00
2023-03-04T01:23:33.193Z,0.00
2023-03-04T01:24:33.081Z,0.00
2023-03-04T01:25:33.083Z,0.00
2023-03-04T01:26:33.062Z,0.00
2023-03-04T01:27:33.041Z,0.00
2023-03-04T01:28:33.126Z,0.00
2023-03-04T01:29:33.040Z,0.00
2023-03-04T01:30:33.037Z,0.00
2023-03-04T01:31:32.984Z,0.00
2023-03-04T01:32:33.027Z,0.00
2023-03-04T01:33:33.056Z,0.00
2023-03-04T01:34:32.946Z,0.00
2023-03-04T01:35:32.980Z,0.00
2023-03-04T01:36:32.913Z,0.00
2023-03-04T01:37:32.903Z,0.00
2023-03-04T01:38:32.992Z,0.00
2023-03-04T01:39:32.884Z,0.00
2023-03-04T01:40:32.870Z,0.00
2023-03-04T01:41:32.868Z,0.00
2023-03-04T01:42:32.836Z,0.00
2023-03-04T01:43:32.978Z,0.00
2023-03-04T01:44:32.812Z,0.00
2023-03-04T01:45:32.826Z,0.00
2023-03-04T01:46:32.877Z,0.00
2023-03-04T01:47:32.771Z,0.00
2023-03-04T01:48:32.972Z,0.00
2023-03-04T01:49:32.739Z,0.00
2023-03-04T01:50:32.737Z,0.00
2023-03-04T01:51:32.714Z,0.00
2023-03-04T01:52:32.724Z,0.00
2023-03-04T01:53:32.859Z,0.00
2023-03-04T01:54:32.673Z,0.00
2023-03-04T01:55:32.666Z,0.00
2023-03-04T01:56:32.648Z,0.00
2023-03-04T01:57:32.634Z,0.00
2023-03-04T01:58:32.624Z,0.00
2023-03-04T01:59:32.608Z,0.00
2023-03-04T02:00:32.589Z,0.00
2023-03-04T02:01:32.637Z,0.00
2023-03-04T02:02:32.561Z,0.00
2023-03-04T02:03:32.558Z,0.00
2023-03-04T02:04:32.574Z,0.00
2023-03-04T02:05:32.530Z,0.00
2023-03-04T02:06:32.509Z,0.00
2023-03-04T02:07:32.500Z,0.00
2023-03-04T02:08:32.485Z,0.00
2023-03-04T02:09:32.484Z,0.00
2023-03-04T02:10:32.460Z,0.00
2023-03-04T02:11:32.444Z,0.00
2023-03-04T02:12:32.430Z,0.00
2023-03-04T02:13:32.415Z,0.00
2023-03-04T02:14:32.397Z,0.00
2023-03-04T02:15:32.397Z,0.00
2023-03-04T02:16:32.371Z,0.00
2023-03-04T02:17:32.384Z,0.00
2023-03-04T02:18:32.345Z,0.00
2023-03-04T02:19:32.336Z,0.00
2023-03-04T02:20:32.326Z,0.00
2023-03-04T02:21:32.315Z,0.00
2023-03-04T02:22:32.296Z,0.00
2023-03-04T02:23:32.292Z,0.00
2023-03-04T02:24:32.268Z,0.00
2023-03-04T02:25:32.270Z,0.00
2023-03-04T02:26:32.242Z,0.00
2023-03-04T02:27:32.228Z,0.00
2023-03-04T02:28:32.211Z,0.00
2023-03-04T02:29:32.196Z,0.00
2023-03-04T02:30:32.483Z,0.00
2023-03-04T02:31:32.251Z,0.00
2023-03-04T02:32:32.271Z,0.00
2023-03-04T02:33:32.174Z,0.00
2023-03-04T02:34:32.137Z,0.00
2023-03-04T02:35:32.183Z,0.00
2023-03-04T02:36:32.109Z,0.00
2023-03-04T02:37:32.091Z,0.00
2023-03-04T02:38:32.081Z,0.00
2023-03-04T02:39:32.069Z,0.00
2023-03-04T02:40:32.109Z,0.00
2023-03-04T02:41:32.056Z,0.00
2023-03-04T02:42:32.028Z,0.00
2023-03-04T02:43:32.014Z,0.00
2023-03-04T02:44:32.001Z,0.00
2023-03-04T02:45:31.988Z,0.00
2023-03-04T02:46:31.990Z,0.00
2023-03-04T02:47:31.962Z,0.00
2023-03-04T02:48:31.951Z,0.00
2023-03-04T02:49:31.967Z,0.00
2023-03-04T02:50:31.927Z,0.00
2023-03-04T02:51:31.911Z,0.00
2023-03-04T02:52:31.891Z,0.00
2023-03-04T02:53:31.882Z,0.00
2023-03-04T02:54:31.866Z,0.00
2023-03-04T02:55:32.202Z,0.00
2023-03-04T02:56:31.836Z,0.00
2023-03-04T02:57:31.850Z,0.00
2023-03-04T02:58:31.813Z,0.00
2023-03-04T02:59:31.807Z,0.00
2023-03-04T03:00:31.797Z,0.00
2023-03-04T03:01:31.798Z,0.00
2023-03-04T03:02:31.845Z,0.00
2023-03-04T03:03:31.746Z,0.00
2023-03-04T03:04:31.742Z,0.00
2023-03-04T03:05:31.755Z,0.00
2023-03-04T03:06:31.703Z,0.00
2023-03-04T03:07:31.696Z,0.00
2023-03-04T03:08:31.687Z,0.00
2023-03-04T03:09:31.669Z,0.00
2023-03-04T03:10:31.656Z,0.00
2023-03-04T03:11:31.652Z,0.00
2023-03-04T03:12:31.632Z,0.00
2023-03-04T03:13:31.613Z,0.00
2023-03-04T03:14:31.601Z,0.00
2023-03-04T03:15:31.583Z,0.00
2023-03-04T03:16:31.602Z,0.00
2023-03-04T03:17:31.565Z,0.00
2023-03-04T03:18:31.551Z,0.00
2023-03-04T03:19:31.553Z,0.00
2023-03-04T03:20:31.511Z,0.00
2023-03-04T03:21:31.524Z,0.00
2023-03-04T03:22:31.487Z,0.00
2023-03-04T03:23:31.478Z,0.00
2023-03-04T03:24:31.461Z,0.00
2023-03-04T03:25:31.459Z,0.00
2023-03-04T03:26:31.441Z,0.00
2023-03-04T03:27:31.424Z,0.00
2023-03-04T03:28:31.410Z,0.00
2023-03-04T03:29:31.398Z,0.00
2023-03-04T03:30:31.385Z,0.00
2023-03-04T03:31:31.466Z,0.00
2023-03-04T03:32:31.481Z,0.00
2023-03-04T03:33:31.352Z,0.00
2023-03-04T03:34:31.334Z,0.00
2023-03-04T03:35:31.366Z,0.00
2023-03-04T03:36:31.348Z,0.00
2023-03-04T03:37:31.338Z,0.00
2023-03-04T03:38:31.275Z,0.00
2023-03-04T03:39:31.273Z,0.00
2023-03-04T03:40:31.255Z,0.00
2023-03-04T03:41:31.243Z,0.00
2023-03-04T03:42:31.228Z,0.00
2023-03-04T03:43:31.222Z,0.00
2023-03-04T03:44:31.207Z,0.00
2023-03-04T03:45:31.238Z,0.00
2023-03-04T03:46:31.183Z,0.00
2023-03-04T03:47:31.166Z,0.00
2023-03-04T03:48:31.148Z,0.00
2023-03-04T03:49:31.142Z,0.00
2023-03-04T03:50:31.125Z,0.00
2023-03-04T03:51:31.111Z,0.00
2023-03-04T03:52:31.091Z,0.00
2023-03-04T03:53:31.116Z,0.00
2023-03-04T03:54:31.069Z,0.00
2023-03-04T03:55:31.066Z,0.00
2023-03-04T03:56:31.046Z,0.00
2023-03-04T03:57:31.043Z,0.00
2023-03-04T03:58:31.022Z,0.00
2023-03-04T03:59:31.026Z,0.00
2023-03-04T04:00:30.993Z,0.00
2023-03-04T04:01:30.996Z,0.00
2023-03-04T04:02:31.062Z,0.00
2023-03-04T04:03:30.957Z,0.00
2023-03-04T04:04:30.944Z,0.00
2023-03-04T04:05:30.928Z,0.00
2023-03-04T04:06:30.916Z,0.00
2023-03-04T04:07:30.905Z,0.00
2023-03-04T04:08:30.885Z,0.00
2023-03-04T04:09:30.911Z,0.00
2023-03-04T04:10:30.861Z,0.00
2023-03-04T04:11:30.851Z,0.00
2023-03-04T04:12:30.837Z,0.00
2023-03-04T04:13:30.828Z,0.00
2023-03-04T04:14:30.814Z,0.00
2023-03-04T04:15:30.799Z,0.00
2023-03-04T04:16:30.884Z,0.00
2023-03-04T04:17:30.773Z,0.00
2023-03-04T04:18:30.770Z,0.00
2023-03-04T04:19:30.747Z,0.00
2023-03-04T04:20:30.770Z,0.00
2023-03-04T04:21:30.728Z,0.00
2023-03-04T04:22:30.714Z,0.00
2023-03-04T04:23:30.701Z,0.00
2023-03-04T04:24:30.685Z,0.00
2023-03-04T04:25:30.698Z,0.00
2023-03-04T04:26:30.667Z,0.00
2023-03-04T04:27:30.642Z,0.00
2023-03-04T04:28:30.634Z,0.00
2023-03-04T04:29:30.616Z,0.00
2023-03-04T04:30:30.616Z,0.00
2023-03-04T04:31:30.590Z,0.00
2023-03-04T04:32:30.603Z,0.00
2023-03-04T04:33:30.563Z,0.00
2023-03-04T04:34:30.547Z,0.00
2023-03-04T04:35:30.583Z,0.00
2023-03-04T04:36:30.522Z,0.00
2023-03-04T04:37:30.512Z,0.00
2023-03-04T04:38:30.502Z,0.00
2023-03-04T04:39:30.482Z,0.00
2023-03-04T04:40:30.470Z,0.00
2023-03-04T04:41:30.479Z,0.00
2023-03-04T04:42:30.441Z,0.00
2023-03-04T04:43:30.430Z,0.00
2023-03-04T04:44:30.416Z,0.00
2023-03-04T04:45:30.416Z,0.00
2023-03-04T04:46:30.391Z,0.00
2023-03-04T04:47:30.387Z,0.00
2023-03-04T04:48:30.365Z,0.00
2023-03-04T04:49:30.355Z,0.00
2023-03-04T04:50:32.878Z,0.00
2023-03-04T04:51:30.322Z,0.00
2023-03-04T04:52:30.304Z,0.00
2023-03-04T04:53:30.293Z,0.00
2023-03-04T04:54:30.283Z,0.00
2023-03-04T04:55:30.264Z,0.00
2023-03-04T04:56:30.248Z,0.00
2023-03-04T04:57:30.258Z,0.00
2023-03-04T04:58:30.266Z,0.00
2023-03-04T04:59:30.222Z,0.00
2023-03-04T05:00:30.218Z,0.00
2023-03-04T05:01:30.223Z,0.00
2023-03-04T05:02:30.175Z,0.00
2023-03-04T05:03:30.205Z,0.00
2023-03-04T05:04:30.170Z,0.00
2023-03-04T05:05:30.142Z,0.00
2023-03-04T05:06:30.131Z,0.00
2023-03-04T05:07:30.108Z,0.00
2023-03-04T05:08:30.098Z,0.00
2023-03-04T05:09:30.084Z,0.00
2023-03-04T05:10:30.075Z,0.00
2023-03-04T05:11:30.061Z,0.00
2023-03-04T05:12:30.048Z,0.00
2023-03-04T05:13:30.059Z,0.00
2023-03-04T05:14:30.027Z,0.00
2023-03-04T05:15:30.071Z,0.00
2023-03-04T05:16:29.994Z,0.00
2023-03-04T05:17:29.979Z,0.00
2023-03-04T05:18:29.977Z,0.00
2023-03-04T05:19:29.961Z,0.00
2023-03-04T05:20:29.937Z,0.00
2023-03-04T05:21:29.929Z,0.00
2023-03-04T05:22:29.908Z,0.00
2023-03-04T05:23:29.953Z,0.00
2023-03-04T05:24:29.896Z,0.00
2023-03-04T05:25:29.877Z,0.00
2023-03-04T05:26:29.910Z,0.00
2023-03-04T05:27:29.853Z,0.00
2023-03-04T05:28:29.987Z,0.00
2023-03-04T05:29:29.845Z,0.00
2023-03-04T05:30:29.861Z,0.00
2023-03-04T05:31:29.844Z,0.00
2023-03-04T05:32:29.855Z,0.00
2023-03-04T05:33:29.973Z,0.00
2023-03-04T05:34:29.772Z,0.00
2023-03-04T05:35:29.763Z,0.00
2023-03-04T05:36:29.872Z,0.00
2023-03-04T05:37:29.723Z,0.00
2023-03-04T05:38:29.704Z,0.00
2023-03-04T05:39:29.705Z,0.00
2023-03-04T05:40:29.686Z,0.00
2023-03-04T05:41:29.678Z,0.00
2023-03-04T05:42:29.849Z,0.00
2023-03-04T05:43:29.651Z,0.00
2023-03-04T05:44:29.629Z,0.00
2023-03-04T05:45:29.629Z,0.00
2023-03-04T05:46:31.813Z,0.00
2023-03-04T05:47:29.632Z,0.00
2023-03-04T05:48:29.773Z,0.00
2023-03-04T05:49:29.782Z,0.00
2023-03-04T05:50:29.553Z,0.00
2023-03-04T05:51:29.535Z,0.00
2023-03-04T05:52:29.533Z,0.00
2023-03-04T05:53:29.505Z,0.00
2023-03-04T05:54:29.494Z,0.00
2023-03-04T05:55:29.478Z,5.62
2023-03-04T05:56:29.464Z,5.62
2023-03-04T05:57:32.083Z,5.62
2023-03-04T05:58:29.432Z,5.62
2023-03-04T05:59:29.421Z,5.62
2023-03-04T06:00:29.409Z,5.62
2023-03-04T06:01:29.414Z,5.62
2023-03-04T06:02:29.396Z,11.25
2023-03-04T06:03:29.421Z,11.25
2023-03-04T06:04:29.361Z,11.25
2023-03-04T06:05:29.375Z,11.25
2023-03-04T06:06:29.335Z,11.25
2023-03-04T06:07:29.316Z,16.88
2023-03-04T06:08:29.313Z,16.88
2023-03-04T06:09:29.299Z,16.88
2023-03-04T06:10:29.286Z,22.50
2023-03-04T06:11:29.258Z,22.50
2023-03-04T06:12:29.250Z,22.50
2023-03-04T06:13:29.230Z,22.50
2023-03-04T06:14:29.274Z,28.12
2023-03-04T06:15:29.210Z,28.12
2023-03-04T06:16:29.277Z,33.75
2023-03-04T06:17:29.209Z,33.75
2023-03-04T06:18:29.174Z,39.38
2023-03-04T06:19:29.162Z,39.38
2023-03-04T06:20:29.168Z,45.00
2023-03-04T06:21:29.127Z,45.00
2023-03-04T06:22:29.113Z,45.00
2023-03-04T06:23:29.100Z,50.62
2023-03-04T06:24:29.097Z,50.62
2023-03-04T06:25:29.075Z,56.25
2023-03-04T06:26:29.060Z,56.25
2023-03-04T06:27:29.048Z,56.25
2023-03-04T06:28:29.074Z,61.88
2023-03-04T06:29:29.025Z,61.88
2023-03-04T06:30:29.013Z,67.50
2023-03-04T06:31:29.080Z,73.12
2023-03-04T06:32:29.070Z,73.12
2023-03-04T06:33:28.992Z,84.38
2023-03-04T06:34:28.958Z,84.38
2023-03-04T06:35:28.987Z,84.38
2023-03-04T06:36:29.030Z,90.00
2023-03-04T06:37:28.913Z,95.62
2023-03-04T06:38:28.904Z,101.25
2023-03-04T06:39:28.894Z,106.88
2023-03-04T06:40:28.877Z,112.50
2023-03-04T06:41:28.860Z,118.12
2023-03-04T06:42:28.847Z,118.12
2023-03-04T06:43:28.839Z,123.75
2023-03-04T06:44:28.826Z,129.38
2023-03-04T06:45:28.809Z,135.00
2023-03-04T06:46:30.472Z,135.00
2023-03-04T06:47:28.783Z,140.62
2023-03-04T06:48:28.773Z,146.25
2023-03-04T06:49:28.775Z,151.88
2023-03-04T06:50:28.738Z,163.12
2023-03-04T06:51:28.729Z,168.75
2023-03-04T06:52:28.715Z,174.38
2023-03-04T06:53:28.702Z,185.62
2023-03-04T06:54:28.689Z,191.25
2023-03-04T06:55:28.698Z,196.88
2023-03-04T06:56:28.686Z,213.75
2023-03-04T06:57:28.648Z,219.38
2023-03-04T06:58:28.636Z,225.00
2023-03-04T06:59:28.618Z,236.25
2023-03-04T07:00:28.636Z,236.25
2023-03-04T07:01:28.603Z,236.25
2023-03-04T07:02:28.576Z,241.88
2023-03-04T07:03:28.563Z,247.50
2023-03-04T07:04:28.660Z,247.50
2023-03-04T07:05:28.561Z,253.12
2023-03-04T07:06:28.540Z,258.75
2023-03-04T07:07:28.525Z,270.00
2023-03-04T07:08:28.503Z,275.62
2023-03-04T07:09:28.489Z,286.88
2023-03-04T07:10:28.476Z,292.50
2023-03-04T07:11:28.546Z,298.12
2023-03-04T07:12:28.447Z,303.75
2023-03-04T07:13:28.439Z,315.00
2023-03-04T07:14:28.423Z,320.62
2023-03-04T07:15:28.400Z,326.25
2023-03-04T07:16:28.530Z,343.12
2023-03-04T07:17:28.386Z,343.12
2023-03-04T07:18:28.367Z,354.38
2023-03-04T07:19:28.352Z,365.62
2023-03-04T07:20:31.336Z,365.62
2023-03-04T07:21:28.354Z,365.62
2023-03-04T07:22:28.316Z,365.62
2023-03-04T07:23:28.301Z,382.50
2023-03-04T07:24:28.289Z,393.75
2023-03-04T07:25:28.268Z,382.50
2023-03-04T07:26:28.305Z,348.75
2023-03-04T07:27:28.252Z,360.00
2023-03-04T07:28:28.238Z,388.12
2023-03-04T07:29:28.219Z,416.25
2023-03-04T07:30:28.244Z,427.50
2023-03-04T07:31:28.687Z,433.12
2023-03-04T07:32:28.230Z,427.50
2023-03-04T07:33:28.208Z,405.00
2023-03-04T07:34:28.151Z,360.00
2023-03-04T07:35:28.175Z,315.00
2023-03-04T07:36:28.208Z,298.12
2023-03-04T07:37:28.180Z,303.75
2023-03-04T07:38:28.104Z,309.38
2023-03-04T07:39:28.076Z,315.00
2023-03-04T07:40:28.068Z,315.00
2023-03-04T07:41:28.053Z,315.00
2023-03-04T07:42:28.050Z,315.00
2023-03-04T07:43:28.029Z,315.00
2023-03-04T07:44:28.011Z,320.62
2023-03-04T07:45:28.000Z,331.88
2023-03-04T07:46:27.984Z,331.88
2023-03-04T07:47:27.984Z,360.00
2023-03-04T07:48:27.964Z,399.38
2023-03-04T07:49:27.949Z,388.12
2023-03-04T07:50:27.939Z,354.38
2023-03-04T07:51:27.917Z,365.62
2023-03-04T07:52:27.915Z,376.88
2023-03-04T07:53:27.923Z,388.12
2023-03-04T07:54:27.882Z,410.62
2023-03-04T07:55:27.869Z,393.75
2023-03-04T07:56:27.856Z,371.25
2023-03-04T07:57:27.834Z,354.38
2023-03-04T07:58:27.828Z,360.00
2023-03-04T07:59:27.811Z,365.62
2023-03-04T08:00:27.826Z,399.38
2023-03-04T08:01:27.796Z,399.38
2023-03-04T08:02:27.808Z,371.25
2023-03-04T08:03:27.760Z,393.75
2023-03-04T08:04:27.821Z,388.12
2023-03-04T08:05:27.739Z,388.12
2023-03-04T08:06:27.744Z,382.50
2023-03-04T08:07:27.700Z,365.62
2023-03-04T08:08:27.692Z,371.25
2023-03-04T08:09:27.699Z,382.50
2023-03-04T08:10:27.773Z,427.50
2023-03-04T08:11:27.643Z,450.00
2023-03-04T08:12:27.635Z,421.88
2023-03-04T08:13:27.625Z,433.12
2023-03-04T08:14:27.612Z,444.38
2023-03-04T08:15:27.594Z,450.00
2023-03-04T08:16:28.235Z,450.00
2023-03-04T08:17:27.565Z,433.12
2023-03-04T08:18:27.551Z,427.50
2023-03-04T08:19:27.537Z,416.25
2023-03-04T08:20:27.526Z,405.00
2023-03-04T08:21:27.514Z,388.12
2023-03-04T08:22:27.502Z,360.00
2023-03-04T08:23:27.565Z,337.50
2023-03-04T08:24:27.473Z,337.50
2023-03-04T08:25:27.539Z,331.88
2023-03-04T08:26:27.441Z,320.62
2023-03-04T08:27:27.428Z,343.12
2023-03-04T08:28:27.417Z,354.38
2023-03-04T08:29:27.407Z,365.62
2023-03-04T08:30:27.462Z,371.25
2023-03-04T08:31:27.451Z,399.38
2023-03-04T08:32:27.544Z,421.88
2023-03-04T08:33:27.349Z,427.50
2023-03-04T08:34:27.387Z,421.88
2023-03-04T08:35:27.359Z,421.88
2023-03-04T08:36:27.306Z,416.25
2023-03-04T08:37:27.294Z,421.88
2023-03-04T08:38:27.293Z,438.75
2023-03-04T08:39:27.267Z,416.25
2023-03-04T08:40:27.331Z,427.50
2023-03-04T08:41:27.268Z,438.75
2023-03-04T08:42:27.245Z,466.88
2023-03-04T08:43:27.223Z,506.25
2023-03-04T08:44:27.204Z,495.00
2023-03-04T08:45:27.186Z,450.00
2023-03-04T08:46:27.219Z,438.75
2023-03-04T08:47:27.160Z,410.62
2023-03-04T08:48:27.145Z,393.75
2023-03-04T08:49:27.133Z,376.88
2023-03-04T08:50:27.135Z,343.12
2023-03-04T08:51:27.102Z,315.00
2023-03-04T08:52:27.091Z,309.38
2023-03-04T08:53:27.073Z,303.75
2023-03-04T08:54:27.062Z,281.25
2023-03-04T08:55:27.053Z,253.12
2023-03-04T08:56:27.037Z,241.88
2023-03-04T08:57:27.048Z,247.50
2023-03-04T08:58:27.017Z,270.00
2023-03-04T08:59:27.002Z,281.25
2023-03-04T09:00:26.995Z,281.25
2023-03-04T09:01:27.115Z,275.62
2023-03-04T09:02:26.976Z,264.38
2023-03-04T09:03:27.035Z,253.12
2023-03-04T09:04:26.929Z,247.50
2023-03-04T09:05:26.909Z,230.62
2023-03-04T09:06:26.911Z,213.75
2023-03-04T09:07:26.893Z,213.75
2023-03-04T09:08:26.879Z,208.12
2023-03-04T09:09:26.864Z,191.25
2023-03-04T09:10:26.852Z,180.00
2023-03-04T09:11:26.840Z,174.38
2023-03-04T09:12:26.833Z,180.00
2023-03-04T09:13:26.836Z,196.88
2023-03-04T09:14:26.794Z,213.75
2023-03-04T09:15:26.793Z,219.38
2023-03-04T09:16:26.844Z,219.38
2023-03-04T09:17:26.752Z,213.75
2023-03-04T09:18:26.733Z,219.38
2023-03-04T09:19:26.726Z,225.00
2023-03-04T09:20:26.711Z,241.88
2023-03-04T09:21:26.697Z,241.88
2023-03-04T09:22:26.686Z,241.88
2023-03-04T09:23:26.669Z,241.88
2023-03-04T09:24:26.659Z,247.50
2023-03-04T09:25:26.641Z,253.12
2023-03-04T09:26:26.629Z,253.12
2023-03-04T09:27:26.614Z,253.12
2023-03-04T09:28:26.602Z,253.12
2023-03-04T09:29:26.606Z,247.50
2023-03-04T09:30:28.173Z,247.50
2023-03-04T09:31:26.637Z,247.50
2023-03-04T09:32:26.579Z,253.12
2023-03-04T09:33:26.527Z,241.88
2023-03-04T09:34:26.516Z,225.00
2023-03-04T09:35:26.533Z,225.00
2023-03-04T09:36:26.537Z,230.62
2023-03-04T09:37:26.488Z,236.25
2023-03-04T09:38:26.463Z,247.50
2023-03-04T09:39:26.500Z,264.38
2023-03-04T09:40:26.435Z,264.38
2023-03-04T09:41:26.424Z,247.50
2023-03-04T09:42:26.420Z,236.25
2023-03-04T09:43:26.392Z,225.00
2023-03-04T09:44:26.382Z,225.00
2023-03-04T09:45:26.391Z,225.00
2023-03-04T09:46:26.384Z,213.75
2023-03-04T09:47:26.336Z,202.50
2023-03-04T09:48:26.329Z,196.88
2023-03-04T09:49:26.308Z,196.88
2023-03-04T09:50:26.296Z,208.12
2023-03-04T09:51:26.286Z,208.12
2023-03-04T09:52:26.270Z,202.50
2023-03-04T09:53:26.557Z,202.50
2023-03-04T09:54:26.242Z,196.88
2023-03-04T09:55:26.227Z,196.88
2023-03-04T09:56:26.236Z,191.25
2023-03-04T09:57:26.201Z,196.88
2023-03-04T09:58:26.186Z,208.12
2023-03-04T09:59:26.167Z,213.75
2023-03-04T10:00:26.186Z,213.75
2023-03-04T10:01:26.161Z,208.12
2023-03-04T10:02:26.124Z,208.12
2023-03-04T10:03:26.181Z,208.12
2023-03-04T10:04:26.126Z,208.12
2023-03-04T10:05:26.095Z,208.12
2023-03-04T10:06:26.075Z,208.12
2023-03-04T10:07:26.064Z,208.12
2023-03-04T10:08:26.047Z,208.12
2023-03-04T10:09:26.031Z,208.12
2023-03-04T10:10:26.029Z,208.12
2023-03-04T10:11:26.007Z,213.75
2023-03-04T10:12:25.989Z,219.38
2023-03-04T10:13:25.981Z,219.38
2023-03-04T10:14:25.961Z,225.00
2023-03-04T10:15:25.953Z,225.00
2023-03-04T10:16:26.015Z,213.75
2023-03-04T10:17:25.950Z,208.12
2023-03-04T10:18:25.908Z,191.25
2023-03-04T10:19:25.899Z,191.25
2023-03-04T10:20:25.892Z,191.25
2023-03-04T10:21:25.873Z,191.25
2023-03-04T10:22:25.851Z,196.88
2023-03-04T10:23:25.844Z,191.25
2023-03-04T10:24:25.824Z,191.25
2023-03-04T10:25:25.820Z,196.88
2023-03-04T10:26:25.798Z,196.88
2023-03-04T10:27:25.785Z,196.88
2023-03-04T10:28:25.866Z,191.25
2023-03-04T10:29:25.780Z,191.25
2023-03-04T10:30:25.739Z,191.25
2023-03-04T10:31:25.731Z,196.88
2023-03-04T10:32:25.777Z,196.88
2023-03-04T10:33:25.746Z,191.25
2023-03-04T10:34:25.682Z,191.25
2023-03-04T10:35:25.689Z,191.25
2023-03-04T10:36:25.680Z,191.25
2023-03-04T10:37:25.633Z,191.25
2023-03-04T10:38:25.615Z,191.25
2023-03-04T10:39:25.627Z,191.25
2023-03-04T10:40:25.668Z,185.62
2023-03-04T10:41:25.582Z,185.62
2023-03-04T10:42:25.822Z,185.62
2023-03-04T10:43:25.555Z,196.88
2023-03-04T10:44:25.537Z,202.50
2023-03-04T10:45:25.561Z,202.50
2023-03-04T10:46:25.569Z,202.50
2023-03-04T10:47:25.499Z,208.12
2023-03-04T10:48:25.485Z,219.38
2023-03-04T10:49:25.513Z,225.00
2023-03-04T10:50:25.452Z,230.62
2023-03-04T10:51:25.544Z,241.88
2023-03-04T10:52:25.424Z,253.12
2023-03-04T10:53:25.409Z,253.12
2023-03-04T10:54:25.397Z,241.88
2023-03-04T10:55:25.387Z,241.88
2023-03-04T10:56:25.371Z,241.88
2023-03-04T10:57:25.363Z,247.50
2023-03-04T10:58:25.351Z,247.50
2023-03-04T10:59:25.327Z,241.88
2023-03-04T11:00:25.310Z,241.88
2023-03-04T11:01:25.491Z,241.88
2023-03-04T11:02:25.283Z,253.12
2023-03-04T11:03:27.925Z,253.12
2023-03-04T11:04:25.258Z,253.12
2023-03-04T11:05:25.568Z,253.12
2023-03-04T11:06:25.575Z,258.75
2023-03-04T11:07:25.226Z,270.00
2023-03-04T11:08:25.201Z,270.00
2023-03-04T11:09:25.189Z,264.38
2023-03-04T11:10:25.188Z,264.38
2023-03-04T11:11:25.155Z,270.00
2023-03-04T11:12:25.140Z,264.38
2023-03-04T11:13:25.131Z,264.38
2023-03-04T11:14:25.121Z,275.62
2023-03-04T11:15:25.167Z,281.25
2023-03-04T11:16:25.296Z,286.88
2023-03-04T11:17:25.088Z,286.88
2023-03-04T11:18:25.211Z,286.88
2023-03-04T11:19:25.193Z,286.88
2023-03-04T11:20:25.233Z,298.12
2023-03-04T11:21:25.040Z,309.38
2023-03-04T11:22:25.213Z,320.62
2023-03-04T11:23:25.298Z,343.12
2023-03-04T11:24:28.928Z,354.38
2023-03-04T11:25:24.968Z,354.38
2023-03-04T11:26:25.205Z,348.75
2023-03-04T11:27:24.937Z,360.00
2023-03-04T11:28:25.181Z,393.75
2023-03-04T11:29:25.269Z,416.25
2023-03-04T11:30:24.893Z,416.25
2023-03-04T11:31:24.931Z,405.00
2023-03-04T11:32:24.927Z,382.50
2023-03-04T11:33:24.850Z,371.25
2023-03-04T11:34:24.838Z,376.88
2023-03-04T11:35:24.849Z,371.25
2023-03-04T11:36:24.815Z,365.62
2023-03-04T11:37:24.826Z,365.62
2023-03-04T11:38:24.793Z,371.25
2023-03-04T11:39:24.785Z,371.25
2023-03-04T11:40:24.774Z,360.00
2023-03-04T11:41:24.771Z,348.75
2023-03-04T11:42:24.809Z,348.75
2023-03-04T11:43:24.752Z,360.00
2023-03-04T11:44:24.724Z,348.75
2023-03-04T11:45:29.565Z,337.50
2023-03-04T11:46:24.766Z,326.25
2023-03-04T11:47:24.703Z,315.00
2023-03-04T11:48:24.679Z,309.38
2023-03-04T11:49:24.670Z,303.75
2023-03-04T11:50:24.663Z,309.38
2023-03-04T11:51:24.636Z,320.62
2023-03-04T11:52:24.621Z,331.88
2023-03-04T11:53:24.636Z,337.50
2023-03-04T11:54:24.597Z,354.38
2023-03-04T11:55:24.581Z,376.88
2023-03-04T11:56:24.569Z,371.25
2023-03-04T11:57:24.562Z,360.00
2023-03-04T11:58:24.541Z,354.38
2023-03-04T11:59:24.531Z,343.12
2023-03-04T12:00:24.520Z,337.50
2023-03-04T12:01:24.497Z,320.62
2023-03-04T12:02:24.504Z,326.25
2023-03-04T12:03:24.508Z,326.25
2023-03-04T12:04:24.609Z,320.62
2023-03-04T12:05:24.445Z,303.75
2023-03-04T12:06:24.431Z,303.75
2023-03-04T12:07:24.481Z,303.75
2023-03-04T12:08:24.408Z,320.62
2023-03-04T12:09:24.446Z,343.12
2023-03-04T12:10:24.393Z,360.00
2023-03-04T12:11:24.359Z,393.75
2023-03-04T12:12:24.349Z,421.88
2023-03-04T12:13:24.336Z,461.25
2023-03-04T12:14:24.336Z,500.62
2023-03-04T12:15:24.310Z,472.50
2023-03-04T12:16:24.334Z,455.62
2023-03-04T12:17:24.280Z,438.75
2023-03-04T12:18:24.266Z,438.75
2023-03-04T12:19:24.263Z,410.62
2023-03-04T12:20:24.251Z,393.75
2023-03-04T12:21:24.237Z,376.88
2023-03-04T12:22:24.218Z,393.75
2023-03-04T12:23:24.200Z,410.62
2023-03-04T12:24:24.187Z,405.00
2023-03-04T12:25:24.197Z,399.38
2023-03-04T12:26:24.165Z,405.00
2023-03-04T12:27:24.150Z,427.50
2023-03-04T12:28:24.135Z,461.25
2023-03-04T12:29:24.130Z,500.62
2023-03-04T12:30:24.111Z,523.12
2023-03-04T12:31:24.264Z,500.62
2023-03-04T12:32:24.147Z,466.88
2023-03-04T12:33:24.170Z,466.88
2023-03-04T12:34:24.054Z,483.75
2023-03-04T12:35:24.085Z,483.75
2023-03-04T12:36:24.105Z,455.62
2023-03-04T12:37:24.017Z,461.25
2023-03-04T12:38:24.472Z,455.62
2023-03-04T12:39:23.989Z,455.62
2023-03-04T12:40:23.970Z,461.25
2023-03-04T12:41:23.991Z,455.62
2023-03-04T12:42:23.945Z,433.12
2023-03-04T12:43:23.937Z,421.88
2023-03-04T12:44:23.926Z,427.50
2023-03-04T12:45:23.907Z,438.75
2023-03-04T12:46:23.968Z,438.75
2023-03-04T12:47:23.890Z,444.38
2023-03-04T12:48:23.866Z,450.00
2023-03-04T12:49:23.856Z,461.25
2023-03-04T12:50:23.851Z,478.12
2023-03-04T12:51:23.842Z,489.38
2023-03-04T12:52:23.807Z,506.25