createdAt,value
2017-09-09T11:31:43.362Z,1712
2017-09-09T11:32:52.355Z,1780
2017-09-09T11:34:02.274Z,1624
2017-09-09T11:35:10.986Z,1696
2017-09-09T11:36:19.647Z,1624
2017-09-09T11:37:28.299Z,1444
2017-09-09T11:38:37.611Z,1044
2017-09-09T11:39:46.292Z,1012
2017-09-09T11:40:55.001Z,1276
2017-09-09T11:42:03.973Z,1272
2017-09-09T11:43:12.958Z,1468
2017-09-09T11:44:22.239Z,1464
2017-09-09T11:45:31.247Z,1328
2017-09-09T11:46:40.242Z,1136
2017-09-09T11:47:49.854Z,1100
2017-09-09T11:48:58.875Z,1152
2017-09-09T11:50:07.870Z,1176
2017-09-09T11:51:16.849Z,1556
2017-09-09T11:52:26.451Z,1516
2017-09-09T11:53:35.434Z,1464
2017-09-09T11:54:44.409Z,1144
2017-09-09T11:55:53.374Z,1184
2017-09-09T11:57:02.347Z,1340
2017-09-09T11:58:11.015Z,1572
2017-09-09T11:59:19.675Z,1604
2017-09-09T12:00:28.340Z,1292
2017-09-09T12:01:37.650Z,1092
2017-09-09T12:02:46.959Z,820
2017-09-09T12:03:55.621Z,632
2017-09-09T12:05:04.273Z,548
2017-09-09T12:06:13.256Z,520
2017-09-09T12:07:22.231Z,836
2017-09-09T12:08:31.212Z,1128
2017-09-09T12:09:40.487Z,1352
2017-09-09T12:10:49.454Z,1452
2017-09-09T12:11:58.768Z,1724
2017-09-09T12:13:07.745Z,2288
2017-09-09T12:14:17.349Z,2876
2017-09-09T12:15:26.639Z,2964
2017-09-09T12:16:35.973Z,2552
2017-09-09T12:17:45.290Z,1812
2017-09-09T12:18:53.947Z,1476
2017-09-09T12:20:02.915Z,1568
2017-09-09T12:21:11.565Z,1520
2017-09-09T12:22:20.854Z,1304
2017-09-09T12:23:29.906Z,1580
2017-09-09T12:24:38.877Z,1620
2017-09-09T12:25:47.851Z,1848
2017-09-09T12:26:57.462Z,2064
2017-09-09T12:28:06.113Z,2080
2017-09-09T12:29:15.396Z,2176
2017-09-09T12:30:24.066Z,1688
2017-09-09T12:31:33.048Z,956
2017-09-09T12:32:42.017Z,576
2017-09-09T12:33:51.330Z,348
2017-09-09T12:35:00.301Z,200
2017-09-09T12:36:09.268Z,128
2017-09-09T12:37:17.971Z,108
2017-09-09T12:38:26.955Z,132
2017-09-09T12:39:35.944Z,200
2017-09-09T12:40:45.253Z,284
2017-09-09T12:41:54.233Z,308
2017-09-09T12:43:02.944Z,424
2017-09-09T12:44:11.913Z,412
2017-09-09T12:45:20.933Z,444
2017-09-09T12:46:29.586Z,472
2017-09-09T12:47:38.545Z,472
2017-09-09T12:48:47.534Z,484
2017-09-09T12:49:56.255Z,532
2017-09-09T12:51:05.223Z,612
2017-09-09T12:52:13.882Z,704
2017-09-09T12:53:23.179Z,840
2017-09-09T12:54:32.159Z,1040
2017-09-09T12:55:41.444Z,1232
2017-09-09T12:56:51.079Z,1312
2017-09-09T12:58:00.685Z,1488
2017-09-09T12:59:09.970Z,1744
2017-09-09T13:00:18.624Z,1872
2017-09-09T13:01:27.617Z,1944
2017-09-09T13:02:36.277Z,1972
2017-09-09T13:03:44.923Z,1808
2017-09-09T13:04:53.609Z,1652
2017-09-09T13:06:02.332Z,1520
2017-09-09T13:07:11.622Z,1396
2017-09-09T13:08:20.308Z,1392
2017-09-09T13:09:29.283Z,1636
2017-09-09T13:10:38.252Z,1912
2017-09-09T13:11:47.218Z,2192
2017-09-09T13:12:56.820Z,2256
2017-09-09T13:14:05.797Z,1960
2017-09-09T13:15:14.442Z,1704
2017-09-09T13:16:23.115Z,1452
2017-09-09T13:17:31.769Z,1328
2017-09-09T13:18:40.438Z,1200
2017-09-09T13:19:49.713Z,1124
2017-09-09T13:20:58.370Z,1012
2017-09-09T13:22:07.022Z,1004
2017-09-09T13:23:15.990Z,996
2017-09-09T13:24:24.684Z,976
2017-09-09T13:25:33.650Z,932
2017-09-09T13:26:42.635Z,1332
2017-09-09T13:27:51.626Z,1484
2017-09-09T13:29:00.305Z,1448
2017-09-09T13:30:09.668Z,1584
2017-09-09T13:31:18.960Z,1808
2017-09-09T13:32:28.243Z,1832
2017-09-09T13:33:36.896Z,1828
2017-09-09T13:34:46.170Z,2008
2017-09-09T13:35:55.127Z,2120
2017-09-09T13:37:04.413Z,1988
2017-09-09T13:38:13.730Z,2052
2017-09-09T13:39:22.706Z,2148
2017-09-09T13:40:32.014Z,2076
2017-09-09T13:41:40.984Z,2040
2017-09-09T13:42:50.267Z,2048
2017-09-09T13:43:59.252Z,1764
2017-09-09T13:45:07.906Z,1412
2017-09-09T13:46:16.640Z,1200
2017-09-09T13:47:25.601Z,1160
2017-09-09T13:48:34.591Z,1236
2017-09-09T13:49:43.643Z,1252
2017-09-09T13:50:52.326Z,1120
2017-09-09T13:52:01.319Z,920
2017-09-09T13:53:10.299Z,936
2017-09-09T13:54:19.585Z,1020
2017-09-09T13:55:28.586Z,964
2017-09-09T13:56:37.224Z,900
2017-09-09T13:57:46.221Z,744
2017-09-09T13:58:55.194Z,696
2017-09-09T14:00:04.155Z,676
2017-09-09T14:01:13.149Z,704
2017-09-09T14:02:22.433Z,824
2017-09-09T14:03:31.388Z,1088
2017-09-09T14:04:40.038Z,1196
2017-09-09T14:05:49.328Z,1092
2017-09-09T14:06:58.625Z,816
2017-09-09T14:08:07.287Z,696
2017-09-09T14:09:16.255Z,840
2017-09-09T14:10:25.224Z,844
2017-09-09T14:11:33.882Z,812
2017-09-09T14:12:42.857Z,988
2017-09-09T14:13:51.844Z,1272
2017-09-09T14:15:00.864Z,1636
2017-09-09T14:16:10.474Z,1704
2017-09-09T14:17:19.747Z,1672
2017-09-09T14:18:28.712Z,1564
2017-09-09T14:19:38.011Z,1584
2017-09-09T14:20:47.632Z,1632
2017-09-09T14:21:57.550Z,1516
2017-09-09T14:23:06.523Z,1404
2017-09-09T14:24:15.821Z,1364
2017-09-09T14:25:25.106Z,1284
2017-09-09T14:26:34.086Z,1324
2017-09-09T14:27:43.361Z,1444
2017-09-09T14:28:52.005Z,1536
2017-09-09T14:30:01.289Z,1640
2017-09-09T14:31:10.568Z,1768
2017-09-09T14:32:19.536Z,1724
2017-09-09T14:33:28.214Z,1648
2017-09-09T14:34:37.828Z,1548
2017-09-09T14:35:47.126Z,1512
2017-09-09T14:36:56.090Z,1492
2017-09-09T14:38:05.707Z,1520
2017-09-09T14:39:15.310Z,1260
2017-09-09T14:40:24.275Z,1060
2017-09-09T14:41:33.254Z,980
2017-09-09T14:42:42.535Z,932
2017-09-09T14:43:52.140Z,1036
2017-09-09T14:45:00.797Z,1192
2017-09-09T14:46:10.401Z,1284
2017-09-09T14:47:19.681Z,1296
2017-09-09T14:48:28.355Z,1268
2017-09-09T14:49:37.653Z,1284
2017-09-09T14:50:46.626Z,1380
2017-09-09T14:51:55.928Z,1148
2017-09-09T14:53:04.897Z,1136
2017-09-09T14:54:14.190Z,1128
2017-09-09T14:55:22.854Z,1052
2017-09-09T14:56:31.595Z,900
2017-09-09T14:57:40.563Z,880
2017-09-09T14:58:49.858Z,944
2017-09-09T14:59:58.871Z,860
2017-09-09T15:01:08.473Z,660
2017-09-09T15:02:17.763Z,600
2017-09-09T15:03:27.363Z,552
2017-09-09T15:04:36.021Z,512
2017-09-09T15:05:44.986Z,540
2017-09-09T15:06:54.273Z,588
2017-09-09T15:08:03.252Z,640
2017-09-09T15:09:12.241Z,560
2017-09-09T15:10:21.523Z,484
2017-09-09T15:11:30.815Z,452
2017-09-09T15:12:39.830Z,448
2017-09-09T15:13:48.516Z,496
2017-09-09T15:14:57.182Z,532
2017-09-09T15:16:07.098Z,560
2017-09-09T15:17:15.841Z,792
2017-09-09T15:18:25.475Z,904
2017-09-09T15:19:34.455Z,1068
2017-09-09T15:20:43.139Z,1188
2017-09-09T15:21:52.443Z,1196
2017-09-09T15:23:01.099Z,1236
2017-09-09T15:24:09.796Z,1264
2017-09-09T15:25:18.455Z,1344
2017-09-09T15:26:27.779Z,1340
2017-09-09T15:27:36.457Z,1548
2017-09-09T15:28:45.772Z,1628
2017-09-09T15:29:54.420Z,1552
2017-09-09T15:31:03.397Z,1472
2017-09-09T15:32:12.362Z,1420
2017-09-09T15:33:21.367Z,1376
2017-09-09T15:34:30.374Z,1456
2017-09-09T15:35:39.389Z,1392
2017-09-09T15:36:48.972Z,1284
2017-09-09T15:37:58.298Z,1120
2017-09-09T15:39:07.140Z,956
2017-09-09T15:40:16.122Z,764
2017-09-09T15:41:24.776Z,700
2017-09-09T15:42:33.761Z,736
2017-09-09T15:43:42.749Z,716
2017-09-09T15:44:52.058Z,640
2017-09-09T15:46:01.350Z,572
2017-09-09T15:47:10.324Z,528
2017-09-09T15:48:19.307Z,488
2017-09-09T15:49:28.284Z,488
2017-09-09T15:50:36.950Z,556
2017-09-09T15:51:45.914Z,676
2017-09-09T15:52:54.910Z,800
2017-09-09T15:54:03.564Z,832
2017-09-09T15:55:12.524Z,880
2017-09-09T15:56:21.501Z,888
2017-09-09T15:57:30.477Z,888
2017-09-09T15:58:40.076Z,928
2017-09-09T15:59:49.074Z,1036
2017-09-09T16:00:58.066Z,1096
2017-09-09T16:02:06.730Z,1084
2017-09-09T16:03:15.696Z,1008
2017-09-09T16:04:24.395Z,856
2017-09-09T16:05:33.692Z,724
2017-09-09T16:06:42.951Z,644
2017-09-09T16:07:53.872Z,576
2017-09-09T16:09:03.162Z,492
2017-09-09T16:10:12.450Z,412
2017-09-09T16:11:21.438Z,368
2017-09-09T16:12:30.423Z,332
2017-09-09T16:13:39.424Z,308
2017-09-09T16:14:48.393Z,296
2017-09-09T16:15:57.694Z,316
2017-09-09T16:17:06.701Z,344
2017-09-09T16:18:16.307Z,372
2017-09-09T16:19:25.301Z,400
2017-09-09T16:20:34.281Z,432
2017-09-09T16:21:43.255Z,448
2017-09-09T16:22:51.920Z,416
2017-09-09T16:24:01.237Z,356
2017-09-09T16:25:10.215Z,316
2017-09-09T16:26:19.179Z,324
2017-09-09T16:27:27.847Z,352
2017-09-09T16:28:37.450Z,372
2017-09-09T16:29:46.756Z,420
2017-09-09T16:30:56.056Z,512
2017-09-09T16:32:05.673Z,548
2017-09-09T16:33:14.969Z,464
2017-09-09T16:34:24.288Z,380
2017-09-09T16:35:32.946Z,340
2017-09-09T16:36:41.600Z,328
2017-09-09T16:37:50.578Z,324
2017-09-09T16:38:59.876Z,336
2017-09-09T16:40:08.845Z,396
2017-09-09T16:41:17.819Z,448
2017-09-09T16:42:26.794Z,484
2017-09-09T16:43:36.084Z,504
2017-09-09T16:44:45.368Z,500
2017-09-09T16:45:54.341Z,484
2017-09-09T16:47:03.309Z,484
2017-09-09T16:48:12.897Z,492
2017-09-09T16:49:22.207Z,492
2017-09-09T16:50:31.190Z,492
2017-09-09T16:51:40.168Z,504
2017-09-09T16:52:49.162Z,512
2017-09-09T16:53:58.146Z,528
2017-09-09T16:55:07.098Z,528
2017-09-09T16:56:16.735Z,508
2017-09-09T16:57:25.716Z,480
2017-09-09T16:58:34.379Z,452
2017-09-09T16:59:44.010Z,428
2017-09-09T17:00:53.281Z,396
2017-09-09T17:02:02.284Z,372
2017-09-09T17:03:11.263Z,352
2017-09-09T17:04:20.555Z,340
2017-09-09T17:05:29.867Z,332
2017-09-09T17:06:38.844Z,332
2017-09-09T17:07:47.813Z,340
2017-09-09T17:08:57.103Z,348
2017-09-09T17:10:05.764Z,348
2017-09-09T17:11:14.736Z,332
2017-09-09T17:12:23.714Z,312
2017-09-09T17:13:32.381Z,292
2017-09-09T17:14:41.674Z,276
2017-09-09T17:15:50.958Z,268
2017-09-09T17:16:59.930Z,248
2017-09-09T17:18:09.235Z,232
2017-09-09T17:19:18.562Z,216
2017-09-09T17:20:27.703Z,196
2017-09-09T17:21:36.989Z,180
2017-09-09T17:22:46.275Z,160
2017-09-09T17:23:55.597Z,144
2017-09-09T17:25:04.860Z,136
2017-09-09T17:26:14.167Z,132
2017-09-09T17:27:22.897Z,124
2017-09-09T17:28:31.564Z,116
2017-09-09T17:29:40.540Z,104
2017-09-09T17:30:49.707Z,96
2017-09-09T17:31:58.685Z,96
2017-09-09T17:33:07.659Z,92
2017-09-09T17:34:16.982Z,88
2017-09-09T17:35:26.263Z,80
2017-09-09T17:36:34.915Z,76
2017-09-09T17:37:43.887Z,68
2017-09-09T17:38:52.550Z,68
2017-09-09T17:40:01.522Z,68
2017-09-09T17:41:10.481Z,72
2017-09-09T17:42:19.786Z,76
2017-09-09T17:43:28.435Z,72
2017-09-09T17:44:37.732Z,64
2017-09-09T17:45:47.014Z,56
2017-09-09T17:46:55.992Z,52
2017-09-09T17:48:04.973Z,44
2017-09-09T17:49:14.621Z,44
2017-09-09T17:50:23.591Z,36
2017-09-09T17:51:33.197Z,28
2017-09-09T17:52:41.927Z,32
2017-09-09T17:53:50.583Z,28
2017-09-09T17:54:59.868Z,28
2017-09-09T17:56:09.169Z,28
2017-09-09T17:57:18.301Z,24
2017-09-09T17:58:27.586Z,24
2017-09-09T17:59:36.562Z,20
2017-09-09T18:00:46.158Z,16
2017-09-09T18:01:55.144Z,16
2017-09-09T18:03:03.813Z,12
2017-09-09T18:04:12.795Z,12
2017-09-09T18:05:21.771Z,12
2017-09-09T18:06:31.048Z,8
2017-09-09T18:07:40.027Z,8
2017-09-09T18:08:49.312Z,4
2017-09-09T18:09:58.289Z,8
2017-09-09T18:11:06.939Z,4
2017-09-09T18:12:16.879Z,4
2017-09-09T18:13:26.175Z,0
2017-09-09T18:14:35.155Z,4
2017-09-09T18:15:43.802Z,4
2017-09-09T18:16:52.454Z,0
2017-09-09T18:18:01.424Z,0
2017-09-09T18:19:10.773Z,0
2017-09-09T18:20:19.817Z,0
2017-09-09T18:21:28.861Z,0
2017-09-09T18:22:37.909Z,0
2017-09-09T18:23:46.634Z,0
2017-09-09T18:24:55.607Z,0
2017-09-09T18:26:05.222Z,0
2017-09-09T18:27:14.255Z,0
2017-09-09T18:28:23.557Z,0
2017-09-09T18:29:32.544Z,0
2017-09-09T18:30:41.207Z,0
2017-09-09T18:31:50.256Z,0
2017-09-09T18:32:59.551Z,0
2017-09-09T18:34:08.550Z,0
2017-09-09T18:35:17.535Z,0
2017-09-09T18:36:26.837Z,0
2017-09-09T18:37:36.130Z,0
2017-09-09T18:38:45.440Z,0
2017-09-09T18:39:55.138Z,0
2017-09-09T18:41:04.441Z,0
2017-09-09T18:42:13.832Z,0
2017-09-09T18:43:22.819Z,0
2017-09-09T18:44:32.113Z,0
2017-09-09T18:45:41.105Z,0
2017-09-09T18:46:50.390Z,0
2017-09-09T18:47:59.694Z,0
2017-09-09T18:49:08.690Z,0
2017-09-09T18:50:17.717Z,4
2017-09-09T18:51:26.375Z,4
2017-09-09T18:52:35.348Z,0
2017-09-09T18:53:44.725Z,0
2017-09-09T18:54:54.021Z,0
2017-09-09T18:56:03.642Z,0
2017-09-09T18:57:13.341Z,0
2017-09-09T18:58:22.361Z,0
2017-09-09T18:59:31.328Z,0
2017-09-09T19:00:40.097Z,0
2017-09-09T19:01:48.757Z,0
2017-09-09T19:02:57.745Z,0
2017-09-09T19:04:06.752Z,0
2017-09-09T19:05:15.401Z,0
2017-09-09T19:06:24.441Z,0
2017-09-09T19:07:33.127Z,0
2017-09-09T19:08:42.843Z,0
2017-09-09T19:09:52.156Z,0
2017-09-09T19:11:01.489Z,0
2017-09-09T19:12:11.194Z,0
2017-09-09T19:13:19.868Z,0
2017-09-09T19:14:28.540Z,0
2017-09-09T19:15:37.906Z,0
2017-09-09T19:16:47.589Z,0
2017-09-09T19:17:56.908Z,0
2017-09-09T19:19:05.902Z,0
2017-09-09T19:20:14.580Z,0
2017-09-09T19:21:23.988Z,0
2017-09-09T19:22:32.686Z,0
2017-09-09T19:23:42.324Z,0
2017-09-09T19:24:51.973Z,0
2017-09-09T19:26:01.588Z,0
2017-09-09T19:27:11.358Z,0
2017-09-09T19:28:20.064Z,0
2017-09-09T19:29:29.370Z,0
2017-09-09T19:30:38.347Z,0
2017-09-09T19:31:47.006Z,0
2017-09-09T19:32:55.974Z,0
2017-09-09T19:34:04.630Z,0
2017-09-09T19:35:14.040Z,0
2017-09-09T19:36:23.049Z,0
2017-09-09T19:37:31.719Z,0
2017-09-09T19:38:40.998Z,0
2017-09-09T19:39:49.961Z,0
2017-09-09T19:40:58.616Z,0
2017-09-09T19:42:07.594Z,0
2017-09-09T19:43:16.580Z,0
2017-09-09T19:44:25.347Z,0
2017-09-09T19:45:34.663Z,0
2017-09-09T19:46:43.947Z,0
2017-09-09T19:47:53.275Z,0
2017-09-09T19:49:01.925Z,0
2017-09-09T19:50:10.577Z,0
2017-09-09T19:51:19.553Z,0
2017-09-09T19:52:28.525Z,0
2017-09-09T19:53:38.131Z,0
2017-09-09T19:54:47.119Z,0
2017-09-09T19:55:56.163Z,0
2017-09-09T19:57:04.824Z,0
2017-09-09T19:58:14.114Z,0
2017-09-09T19:59:23.108Z,0
2017-09-09T20:00:32.449Z,0
2017-09-09T20:01:41.613Z,0
2017-09-09T20:02:50.609Z,0
2017-09-09T20:03:59.588Z,0
2017-09-09T20:05:08.950Z,0
2017-09-09T20:06:17.936Z,0
2017-09-09T20:07:27.256Z,0
2017-09-09T20:08:35.948Z,0
2017-09-09T20:09:44.934Z,0
2017-09-09T20:10:54.235Z,0
2017-09-09T20:12:03.227Z,0
2017-09-09T20:13:11.887Z,0
2017-09-09T20:14:20.857Z,0
2017-09-09T20:15:29.878Z,0
2017-09-09T20:16:39.273Z,0
2017-09-09T20:17:48.245Z,0
2017-09-09T20:18:57.225Z,0
2017-09-09T20:20:05.871Z,0
2017-09-09T20:21:15.813Z,0
2017-09-09T20:22:24.469Z,0
2017-09-09T20:23:33.481Z,0
2017-09-09T20:24:42.752Z,0
2017-09-09T20:25:51.464Z,0
2017-09-09T20:27:01.073Z,0
2017-09-09T20:28:09.768Z,0
2017-09-09T20:29:18.733Z,0
2017-09-09T20:30:28.342Z,0
2017-09-09T20:31:37.001Z,0
2017-09-09T20:32:45.995Z,0
2017-09-09T20:33:54.678Z,0
2017-09-09T20:35:03.642Z,0
2017-09-09T20:36:12.305Z,0
2017-09-09T20:37:21.269Z,0
2017-09-09T20:38:30.248Z,0
2017-09-09T20:39:39.222Z,0
2017-09-09T20:40:48.542Z,0
2017-09-09T20:41:57.826Z,0
2017-09-09T20:43:07.156Z,0
2017-09-09T20:44:15.812Z,0
2017-09-09T20:45:24.485Z,0
2017-09-09T20:46:33.161Z,0
2017-09-09T20:47:42.129Z,0
2017-09-09T20:48:50.789Z,0
2017-09-09T20:50:00.081Z,0
2017-09-09T20:51:09.077Z,0
2017-09-09T20:52:18.712Z,0
2017-09-09T20:53:27.700Z,0
2017-09-09T20:54:36.415Z,0
2017-09-09T20:55:45.715Z,0
2017-09-09T20:56:54.688Z,4
2017-09-09T20:58:03.696Z,0
2017-09-09T20:59:12.357Z,0
2017-09-09T21:00:21.647Z,0
2017-09-09T21:01:30.627Z,0
2017-09-09T21:02:39.922Z,0
2017-09-09T21:03:48.906Z,0
2017-09-09T21:04:57.569Z,0
2017-09-09T21:06:06.228Z,0
2017-09-09T21:07:15.837Z,0
2017-09-09T21:08:25.446Z,0
2017-09-09T21:09:34.110Z,0
2017-09-09T21:10:43.746Z,0
2017-09-09T21:11:52.727Z,0
2017-09-09T21:13:02.320Z,0
2017-09-09T21:14:11.302Z,0
2017-09-09T21:15:20.587Z,0
2017-09-09T21:16:29.312Z,0
2017-09-09T21:17:38.398Z,0
2017-09-09T21:18:47.080Z,0
2017-09-09T21:19:57.005Z,0
2017-09-09T21:21:05.968Z,0
2017-09-09T21:22:14.630Z,0
2017-09-09T21:23:23.612Z,0
2017-09-09T21:24:32.587Z,0
2017-09-09T21:25:41.560Z,0
2017-09-09T21:26:50.839Z,0
2017-09-09T21:27:59.495Z,0
2017-09-09T21:29:08.149Z,0
2017-09-09T21:30:17.756Z,0
2017-09-09T21:31:27.035Z,0
2017-09-09T21:32:35.998Z,0
2017-09-09T21:33:44.976Z,0
2017-09-09T21:34:54.896Z,0
2017-09-09T21:36:03.545Z,0
2017-09-09T21:37:12.522Z,0
2017-09-09T21:38:21.826Z,0
2017-09-09T21:39:30.829Z,0
2017-09-09T21:40:39.805Z,0
2017-09-09T21:41:48.449Z,0
2017-09-09T21:42:57.732Z,0
2017-09-09T21:44:07.020Z,0
2017-09-09T21:45:16.297Z,0
2017-09-09T21:46:25.624Z,0
2017-09-09T21:47:34.929Z,0
2017-09-09T21:48:43.581Z,0
2017-09-09T21:49:52.237Z,0
2017-09-09T21:51:02.161Z,0
2017-09-09T21:52:11.441Z,0
2017-09-09T21:53:20.427Z,0
2017-09-09T21:54:29.732Z,0
2017-09-09T21:55:38.712Z,0
2017-09-09T21:56:47.715Z,0
2017-09-09T21:57:57.011Z,0
2017-09-09T21:59:06.630Z,0
2017-09-09T22:00:15.612Z,0
2017-09-09T22:01:24.597Z,0
2017-09-09T22:02:33.880Z,0
2017-09-09T22:03:42.664Z,0
2017-09-09T22:04:51.317Z,0
2017-09-09T22:05:59.995Z,0
2017-09-09T22:07:08.981Z,0
2017-09-09T22:08:17.975Z,0
2017-09-09T22:09:26.938Z,0
2017-09-09T22:10:36.068Z,0
2017-09-09T22:11:45.152Z,0
2017-09-09T22:12:54.437Z,0
2017-09-09T22:14:04.494Z,0
2017-09-09T22:15:13.458Z,0
2017-09-09T22:16:22.761Z,0
2017-09-09T22:17:33.237Z,0
2017-09-09T22:18:42.898Z,0
2017-09-09T22:19:51.573Z,0
2017-09-09T22:21:00.946Z,0
2017-09-09T22:22:09.980Z,0
2017-09-09T22:23:18.685Z,0
2017-09-09T22:24:28.859Z,0
2017-09-09T22:25:38.493Z,0
2017-09-09T22:26:47.580Z,0
2017-09-09T22:27:56.374Z,0
2017-09-09T22:29:05.104Z,0
2017-09-09T22:30:14.811Z,0
2017-09-09T22:31:24.433Z,0
2017-09-09T22:32:33.740Z,0
2017-09-09T22:33:42.729Z,0
2017-09-09T22:34:51.696Z,0
2017-09-09T22:36:00.984Z,0
2017-09-09T22:37:09.643Z,0
2017-09-09T22:38:18.698Z,0
2017-09-09T22:39:27.988Z,0
2017-09-09T22:40:36.990Z,0
2017-09-09T22:41:45.966Z,0
2017-09-09T22:42:54.960Z,0
2017-09-09T22:44:03.621Z,0
2017-09-09T22:45:12.602Z,0
2017-09-09T22:46:21.940Z,0
2017-09-09T22:47:31.567Z,0
2017-09-09T22:48:40.869Z,0
2017-09-09T22:49:49.553Z,0
2017-09-09T22:50:58.230Z,0
2017-09-09T22:52:06.899Z,4
2017-09-09T22:53:16.520Z,0
2017-09-09T22:54:25.203Z,0
2017-09-09T22:55:34.485Z,0
2017-09-09T22:56:43.481Z,0
2017-09-09T22:57:52.462Z,0
2017-09-09T22:59:02.078Z,0
2017-09-09T23:00:11.371Z,0
2017-09-09T23:01:20.342Z,0
2017-09-09T23:02:29.652Z,0
2017-09-09T23:03:38.313Z,0
2017-09-09T23:04:47.299Z,0
2017-09-09T23:05:56.580Z,0
2017-09-09T23:07:05.550Z,0
2017-09-09T23:08:15.163Z,0
2017-09-09T23:09:24.159Z,0
2017-09-09T23:10:33.770Z,0
2017-09-09T23:11:42.739Z,0
2017-09-09T23:12:52.032Z,0
2017-09-09T23:14:00.689Z,0
2017-09-09T23:15:09.373Z,0
2017-09-09T23:16:18.032Z,0
2017-09-09T23:17:27.315Z,0
2017-09-09T23:18:37.226Z,0
2017-09-09T23:19:46.833Z,0
2017-09-09T23:20:55.797Z,0
2017-09-09T23:22:04.826Z,0
2017-09-09T23:23:13.481Z,0
2017-09-09T23:24:22.138Z,0
2017-09-09T23:25:30.812Z,0
2017-09-09T23:26:39.487Z,0
2017-09-09T23:27:48.510Z,0
2017-09-09T23:28:57.806Z,0
2017-09-09T23:30:06.458Z,0
2017-09-09T23:31:15.753Z,0
2017-09-09T23:32:25.055Z,0
2017-09-09T23:33:34.048Z,0
2017-09-09T23:34:43.313Z,0
2017-09-09T23:35:52.602Z,0
2017-09-09T23:37:01.293Z,0
2017-09-09T23:38:10.586Z,0
2017-09-09T23:39:19.564Z,0
2017-09-09T23:40:28.892Z,0
2017-09-09T23:41:37.546Z,0
2017-09-09T23:42:46.502Z,0
2017-09-09T23:43:56.098Z,0
2017-09-09T23:45:05.114Z,0
2017-09-09T23:46:14.440Z,0
2017-09-09T23:47:23.410Z,0
2017-09-09T23:48:32.714Z,0
2017-09-09T23:49:41.370Z,0
2017-09-09T23:50:50.353Z,0
2017-09-09T23:51:59.321Z,0
2017-09-09T23:53:08.917Z,0
2017-09-09T23:54:17.910Z,0
2017-09-09T23:55:27.200Z,0
2017-09-09T23:56:35.844Z,0
2017-09-09T23:57:44.815Z,0
2017-09-09T23:58:53.474Z,0
