createdAt,value
2018-09-11T00:00:36.658Z,2.87
2018-09-11T00:03:04.046Z,2.90
2018-09-11T00:05:31.488Z,2.60
2018-09-11T00:07:59.277Z,2.90
2018-09-11T00:10:26.701Z,2.40
2018-09-11T00:12:54.052Z,2.58
2018-09-11T00:15:21.397Z,2.57
2018-09-11T00:17:48.774Z,3.00
2018-09-11T00:20:16.537Z,2.40
2018-09-11T00:22:43.953Z,3.00
2018-09-11T00:25:11.551Z,2.52
2018-09-11T00:27:39.217Z,2.65
2018-09-11T00:30:06.860Z,2.70
2018-09-11T00:32:34.313Z,2.83
2018-09-11T00:35:01.696Z,2.67
2018-09-11T00:37:29.040Z,2.50
2018-09-11T00:39:56.401Z,2.72
2018-09-11T00:42:23.780Z,2.50
2018-09-11T00:44:51.225Z,2.70
2018-09-11T00:47:18.879Z,2.67
2018-09-11T00:49:46.288Z,2.70
2018-09-11T00:52:14.202Z,2.60
2018-09-11T00:54:41.584Z,2.30
2018-09-11T00:57:09.197Z,2.70
2018-09-11T00:59:36.889Z,2.30
2018-09-11T01:02:04.314Z,2.40
2018-09-11T01:04:31.699Z,2.45
2018-09-11T01:06:59.088Z,2.40
2018-09-11T01:09:26.431Z,2.30
2018-09-11T01:11:53.804Z,2.40
2018-09-11T01:14:21.200Z,2.55
2018-09-11T01:16:48.670Z,2.50
2018-09-11T01:19:16.132Z,2.60
2018-09-11T01:21:43.776Z,2.35
2018-09-11T01:24:11.774Z,2.60
2018-09-11T01:26:39.126Z,2.60
2018-09-11T01:29:06.530Z,2.60
2018-09-11T01:31:33.937Z,2.63
2018-09-11T01:34:01.478Z,2.87
2018-09-11T01:36:29.163Z,2.58
2018-09-11T01:38:56.795Z,2.50
2018-09-11T01:42:32.791Z,2.50
2018-09-11T01:45:00.328Z,2.67
2018-09-11T01:47:27.700Z,2.75
2018-09-11T01:49:55.121Z,2.70
2018-09-11T01:52:23.135Z,2.27
2018-09-11T01:54:50.826Z,2.60
2018-09-11T01:57:18.212Z,2.50
2018-09-11T01:59:45.593Z,2.63
2018-09-11T02:02:13.148Z,2.40
2018-09-11T02:04:40.524Z,2.40
2018-09-11T02:07:07.853Z,2.58
2018-09-11T02:09:35.614Z,2.40
2018-09-11T02:12:02.908Z,2.40
2018-09-11T02:14:30.216Z,2.80
2018-09-11T02:16:57.848Z,2.80
2018-09-11T02:19:25.780Z,2.50
2018-09-11T02:21:53.384Z,3.00
2018-09-11T02:24:21.001Z,2.55
2018-09-11T02:26:48.492Z,2.60
2018-09-11T02:29:15.852Z,2.40
2018-09-11T02:31:43.258Z,2.50
2018-09-11T02:34:11.104Z,2.93
2018-09-11T02:36:38.400Z,2.87
2018-09-11T02:39:07.496Z,2.67
2018-09-11T02:41:34.868Z,2.80
2018-09-11T02:44:02.282Z,2.90
2018-09-11T02:46:29.958Z,3.10
2018-09-11T02:48:57.386Z,3.33
2018-09-11T02:51:25.092Z,3.45
2018-09-11T02:53:52.446Z,3.40
2018-09-11T02:56:20.106Z,3.40
2018-09-11T02:58:47.841Z,3.80
2018-09-11T03:01:15.350Z,3.80
2018-09-11T03:03:42.748Z,3.72
2018-09-11T03:06:10.226Z,3.75
2018-09-11T03:08:37.590Z,3.87
2018-09-11T03:11:04.926Z,4.35
2018-09-11T03:13:32.562Z,4.30
2018-09-11T03:15:59.896Z,4.57
2018-09-11T03:18:27.867Z,4.65
2018-09-11T03:20:55.219Z,4.50
2018-09-11T03:23:22.832Z,4.97
2018-09-11T03:25:50.156Z,4.53
2018-09-11T03:28:17.456Z,5.00
2018-09-11T03:30:45.181Z,4.87
2018-09-11T03:33:13.292Z,5.10
2018-09-11T03:35:40.848Z,4.90
2018-09-11T03:38:08.482Z,4.78
2018-09-11T03:40:36.201Z,5.22
2018-09-11T03:43:03.608Z,5.30
2018-09-11T03:45:31.032Z,5.20
2018-09-11T03:47:58.726Z,5.35
2018-09-11T03:50:26.278Z,5.10
2018-09-11T03:52:53.741Z,5.45
2018-09-11T03:55:21.440Z,5.30
2018-09-11T03:57:48.846Z,5.70
2018-09-11T04:00:16.516Z,6.00
2018-09-11T04:02:43.822Z,6.30
2018-09-11T04:05:11.209Z,6.20
2018-09-11T04:07:38.938Z,6.53
2018-09-11T04:10:06.554Z,6.33
2018-09-11T04:12:33.945Z,7.30
2018-09-11T04:15:01.327Z,7.00
2018-09-11T04:17:36.936Z,7.25
2018-09-11T04:20:04.359Z,7.63
2018-09-11T04:22:31.833Z,7.50
2018-09-11T04:24:59.513Z,7.50
2018-09-11T04:27:26.894Z,7.37
2018-09-11T04:29:55.108Z,7.80
2018-09-11T04:32:22.737Z,7.25
2018-09-11T04:34:50.110Z,7.95
2018-09-11T04:37:17.812Z,8.20
2018-09-11T04:39:45.187Z,9.23
2018-09-11T04:42:12.769Z,9.00
2018-09-11T04:44:40.324Z,8.88
2018-09-11T04:47:07.664Z,8.93
2018-09-11T04:49:35.629Z,8.78
2018-09-11T04:52:03.037Z,8.40
2018-09-11T04:54:30.673Z,8.48
2018-09-11T04:56:58.105Z,9.20
2018-09-11T04:59:25.806Z,8.70
2018-09-11T05:01:53.445Z,9.03
2018-09-11T05:04:21.316Z,9.10
2018-09-11T05:06:48.717Z,9.50
2018-09-11T05:09:16.105Z,9.08
2018-09-11T05:11:43.881Z,9.50
2018-09-11T05:14:11.270Z,9.43
2018-09-11T05:16:38.904Z,9.38
2018-09-11T05:19:06.585Z,9.90
2018-09-11T05:21:34.544Z,9.40
2018-09-11T05:24:02.204Z,8.60
2018-09-11T05:26:29.848Z,9.20
2018-09-11T05:28:58.040Z,9.45
2018-09-11T05:31:25.709Z,9.20
2018-09-11T05:33:53.121Z,9.18
2018-09-11T05:36:20.830Z,9.20
2018-09-11T05:38:48.529Z,9.00
2018-09-11T05:41:15.905Z,9.05
2018-09-11T05:43:43.588Z,9.00
2018-09-11T05:46:11.275Z,9.45
2018-09-11T05:48:38.676Z,8.55
2018-09-11T05:51:06.426Z,9.10
2018-09-11T05:53:33.846Z,10.23
2018-09-11T05:56:01.163Z,9.60
2018-09-11T05:58:28.538Z,9.50
2018-09-11T06:00:56.225Z,9.20
2018-09-11T06:03:23.596Z,9.50
2018-09-11T06:05:50.960Z,9.08
2018-09-11T06:08:18.310Z,8.58
2018-09-11T06:10:45.725Z,9.40
2018-09-11T06:13:13.460Z,9.28
2018-09-11T06:15:41.393Z,9.33
2018-09-11T06:18:08.697Z,9.03
2018-09-11T06:20:36.273Z,9.20
2018-09-11T06:23:03.589Z,9.20
2018-09-11T06:25:31.212Z,8.95
2018-09-11T06:27:58.556Z,9.45
2018-09-11T06:30:25.970Z,8.75
2018-09-11T06:32:53.335Z,8.38
2018-09-11T06:35:20.751Z,7.23
2018-09-11T06:37:48.330Z,7.70
2018-09-11T06:40:15.686Z,7.80
2018-09-11T06:42:43.136Z,7.33
2018-09-11T06:45:10.545Z,7.90
2018-09-11T06:47:39.146Z,7.60
2018-09-11T06:50:06.969Z,6.90
2018-09-11T06:52:34.620Z,6.70
2018-09-11T06:55:02.005Z,6.42
2018-09-11T06:57:29.627Z,6.80
2018-09-11T06:59:57.230Z,6.80
2018-09-11T07:02:24.821Z,6.05
2018-09-11T07:04:52.330Z,6.70
2018-09-11T07:07:19.741Z,6.80
2018-09-11T07:09:47.167Z,6.50
2018-09-11T07:12:14.567Z,6.03
2018-09-11T07:14:42.039Z,6.58
2018-09-11T07:17:09.466Z,5.90
2018-09-11T07:19:36.844Z,5.95
2018-09-11T07:22:04.533Z,6.07
2018-09-11T07:24:31.964Z,5.75
2018-09-11T07:27:00.286Z,5.78
2018-09-11T07:29:27.716Z,5.27
2018-09-11T07:31:56.086Z,5.10
2018-09-11T07:34:23.680Z,5.10
2018-09-11T07:36:52.001Z,5.40
2018-09-11T07:39:20.084Z,5.00
2018-09-11T07:41:49.060Z,5.20
2018-09-11T07:44:16.521Z,5.27
2018-09-11T07:46:48.954Z,4.87
2018-09-11T07:49:18.032Z,4.80
2018-09-11T07:51:46.917Z,4.50
2018-09-11T07:54:14.536Z,4.80
2018-09-11T07:56:43.123Z,4.80
2018-09-11T07:59:10.493Z,4.53
2018-09-11T08:01:39.271Z,4.35
2018-09-11T08:04:07.252Z,4.40
2018-09-11T08:06:34.629Z,4.47
2018-09-11T08:09:03.105Z,4.67
2018-09-11T08:11:30.516Z,4.20
2018-09-11T08:13:58.089Z,4.50
2018-09-11T08:16:26.187Z,4.30
2018-09-11T08:18:53.532Z,4.30
2018-09-11T08:21:21.175Z,4.10
2018-09-11T08:23:48.504Z,4.00
2018-09-11T08:26:16.126Z,3.80
2018-09-11T08:28:44.077Z,4.55
2018-09-11T08:31:11.833Z,4.65
2018-09-11T08:33:39.258Z,4.60
2018-09-11T08:36:06.659Z,3.90
2018-09-11T08:38:34.065Z,4.85
2018-09-11T08:41:01.718Z,3.90
2018-09-11T08:43:29.109Z,4.20
2018-09-11T08:45:58.564Z,4.40
2018-09-11T08:48:25.981Z,4.50
2018-09-11T08:50:54.177Z,7.70
2018-09-11T08:53:22.563Z,6.12
2018-09-11T08:55:49.972Z,6.12
2018-09-11T08:58:17.422Z,4.30
2018-09-11T09:00:45.418Z,5.12
2018-09-11T09:03:12.813Z,5.35
2018-09-11T09:05:40.199Z,4.87
2018-09-11T09:08:07.532Z,5.80
2018-09-11T09:10:41.555Z,5.37
2018-09-11T09:13:08.922Z,4.60
2018-09-11T09:15:36.325Z,4.60
2018-09-11T09:18:04.098Z,3.50
2018-09-11T09:20:31.598Z,4.25
2018-09-11T09:22:59.434Z,4.20
2018-09-11T09:25:27.098Z,4.40
2018-09-11T09:27:54.505Z,4.40
2018-09-11T09:30:22.182Z,4.12
2018-09-11T09:32:49.538Z,4.00
2018-09-11T09:35:16.909Z,3.52
2018-09-11T09:37:44.271Z,3.30
2018-09-11T09:40:11.911Z,3.90
2018-09-11T09:42:39.878Z,2.90
2018-09-11T09:45:08.072Z,3.00
2018-09-11T09:47:35.569Z,3.45
2018-09-11T09:50:02.945Z,3.30
2018-09-11T09:52:30.384Z,2.92
2018-09-11T09:54:57.746Z,3.10
2018-09-11T09:57:25.144Z,3.60
2018-09-11T09:59:52.539Z,3.80
2018-09-11T10:02:22.224Z,3.50
2018-09-11T10:04:50.592Z,4.70
2018-09-11T10:07:18.149Z,4.83
2018-09-11T10:09:45.596Z,6.30
2018-09-11T10:12:12.904Z,4.28
2018-09-11T10:14:40.363Z,5.12
2018-09-11T10:17:08.419Z,6.87
2018-09-11T10:19:35.736Z,2.90
2018-09-11T10:22:03.809Z,2.90
2018-09-11T10:24:31.657Z,3.30
2018-09-11T10:26:59.443Z,4.30
2018-09-11T10:29:26.912Z,3.55
2018-09-11T10:31:54.618Z,3.80
2018-09-11T10:34:23.142Z,3.67
2018-09-11T10:36:50.589Z,3.00
2018-09-11T10:39:18.118Z,4.25
2018-09-11T10:41:45.825Z,4.20
2018-09-11T10:44:13.213Z,4.87
2018-09-11T10:46:40.901Z,4.80
2018-09-11T10:49:08.913Z,4.12
2018-09-11T10:51:36.324Z,3.05
2018-09-11T10:54:03.705Z,3.80
2018-09-11T10:56:31.089Z,3.13
2018-09-11T10:58:58.718Z,3.10
2018-09-11T11:01:26.340Z,2.72
2018-09-11T11:03:53.816Z,2.90
2018-09-11T11:06:21.505Z,3.47
2018-09-11T11:08:49.751Z,2.90
2018-09-11T11:11:17.108Z,2.80
2018-09-11T11:13:44.437Z,2.85
2018-09-11T11:16:12.057Z,2.40
2018-09-11T11:18:39.737Z,2.40
2018-09-11T11:21:07.916Z,3.10
2018-09-11T11:23:35.456Z,2.40
2018-09-11T11:26:02.756Z,2.58
2018-09-11T11:28:30.085Z,3.30
2018-09-11T11:30:57.485Z,3.37
2018-09-11T11:33:24.847Z,3.40
2018-09-11T11:35:52.582Z,2.80
2018-09-11T11:38:19.992Z,2.80
2018-09-11T11:40:47.552Z,2.70
2018-09-11T11:43:15.927Z,2.70
2018-09-11T11:45:43.516Z,2.20
2018-09-11T11:48:10.882Z,2.77
2018-09-11T11:50:39.662Z,2.90
2018-09-11T11:53:07.326Z,2.67
2018-09-11T11:55:34.778Z,2.40
2018-09-11T11:58:03.139Z,2.30
2018-09-11T12:00:30.550Z,2.50
2018-09-11T12:02:57.868Z,2.33
2018-09-11T12:05:25.241Z,2.70
2018-09-11T12:07:52.658Z,2.45
2018-09-11T12:10:20.497Z,2.47
2018-09-11T12:12:47.900Z,2.70
2018-09-11T12:15:15.265Z,2.40
2018-09-11T12:17:43.087Z,2.30
2018-09-11T12:20:10.512Z,2.50
2018-09-11T12:22:37.877Z,2.80
2018-09-11T12:25:05.381Z,2.62
2018-09-11T12:27:32.800Z,2.40
2018-09-11T12:30:00.125Z,2.80
2018-09-11T12:32:27.561Z,2.47
2018-09-11T12:34:55.651Z,2.02
2018-09-11T12:37:23.037Z,2.50
2018-09-11T12:39:50.471Z,2.37
2018-09-11T12:42:17.804Z,3.95
2018-09-11T12:44:45.164Z,2.60
2018-09-11T12:47:13.141Z,2.62
2018-09-11T12:49:41.396Z,2.10
2018-09-11T12:52:09.797Z,2.20
2018-09-11T12:54:37.215Z,2.60
2018-09-11T12:57:05.077Z,2.10
2018-09-11T12:59:32.469Z,2.20
2018-09-11T13:02:00.142Z,2.50
2018-09-11T13:04:28.131Z,2.15
2018-09-11T13:06:55.508Z,2.10
2018-09-11T13:09:22.931Z,2.47
2018-09-11T13:11:50.727Z,2.50
2018-09-11T13:14:18.117Z,2.60
2018-09-11T13:16:45.836Z,2.27
2018-09-11T13:19:13.179Z,2.50
2018-09-11T13:21:41.313Z,2.40
2018-09-11T13:24:09.518Z,2.30
2018-09-11T13:26:37.138Z,1.80
2018-09-11T13:29:04.885Z,2.20
2018-09-11T13:31:32.176Z,2.33
2018-09-11T13:33:59.917Z,2.17
2018-09-11T13:36:27.670Z,2.50
2018-09-11T13:38:55.269Z,2.07
2018-09-11T13:41:22.700Z,2.50
2018-09-11T13:43:50.707Z,2.30
2018-09-11T13:46:18.054Z,2.80
2018-09-11T13:48:45.961Z,2.30
2018-09-11T13:51:13.404Z,3.00
2018-09-11T13:53:41.037Z,2.70
2018-09-11T13:56:08.474Z,2.40
2018-09-11T13:58:36.023Z,2.42
2018-09-11T14:01:04.030Z,2.80
2018-09-11T14:03:32.730Z,2.50
2018-09-11T14:06:00.372Z,2.80
2018-09-11T14:08:27.806Z,3.65
2018-09-11T14:10:55.818Z,4.40
2018-09-11T14:13:23.227Z,2.80
2018-09-11T14:15:51.427Z,3.00
2018-09-11T14:18:19.305Z,4.30
2018-09-11T14:20:46.711Z,7.00
2018-09-11T14:23:14.106Z,3.30
2018-09-11T14:25:41.494Z,2.90
2018-09-11T14:28:09.130Z,2.83
2018-09-11T14:30:36.986Z,2.33
2018-09-11T14:33:04.621Z,2.30
2018-09-11T14:35:32.617Z,2.85
2018-09-11T14:38:00.292Z,2.25
2018-09-11T14:40:27.710Z,2.00
2018-09-11T14:42:55.167Z,2.13
2018-09-11T14:45:22.630Z,2.20
2018-09-11T14:47:50.736Z,2.25
2018-09-11T14:50:18.102Z,2.97
2018-09-11T14:52:45.513Z,2.60
2018-09-11T14:55:12.942Z,2.60
2018-09-11T14:57:40.790Z,2.60
2018-09-11T15:00:08.546Z,2.97
2018-09-11T15:02:36.032Z,2.85
2018-09-11T15:05:03.372Z,1.98
2018-09-11T15:07:31.038Z,3.02
2018-09-11T15:09:58.562Z,2.70
2018-09-11T15:12:26.171Z,2.92
2018-09-11T15:14:53.814Z,2.10
2018-09-11T15:17:21.183Z,3.00
2018-09-11T15:19:48.571Z,2.10
2018-09-11T15:22:15.888Z,2.20
2018-09-11T15:24:43.235Z,2.37
2018-09-11T15:27:10.742Z,2.50
2018-09-11T15:29:38.329Z,2.33
2018-09-11T15:32:05.749Z,1.80
2018-09-11T15:34:33.429Z,2.10
2018-09-11T15:37:01.050Z,2.30
2018-09-11T15:39:28.914Z,2.00
2018-09-11T15:41:57.521Z,2.00
2018-09-11T15:44:25.208Z,2.10
2018-09-11T15:46:52.675Z,2.50
2018-09-11T15:49:20.245Z,2.10
2018-09-11T15:51:47.710Z,2.22
2018-09-11T15:54:15.744Z,2.30
2018-09-11T15:56:43.453Z,2.37
2018-09-11T15:59:10.834Z,3.10
2018-09-11T16:01:38.148Z,3.87
2018-09-11T16:04:05.566Z,2.37
2018-09-11T16:06:33.233Z,2.70
2018-09-11T16:09:00.642Z,2.67
2018-09-11T16:11:28.017Z,2.50
2018-09-11T16:13:55.418Z,2.60
2018-09-11T16:16:22.764Z,2.70
2018-09-11T16:18:50.061Z,2.70
2018-09-11T16:21:18.348Z,2.30
2018-09-11T16:23:46.414Z,3.20
2018-09-11T16:26:14.377Z,4.65
2018-09-11T16:28:42.573Z,3.10
2018-09-11T16:31:10.113Z,2.70
2018-09-11T16:33:38.192Z,2.60
2018-09-11T16:36:05.574Z,3.10
2018-09-11T16:38:33.577Z,2.85
2018-09-11T16:41:00.919Z,4.00
2018-09-11T16:43:28.520Z,4.40
2018-09-11T16:45:56.181Z,3.70
2018-09-11T16:48:23.983Z,3.40
2018-09-11T16:50:52.334Z,3.77
2018-09-11T16:53:19.752Z,3.00
2018-09-11T16:55:47.658Z,3.45
2018-09-11T16:58:15.323Z,3.50
2018-09-11T17:00:43.549Z,3.50
2018-09-11T17:03:11.573Z,3.20
2018-09-11T17:05:38.905Z,3.70
2018-09-11T17:08:06.420Z,4.80
2018-09-11T17:10:35.119Z,5.07
2018-09-11T17:13:03.235Z,4.70
2018-09-11T17:15:30.651Z,4.70
2018-09-11T17:17:57.965Z,4.60
2018-09-11T17:20:25.338Z,5.00
2018-09-11T17:22:52.736Z,5.30
2018-09-11T17:25:20.421Z,5.70
2018-09-11T17:27:47.762Z,5.40
2018-09-11T17:30:15.744Z,6.28
2018-09-11T17:32:43.146Z,6.50
2018-09-11T17:35:11.173Z,5.20
2018-09-11T17:37:38.477Z,6.70
2018-09-11T17:40:05.934Z,6.22
2018-09-11T17:42:33.601Z,6.30
2018-09-11T17:45:00.975Z,6.63
2018-09-11T17:47:28.314Z,6.10
2018-09-11T17:49:56.328Z,6.58
2018-09-11T17:52:24.469Z,7.20
2018-09-11T17:54:51.824Z,8.37
2018-09-11T17:57:19.157Z,9.10
2018-09-11T17:59:46.861Z,11.48
2018-09-11T18:02:14.400Z,9.70
2018-09-11T18:04:41.785Z,11.40
2018-09-11T18:07:09.092Z,11.80
2018-09-11T18:09:36.649Z,12.18
2018-09-11T18:12:04.597Z,14.00
2018-09-11T18:14:32.192Z,13.78
2018-09-11T18:16:59.709Z,15.30
2018-09-11T18:19:27.279Z,15.40
2018-09-11T18:21:55.489Z,18.82
2018-09-11T18:24:23.422Z,17.52
2018-09-11T18:26:50.999Z,16.80
2018-09-11T18:29:18.473Z,18.70
2018-09-11T18:31:46.084Z,20.10
2018-09-11T18:34:13.568Z,20.53
2018-09-11T18:36:41.417Z,21.40
2018-09-11T18:39:10.485Z,22.55
2018-09-11T18:41:39.408Z,20.55
2018-09-11T18:44:06.976Z,21.70
2018-09-11T18:46:35.109Z,23.87
2018-09-11T18:49:02.842Z,23.30
2018-09-11T18:51:31.307Z,24.57
2018-09-11T18:53:59.052Z,24.72
2018-09-11T18:56:26.781Z,24.90
2018-09-11T18:58:54.921Z,23.00
2018-09-11T19:01:23.244Z,23.35
2018-09-11T19:03:52.195Z,21.57
2018-09-11T19:06:19.886Z,23.62
2018-09-11T19:08:47.393Z,26.35
2018-09-11T19:11:15.453Z,24.00
2018-09-11T19:13:42.973Z,24.12
2018-09-11T19:16:10.832Z,23.52
2018-09-11T19:18:38.541Z,29.45
2018-09-11T19:21:06.452Z,25.68
2018-09-11T19:23:33.979Z,26.70
2018-09-11T19:26:01.887Z,24.50
2018-09-11T19:28:29.468Z,26.63
2018-09-11T19:30:56.945Z,23.67
2018-09-11T19:33:24.408Z,24.92
2018-09-11T19:35:51.851Z,23.50
2018-09-11T19:38:19.321Z,28.55
2018-09-11T19:40:47.007Z,24.57
2018-09-11T19:43:14.561Z,22.40
2018-09-11T19:45:42.109Z,23.57
2018-09-11T19:48:09.588Z,23.65
2018-09-11T19:50:37.225Z,24.37
2018-09-11T19:53:04.745Z,21.93
2018-09-11T19:55:32.265Z,23.15
2018-09-11T19:57:59.950Z,21.57
2018-09-11T20:00:27.536Z,21.00
2018-09-11T20:02:55.052Z,20.10
2018-09-11T20:05:22.635Z,20.20
2018-09-11T20:07:50.322Z,19.55
2018-09-11T20:10:24.394Z,19.15
2018-09-11T20:12:52.349Z,19.67
2018-09-11T20:15:20.000Z,20.30
2018-09-11T20:17:48.014Z,18.90
2018-09-11T20:20:15.737Z,18.62
2018-09-11T20:22:43.302Z,18.40
2018-09-11T20:25:11.081Z,17.87
2018-09-11T20:27:38.767Z,18.40
2018-09-11T20:30:06.291Z,18.55
2018-09-11T20:32:33.993Z,17.77
2018-09-11T20:35:01.674Z,17.40
2018-09-11T20:37:29.470Z,17.42
2018-09-11T20:39:57.010Z,17.40
2018-09-11T20:42:24.810Z,16.87
2018-09-11T20:44:52.669Z,17.65
2018-09-11T20:47:20.125Z,18.00
2018-09-11T20:49:47.565Z,16.02
2018-09-11T20:52:15.049Z,15.80
2018-09-11T20:54:42.804Z,14.35
2018-09-11T20:57:10.396Z,15.58
2018-09-11T20:59:38.589Z,13.50
2018-09-11T21:02:06.417Z,13.43
2018-09-11T21:04:34.027Z,13.72
2018-09-11T21:07:01.660Z,14.20
2018-09-11T21:09:29.302Z,15.30
2018-09-11T21:11:57.216Z,14.73
2018-09-11T21:14:25.471Z,14.53
2018-09-11T21:16:52.997Z,13.90
2018-09-11T21:19:20.488Z,15.13
2018-09-11T21:21:48.072Z,14.80
2018-09-11T21:24:15.550Z,15.63
2018-09-11T21:26:44.193Z,14.98
2018-09-11T21:29:11.718Z,13.95
2018-09-11T21:31:39.192Z,14.58
2018-09-11T21:34:06.871Z,13.93
2018-09-11T21:36:34.352Z,14.30
2018-09-11T21:39:02.457Z,14.15
2018-09-11T21:41:30.036Z,13.70
2018-09-11T21:43:57.663Z,13.10
2018-09-11T21:46:26.490Z,12.93
2018-09-11T21:48:53.962Z,12.82
2018-09-11T21:51:21.443Z,12.55
2018-09-11T21:53:48.991Z,13.03
2018-09-11T21:56:16.649Z,13.68
2018-09-11T21:58:44.135Z,14.18
2018-09-11T22:01:16.991Z,14.50
2018-09-11T22:03:44.603Z,14.28
2018-09-11T22:06:12.286Z,13.90
2018-09-11T22:08:39.725Z,13.30
2018-09-11T22:11:07.187Z,13.50
2018-09-11T22:13:34.820Z,13.60
2018-09-11T22:16:02.280Z,13.60
2018-09-11T22:18:30.691Z,13.78
2018-09-11T22:20:58.884Z,13.67
2018-09-11T22:23:27.080Z,13.13
2018-09-11T22:25:54.562Z,14.30
2018-09-11T22:28:22.876Z,12.18
2018-09-11T22:30:50.527Z,12.30
2018-09-11T22:33:18.951Z,12.50
2018-09-11T22:35:47.332Z,12.20
2018-09-11T22:38:15.292Z,12.55
2018-09-11T22:40:43.700Z,12.40
2018-09-11T22:43:11.755Z,11.85
2018-09-11T22:45:39.509Z,11.33
2018-09-11T22:48:06.927Z,12.35
2018-09-11T22:50:34.537Z,11.90
2018-09-11T22:53:02.173Z,11.33
2018-09-11T22:55:29.889Z,10.85
2018-09-11T22:57:57.316Z,10.88
2018-09-11T23:00:25.017Z,10.60
2018-09-11T23:02:54.392Z,10.30
2018-09-11T23:05:23.596Z,10.67
2018-09-11T23:07:51.973Z,9.90
2018-09-11T23:10:19.594Z,10.20
2018-09-11T23:12:47.917Z,10.15
2018-09-11T23:15:16.031Z,10.53
2018-09-11T23:17:44.201Z,10.20
2018-09-11T23:20:12.711Z,11.30
2018-09-11T23:22:40.690Z,11.57
2018-09-11T23:25:08.551Z,11.57
2018-09-11T23:27:36.726Z,12.60
2018-09-11T23:30:05.917Z,11.90
2018-09-11T23:32:35.240Z,11.60
2018-09-11T23:35:09.295Z,11.97
2018-09-11T23:37:40.675Z,12.93
2018-09-11T23:40:12.377Z,11.90
2018-09-11T23:42:43.335Z,11.77
2018-09-11T23:45:13.219Z,12.60
2018-09-11T23:47:47.764Z,13.48
2018-09-11T23:50:23.062Z,13.03
2018-09-11T23:52:55.519Z,12.53
2018-09-11T23:55:28.209Z,12.43
2018-09-11T23:57:57.863Z,11.85
