createdAt,value
2023-04-02T00:00:18.481Z,101064.22
2023-04-02T00:02:57.631Z,101067.84
2023-04-02T00:05:52.221Z,101090.25
2023-04-02T00:08:28.061Z,101077.78
2023-04-02T00:10:59.180Z,101083.16
2023-04-02T00:13:34.115Z,101098.47
2023-04-02T00:16:04.599Z,101098.47
2023-04-02T00:18:35.362Z,101099.41
2023-04-02T00:21:11.712Z,101104.75
2023-04-02T00:23:43.759Z,101106.59
2023-04-02T00:26:30.140Z,101123.63
2023-04-02T00:28:58.589Z,101121.78
2023-04-02T00:31:27.258Z,101128.00
2023-04-02T00:33:55.876Z,101129.84
2023-04-02T00:36:27.536Z,101137.88
2023-04-02T00:39:00.049Z,101139.69
2023-04-02T00:41:32.064Z,101146.00
2023-04-02T00:44:01.454Z,101148.69
2023-04-02T00:46:34.626Z,101146.00
2023-04-02T00:49:09.781Z,101149.66
2023-04-02T00:51:41.852Z,101156.72
2023-04-02T00:54:15.949Z,101152.34
2023-04-02T00:56:46.508Z,101152.34
2023-04-02T00:59:23.722Z,101163.13
2023-04-02T01:02:01.908Z,101156.03
2023-04-02T01:04:36.370Z,101172.00
2023-04-02T01:07:08.700Z,101174.78
2023-04-02T01:09:54.224Z,101179.28
2023-04-02T01:12:41.968Z,101189.06
2023-04-02T01:15:19.547Z,101198.91
2023-04-02T01:18:05.434Z,101191.88
2023-04-02T01:21:08.892Z,101207.09
2023-04-02T01:23:47.087Z,101191.97
2023-04-02T01:26:31.855Z,101210.72
2023-04-02T01:29:09.853Z,101211.69
2023-04-02T01:31:39.889Z,101214.38
2023-04-02T01:34:10.929Z,101220.75
2023-04-02T01:36:44.822Z,101226.97
2023-04-02T01:39:24.444Z,101242.94
2023-04-02T01:42:00.474Z,101237.69
2023-04-02T01:44:34.872Z,101245.72
2023-04-02T01:47:08.783Z,101255.56
2023-04-02T01:49:36.795Z,101245.81
2023-04-02T01:52:04.818Z,101262.66
2023-04-02T01:54:33.296Z,101267.25
2023-04-02T01:57:01.623Z,101276.22
2023-04-02T01:59:33.291Z,101271.75
2023-04-02T02:02:04.330Z,101280.69
2023-04-02T02:04:35.100Z,101295.91
2023-04-02T02:07:04.224Z,101294.03
2023-04-02T02:09:36.487Z,101296.78
2023-04-02T02:12:05.087Z,101301.28
2023-04-02T02:14:34.686Z,101302.13
2023-04-02T02:17:04.600Z,101304.06
2023-04-02T02:19:37.075Z,101311.13
2023-04-02T02:22:11.324Z,101311.22
2023-04-02T02:24:40.146Z,101314.84
2023-04-02T02:27:38.482Z,101331.75
2023-04-02T02:30:15.697Z,101337.22
2023-04-02T02:32:51.185Z,101341.72
2023-04-02T02:35:24.194Z,101334.63
2023-04-02T02:37:58.917Z,101338.25
2023-04-02T02:40:31.078Z,101355.53
2023-04-02T02:43:02.561Z,101362.53
2023-04-02T02:45:38.823Z,101360.88
2023-04-02T02:48:11.938Z,101366.25
2023-04-02T02:50:41.225Z,101376.94
2023-04-02T02:53:18.335Z,101373.41
2023-04-02T02:55:52.456Z,101382.31
2023-04-02T02:58:26.527Z,101386.81
2023-04-02T03:00:56.485Z,101385.09
2023-04-02T03:03:28.171Z,101393.88
2023-04-02T03:06:01.753Z,101395.59
2023-04-02T03:08:37.250Z,101397.41
2023-04-02T03:11:12.153Z,101409.88
2023-04-02T03:13:47.338Z,101408.06
2023-04-02T03:16:21.970Z,101421.47
2023-04-02T03:18:55.441Z,101422.31
2023-04-02T03:21:29.703Z,101421.53
2023-04-02T03:24:02.322Z,101436.72
2023-04-02T03:26:35.867Z,101440.38
2023-04-02T03:29:09.748Z,101434.16
2023-04-02T03:31:43.336Z,101439.50
2023-04-02T03:34:17.984Z,101446.66
2023-04-02T03:36:53.616Z,101456.53
2023-04-02T03:39:28.255Z,101457.75
2023-04-02T03:41:59.819Z,101446.00
2023-04-02T03:44:32.776Z,101454.34
2023-04-02T03:47:06.797Z,101463.69
2023-04-02T03:49:39.603Z,101468.75
2023-04-02T03:52:11.980Z,101478.34
2023-04-02T03:54:40.830Z,101487.09
2023-04-02T03:57:30.319Z,101496.78
2023-04-02T04:00:06.389Z,101503.72
2023-04-02T04:02:44.906Z,101509.06
2023-04-02T04:05:29.782Z,101518.81
2023-04-02T04:08:02.567Z,101526.84
2023-04-02T04:10:32.156Z,101523.22
2023-04-02T04:13:05.029Z,101539.28
2023-04-02T04:15:37.701Z,101541.00
2023-04-02T04:18:19.213Z,101545.44
2023-04-02T04:20:56.492Z,101543.69
2023-04-02T04:23:30.218Z,101551.72
2023-04-02T04:26:01.976Z,101562.44
2023-04-02T04:28:38.606Z,101574.91
2023-04-02T04:31:18.071Z,101579.31
2023-04-02T04:33:54.812Z,101571.28
2023-04-02T04:36:28.711Z,101590.97
2023-04-02T04:39:01.526Z,101593.63
2023-04-02T04:41:34.727Z,101592.69
2023-04-02T04:44:07.982Z,101612.28
2023-04-02T04:46:41.413Z,101611.53
2023-04-02T04:49:17.043Z,101608.13
2023-04-02T04:51:49.147Z,101624.97
2023-04-02T04:54:18.628Z,101630.31
2023-04-02T04:56:49.317Z,101637.50
2023-04-02T04:59:23.628Z,101640.25
2023-04-02T05:01:57.769Z,101647.34
2023-04-02T05:04:33.535Z,101654.41
2023-04-02T05:07:07.362Z,101666.94
2023-04-02T05:09:39.485Z,101675.06
2023-04-02T05:12:18.209Z,101679.56
2023-04-02T05:14:52.480Z,101687.59
2023-04-02T05:17:25.570Z,101699.16
2023-04-02T05:20:00.456Z,101700.09
2023-04-02T05:22:37.470Z,101727.81
2023-04-02T05:25:18.290Z,101711.88
2023-04-02T05:27:53.652Z,101727.91
2023-04-02T05:30:40.901Z,101729.72
2023-04-02T05:33:21.121Z,101724.34
2023-04-02T05:35:55.694Z,101724.41
2023-04-02T05:38:27.853Z,101733.16
2023-04-02T05:41:01.298Z,101748.38
2023-04-02T05:43:32.938Z,101746.63
2023-04-02T05:46:15.426Z,101753.88
2023-04-02T05:48:45.541Z,101761.91
2023-04-02T05:51:20.589Z,101765.44
2023-04-02T05:53:56.707Z,101773.47
2023-04-02T05:56:29.144Z,101777.09
2023-04-02T05:59:01.800Z,101778.81
2023-04-02T06:01:40.415Z,101782.44
2023-04-02T06:04:17.240Z,101794.09
2023-04-02T06:06:54.873Z,101795.91
2023-04-02T06:09:31.687Z,101795.06
2023-04-02T06:12:09.254Z,101806.75
2023-04-02T06:14:37.258Z,101804.72
2023-04-02T06:17:05.270Z,101819.31
2023-04-02T06:19:36.902Z,101827.22
2023-04-02T06:22:17.724Z,101823.63
2023-04-02T06:24:48.506Z,101833.19
2023-04-02T06:27:20.127Z,101833.13
2023-04-02T06:29:53.084Z,101847.44
2023-04-02T06:32:25.671Z,101851.84
2023-04-02T06:34:53.970Z,101849.13
2023-04-02T06:37:31.493Z,101872.31
2023-04-02T06:40:00.747Z,101878.41
2023-04-02T06:42:32.012Z,101876.63
2023-04-02T06:45:00.512Z,101897.09
2023-04-02T06:47:33.307Z,101895.28
2023-04-02T06:50:09.792Z,101898.03
2023-04-02T06:52:45.726Z,101907.78
2023-04-02T06:55:31.023Z,101913.94
2023-04-02T06:57:59.275Z,101921.03
2023-04-02T07:00:31.647Z,101921.97
2023-04-02T07:03:02.325Z,101923.72
2023-04-02T07:05:30.626Z,101926.31
2023-04-02T07:07:59.956Z,101941.50
2023-04-02T07:10:27.912Z,101948.59
2023-04-02T07:12:55.846Z,101949.47
2023-04-02T07:15:25.503Z,101955.69
2023-04-02T07:17:54.870Z,101957.44
2023-04-02T07:20:29.110Z,101965.47
2023-04-02T07:22:57.565Z,101968.16
2023-04-02T07:25:29.744Z,101977.09
2023-04-02T07:27:58.205Z,101983.25
2023-04-02T07:30:26.307Z,101992.16
2023-04-02T07:32:54.362Z,101985.94
2023-04-02T07:35:22.868Z,102002.00
2023-04-02T07:37:53.590Z,101986.94
2023-04-02T07:40:24.319Z,102011.09
2023-04-02T07:42:53.712Z,102005.66
2023-04-02T07:45:21.608Z,102009.28
2023-04-02T07:47:49.556Z,102007.47
2023-04-02T07:50:18.009Z,102015.44
2023-04-02T07:52:46.025Z,102011.00
2023-04-02T07:55:16.605Z,102011.00
2023-04-02T07:57:50.161Z,102005.78
2023-04-02T08:00:20.921Z,102025.25
2023-04-02T08:02:49.053Z,102021.72
2023-04-02T08:05:19.206Z,102035.97
2023-04-02T08:07:54.517Z,102035.97
2023-04-02T08:10:22.571Z,102042.19
2023-04-02T08:12:50.735Z,102043.09
2023-04-02T08:15:20.236Z,102045.88
2023-04-02T08:17:48.346Z,102048.56
2023-04-02T08:20:19.137Z,102060.13
2023-04-02T08:22:47.485Z,102068.09
2023-04-02T08:25:15.543Z,102068.97
2023-04-02T08:27:43.709Z,102067.19
2023-04-02T08:30:13.888Z,102075.13
2023-04-02T08:32:43.272Z,102074.31
2023-04-02T08:35:13.284Z,102089.47
2023-04-02T08:37:41.934Z,102082.41
2023-04-02T08:40:22.156Z,102094.06
2023-04-02T08:43:03.278Z,102091.38
2023-04-02T08:45:45.486Z,102106.50
2023-04-02T08:48:16.763Z,102115.34
2023-04-02T08:50:45.963Z,102111.75
2023-04-02T08:53:19.272Z,102116.16
2023-04-02T08:55:55.901Z,102117.97
2023-04-02T08:58:33.446Z,102131.25
2023-04-02T09:01:04.402Z,102145.59
2023-04-02T09:03:37.621Z,102140.25
2023-04-02T09:06:09.953Z,102155.34
2023-04-02T09:08:38.368Z,102158.03
2023-04-02T09:11:09.857Z,102164.31
2023-04-02T09:13:47.882Z,102158.19
2023-04-02T09:16:18.317Z,102170.63
2023-04-02T09:18:48.202Z,102171.59
2023-04-02T09:21:31.968Z,102178.56
2023-04-02T09:23:59.934Z,102175.88
2023-04-02T09:26:30.104Z,102176.78
2023-04-02T09:29:06.482Z,102179.75
2023-04-02T09:31:41.720Z,102188.59
2023-04-02T09:34:32.992Z,102187.75
2023-04-02T09:37:08.919Z,102197.50
2023-04-02T09:39:36.989Z,102187.78
2023-04-02T09:42:09.388Z,102193.97
2023-04-02T09:44:37.409Z,102204.66
2023-04-02T09:47:07.558Z,102204.66
2023-04-02T09:49:41.296Z,102219.78
2023-04-02T09:52:21.884Z,102209.94
2023-04-02T09:55:18.886Z,102227.81
2023-04-02T09:57:48.741Z,102231.38
2023-04-02T10:03:04.737Z,102244.88
2023-04-02T10:08:18.946Z,102258.38
2023-04-02T10:10:50.805Z,102258.38
2023-04-02T10:13:24.830Z,102262.91
2023-04-02T10:15:58.284Z,102260.34
2023-04-02T10:18:38.062Z,102267.50
2023-04-02T10:21:09.186Z,102278.16
2023-04-02T10:23:37.305Z,102285.81
2023-04-02T10:26:36.971Z,102292.78
2023-04-02T10:29:43.697Z,102298.06
2023-04-02T10:32:17.761Z,102283.63
2023-04-02T10:34:54.711Z,102297.81
2023-04-02T10:37:49.858Z,102287.94
2023-04-02T10:40:22.558Z,102286.97
2023-04-02T10:43:00.266Z,102302.88
2023-04-02T10:45:41.334Z,102293.94
2023-04-02T10:48:21.216Z,102295.59
2023-04-02T10:50:54.322Z,102299.97
2023-04-02T10:53:33.645Z,102307.06
2023-04-02T10:56:10.597Z,102312.38
2023-04-02T10:58:45.299Z,102315.94
2023-04-02T11:01:18.770Z,102312.31
2023-04-02T11:03:53.091Z,102317.56
2023-04-02T11:06:25.438Z,102311.22
2023-04-02T11:08:58.289Z,102314.75
2023-04-02T11:11:30.531Z,102309.34
2023-04-02T11:14:04.641Z,102315.56
2023-04-02T11:16:33.379Z,102324.53
2023-04-02T11:19:26.988Z,102336.94
2023-04-02T11:21:59.386Z,102322.78
2023-04-02T11:24:43.719Z,102338.44
2023-04-02T11:27:19.426Z,102329.28
2023-04-02T11:29:50.809Z,102339.34
2023-04-02T11:32:32.619Z,102327.31
2023-04-02T11:35:30.647Z,102333.16
2023-04-02T11:38:00.538Z,102356.00
2023-04-02T11:40:54.787Z,102338.84
2023-04-02T11:43:52.011Z,102344.81
2023-04-02T11:46:48.507Z,102345.56
2023-04-02T11:49:57.367Z,102332.09
2023-04-02T11:52:29.044Z,102365.84
2023-04-02T11:55:00.896Z,102357.75
2023-04-02T11:57:59.238Z,102355.91
2023-04-02T12:00:50.987Z,102356.72
2023-04-02T12:03:43.042Z,102359.41
2023-04-02T12:06:20.844Z,102360.13
2023-04-02T12:08:58.266Z,102366.63
2023-04-02T12:11:34.652Z,102370.06
2023-04-02T12:14:28.661Z,102378.84
2023-04-02T12:16:57.450Z,102373.41
2023-04-02T12:19:26.938Z,102391.19
2023-04-02T12:21:56.475Z,102388.44
2023-04-02T12:24:31.222Z,102394.53
2023-04-02T12:27:15.579Z,102394.44
2023-04-02T12:29:45.199Z,102404.84
2023-04-02T12:32:22.359Z,102385.94
2023-04-02T12:34:52.436Z,102407.25
2023-04-02T12:37:26.438Z,102400.78
2023-04-02T12:39:57.022Z,102406.09
2023-04-02T12:42:29.813Z,102405.03
2023-04-02T12:44:59.528Z,102412.88
2023-04-02T12:47:27.900Z,102415.38
2023-04-02T12:49:57.750Z,102420.63
2023-04-02T12:52:29.075Z,102433.91
2023-04-02T12:54:59.496Z,102420.47
2023-04-02T12:57:40.419Z,102414.22
2023-04-02T13:00:36.033Z,102417.72
2023-04-02T13:03:19.000Z,102419.47
2023-04-02T13:05:52.136Z,102415.84
2023-04-02T13:08:23.571Z,102425.72
2023-04-02T13:10:57.713Z,102423.81
2023-04-02T13:13:30.157Z,102424.69
2023-04-02T13:16:04.752Z,102438.91
2023-04-02T13:18:34.400Z,102426.41
2023-04-02T13:21:04.100Z,102421.00
2023-04-02T13:23:37.854Z,102426.34
2023-04-02T13:26:17.510Z,102413.75
2023-04-02T13:28:57.023Z,102422.75
2023-04-02T13:31:26.962Z,102428.00
2023-04-02T13:33:54.895Z,102446.72
2023-04-02T13:36:22.872Z,102430.66
2023-04-02T13:38:51.138Z,102421.69
2023-04-02T13:41:23.818Z,102419.00
2023-04-02T13:43:51.897Z,102421.63
2023-04-02T13:46:23.334Z,102420.75
2023-04-02T13:48:54.146Z,102420.69
2023-04-02T13:51:24.892Z,102429.63
2023-04-02T13:53:56.796Z,102414.41
2023-04-02T13:56:24.806Z,102425.06
2023-04-02T13:58:53.207Z,102422.38
2023-04-02T14:01:23.712Z,102430.41
2023-04-02T14:03:54.209Z,102433.09
2023-04-02T14:06:31.945Z,102440.16
2023-04-02T14:09:05.509Z,102432.91
2023-04-02T14:11:52.142Z,102439.09
2023-04-02T14:14:43.058Z,102431.84
2023-04-02T14:17:23.689Z,102447.91
2023-04-02T14:20:13.418Z,102446.88
2023-04-02T14:22:55.953Z,102456.69
2023-04-02T14:25:34.940Z,102448.56
2023-04-02T14:28:10.898Z,102455.75
2023-04-02T14:30:48.473Z,102461.97
2023-04-02T14:33:30.853Z,102472.63
2023-04-02T14:36:05.634Z,102463.69
2023-04-02T14:38:42.064Z,102468.75
2023-04-02T14:41:16.671Z,102470.69
2023-04-02T14:43:51.137Z,102476.53
2023-04-02T14:46:19.184Z,102466.59
2023-04-02T14:48:54.247Z,102471.84
2023-04-02T14:51:32.953Z,102465.28
2023-04-02T14:54:08.304Z,102482.81
2023-04-02T14:56:41.726Z,102473.63
2023-04-02T14:59:27.288Z,102475.28
2023-04-02T15:02:01.157Z,102476.13
2023-04-02T15:04:34.137Z,102481.38
2023-04-02T15:07:08.831Z,102484.75
2023-04-02T15:09:41.631Z,102482.84
2023-04-02T15:12:14.078Z,102487.06
2023-04-02T15:14:46.964Z,102486.84
2023-04-02T15:17:15.162Z,102492.03
2023-04-02T15:19:43.108Z,102510.59
2023-04-02T15:22:27.229Z,102507.75
2023-04-02T15:25:08.993Z,102508.44
2023-04-02T15:27:53.745Z,102509.16
2023-04-02T15:30:25.632Z,102508.13
2023-04-02T15:32:57.090Z,102505.34
2023-04-02T15:35:36.544Z,102503.44
2023-04-02T15:38:15.957Z,102502.53
2023-04-02T15:40:56.105Z,102496.22
2023-04-02T15:43:30.361Z,102512.31
2023-04-02T15:46:10.971Z,102511.44
2023-04-02T15:49:09.230Z,102524.84
2023-04-02T15:51:52.059Z,102525.72
2023-04-02T15:54:34.267Z,102515.88
2023-04-02T15:57:17.698Z,102521.31
2023-04-02T16:00:09.142Z,102524.91
2023-04-02T16:02:52.913Z,102522.22
2023-04-02T16:05:33.652Z,102529.34
2023-04-02T16:08:31.648Z,102529.47
2023-04-02T16:11:04.902Z,102535.78
2023-04-02T16:13:37.723Z,102535.78
2023-04-02T16:16:08.611Z,102550.09
2023-04-02T16:18:45.884Z,102549.22
2023-04-02T16:21:18.498Z,102543.09
2023-04-02T16:23:46.417Z,102554.06
2023-04-02T16:26:27.446Z,102549.75
2023-04-02T16:29:04.837Z,102549.75
2023-04-02T16:31:40.658Z,102557.72
2023-04-02T16:34:21.658Z,102555.97
2023-04-02T16:36:59.558Z,102555.97
2023-04-02T16:39:38.352Z,102559.59
2023-04-02T16:42:18.554Z,102568.50
2023-04-02T16:45:01.482Z,102569.47
2023-04-02T16:47:47.902Z,102567.66
2023-04-02T16:50:26.121Z,102577.50
2023-04-02T16:53:00.012Z,102578.41
2023-04-02T16:55:41.995Z,102581.94
2023-04-02T16:58:27.582Z,102584.63
2023-04-02T17:01:01.037Z,102589.13
2023-04-02T17:03:52.184Z,102594.56
2023-04-02T17:06:36.515Z,102601.72
2023-04-02T17:09:15.619Z,102611.56
2023-04-02T17:11:49.134Z,102611.56
2023-04-02T17:14:25.799Z,102616.03
2023-04-02T17:16:58.940Z,102624.06
2023-04-02T17:19:29.441Z,102625.88
2023-04-02T17:22:00.561Z,102627.69
2023-04-02T17:24:31.920Z,102624.13
2023-04-02T17:27:06.307Z,102625.06
2023-04-02T17:29:38.800Z,102625.06
2023-04-02T17:32:17.441Z,102622.41
2023-04-02T17:34:45.396Z,102627.75
2023-04-02T17:37:23.856Z,102637.59
2023-04-02T17:40:03.301Z,102634.06
2023-04-02T17:42:48.006Z,102639.44
2023-04-02T17:45:23.728Z,102643.88
2023-04-02T17:48:03.003Z,102644.78
2023-04-02T17:50:39.597Z,102651.03
2023-04-02T17:53:22.675Z,102655.53
2023-04-02T17:56:03.262Z,102653.09
2023-04-02T17:58:50.896Z,102663.38
2023-04-02T18:01:27.303Z,102669.50
2023-04-02T18:04:11.627Z,102666.84
2023-04-02T18:06:48.277Z,102674.00
2023-04-02T18:09:31.726Z,102682.78
2023-04-02T18:12:07.896Z,102682.72
2023-04-02T18:14:52.031Z,102688.03
2023-04-02T18:17:32.045Z,102689.84
2023-04-02T18:20:17.495Z,102697.84
2023-04-02T18:22:50.643Z,102697.84
2023-04-02T18:25:31.105Z,102707.63
2023-04-02T18:28:14.897Z,102706.69
2023-04-02T18:30:52.036Z,102708.50
2023-04-02T18:34:00.932Z,102720.03
2023-04-02T18:36:39.278Z,102718.28
2023-04-02T18:39:16.614Z,102725.41
2023-04-02T18:41:54.236Z,102728.09
2023-04-02T18:44:55.138Z,102727.19
2023-04-02T18:47:29.227Z,102725.41
2023-04-02T18:50:13.180Z,102726.28
2023-04-02T18:52:42.092Z,102733.44
2023-04-02T18:55:16.485Z,102741.47
2023-04-02T18:57:47.441Z,102751.25
2023-04-02T19:00:26.478Z,102749.47
2023-04-02T19:03:01.187Z,102753.00
2023-04-02T19:05:40.724Z,102751.19
2023-04-02T19:08:15.185Z,102756.63
2023-04-02T19:10:45.441Z,102766.41
2023-04-02T19:13:16.386Z,102763.72
2023-04-02T19:16:35.356Z,102770.81
2023-04-02T19:19:13.189Z,102766.38
2023-04-02T19:21:56.180Z,102774.44
2023-04-02T19:24:41.449Z,102780.66
2023-04-02T19:27:19.765Z,102784.22
2023-04-02T19:30:01.304Z,102791.38
2023-04-02T19:32:38.637Z,102786.91
2023-04-02T19:35:14.571Z,102786.91
2023-04-02T19:37:51.413Z,102799.41
2023-04-02T19:40:30.425Z,102798.50
2023-04-02T19:42:59.077Z,102803.00
2023-04-02T19:45:39.646Z,102798.50
2023-04-02T19:48:12.953Z,102802.09
2023-04-02T19:50:41.164Z,102807.41
2023-04-02T19:53:10.687Z,102811.91
2023-04-02T19:55:39.048Z,102816.31
2023-04-02T19:58:18.798Z,102821.69
2023-04-02T20:00:47.502Z,102822.56
2023-04-02T20:03:15.591Z,102826.09
2023-04-02T20:05:43.559Z,102831.59
2023-04-02T20:08:13.138Z,102828.88
2023-04-02T20:10:41.947Z,102835.16
2023-04-02T20:13:10.167Z,102833.56
2023-04-02T20:15:39.724Z,102830.41
2023-04-02T20:18:07.969Z,102836.00
2023-04-02T20:20:36.166Z,102833.34
2023-04-02T20:23:04.408Z,102835.75
2023-04-02T20:25:33.718Z,102846.34
2023-04-02T20:28:03.826Z,102834.75
2023-04-02T20:30:32.933Z,102835.53
2023-04-02T20:33:01.976Z,102838.22
2023-04-02T20:35:34.417Z,102842.66
2023-04-02T20:38:03.091Z,102847.91
2023-04-02T20:40:31.598Z,102852.38
2023-04-02T20:43:00.900Z,102851.47
2023-04-02T20:45:29.349Z,102859.47
2023-04-02T20:47:57.795Z,102853.25
2023-04-02T20:50:25.936Z,102859.47
2023-04-02T20:52:53.992Z,102859.47
2023-04-02T20:55:22.216Z,102869.25
2023-04-02T20:57:53.038Z,102870.19
2023-04-02T21:00:27.610Z,102872.00
2023-04-02T21:02:57.656Z,102872.88
2023-04-02T21:05:25.847Z,102880.03
2023-04-02T21:07:53.826Z,102878.25
2023-04-02T21:10:22.271Z,102882.03
2023-04-02T21:12:50.560Z,102889.91
2023-04-02T21:15:18.726Z,102891.72
2023-04-02T21:17:48.070Z,102894.41
2023-04-02T21:20:16.267Z,102896.22
2023-04-02T21:22:44.221Z,102898.03
2023-04-02T21:25:12.297Z,102903.38
2023-04-02T21:27:43.220Z,102898.03
2023-04-02T21:30:13.931Z,102897.22
2023-04-02T21:32:41.936Z,102911.44
2023-04-02T21:35:11.353Z,102903.41
2023-04-02T21:37:39.272Z,102910.56
2023-04-02T21:40:10.702Z,102907.88
2023-04-02T21:42:38.658Z,102916.88
2023-04-02T21:45:09.629Z,102915.19
2023-04-02T21:47:37.573Z,102913.34
2023-04-02T21:50:07.547Z,102919.59
2023-04-02T21:52:37.061Z,102923.16
2023-04-02T21:55:05.443Z,102924.03
2023-04-02T21:57:33.444Z,102918.66
2023-04-02T22:00:01.385Z,102926.72
2023-04-02T22:02:29.385Z,102929.38
2023-04-02T22:04:57.339Z,102932.94
2023-04-02T22:07:25.403Z,102936.56
2023-04-02T22:09:54.711Z,102928.50
2023-04-02T22:12:22.632Z,102932.06
2023-04-02T22:14:52.815Z,102927.56
2023-04-02T22:17:20.827Z,102932.00
2023-04-02T22:19:48.835Z,102929.31
2023-04-02T22:22:16.714Z,102927.50
2023-04-02T22:24:44.752Z,102934.59
2023-04-02T22:27:14.116Z,102932.78
2023-04-02T22:29:42.029Z,102940.81
2023-04-02T22:32:10.040Z,102932.75
2023-04-02T22:34:43.917Z,102944.28
2023-04-02T22:37:11.833Z,102939.88
2023-04-02T22:39:39.807Z,102941.69
2023-04-02T22:42:07.708Z,102942.53
2023-04-02T22:44:36.987Z,102946.91
2023-04-02T22:47:05.104Z,102946.00
2023-04-02T22:49:33.062Z,102947.84
2023-04-02T22:52:05.931Z,102952.34
2023-04-02T22:54:33.978Z,102938.13
2023-04-02T22:57:02.067Z,102943.47
2023-04-02T22:59:32.869Z,102944.38
2023-04-02T23:02:02.297Z,102946.19
2023-04-02T23:04:30.373Z,102950.63
2023-04-02T23:06:58.319Z,102947.16
2023-04-02T23:09:26.448Z,102952.50
2023-04-02T23:11:54.431Z,102948.06
2023-04-02T23:14:22.602Z,102948.13
2023-04-02T23:16:50.624Z,102954.38
2023-04-02T23:19:19.983Z,102960.66
2023-04-02T23:21:47.901Z,102963.34
2023-04-02T23:24:16.356Z,102960.69
2023-04-02T23:26:44.337Z,102961.63
2023-04-02T23:29:12.409Z,102956.22
2023-04-02T23:31:42.831Z,102960.75
2023-04-02T23:34:11.660Z,102964.31
2023-04-02T23:36:41.212Z,102963.50
2023-04-02T23:39:12.553Z,102965.25
2023-04-02T23:41:42.641Z,102964.38
2023-04-02T23:44:11.101Z,102973.34
2023-04-02T23:46:39.072Z,102961.75
2023-04-02T23:49:07.398Z,102969.81
2023-04-02T23:51:37.905Z,102971.63
2023-04-02T23:54:08.486Z,102969.00
2023-04-02T23:56:36.421Z,102981.53
2023-04-02T23:59:04.495Z,102985.16
