createdAt,value
2022-11-14T08:29:55.208Z,42.53
2022-11-14T08:35:08.129Z,39.97
2022-11-14T08:40:20.620Z,35.93
2022-11-14T08:45:35.968Z,40.23
2022-11-14T08:50:47.946Z,34.47
2022-11-14T08:56:00.173Z,33.13
2022-11-14T09:01:14.089Z,38.57
2022-11-14T09:06:26.621Z,31.03
2022-11-14T09:11:38.884Z,29.70
2022-11-14T09:16:52.729Z,30.40
2022-11-14T09:22:04.680Z,31.20
2022-11-14T09:27:17.355Z,28.27
2022-11-14T09:32:31.364Z,27.37
2022-11-14T09:37:49.545Z,29.67
2022-11-14T09:43:16.720Z,28.67
2022-11-14T09:48:32.756Z,31.20
2022-11-14T09:53:51.547Z,26.57
2022-11-14T09:59:03.808Z,28.33
2022-11-14T10:04:28.069Z,29.13
2022-11-14T10:09:52.302Z,29.53
2022-11-14T10:15:25.804Z,26.57
2022-11-14T10:20:46.889Z,28.90
2022-11-14T10:26:10.753Z,28.30
2022-11-14T10:31:32.859Z,26.63
2022-11-14T10:36:59.723Z,25.93
2022-11-14T10:42:15.833Z,27.47
2022-11-14T10:47:31.617Z,25.70
2022-11-14T10:52:47.272Z,25.17
2022-11-14T10:57:59.522Z,23.23
2022-11-14T11:03:11.687Z,28.30
2022-11-14T11:08:51.603Z,25.47
2022-11-14T11:14:03.843Z,23.33
2022-11-14T11:19:25.133Z,22.07
2022-11-14T11:24:39.194Z,23.33
2022-11-14T11:30:08.428Z,25.17
2022-11-14T11:35:21.554Z,21.73
2022-11-14T11:40:35.626Z,23.50
2022-11-14T11:45:50.438Z,20.17
2022-11-14T11:51:04.303Z,23.67
2022-11-14T11:56:22.742Z,20.38
2022-11-14T12:01:35.184Z,18.88
2022-11-14T12:06:52.229Z,17.42
2022-11-14T12:12:12.405Z,19.75
2022-11-14T12:18:00.966Z,18.63
2022-11-14T12:23:38.780Z,16.35
2022-11-14T12:29:13.612Z,17.83
2022-11-14T12:34:30.419Z,19.50
2022-11-14T12:39:43.397Z,17.30
2022-11-14T12:44:57.365Z,19.05
2022-11-14T12:50:43.251Z,18.02
2022-11-14T12:55:58.436Z,19.67
2022-11-14T13:01:35.981Z,21.95
2022-11-14T13:07:01.837Z,20.85
2022-11-14T13:12:47.818Z,19.92
2022-11-14T13:18:33.755Z,20.02
2022-11-14T13:23:57.378Z,20.33
2022-11-14T13:29:10.309Z,24.90
2022-11-14T13:34:52.941Z,21.20
2022-11-14T13:40:15.753Z,24.20
2022-11-14T13:45:59.353Z,23.43
2022-11-14T13:51:36.653Z,21.40
2022-11-14T13:57:05.701Z,21.93
2022-11-14T14:02:43.503Z,22.80
2022-11-14T14:08:22.113Z,23.30
2022-11-14T14:13:52.523Z,19.70
2022-11-14T14:19:19.553Z,22.43
2022-11-14T14:24:47.550Z,22.97
2022-11-14T14:30:09.972Z,20.23
2022-11-14T14:35:24.858Z,22.00
2022-11-14T14:40:39.659Z,22.10
2022-11-14T14:45:55.372Z,19.03
2022-11-14T14:51:08.094Z,22.80
2022-11-14T14:56:22.060Z,22.10
2022-11-14T15:01:37.710Z,22.57
2022-11-14T15:06:51.473Z,25.47
2022-11-14T15:12:04.248Z,27.23
2022-11-14T15:17:21.349Z,25.77
2022-11-14T15:22:33.890Z,32.07
2022-11-14T15:27:55.566Z,26.93
2022-11-14T15:33:29.564Z,29.60
2022-11-14T15:38:44.301Z,31.73
2022-11-14T15:44:02.186Z,38.17
2022-11-14T15:49:23.297Z,41.00
2022-11-14T15:54:37.845Z,33.43
2022-11-14T15:59:50.217Z,33.13
2022-11-14T16:05:06.195Z,42.23
2022-11-14T16:10:19.604Z,43.23
2022-11-14T16:15:32.185Z,44.23
2022-11-14T16:20:46.071Z,45.93
