createdAt,value
2018-09-14T00:02:01.274Z,60.48
2018-09-14T00:04:35.854Z,60.32
2018-09-14T00:07:07.300Z,60.15
2018-09-14T00:09:36.770Z,60.30
2018-09-14T00:12:06.251Z,60.79
2018-09-14T00:14:36.256Z,60.43
2018-09-14T00:17:08.521Z,60.15
2018-09-14T00:19:38.508Z,60.68
2018-09-14T00:22:08.146Z,59.82
2018-09-14T00:24:38.255Z,60.17
2018-09-14T00:27:07.586Z,60.33
2018-09-14T00:29:37.309Z,60.37
2018-09-14T00:32:07.792Z,60.32
2018-09-14T00:34:37.629Z,60.28
2018-09-14T00:37:08.770Z,59.83
2018-09-14T00:39:40.260Z,59.96
2018-09-14T00:42:12.544Z,60.08
2018-09-14T00:53:14.081Z,60.24
2018-09-14T00:55:43.972Z,60.85
2018-09-14T00:58:13.820Z,60.15
2018-09-14T01:00:46.945Z,59.86
2018-09-14T01:03:18.498Z,60.62
2018-09-14T01:05:47.817Z,60.75
2018-09-14T01:08:17.215Z,60.79
2018-09-14T01:10:46.503Z,60.32
2018-09-14T01:13:16.451Z,61.16
2018-09-14T01:15:46.677Z,61.04
2018-09-14T01:18:17.144Z,61.64
2018-09-14T01:20:46.668Z,62.09
2018-09-14T01:23:16.019Z,62.63
2018-09-14T01:25:46.993Z,63.48
2018-09-14T01:28:16.673Z,63.20
2018-09-14T01:30:46.471Z,63.02
2018-09-14T01:33:15.980Z,62.72
2018-09-14T01:35:50.425Z,63.23
2018-09-14T01:38:19.866Z,62.84
2018-09-14T01:40:49.301Z,62.96
2018-09-14T01:43:19.005Z,62.99
2018-09-14T01:45:50.994Z,62.46
2018-09-14T01:48:20.471Z,62.69
2018-09-14T01:50:49.964Z,62.76
2018-09-14T01:53:19.530Z,62.20
2018-09-14T01:55:49.361Z,62.28
2018-09-14T01:58:19.300Z,62.78
2018-09-14T02:00:49.110Z,62.91
2018-09-14T02:03:18.763Z,62.71
2018-09-14T02:05:49.123Z,61.78
2018-09-14T02:08:18.602Z,62.54
2018-09-14T02:10:52.844Z,62.56
2018-09-14T02:13:23.420Z,61.78
2018-09-14T02:15:53.091Z,62.27
2018-09-14T02:18:22.577Z,62.28
2018-09-14T02:20:51.867Z,61.99
2018-09-14T02:23:21.697Z,61.37
2018-09-14T02:25:56.687Z,61.56
2018-09-14T02:28:31.315Z,62.21
2018-09-14T02:31:01.263Z,62.53
2018-09-14T02:33:30.913Z,61.71
2018-09-14T02:36:00.469Z,62.21
2018-09-14T02:38:29.998Z,62.25
2018-09-14T02:40:59.576Z,61.71
2018-09-14T02:43:29.317Z,61.53
2018-09-14T02:45:59.110Z,62.24
2018-09-14T02:48:28.822Z,61.78
2018-09-14T02:50:58.193Z,61.71
2018-09-14T02:53:27.757Z,61.74
2018-09-14T02:55:57.379Z,61.64
2018-09-14T02:58:28.631Z,62.06
2018-09-14T03:00:59.627Z,62.12
2018-09-14T03:03:29.729Z,62.57
2018-09-14T03:06:00.694Z,62.14
2018-09-14T03:08:30.625Z,63.32
2018-09-14T03:11:00.292Z,63.46
2018-09-14T03:13:30.565Z,62.94
2018-09-14T03:16:00.305Z,63.03
2018-09-14T03:18:29.885Z,64.04
2018-09-14T03:20:59.733Z,64.26
2018-09-14T03:23:30.319Z,64.01
2018-09-14T03:25:59.791Z,63.26
2018-09-14T03:28:29.467Z,63.65
2018-09-14T03:33:34.673Z,64.64
2018-09-14T03:36:07.930Z,64.81
2018-09-14T03:38:37.602Z,64.91
2018-09-14T03:41:07.005Z,65.41
2018-09-14T03:43:36.705Z,65.40
2018-09-14T03:46:06.444Z,65.00
2018-09-14T03:48:35.901Z,64.68
2018-09-14T03:51:05.747Z,64.70
2018-09-14T03:53:36.054Z,65.49
2018-09-14T03:56:05.993Z,65.55
2018-09-14T03:58:35.681Z,65.21
2018-09-14T04:01:07.736Z,65.24
2018-09-14T04:03:37.314Z,65.67
2018-09-14T04:06:07.228Z,65.46
2018-09-14T04:08:36.742Z,65.43
2018-09-14T04:11:06.439Z,65.94
2018-09-14T04:13:36.402Z,65.61
2018-09-14T04:16:06.145Z,64.91
2018-09-14T04:18:36.227Z,65.75
2018-09-14T04:21:06.641Z,65.49
2018-09-14T04:23:36.102Z,65.52
2018-09-14T04:26:05.633Z,65.60
2018-09-14T04:28:36.916Z,65.00
2018-09-14T04:31:06.590Z,65.10
2018-09-14T04:33:37.659Z,65.19
2018-09-14T04:36:07.428Z,65.42
2018-09-14T04:38:36.756Z,65.28
2018-09-14T04:41:06.391Z,65.27
2018-09-14T04:43:36.908Z,65.79
2018-09-14T04:46:06.821Z,65.59
2018-09-14T04:48:37.635Z,65.79
2018-09-14T04:51:07.626Z,65.63
2018-09-14T04:53:37.530Z,66.01
2018-09-14T04:56:09.915Z,65.04
2018-09-14T04:58:40.208Z,65.25
2018-09-14T05:01:10.296Z,65.39
2018-09-14T05:03:39.828Z,65.56
2018-09-14T05:06:10.332Z,65.86
2018-09-14T05:08:39.900Z,65.57
2018-09-14T05:11:09.425Z,66.28
2018-09-14T05:13:40.661Z,66.94
2018-09-14T05:16:15.574Z,66.68
2018-09-14T05:18:45.132Z,67.73
2018-09-14T05:21:15.142Z,67.87
2018-09-14T05:23:44.540Z,67.68
2018-09-14T05:26:15.394Z,69.54
2018-09-14T05:28:45.265Z,69.23
2018-09-14T05:31:15.845Z,69.11
2018-09-14T05:33:46.397Z,69.40
2018-09-14T05:36:18.490Z,69.24
2018-09-14T05:38:50.276Z,69.52
2018-09-14T05:41:20.911Z,70.52
2018-09-14T05:43:53.213Z,70.27
2018-09-14T05:46:23.876Z,70.06
2018-09-14T05:48:55.227Z,70.80
2018-09-14T05:51:25.879Z,71.07
2018-09-14T05:53:56.216Z,70.62
2018-09-14T05:59:03.769Z,70.36
2018-09-14T06:01:35.329Z,69.85
2018-09-14T06:04:06.744Z,69.04
2018-09-14T06:06:37.015Z,68.96
2018-09-14T06:09:11.248Z,68.02
2018-09-14T06:11:46.216Z,67.84
2018-09-14T06:14:16.686Z,67.72
2018-09-14T06:16:46.352Z,68.09
2018-09-14T06:19:16.828Z,67.34
2018-09-14T06:21:49.284Z,66.66
2018-09-14T06:24:20.103Z,65.37
2018-09-14T06:26:49.551Z,65.44
2018-09-14T06:29:26.275Z,65.71
2018-09-14T06:31:56.116Z,64.92
2018-09-14T06:34:25.830Z,64.44
2018-09-14T06:36:56.188Z,63.88
2018-09-14T06:39:26.567Z,63.57
2018-09-14T06:41:56.534Z,63.10
2018-09-14T06:44:26.128Z,62.21
2018-09-14T06:46:57.234Z,61.45
2018-09-14T06:49:28.692Z,61.87
2018-09-14T06:52:17.432Z,60.93
2018-09-14T06:54:47.350Z,59.75
2018-09-14T06:57:17.063Z,59.47
2018-09-14T06:59:47.863Z,60.04
2018-09-14T07:02:20.451Z,59.63
2018-09-14T07:04:55.966Z,57.73
2018-09-14T07:07:26.823Z,58.26
2018-09-14T07:10:12.862Z,57.17
2018-09-14T07:12:43.592Z,57.04
2018-09-14T07:15:19.597Z,55.07
2018-09-14T07:18:00.083Z,55.90
2018-09-14T07:20:30.336Z,54.30
2018-09-14T07:23:00.666Z,54.37
2018-09-14T07:25:30.459Z,55.34
2018-09-14T07:28:01.495Z,54.83
2018-09-14T07:30:41.219Z,54.50
2018-09-14T07:33:11.475Z,52.94
2018-09-14T07:35:45.340Z,53.18
2018-09-14T07:38:15.382Z,53.23
2018-09-14T07:40:51.319Z,51.27
2018-09-14T07:43:23.285Z,52.89
2018-09-14T07:45:52.873Z,51.85
2018-09-14T07:48:22.423Z,50.47
2018-09-14T07:50:53.847Z,50.53
2018-09-14T07:56:23.073Z,53.01
2018-09-14T07:59:22.689Z,52.58
2018-09-14T08:05:27.289Z,50.69
2018-09-14T08:07:57.869Z,48.55
2018-09-14T08:10:30.068Z,47.76
2018-09-14T08:13:22.548Z,47.39
2018-09-14T08:16:01.881Z,47.08
2018-09-14T08:18:39.991Z,47.83
2018-09-14T08:21:13.430Z,48.25
2018-09-14T08:23:48.770Z,47.88
2018-09-14T08:26:32.440Z,45.81
2018-09-14T08:29:09.052Z,46.23
2018-09-14T08:31:40.624Z,44.48
2018-09-14T08:34:12.068Z,45.94
2018-09-14T08:36:45.786Z,45.20
2018-09-14T08:39:16.371Z,45.16
2018-09-14T08:41:46.709Z,43.74
2018-09-14T08:44:18.418Z,45.31
2018-09-14T08:46:47.948Z,45.81
2018-09-14T08:49:19.145Z,44.33
2018-09-14T08:51:51.215Z,43.81
2018-09-14T08:54:22.096Z,45.30
2018-09-14T08:56:51.636Z,43.37
2018-09-14T08:59:27.787Z,44.22
2018-09-14T09:01:58.255Z,44.07
2018-09-14T09:04:30.560Z,43.80
2018-09-14T09:07:01.413Z,44.00
2018-09-14T09:09:31.697Z,43.38
2018-09-14T09:12:02.611Z,42.55
2018-09-14T09:14:32.680Z,42.59
2018-09-14T09:19:46.676Z,44.00
2018-09-14T09:22:17.686Z,42.59
2018-09-14T09:24:48.933Z,41.70
2018-09-14T09:27:21.212Z,40.37
2018-09-14T09:29:52.545Z,42.74
2018-09-14T09:32:27.653Z,40.82
2018-09-14T09:34:56.978Z,40.09
2018-09-14T09:40:41.325Z,39.04
2018-09-14T09:46:09.522Z,37.85
2018-09-14T09:48:39.946Z,37.22
2018-09-14T09:51:09.736Z,36.81
2018-09-14T09:53:40.274Z,37.84
2018-09-14T09:56:12.981Z,36.79
2018-09-14T09:58:43.336Z,36.48
2018-09-14T10:01:18.112Z,35.72
2018-09-14T10:03:55.136Z,35.44
2018-09-14T10:06:28.527Z,33.49
2018-09-14T10:08:59.017Z,34.92
2018-09-14T10:11:29.933Z,33.40
2018-09-14T10:14:01.653Z,33.14
2018-09-14T10:16:35.336Z,33.17
2018-09-14T10:19:05.944Z,31.88
2018-09-14T10:21:36.215Z,30.84
2018-09-14T10:24:10.906Z,30.58
2018-09-14T10:26:42.003Z,30.49
2018-09-14T10:29:12.061Z,31.74
2018-09-14T10:31:42.275Z,31.33
2018-09-14T10:34:13.964Z,31.34
2018-09-14T10:36:43.876Z,31.56
2018-09-14T10:39:17.131Z,30.10
2018-09-14T10:41:50.233Z,30.28
2018-09-14T10:44:20.043Z,28.85
2018-09-14T10:46:51.695Z,28.77
2018-09-14T10:49:24.201Z,28.12
2018-09-14T10:51:54.255Z,27.36
2018-09-14T10:54:25.278Z,27.33
2018-09-14T10:58:01.744Z,27.06
2018-09-14T11:00:41.975Z,28.96
2018-09-14T11:03:11.722Z,28.63
2018-09-14T11:05:46.036Z,28.63
2018-09-14T11:08:17.573Z,28.17
2018-09-14T11:10:47.648Z,27.56
2018-09-14T11:13:21.323Z,28.26
2018-09-14T11:15:52.918Z,27.98
2018-09-14T11:18:25.954Z,27.04
2018-09-14T11:21:01.134Z,28.26
2018-09-14T11:23:31.447Z,27.61
2018-09-14T11:26:02.343Z,28.87
2018-09-14T11:28:33.589Z,29.50
2018-09-14T11:31:09.321Z,29.50
2018-09-14T11:33:40.467Z,30.68
2018-09-14T11:36:13.106Z,31.25
2018-09-14T11:38:43.191Z,30.55
2018-09-14T11:41:14.099Z,30.72
2018-09-14T11:43:45.712Z,28.52
2018-09-14T11:48:54.906Z,26.48
2018-09-14T11:51:34.352Z,26.33
2018-09-14T11:54:09.711Z,26.73
2018-09-14T11:56:46.637Z,26.72
2018-09-14T11:59:17.423Z,24.01
2018-09-14T12:01:53.756Z,24.76
2018-09-14T12:04:24.091Z,23.78
2018-09-14T12:06:58.566Z,24.69
2018-09-14T12:09:28.347Z,25.24
2018-09-14T12:12:02.525Z,24.12
2018-09-14T12:14:37.067Z,25.18
2018-09-14T12:17:10.782Z,25.81
2018-09-14T12:19:46.741Z,25.59
2018-09-14T12:22:20.114Z,24.00
2018-09-14T12:24:53.726Z,24.45
2018-09-14T12:27:26.274Z,24.26
2018-09-14T12:32:47.584Z,25.66
2018-09-14T12:35:25.169Z,25.54
2018-09-14T12:37:54.959Z,24.84
2018-09-14T12:40:28.024Z,25.18
2018-09-14T12:43:01.000Z,26.42
2018-09-14T12:45:39.587Z,25.60
2018-09-14T12:48:12.349Z,26.36
2018-09-14T12:50:44.313Z,25.15
2018-09-14T12:53:16.098Z,25.02
2018-09-14T12:55:47.345Z,25.90
2018-09-14T12:58:19.733Z,25.61
2018-09-14T13:00:50.396Z,25.28
2018-09-14T13:03:25.066Z,26.20
2018-09-14T13:05:54.952Z,25.63
2018-09-14T13:08:24.817Z,26.19
2018-09-14T13:10:54.665Z,26.07
2018-09-14T13:13:26.248Z,25.99
2018-09-14T13:15:55.996Z,26.97
2018-09-14T13:18:26.866Z,25.87
2018-09-14T13:20:56.388Z,26.11
2018-09-14T13:23:35.902Z,26.12
2018-09-14T13:26:06.442Z,25.41
2018-09-14T13:28:40.086Z,25.54
2018-09-14T13:31:12.176Z,26.15
2018-09-14T13:33:47.552Z,25.91
2018-09-14T13:36:17.037Z,26.23
2018-09-14T13:38:49.616Z,26.24
2018-09-14T13:41:19.644Z,25.79
2018-09-14T13:44:06.808Z,25.64
2018-09-14T13:46:44.669Z,26.98
2018-09-14T13:49:14.710Z,26.64
2018-09-14T13:51:54.832Z,27.46
2018-09-14T13:54:25.309Z,27.18
2018-09-14T13:56:55.491Z,28.10
2018-09-14T13:59:28.713Z,28.24
2018-09-14T14:01:59.213Z,27.85
2018-09-14T14:04:29.536Z,27.85
2018-09-14T14:07:03.264Z,28.75
2018-09-14T14:09:32.809Z,28.25
2018-09-14T14:12:02.629Z,28.15
2018-09-14T14:14:40.515Z,27.16
2018-09-14T14:17:11.330Z,27.45
2018-09-14T14:19:45.015Z,26.94
2018-09-14T14:25:05.601Z,25.90
2018-09-14T14:27:36.150Z,25.37
2018-09-14T14:30:09.447Z,25.87
2018-09-14T14:32:39.590Z,25.90
2018-09-14T14:35:10.782Z,25.25
2018-09-14T14:37:44.885Z,24.58
2018-09-14T14:40:17.422Z,24.88
2018-09-14T14:42:47.923Z,25.58
2018-09-14T14:45:17.507Z,24.75
2018-09-14T14:47:51.098Z,24.46
2018-09-14T14:50:24.726Z,24.10
2018-09-14T14:53:25.988Z,25.11
2018-09-14T14:55:57.107Z,24.83
2018-09-14T14:58:27.191Z,25.56
2018-09-14T15:01:01.208Z,25.23
2018-09-14T15:03:32.025Z,26.14
2018-09-14T15:06:05.308Z,25.63
2018-09-14T15:08:36.140Z,26.42
2018-09-14T15:11:07.896Z,27.44
2018-09-14T15:13:46.168Z,26.76
2018-09-14T15:16:17.825Z,27.13
2018-09-14T15:18:48.298Z,27.57
2018-09-14T15:21:21.594Z,27.22
2018-09-14T15:23:56.398Z,27.28
2018-09-14T15:26:28.666Z,27.78
2018-09-14T15:29:02.354Z,28.14
2018-09-14T15:31:34.192Z,28.79
2018-09-14T15:34:06.085Z,28.87
2018-09-14T15:36:39.536Z,28.72
2018-09-14T15:39:15.061Z,28.49
2018-09-14T15:41:44.581Z,29.48
2018-09-14T15:44:14.088Z,29.74
2018-09-14T15:46:44.216Z,29.95
2018-09-14T15:49:17.840Z,29.57
2018-09-14T15:51:48.695Z,29.61
2018-09-14T15:54:44.974Z,30.01
2018-09-14T15:57:14.740Z,30.27
2018-09-14T15:59:47.733Z,30.49
2018-09-14T16:02:57.433Z,31.34
2018-09-14T16:05:29.126Z,30.17
2018-09-14T16:07:59.520Z,31.24
2018-09-14T16:10:36.453Z,31.22
2018-09-14T16:13:05.986Z,31.03
2018-09-14T16:15:35.727Z,31.67
2018-09-14T16:18:06.502Z,32.07
2018-09-14T16:20:35.971Z,31.62
2018-09-14T16:23:06.560Z,31.65
2018-09-14T16:25:37.154Z,31.94
2018-09-14T16:28:06.903Z,32.09
2018-09-14T16:30:37.869Z,32.20
2018-09-14T16:33:07.346Z,31.37
2018-09-14T16:35:40.307Z,32.45
2018-09-14T16:38:10.979Z,31.08
2018-09-14T16:40:45.388Z,31.28
2018-09-14T16:43:18.242Z,31.78
2018-09-14T16:45:51.159Z,31.87
2018-09-14T16:48:23.307Z,32.60
2018-09-14T16:50:54.974Z,32.14
2018-09-14T16:53:24.636Z,33.22
2018-09-14T16:56:01.729Z,32.92
2018-09-14T16:58:32.368Z,32.69
2018-09-14T17:01:06.714Z,33.14
2018-09-14T17:03:38.671Z,33.23
2018-09-14T17:06:14.656Z,32.77
2018-09-14T17:08:45.672Z,32.76
2018-09-14T17:11:18.329Z,33.50
2018-09-14T17:13:51.048Z,32.72
2018-09-14T17:16:42.418Z,33.48
2018-09-14T17:19:19.918Z,33.34
2018-09-14T17:21:51.609Z,33.28
2018-09-14T17:24:25.510Z,33.91
2018-09-14T17:26:59.007Z,34.16
2018-09-14T17:29:35.406Z,34.29
2018-09-14T17:32:08.896Z,34.01
2018-09-14T17:34:44.467Z,34.65
2018-09-14T17:37:23.437Z,34.91
2018-09-14T17:39:54.460Z,34.37
2018-09-14T17:42:28.479Z,34.37
2018-09-14T17:45:10.308Z,35.01
2018-09-14T17:47:43.096Z,35.70
2018-09-14T17:53:20.280Z,35.89
2018-09-14T17:55:50.279Z,35.61
2018-09-14T17:58:21.807Z,35.48
2018-09-14T18:00:59.889Z,35.97
2018-09-14T18:03:29.985Z,35.47
2018-09-14T18:06:13.873Z,36.16
2018-09-14T18:08:46.842Z,35.54
2018-09-14T18:11:21.474Z,35.62
2018-09-14T18:13:55.130Z,36.36
2018-09-14T18:16:48.589Z,36.65
2018-09-14T18:19:21.435Z,36.45
2018-09-14T18:21:51.790Z,36.37
2018-09-14T18:24:32.161Z,36.83
2018-09-14T18:27:04.737Z,36.89
2018-09-14T18:29:36.410Z,36.29
2018-09-14T18:32:11.287Z,36.56
2018-09-14T18:34:43.200Z,37.49
2018-09-14T18:37:15.771Z,36.90
2018-09-14T18:39:47.217Z,37.66
2018-09-14T18:44:55.189Z,38.01
2018-09-14T18:47:26.462Z,37.80
2018-09-14T18:50:00.638Z,38.05
2018-09-14T18:52:33.811Z,37.46
2018-09-14T18:55:07.792Z,37.82
2018-09-14T18:57:46.567Z,37.72
2018-09-14T19:00:22.670Z,37.57
2018-09-14T19:02:54.605Z,37.93
2018-09-14T19:05:30.893Z,38.47
2018-09-14T19:08:02.502Z,38.64
2018-09-14T19:10:39.475Z,38.71
2018-09-14T19:13:11.679Z,39.00
2018-09-14T19:15:43.498Z,39.63
2018-09-14T19:18:41.289Z,39.98
2018-09-14T19:21:11.196Z,39.69
2018-09-14T19:23:44.482Z,39.35
2018-09-14T19:26:18.719Z,39.70
2018-09-14T19:28:49.685Z,39.61
2018-09-14T19:31:21.693Z,40.27
2018-09-14T19:34:00.852Z,40.32
2018-09-14T19:36:37.395Z,39.46
2018-09-14T19:39:18.170Z,39.48
2018-09-14T19:42:01.559Z,39.78
2018-09-14T19:44:32.557Z,40.40
2018-09-14T19:47:03.026Z,39.96
2018-09-14T19:49:34.000Z,40.97
2018-09-14T19:52:04.598Z,40.41
2018-09-14T19:54:37.231Z,40.98
2018-09-14T19:57:09.303Z,40.95
2018-09-14T19:59:49.796Z,41.58
2018-09-14T20:02:25.370Z,41.81
2018-09-14T20:05:03.449Z,41.54
2018-09-14T20:07:35.941Z,41.98
2018-09-14T20:10:06.215Z,41.45
2018-09-14T20:12:38.861Z,41.56
2018-09-14T20:15:15.545Z,41.56
2018-09-14T20:17:50.753Z,41.77
2018-09-14T20:20:22.555Z,42.54
2018-09-14T20:22:54.158Z,42.15
2018-09-14T20:25:24.915Z,42.34
2018-09-14T20:27:56.495Z,42.30
2018-09-14T20:33:20.922Z,42.59
2018-09-14T20:35:53.995Z,42.73
2018-09-14T20:38:24.745Z,43.06
2018-09-14T20:40:58.563Z,43.30
2018-09-14T20:43:30.002Z,43.60
2018-09-14T20:46:03.364Z,43.88
2018-09-14T20:48:41.464Z,43.60
2018-09-14T20:51:12.401Z,43.63
2018-09-14T20:53:44.722Z,43.21
2018-09-14T20:56:15.141Z,43.53
2018-09-14T20:58:44.764Z,43.65
2018-09-14T21:01:14.473Z,43.44
2018-09-14T21:03:45.495Z,43.38
2018-09-14T21:06:19.008Z,43.41
2018-09-14T21:08:52.570Z,43.38
2018-09-14T21:11:28.444Z,43.98
2018-09-14T21:14:01.843Z,44.20
2018-09-14T21:16:32.156Z,44.40
2018-09-14T21:19:04.221Z,44.00
2018-09-14T21:21:34.326Z,43.55
2018-09-14T21:24:05.226Z,43.01
2018-09-14T21:26:36.485Z,43.23
2018-09-14T21:29:09.944Z,43.24
2018-09-14T21:31:47.275Z,43.64
2018-09-14T21:34:24.663Z,43.69
2018-09-14T21:37:01.768Z,43.19
2018-09-14T21:39:34.629Z,43.77
2018-09-14T21:42:05.589Z,42.94
2018-09-14T21:44:37.568Z,43.15
2018-09-14T21:47:12.672Z,43.21
2018-09-14T21:49:44.123Z,43.24
2018-09-14T21:52:13.888Z,43.41
2018-09-14T21:54:54.257Z,44.16
2018-09-14T21:57:23.821Z,43.68
2018-09-14T21:59:53.922Z,44.15
2018-09-14T22:02:27.190Z,43.78
2018-09-14T22:04:57.388Z,44.29
2018-09-14T22:07:26.937Z,45.12
2018-09-14T22:09:56.889Z,45.37
2018-09-14T22:15:09.420Z,44.73
2018-09-14T22:17:41.390Z,45.54
2018-09-14T22:20:13.317Z,45.61
2018-09-14T22:22:44.632Z,45.25
2018-09-14T22:25:16.216Z,46.10
2018-09-14T22:27:47.741Z,45.61
2018-09-14T22:30:20.227Z,46.11
2018-09-14T22:32:50.480Z,46.27
2018-09-14T22:35:22.841Z,45.73
2018-09-14T22:37:52.493Z,46.06
2018-09-14T22:40:22.831Z,45.73
2018-09-14T22:42:56.721Z,46.10
2018-09-14T22:45:26.277Z,45.37
2018-09-14T22:47:57.088Z,45.88
2018-09-14T22:50:27.340Z,45.26
2018-09-14T22:52:56.853Z,45.89
2018-09-14T22:55:27.424Z,46.06
2018-09-14T22:57:58.475Z,45.67
2018-09-14T23:03:20.463Z,44.95
2018-09-14T23:08:32.159Z,45.03
2018-09-14T23:11:11.341Z,45.33
2018-09-14T23:13:44.966Z,45.73
2018-09-14T23:16:15.150Z,45.60
2018-09-14T23:18:46.446Z,45.35
2018-09-14T23:21:17.680Z,46.07
2018-09-14T23:23:47.417Z,46.57
2018-09-14T23:26:19.406Z,47.04
2018-09-14T23:28:49.075Z,46.94
2018-09-14T23:31:19.353Z,46.49
2018-09-14T23:33:50.867Z,45.99
2018-09-14T23:36:20.332Z,46.51
2018-09-14T23:38:50.232Z,48.02
2018-09-14T23:41:20.464Z,47.91
2018-09-14T23:43:51.607Z,47.54
2018-09-14T23:46:21.822Z,47.54
2018-09-14T23:48:52.480Z,47.56
2018-09-14T23:51:21.786Z,47.44
2018-09-14T23:53:53.211Z,47.29
2018-09-14T23:56:22.802Z,48.27
2018-09-14T23:58:55.796Z,48.00
