createdAt,value
2022-10-13T00:00:16.125Z,42.40
2022-10-13T00:02:44.333Z,41.60
2022-10-13T00:05:13.763Z,42.30
2022-10-13T00:07:41.853Z,42.20
2022-10-13T00:12:39.704Z,68.20
2022-10-13T00:25:05.828Z,58.10
2022-10-13T00:45:05.222Z,66.50
2022-10-13T00:47:38.214Z,63.40
2022-10-13T00:55:08.804Z,42.10
2022-10-13T00:57:39.981Z,42.70
2022-10-13T01:00:09.713Z,42.80
2022-10-13T01:02:39.150Z,42.80
2022-10-13T01:05:08.522Z,55.90
2022-10-13T01:07:37.533Z,41.90
2022-10-13T01:10:07.943Z,42.50
2022-10-13T01:12:44.299Z,42.60
2022-10-13T01:15:17.812Z,42.60
2022-10-13T01:17:57.343Z,60.80
2022-10-13T01:20:57.873Z,62.70
2022-10-13T01:26:18.805Z,63.40
2022-10-13T01:29:06.649Z,63.90
2022-10-13T01:31:44.944Z,63.00
2022-10-13T01:36:55.092Z,55.80
2022-10-13T01:39:28.507Z,58.90
2022-10-13T01:42:02.765Z,61.70
2022-10-13T01:44:35.325Z,55.90
2022-10-13T01:49:36.325Z,62.60
2022-10-13T01:59:38.510Z,59.80
2022-10-13T02:02:17.524Z,64.10
2022-10-13T02:04:54.940Z,72.90
2022-10-13T02:10:03.531Z,58.80
2022-10-13T02:22:34.048Z,56.30
2022-10-13T02:34:57.462Z,53.60
2022-10-13T02:37:25.997Z,73.30
2022-10-13T02:52:18.660Z,54.70
2022-10-13T02:54:46.709Z,59.40
2022-10-13T03:09:38.167Z,55.10
2022-10-13T03:26:58.554Z,52.60
2022-10-13T03:29:26.648Z,74.80
2022-10-13T03:36:51.636Z,73.40
2022-10-13T03:44:18.187Z,49.20
2022-10-13T03:46:46.306Z,71.70
2022-10-13T03:54:13.012Z,72.70
2022-10-13T04:01:40.478Z,51.10
2022-10-13T04:09:05.958Z,73.90
2022-10-13T04:11:34.188Z,64.90
2022-10-13T04:14:02.485Z,69.90
2022-10-13T04:16:32.244Z,69.30
2022-10-13T04:19:03.934Z,71.00
2022-10-13T04:21:34.427Z,70.30
2022-10-13T04:26:34.416Z,68.80
2022-10-13T04:29:04.753Z,69.40
2022-10-13T04:31:34.132Z,68.80
2022-10-13T04:34:03.889Z,69.00
2022-10-13T04:36:32.164Z,69.40
2022-10-13T04:43:57.058Z,70.80
2022-10-13T04:46:27.331Z,71.30
2022-10-13T04:48:55.818Z,66.60
2022-10-13T04:51:26.677Z,51.50
2022-10-13T04:53:58.315Z,46.10
2022-10-13T04:58:55.452Z,70.00
2022-10-13T05:01:25.775Z,70.60
2022-10-13T05:06:25.700Z,46.90
2022-10-13T05:08:53.787Z,68.10
2022-10-13T05:11:22.072Z,68.20
2022-10-13T05:13:50.440Z,69.30
2022-10-13T05:16:21.100Z,67.80
2022-10-13T05:18:49.961Z,71.10
2022-10-13T05:21:20.566Z,72.60
2022-10-13T05:23:53.928Z,70.30
2022-10-13T05:26:22.720Z,69.30
2022-10-13T05:28:51.089Z,67.20
2022-10-13T05:31:21.836Z,71.70
2022-10-13T05:33:51.881Z,69.30
2022-10-13T05:36:21.211Z,51.60
2022-10-13T05:38:53.680Z,70.00
2022-10-13T05:41:22.583Z,72.60
2022-10-13T05:43:52.546Z,72.00
2022-10-13T05:46:20.455Z,51.90
2022-10-13T05:48:48.563Z,54.80
2022-10-13T05:51:21.829Z,49.10
2022-10-13T05:53:57.682Z,70.30
2022-10-13T05:56:32.235Z,70.40
2022-10-13T05:59:03.378Z,70.60
2022-10-13T06:01:35.167Z,70.00
2022-10-13T06:04:06.576Z,70.90
2022-10-13T06:06:35.081Z,71.20
2022-10-13T06:09:04.769Z,69.50
2022-10-13T06:11:32.954Z,70.80
2022-10-13T06:14:01.050Z,70.80
2022-10-13T06:16:29.143Z,70.20
2022-10-13T06:18:57.243Z,64.40
2022-10-13T06:21:25.380Z,69.40
2022-10-13T06:26:23.216Z,70.30
2022-10-13T06:28:55.636Z,68.70
2022-10-13T06:31:26.569Z,70.90
2022-10-13T06:33:54.722Z,68.70
2022-10-13T06:36:22.864Z,68.70
2022-10-13T06:38:50.950Z,69.90
2022-10-13T06:41:19.216Z,69.00
2022-10-13T06:43:48.678Z,49.50
2022-10-13T06:46:16.759Z,64.70
2022-10-13T06:48:44.865Z,66.80
2022-10-13T06:51:13.532Z,56.80
2022-10-13T06:53:41.612Z,68.80
2022-10-13T06:56:10.034Z,70.20
2022-10-13T06:58:38.776Z,70.60
2022-10-13T07:01:09.299Z,72.40
2022-10-13T07:03:37.451Z,72.30
2022-10-13T07:06:07.186Z,72.00
2022-10-13T07:08:36.069Z,71.00
2022-10-13T07:11:14.518Z,49.00
2022-10-13T07:16:17.085Z,69.40
2022-10-13T07:18:45.292Z,69.50
2022-10-13T07:21:13.383Z,69.00
2022-10-13T07:23:41.625Z,70.80
2022-10-13T07:26:11.135Z,70.90
2022-10-13T07:28:40.110Z,68.20
2022-10-13T07:33:40.986Z,68.90
2022-10-13T07:36:09.481Z,52.10
2022-10-13T07:38:38.076Z,47.40
2022-10-13T07:41:08.512Z,51.90
2022-10-13T07:43:36.609Z,47.80
2022-10-13T07:46:06.750Z,47.80
2022-10-13T07:48:35.826Z,48.10
2022-10-13T07:51:07.415Z,48.10
2022-10-13T07:53:36.322Z,48.20
2022-10-13T07:56:05.988Z,48.20
2022-10-13T07:58:34.450Z,48.20
2022-10-13T08:01:03.660Z,48.20
2022-10-13T08:03:32.861Z,48.00
2022-10-13T08:06:01.941Z,47.80
2022-10-13T08:08:31.634Z,47.80
2022-10-13T08:11:02.474Z,47.80
2022-10-13T08:13:30.606Z,47.50
2022-10-13T08:16:01.649Z,47.20
2022-10-13T08:18:30.596Z,47.30
2022-10-13T08:21:32.991Z,47.70
2022-10-13T08:23:51.935Z,47.30
2022-10-13T08:26:25.256Z,46.10
2022-10-13T08:31:42.708Z,45.10
2022-10-13T08:34:12.078Z,43.20
2022-10-13T08:36:40.394Z,42.30
2022-10-13T08:39:09.851Z,42.00
2022-10-13T08:41:40.275Z,42.30
2022-10-13T08:44:56.680Z,42.50
2022-10-13T08:47:11.285Z,41.90
2022-10-13T08:49:41.289Z,42.30
2022-10-13T08:52:16.330Z,41.00
2022-10-13T08:54:45.916Z,41.10
2022-10-13T08:57:14.236Z,41.30
2022-10-13T08:59:42.346Z,41.50
2022-10-13T09:02:14.756Z,41.60
2022-10-13T09:04:49.345Z,41.90
2022-10-13T09:07:22.236Z,42.20
2022-10-13T09:09:54.038Z,42.40
2022-10-13T09:12:24.987Z,42.30
2022-10-13T09:15:01.605Z,42.50
2022-10-13T09:17:31.022Z,42.70
2022-10-13T09:20:02.293Z,43.00
2022-10-13T09:22:32.387Z,43.30
2022-10-13T09:25:20.578Z,43.50
2022-10-13T09:27:51.311Z,43.10
2022-10-13T09:30:34.389Z,42.80
2022-10-13T09:33:36.144Z,43.40
2022-10-13T09:36:13.511Z,43.20
2022-10-13T09:38:43.695Z,43.10
2022-10-13T09:41:20.858Z,43.30
2022-10-13T09:44:10.031Z,43.10
2022-10-13T09:46:45.659Z,43.40
2022-10-13T09:49:35.853Z,43.30
2022-10-13T09:52:07.042Z,43.20
2022-10-13T09:54:42.731Z,43.50
2022-10-13T09:57:27.602Z,43.50
2022-10-13T10:00:03.733Z,43.70
2022-10-13T10:02:36.596Z,43.80
2022-10-13T10:05:12.344Z,43.50
2022-10-13T10:07:40.517Z,43.70
2022-10-13T10:10:25.263Z,43.90
2022-10-13T10:12:55.117Z,44.40
2022-10-13T10:15:32.837Z,44.10
2022-10-13T10:18:08.237Z,44.30
2022-10-13T10:20:47.605Z,44.10
2022-10-13T10:23:24.031Z,43.70
2022-10-13T10:25:55.145Z,43.20
2022-10-13T10:28:52.224Z,42.40
2022-10-13T10:31:31.339Z,41.00
2022-10-13T10:34:09.658Z,40.80
2022-10-13T10:36:47.119Z,41.20
2022-10-13T10:39:28.622Z,41.60
2022-10-13T10:42:04.394Z,41.70
2022-10-13T10:44:36.200Z,41.50
2022-10-13T10:47:08.885Z,41.20
2022-10-13T10:49:39.438Z,41.60
2022-10-13T10:52:11.652Z,41.10
2022-10-13T10:54:49.559Z,40.00
2022-10-13T10:57:24.698Z,40.40
2022-10-13T11:00:01.863Z,39.80
2022-10-13T11:02:44.498Z,39.30
2022-10-13T11:05:13.505Z,39.00
2022-10-13T11:07:59.215Z,38.90
2022-10-13T11:10:27.474Z,38.80
2022-10-13T11:13:22.553Z,38.90
2022-10-13T11:15:52.147Z,39.30
2022-10-13T11:19:08.815Z,39.40
2022-10-13T11:22:24.920Z,39.30
2022-10-13T11:25:37.206Z,38.80
2022-10-13T11:28:50.468Z,37.50
2022-10-13T11:31:32.206Z,37.70
2022-10-13T11:34:04.652Z,37.60
2022-10-13T11:36:50.933Z,48.40
2022-10-13T11:40:00.570Z,35.50
2022-10-13T11:42:53.277Z,49.90
2022-10-13T11:45:46.337Z,36.40
2022-10-13T11:48:26.267Z,36.40
2022-10-13T11:51:06.431Z,35.90
2022-10-13T11:53:42.406Z,58.00
2022-10-13T11:56:21.851Z,36.30
2022-10-13T11:58:50.099Z,53.80
2022-10-13T12:01:20.280Z,55.60
2022-10-13T12:03:49.144Z,36.30
2022-10-13T12:06:35.790Z,52.60
2022-10-13T12:09:06.248Z,55.30
2022-10-13T12:11:37.922Z,36.40
2022-10-13T12:14:20.323Z,36.20
2022-10-13T12:19:26.995Z,54.30
2022-10-13T12:21:57.010Z,53.80
2022-10-13T12:24:27.085Z,52.80
2022-10-13T12:26:56.328Z,36.80
2022-10-13T12:29:27.431Z,35.50
2022-10-13T12:31:58.604Z,46.30
2022-10-13T12:34:28.990Z,46.90
2022-10-13T12:37:00.594Z,33.30
2022-10-13T12:39:30.925Z,47.20
2022-10-13T12:42:00.520Z,33.20
2022-10-13T12:44:31.353Z,49.90
2022-10-13T12:47:03.740Z,49.20
2022-10-13T12:49:33.911Z,31.80
2022-10-13T12:52:07.535Z,32.90
2022-10-13T12:54:38.342Z,50.50
2022-10-13T12:57:17.258Z,32.20
2022-10-13T12:59:45.372Z,48.30
2022-10-13T13:02:23.180Z,49.90
2022-10-13T13:04:51.580Z,51.20
2022-10-13T13:07:31.329Z,32.90
2022-10-13T13:10:11.334Z,54.50
2022-10-13T13:12:39.996Z,60.60
2022-10-13T13:15:35.348Z,35.10
2022-10-13T13:18:39.763Z,40.60
2022-10-13T13:21:10.768Z,61.40
2022-10-13T13:23:39.041Z,58.40
2022-10-13T13:26:13.479Z,42.80
2022-10-13T13:28:45.618Z,43.50
2022-10-13T13:31:15.405Z,64.70
2022-10-13T13:33:43.607Z,46.90
2022-10-13T13:36:18.887Z,36.80
2022-10-13T13:38:47.105Z,37.00
2022-10-13T13:41:16.203Z,36.90
2022-10-13T13:43:44.732Z,36.80
2022-10-13T13:46:16.927Z,36.80
2022-10-13T13:48:45.011Z,36.80
2022-10-13T13:51:13.081Z,36.70
2022-10-13T13:53:42.592Z,36.80
2022-10-13T13:56:13.828Z,36.80
2022-10-13T13:58:41.974Z,37.00
2022-10-13T14:01:10.368Z,37.10
2022-10-13T14:03:38.618Z,37.30
2022-10-13T14:06:07.028Z,37.30
2022-10-13T14:11:12.844Z,37.60
2022-10-13T14:13:41.003Z,37.80
2022-10-13T14:16:13.000Z,37.90
2022-10-13T14:18:41.107Z,38.00
2022-10-13T14:21:09.624Z,37.60
2022-10-13T14:23:37.709Z,38.00
2022-10-13T14:26:09.999Z,38.20
2022-10-13T14:28:41.864Z,38.60
2022-10-13T14:31:10.427Z,38.90
2022-10-13T14:33:38.856Z,39.30
2022-10-13T14:36:08.363Z,39.10
2022-10-13T14:38:36.487Z,39.10
2022-10-13T14:41:06.605Z,39.60
2022-10-13T14:43:34.789Z,39.90
2022-10-13T14:46:07.436Z,40.50
2022-10-13T14:48:36.785Z,41.30
2022-10-13T14:51:08.369Z,41.70
2022-10-13T14:53:37.383Z,41.90
2022-10-13T14:56:17.559Z,42.10
2022-10-13T14:58:45.741Z,42.40
2022-10-13T15:01:15.571Z,42.50
2022-10-13T15:03:43.766Z,42.90
2022-10-13T15:06:15.445Z,42.70
2022-10-13T15:08:44.220Z,42.80
2022-10-13T15:11:13.022Z,42.60
2022-10-13T15:13:41.647Z,43.50
2022-10-13T15:16:17.321Z,44.10
2022-10-13T15:18:45.508Z,43.80
2022-10-13T15:21:13.941Z,43.80
2022-10-13T15:23:42.217Z,44.20
2022-10-13T15:26:12.307Z,44.30
2022-10-13T15:28:42.363Z,45.20
2022-10-13T15:31:10.527Z,45.60
2022-10-13T15:33:40.443Z,46.40
2022-10-13T15:36:09.169Z,46.50
2022-10-13T15:38:37.233Z,46.20
2022-10-13T15:41:06.922Z,46.50
2022-10-13T15:43:35.884Z,46.30
2022-10-13T15:46:06.405Z,46.30
2022-10-13T15:48:35.328Z,46.30
2022-10-13T15:51:13.202Z,46.20
2022-10-13T15:53:41.289Z,46.40
2022-10-13T15:56:09.865Z,46.40
2022-10-13T15:58:38.259Z,46.70
2022-10-13T16:01:09.285Z,46.80
2022-10-13T16:03:37.804Z,47.00
2022-10-13T16:06:09.056Z,46.90
2022-10-13T16:08:37.598Z,47.00
2022-10-13T16:11:09.783Z,47.30
2022-10-13T16:13:37.868Z,47.30
2022-10-13T16:16:06.223Z,47.40
2022-10-13T16:18:36.446Z,47.70
2022-10-13T16:21:15.757Z,47.70
2022-10-13T16:23:46.768Z,48.00
2022-10-13T16:26:15.360Z,48.20
2022-10-13T16:28:43.492Z,48.20
2022-10-13T16:31:13.780Z,48.20
2022-10-13T16:33:42.719Z,48.30
2022-10-13T16:36:14.424Z,48.30
2022-10-13T16:38:42.876Z,48.40
2022-10-13T16:41:14.050Z,48.50
2022-10-13T16:43:43.071Z,48.60
2022-10-13T16:46:14.209Z,48.60
2022-10-13T16:48:43.375Z,48.80
2022-10-13T16:51:16.247Z,48.80
2022-10-13T16:53:44.338Z,48.70
2022-10-13T16:56:14.253Z,48.80
2022-10-13T16:58:45.030Z,48.90
2022-10-13T17:01:14.214Z,48.80
2022-10-13T17:03:45.204Z,48.90
2022-10-13T17:06:16.258Z,48.90
2022-10-13T17:08:45.215Z,49.00
2022-10-13T17:11:18.112Z,49.00
2022-10-13T17:13:46.249Z,49.00
2022-10-13T17:16:14.352Z,49.00
2022-10-13T17:18:42.652Z,49.00
2022-10-13T17:21:15.443Z,49.50
2022-10-13T17:23:48.368Z,49.40
2022-10-13T17:26:18.538Z,49.70
2022-10-13T17:28:46.820Z,49.90
2022-10-13T17:31:17.125Z,50.10
2022-10-13T17:33:46.238Z,50.70
2022-10-13T17:36:17.778Z,50.90
2022-10-13T17:38:46.327Z,50.80
2022-10-13T17:41:15.240Z,50.90
2022-10-13T17:43:44.347Z,51.10
2022-10-13T17:46:35.749Z,51.10
2022-10-13T17:49:03.699Z,51.10
2022-10-13T17:51:33.196Z,56.20
2022-10-13T17:54:02.030Z,58.50
2022-10-13T17:56:30.626Z,60.00
2022-10-13T17:59:00.319Z,61.30
2022-10-13T18:01:31.650Z,62.70
2022-10-13T18:04:01.665Z,64.20
2022-10-13T18:06:35.171Z,66.10
2022-10-13T18:09:07.311Z,66.80
2022-10-13T18:11:36.137Z,68.30
2022-10-13T18:14:04.760Z,69.90
2022-10-13T18:16:36.836Z,71.30
2022-10-13T18:19:05.747Z,72.50
2022-10-13T18:21:33.951Z,74.20
2022-10-13T18:24:03.595Z,75.60
2022-10-13T18:26:35.096Z,76.80
2022-10-13T18:29:05.192Z,78.00
2022-10-13T18:31:35.364Z,79.60
2022-10-13T18:34:06.005Z,81.00
2022-10-13T18:36:35.439Z,82.10
2022-10-13T18:39:05.836Z,78.60
2022-10-13T18:41:36.736Z,76.10
2022-10-13T18:44:05.665Z,75.70
2022-10-13T18:46:34.683Z,74.20
2022-10-13T18:49:02.853Z,73.60
2022-10-13T18:51:35.932Z,73.20
2022-10-13T18:54:07.636Z,70.00
2022-10-13T18:56:37.887Z,68.10
2022-10-13T18:59:08.512Z,65.30
2022-10-13T19:01:38.067Z,64.60
2022-10-13T19:04:06.837Z,62.90
2022-10-13T19:06:35.601Z,61.70
2022-10-13T19:09:05.801Z,62.00
2022-10-13T19:11:36.355Z,62.20
2022-10-13T19:14:05.539Z,61.60
2022-10-13T19:16:37.721Z,61.00
2022-10-13T19:19:07.930Z,60.90
2022-10-13T19:21:36.635Z,60.30
2022-10-13T19:24:05.215Z,60.60
2022-10-13T19:26:35.436Z,60.20
2022-10-13T19:29:08.097Z,60.20
2022-10-13T19:31:38.129Z,59.80
2022-10-13T19:34:06.407Z,59.50
2022-10-13T19:36:38.952Z,59.10
2022-10-13T19:39:11.689Z,59.50
2022-10-13T19:41:40.594Z,58.10
2022-10-13T19:44:10.340Z,58.10
2022-10-13T19:46:38.437Z,58.40
2022-10-13T19:49:11.370Z,58.40
2022-10-13T19:51:43.493Z,58.20
2022-10-13T19:54:12.520Z,58.10
2022-10-13T19:56:40.634Z,58.50
2022-10-13T19:59:10.327Z,58.20
2022-10-13T20:01:41.035Z,57.70
2022-10-13T20:04:09.844Z,57.90
2022-10-13T20:06:38.463Z,57.90
2022-10-13T20:09:06.885Z,57.70
2022-10-13T20:11:35.109Z,57.60
2022-10-13T20:14:03.688Z,57.40
2022-10-13T20:16:33.549Z,57.60
2022-10-13T20:19:02.186Z,57.20
2022-10-13T20:21:30.593Z,57.20
2022-10-13T20:23:59.088Z,57.30
2022-10-13T20:26:27.571Z,57.10
2022-10-13T20:28:58.223Z,57.20
2022-10-13T20:31:27.063Z,57.10
2022-10-13T20:33:58.437Z,57.20
2022-10-13T20:36:27.861Z,57.10
2022-10-13T20:38:56.465Z,57.10
2022-10-13T20:41:25.962Z,57.00
2022-10-13T20:43:55.920Z,56.90
2022-10-13T20:46:24.773Z,56.90
2022-10-13T20:49:11.793Z,56.60
2022-10-13T20:51:42.611Z,56.90
2022-10-13T20:54:11.394Z,56.80
2022-10-13T20:56:40.333Z,56.60
2022-10-13T20:59:10.287Z,56.70
2022-10-13T21:01:38.537Z,56.70
2022-10-13T21:04:06.969Z,56.60
2022-10-13T21:06:35.930Z,56.50
2022-10-13T21:09:06.286Z,56.60
2022-10-13T21:11:34.842Z,56.50
2022-10-13T21:14:06.549Z,56.40
2022-10-13T21:16:35.445Z,56.40
2022-10-13T21:19:04.730Z,56.40
2022-10-13T21:21:34.687Z,56.40
2022-10-13T21:24:06.745Z,56.40
2022-10-13T21:26:35.808Z,56.30
2022-10-13T21:29:06.794Z,56.10
2022-10-13T21:31:35.416Z,56.20
2022-10-13T21:34:03.566Z,56.30
2022-10-13T21:36:33.384Z,56.30
2022-10-13T21:39:06.102Z,56.20
2022-10-13T21:41:34.522Z,56.10
2022-10-13T21:44:02.769Z,56.20
2022-10-13T21:46:32.563Z,56.10
2022-10-13T21:49:02.042Z,56.10
2022-10-13T21:51:33.024Z,56.20
2022-10-13T21:54:02.486Z,56.10
2022-10-13T21:56:33.687Z,56.10
2022-10-13T21:59:02.054Z,56.00
2022-10-13T22:01:30.641Z,56.00
2022-10-13T22:04:00.752Z,56.00
2022-10-13T22:06:29.921Z,56.00
2022-10-13T22:09:00.148Z,56.00
2022-10-13T22:11:32.475Z,56.00
2022-10-13T22:14:01.915Z,56.00
2022-10-13T22:16:32.104Z,56.00
2022-10-13T22:19:00.419Z,55.90
2022-10-13T22:21:30.949Z,55.90
2022-10-13T22:24:00.305Z,55.90
2022-10-13T22:26:29.596Z,55.90
2022-10-13T22:28:58.038Z,55.90
2022-10-13T22:31:27.809Z,55.80
2022-10-13T22:33:56.363Z,55.80
2022-10-13T22:36:26.426Z,56.40
2022-10-13T22:38:58.457Z,55.80
2022-10-13T22:41:26.851Z,55.80
2022-10-13T22:43:56.221Z,55.70
2022-10-13T22:46:27.191Z,55.80
2022-10-13T22:48:57.645Z,55.80
2022-10-13T22:51:28.461Z,55.80
2022-10-13T22:53:57.485Z,55.70
2022-10-13T22:56:28.212Z,55.70
2022-10-13T22:58:57.893Z,55.70
2022-10-13T23:01:26.468Z,55.70
2022-10-13T23:03:57.820Z,55.80
2022-10-13T23:06:27.431Z,55.70
2022-10-13T23:08:55.684Z,55.70
2022-10-13T23:11:24.163Z,55.70
2022-10-13T23:13:52.235Z,55.70
2022-10-13T23:16:22.600Z,55.60
2022-10-13T23:18:51.413Z,55.60
2022-10-13T23:21:23.291Z,55.60
2022-10-13T23:23:56.060Z,55.70
2022-10-13T23:26:24.481Z,55.70
2022-10-13T23:28:52.818Z,55.50
2022-10-13T23:31:20.972Z,55.50
2022-10-13T23:33:49.311Z,55.60
2022-10-13T23:36:21.425Z,55.60
2022-10-13T23:38:50.173Z,55.50
2022-10-13T23:41:18.425Z,55.60
2022-10-13T23:43:46.748Z,55.60
2022-10-13T23:46:14.823Z,55.60
2022-10-13T23:48:44.067Z,55.40
2022-10-13T23:51:15.222Z,55.50
2022-10-13T23:53:44.772Z,55.60
2022-10-13T23:56:14.143Z,55.60
2022-10-13T23:58:43.956Z,55.50
