createdAt,value
2019-04-22T00:00:16.698Z,99.90
2019-04-22T00:05:25.919Z,99.90
2019-04-22T00:10:39.525Z,99.90
2019-04-22T00:15:28.010Z,99.90
2019-04-22T00:20:35.393Z,99.90
2019-04-22T00:25:53.901Z,99.90
2019-04-22T00:30:22.470Z,99.90
2019-04-22T00:35:18.273Z,99.90
2019-04-22T00:40:25.362Z,99.90
2019-04-22T00:45:19.130Z,99.90
2019-04-22T00:55:12.331Z,99.90
2019-04-22T01:00:08.116Z,99.90
2019-04-22T01:05:00.781Z,99.90
2019-04-22T01:10:07.514Z,99.90
2019-04-22T01:14:57.355Z,99.90
2019-04-22T01:19:56.234Z,99.90
2019-04-22T01:24:48.625Z,99.90
2019-04-22T01:29:37.967Z,99.90
2019-04-22T01:34:33.492Z,99.90
2019-04-22T01:39:43.616Z,99.90
2019-04-22T01:49:38.304Z,99.90
2019-04-22T01:54:35.773Z,99.90
2019-04-22T01:59:20.128Z,99.90
2019-04-22T02:04:31.917Z,99.90
2019-04-22T02:09:31.740Z,99.90
2019-04-22T02:14:20.558Z,99.90
2019-04-22T02:19:19.157Z,99.90
2019-04-22T02:24:15.263Z,99.90
2019-04-22T02:29:06.622Z,99.90
2019-04-22T02:34:22.285Z,99.90
2019-04-22T02:39:07.505Z,99.90
2019-04-22T02:44:12.162Z,99.90
2019-04-22T02:49:13.180Z,99.90
2019-04-22T03:13:47.345Z,99.90
2019-04-22T03:18:53.695Z,99.90
2019-04-22T03:28:44.369Z,99.90
2019-04-22T03:34:09.714Z,99.90
2019-04-22T03:38:35.562Z,99.90
2019-04-22T03:48:33.566Z,99.90
2019-04-22T03:58:01.208Z,99.90
2019-04-22T04:03:07.051Z,99.90
2019-04-22T04:13:03.302Z,99.90
2019-04-22T04:23:05.306Z,99.90
2019-04-22T04:28:11.322Z,99.90
2019-04-22T04:42:47.901Z,99.90
2019-04-22T04:57:33.639Z,99.90
2019-04-22T05:02:30.856Z,99.90
2019-04-22T05:12:25.494Z,99.90
2019-04-22T05:17:16.466Z,97.30
2019-04-22T05:22:05.812Z,84.00
2019-04-22T05:27:05.773Z,73.40
2019-04-22T05:32:03.133Z,60.70
2019-04-22T05:36:57.128Z,56.30
2019-04-22T05:41:48.663Z,50.90
2019-04-22T05:46:39.304Z,47.60
2019-04-22T05:51:42.362Z,43.30
2019-04-22T05:56:37.265Z,41.00
2019-04-22T06:01:47.055Z,39.10
2019-04-22T06:06:28.784Z,36.80
2019-04-22T06:16:31.065Z,34.30
2019-04-22T06:21:31.200Z,33.80
2019-04-22T06:26:30.965Z,33.00
2019-04-22T06:36:21.004Z,30.90
2019-04-22T06:41:17.098Z,30.10
2019-04-22T06:46:11.425Z,29.40
2019-04-22T06:51:04.692Z,27.90
2019-04-22T06:55:59.935Z,27.40
2019-04-22T07:00:59.020Z,26.30
2019-04-22T07:05:52.277Z,25.90
2019-04-22T07:10:48.635Z,26.30
2019-04-22T07:25:40.677Z,25.10
2019-04-22T07:30:41.046Z,25.00
2019-04-22T07:35:51.604Z,24.60
2019-04-22T07:40:40.623Z,23.30
2019-04-22T07:45:32.488Z,22.80
2019-04-22T07:50:39.476Z,21.60
2019-04-22T07:55:25.553Z,22.40
2019-04-22T08:05:12.419Z,21.60
2019-04-22T08:10:17.027Z,22.20
2019-04-22T08:15:05.694Z,22.30
2019-04-22T08:20:05.535Z,22.90
2019-04-22T08:25:10.409Z,22.30
2019-04-22T08:30:06.709Z,22.10
2019-04-22T08:34:47.195Z,22.00
2019-04-22T08:39:52.059Z,22.50
2019-04-22T08:49:57.093Z,22.90
2019-04-22T08:54:44.603Z,21.20
2019-04-22T08:59:37.406Z,21.10
2019-04-22T09:04:31.287Z,21.50
2019-04-22T09:09:36.188Z,21.30
2019-04-22T09:14:40.607Z,20.80
2019-04-22T09:19:32.221Z,20.40
2019-04-22T09:24:29.219Z,21.00
2019-04-22T09:29:29.742Z,21.90
2019-04-22T09:34:23.495Z,21.70
2019-04-22T09:39:26.594Z,21.30
2019-04-22T09:44:08.112Z,21.50
2019-04-22T09:49:21.034Z,20.90
2019-04-22T09:54:16.728Z,19.90
2019-04-22T09:59:02.155Z,18.90
2019-04-22T10:04:00.983Z,19.60
2019-04-22T10:09:22.716Z,20.00
2019-04-22T10:14:01.672Z,19.80
2019-04-22T10:18:52.322Z,19.90
2019-04-22T10:23:45.782Z,19.90
2019-04-22T10:28:45.054Z,20.00
2019-04-22T10:33:38.242Z,19.50
2019-04-22T10:38:14.448Z,19.50
2019-04-22T10:43:11.484Z,18.70
2019-04-22T10:48:10.244Z,18.90
2019-04-22T10:53:08.512Z,19.90
2019-04-22T10:58:04.857Z,20.50
2019-04-22T11:07:59.632Z,19.70
2019-04-22T11:12:52.113Z,20.40
2019-04-22T11:17:49.372Z,20.60
2019-04-22T11:22:44.635Z,21.20
2019-04-22T11:28:00.104Z,23.90
2019-04-22T11:32:55.957Z,27.80
2019-04-22T11:37:50.886Z,31.50
2019-04-22T11:42:46.384Z,34.10
2019-04-22T11:47:41.377Z,35.80
2019-04-22T11:52:37.154Z,37.20
2019-04-22T11:57:32.941Z,37.50
2019-04-22T12:02:47.149Z,38.30
2019-04-22T12:07:43.030Z,39.50
2019-04-22T12:12:39.636Z,40.30
2019-04-22T12:17:34.165Z,41.10
2019-04-22T12:22:31.180Z,41.30
2019-04-22T12:27:27.996Z,42.10
2019-04-22T12:32:23.227Z,42.80
2019-04-22T12:37:27.421Z,42.10
2019-04-22T12:42:17.338Z,43.50
2019-04-22T12:47:13.031Z,44.70
2019-04-22T12:52:21.879Z,44.90
2019-04-22T12:57:08.684Z,46.40
2019-04-22T13:02:04.902Z,43.70
2019-04-22T13:06:59.717Z,45.40
2019-04-22T13:11:55.289Z,45.60
2019-04-22T13:16:51.080Z,45.80
2019-04-22T13:21:46.776Z,46.80
2019-04-22T13:26:42.805Z,45.70
2019-04-22T13:31:38.349Z,45.10
2019-04-22T13:36:34.431Z,45.60
2019-04-22T13:51:45.175Z,46.30
2019-04-22T13:56:34.961Z,48.00
2019-04-22T14:01:10.200Z,48.20
2019-04-22T14:06:08.864Z,48.60
2019-04-22T14:11:19.020Z,48.70
2019-04-22T14:16:04.781Z,48.60
2019-04-22T14:20:58.689Z,47.40
2019-04-22T14:25:54.775Z,43.90
2019-04-22T14:30:50.505Z,44.90
2019-04-22T14:35:47.904Z,46.10
2019-04-22T14:40:43.522Z,45.90
2019-04-22T14:46:08.085Z,44.90
2019-04-22T14:50:56.049Z,44.20
2019-04-22T14:55:36.003Z,44.10
2019-04-22T15:00:29.481Z,44.10
2019-04-22T15:05:26.148Z,44.40
2019-04-22T15:10:22.228Z,44.90
2019-04-22T15:15:42.095Z,44.70
2019-04-22T15:20:48.738Z,44.90
2019-04-22T15:25:44.204Z,44.80
2019-04-22T15:30:39.450Z,44.80
2019-04-22T15:35:35.677Z,45.50
2019-04-22T15:40:31.359Z,44.70
2019-04-22T15:45:25.958Z,45.10
2019-04-22T15:50:20.707Z,45.60
2019-04-22T15:55:18.801Z,45.60
2019-04-22T16:00:29.711Z,46.00
2019-04-22T16:05:14.979Z,46.70
2019-04-22T16:10:12.253Z,47.60
2019-04-22T16:15:09.574Z,47.50
2019-04-22T16:25:02.697Z,48.20
2019-04-22T16:29:59.274Z,48.50
2019-04-22T16:34:54.664Z,48.60
2019-04-22T16:39:50.828Z,48.50
2019-04-22T16:44:47.423Z,48.80
2019-04-22T16:49:43.663Z,48.70
2019-04-22T16:54:40.365Z,48.90
2019-04-22T16:59:35.173Z,49.10
2019-04-22T17:04:38.998Z,49.50
2019-04-22T17:09:34.004Z,50.00
2019-04-22T17:14:37.510Z,49.30
2019-04-22T17:19:24.791Z,49.80
2019-04-22T17:24:19.505Z,50.20
2019-04-22T17:29:16.564Z,50.90
2019-04-22T17:34:13.662Z,51.30
2019-04-22T17:39:24.791Z,52.10
2019-04-22T17:49:45.704Z,54.30
2019-04-22T17:54:38.602Z,55.20
2019-04-22T17:59:32.746Z,56.40
2019-04-22T18:04:10.529Z,57.90
2019-04-22T18:09:41.182Z,59.30
2019-04-22T18:14:43.440Z,61.10
2019-04-22T18:19:27.432Z,62.70
2019-04-22T18:24:07.708Z,65.00
2019-04-22T18:29:16.142Z,67.40
2019-04-22T18:34:08.164Z,69.40
2019-04-22T18:39:20.945Z,71.00
2019-04-22T18:44:11.394Z,73.10
2019-04-22T18:49:03.326Z,75.20
2019-04-22T18:54:00.422Z,75.80
2019-04-22T18:58:49.101Z,77.60
2019-04-22T19:03:46.814Z,78.80
2019-04-22T19:08:50.570Z,79.70
2019-04-22T19:19:10.168Z,82.90
2019-04-22T19:23:40.747Z,83.90
2019-04-22T19:28:37.941Z,85.40
2019-04-22T19:33:28.963Z,87.70
2019-04-22T19:38:19.093Z,88.90
2019-04-22T19:43:30.812Z,90.30
2019-04-22T19:48:32.889Z,90.80
2019-04-22T19:53:27.706Z,91.30
2019-04-22T19:58:17.709Z,92.00
2019-04-22T20:03:29.695Z,92.90
2019-04-22T20:08:19.921Z,93.60
2019-04-22T20:13:22.459Z,94.40
2019-04-22T20:18:31.693Z,94.80
2019-04-22T20:23:08.315Z,95.30
2019-04-22T20:28:10.144Z,95.70
2019-04-22T20:32:59.499Z,96.10
2019-04-22T20:38:02.891Z,96.70
2019-04-22T20:43:04.453Z,97.10
2019-04-22T20:47:47.851Z,97.30
2019-04-22T20:52:54.284Z,97.90
2019-04-22T20:57:49.756Z,97.80
2019-04-22T21:02:32.665Z,98.50
2019-04-22T21:07:36.181Z,99.60
2019-04-22T21:12:23.277Z,99.90
2019-04-22T21:17:33.083Z,99.90
2019-04-22T21:22:26.042Z,99.90
2019-04-22T21:27:32.743Z,99.90
2019-04-22T21:32:24.006Z,99.90
2019-04-22T21:37:26.709Z,99.90
2019-04-22T21:42:12.749Z,99.90
2019-04-22T21:47:17.744Z,99.90
2019-04-22T21:52:05.342Z,99.90
2019-04-22T22:02:25.777Z,99.90
2019-04-22T22:06:54.577Z,99.90
2019-04-22T22:11:56.451Z,99.90
2019-04-22T22:16:47.318Z,99.90
2019-04-22T22:21:56.999Z,99.90
2019-04-22T22:26:50.674Z,99.90
2019-04-22T22:31:52.875Z,99.90
2019-04-22T22:36:36.641Z,99.90
2019-04-22T22:41:21.640Z,99.90
2019-04-22T22:46:29.307Z,99.90
2019-04-22T22:51:39.980Z,99.90
2019-04-22T22:56:36.869Z,99.90
2019-04-22T23:01:31.749Z,99.90
2019-04-22T23:06:34.011Z,99.90
2019-04-22T23:11:40.462Z,99.90
2019-04-22T23:16:10.421Z,99.90
2019-04-22T23:20:55.451Z,99.90
2019-04-22T23:26:09.073Z,99.90
2019-04-22T23:31:13.985Z,99.90
2019-04-22T23:36:22.869Z,99.90
2019-04-22T23:46:48.900Z,99.90
2019-04-22T23:51:55.584Z,99.90
2019-04-22T23:56:39.512Z,99.90
