createdAt,value
2022-08-12T00:00:48.714Z,37.08
2022-08-12T00:03:33.984Z,37.02
2022-08-12T00:06:19.513Z,37.21
2022-08-12T00:09:04.744Z,37.23
2022-08-12T00:11:50.374Z,37.27
2022-08-12T00:14:37.161Z,37.51
2022-08-12T00:17:23.373Z,38.17
2022-08-12T00:20:09.013Z,38.12
2022-08-12T00:22:59.676Z,38.30
2022-08-12T00:26:21.159Z,38.50
2022-08-12T00:29:05.849Z,38.36
2022-08-12T00:31:50.902Z,38.22
2022-08-12T00:34:36.245Z,38.22
2022-08-12T00:37:22.088Z,37.60
2022-08-12T00:40:11.645Z,37.38
2022-08-12T00:42:42.342Z,36.80
2022-08-12T00:45:10.454Z,36.40
2022-08-12T00:47:38.272Z,36.20
2022-08-12T00:50:26.708Z,36.13
2022-08-12T00:53:13.675Z,35.60
2022-08-12T00:56:01.603Z,35.90
2022-08-12T00:58:50.857Z,35.53
2022-08-12T01:02:02.350Z,35.83
2022-08-12T01:05:13.841Z,35.73
2022-08-12T01:08:00.510Z,35.95
2022-08-12T01:10:48.700Z,35.98
2022-08-12T01:13:20.219Z,36.10
2022-08-12T01:15:49.721Z,36.03
2022-08-12T01:18:17.935Z,36.08
2022-08-12T01:20:49.903Z,36.14
2022-08-12T01:23:45.327Z,36.05
2022-08-12T01:26:21.315Z,36.09
2022-08-12T01:31:19.269Z,36.06
2022-08-12T01:33:59.385Z,35.91
2022-08-12T01:36:28.746Z,36.15
2022-08-12T01:38:59.679Z,36.07
2022-08-12T01:41:30.820Z,35.89
2022-08-12T01:44:01.745Z,36.04
2022-08-12T01:46:44.064Z,36.19
2022-08-12T01:49:17.718Z,36.39
2022-08-12T01:52:20.600Z,35.91
2022-08-12T01:54:45.527Z,35.70
2022-08-12T01:57:58.636Z,36.56
2022-08-12T02:00:55.036Z,36.30
2022-08-12T02:04:02.635Z,36.00
2022-08-12T02:07:06.679Z,36.11
2022-08-12T02:10:50.903Z,36.55
2022-08-12T02:13:48.498Z,36.42
2022-08-12T02:16:19.023Z,36.63
2022-08-12T02:19:13.683Z,36.42
2022-08-12T02:22:12.091Z,36.47
2022-08-12T02:24:41.753Z,36.75
2022-08-12T02:27:10.593Z,36.86
2022-08-12T02:29:39.319Z,37.14
2022-08-12T02:32:06.979Z,37.14
2022-08-12T02:34:34.702Z,37.02
2022-08-12T02:37:03.740Z,37.07
2022-08-12T02:39:33.586Z,37.31
2022-08-12T02:42:03.286Z,37.76
2022-08-12T02:44:35.452Z,37.81
2022-08-12T02:47:07.230Z,37.76
2022-08-12T02:49:52.765Z,38.01
2022-08-12T02:52:20.753Z,38.24
2022-08-12T02:54:53.617Z,37.91
2022-08-12T02:57:22.441Z,38.26
2022-08-12T02:59:50.541Z,38.57
2022-08-12T03:02:21.580Z,38.84
2022-08-12T03:04:54.104Z,39.07
2022-08-12T03:07:56.565Z,39.21
2022-08-12T03:10:37.753Z,39.22
2022-08-12T03:13:07.218Z,39.34
2022-08-12T03:15:35.518Z,39.49
2022-08-12T03:18:27.172Z,39.72
2022-08-12T03:20:56.927Z,39.86
2022-08-12T03:23:29.694Z,40.03
2022-08-12T03:26:02.992Z,39.79
2022-08-12T03:28:50.427Z,40.08
2022-08-12T03:31:19.628Z,40.13
2022-08-12T03:34:00.511Z,40.48
2022-08-12T03:36:29.373Z,40.45
2022-08-12T03:39:35.514Z,40.54
2022-08-12T03:42:33.259Z,40.96
2022-08-12T03:45:51.547Z,40.73
2022-08-12T03:48:38.896Z,40.90
2022-08-12T03:51:24.071Z,40.88
2022-08-12T03:54:11.369Z,41.22
2022-08-12T03:56:56.762Z,41.35
2022-08-12T03:59:41.989Z,41.28
2022-08-12T04:02:14.437Z,41.24
2022-08-12T04:04:45.038Z,41.53
2022-08-12T04:07:12.619Z,41.30
2022-08-12T04:09:41.989Z,41.63
2022-08-12T04:12:32.315Z,41.85
2022-08-12T04:15:01.391Z,41.85
2022-08-12T04:17:28.763Z,41.94
2022-08-12T04:19:56.723Z,42.07
2022-08-12T04:22:26.487Z,42.20
2022-08-12T04:24:53.886Z,42.09
2022-08-12T04:27:20.480Z,42.17
2022-08-12T04:30:30.843Z,42.36
2022-08-12T04:32:37.633Z,42.38
2022-08-12T04:35:07.402Z,42.37
2022-08-12T04:37:58.824Z,42.80
2022-08-12T04:40:28.619Z,42.56
2022-08-12T04:42:56.162Z,42.50
2022-08-12T04:45:22.919Z,42.68
2022-08-12T04:47:49.828Z,43.17
2022-08-12T04:50:35.407Z,43.10
2022-08-12T04:53:05.313Z,42.76
2022-08-12T04:55:34.308Z,43.29
2022-08-12T04:58:01.024Z,43.29
2022-08-12T05:00:27.601Z,43.32
2022-08-12T05:02:54.169Z,43.41
2022-08-12T05:05:22.953Z,43.29
2022-08-12T05:07:54.919Z,43.30
2022-08-12T05:10:33.860Z,43.20
2022-08-12T05:13:02.944Z,43.38
2022-08-12T05:15:30.465Z,43.67
2022-08-12T05:18:00.102Z,43.76
2022-08-12T05:20:29.685Z,43.75
2022-08-12T05:23:25.956Z,43.94
2022-08-12T05:25:56.386Z,44.08
2022-08-12T05:28:23.012Z,44.12
2022-08-12T05:30:49.818Z,43.75
2022-08-12T05:33:16.791Z,43.83
2022-08-12T05:35:44.861Z,44.01
2022-08-12T05:38:35.130Z,43.92
2022-08-12T05:41:02.753Z,43.85
2022-08-12T05:43:29.665Z,44.00
2022-08-12T05:45:56.625Z,43.69
2022-08-12T05:48:23.310Z,43.75
2022-08-12T05:50:49.872Z,43.60
2022-08-12T05:53:16.474Z,43.29
2022-08-12T05:55:42.933Z,43.45
2022-08-12T05:58:09.788Z,43.28
2022-08-12T06:00:37.938Z,43.09
2022-08-12T06:03:06.039Z,42.77
2022-08-12T06:05:54.666Z,42.77
2022-08-12T06:08:23.372Z,42.81
2022-08-12T06:10:50.437Z,42.54
2022-08-12T06:13:28.642Z,42.72
2022-08-12T06:16:09.737Z,42.35
2022-08-12T06:18:39.898Z,42.55
2022-08-12T06:21:08.466Z,42.08
2022-08-12T06:23:41.980Z,42.34
2022-08-12T06:26:11.824Z,42.12
2022-08-12T06:28:45.738Z,42.08
2022-08-12T06:31:32.127Z,42.10
2022-08-12T06:35:22.653Z,42.00
2022-08-12T06:36:46.160Z,41.77
2022-08-12T06:39:14.638Z,41.67
2022-08-12T06:42:05.173Z,41.45
2022-08-12T06:44:48.495Z,41.06
2022-08-12T06:47:16.675Z,41.39
2022-08-12T06:49:44.282Z,41.03
2022-08-12T06:52:10.754Z,40.67
2022-08-12T06:54:37.314Z,40.72
2022-08-12T06:57:57.426Z,40.83
2022-08-12T06:59:50.879Z,40.64
2022-08-12T07:02:19.627Z,40.75
2022-08-12T07:04:47.486Z,40.57
2022-08-12T07:07:14.121Z,40.20
2022-08-12T07:10:04.048Z,39.76
2022-08-12T07:12:29.291Z,39.96
2022-08-12T07:15:01.670Z,39.94
2022-08-12T07:17:35.341Z,39.21
2022-08-12T07:20:04.564Z,39.09
2022-08-12T07:22:31.405Z,38.79
2022-08-12T07:25:16.677Z,38.80
2022-08-12T07:27:44.015Z,38.40
2022-08-12T07:30:11.261Z,38.28
2022-08-12T07:32:38.076Z,37.86
2022-08-12T07:35:05.142Z,37.09
2022-08-12T07:37:32.131Z,37.45
2022-08-12T07:39:59.639Z,37.07
2022-08-12T07:42:29.594Z,37.73
2022-08-12T07:44:56.723Z,36.33
2022-08-12T07:47:24.147Z,36.37
2022-08-12T07:50:04.559Z,35.95
2022-08-12T07:52:42.817Z,36.07
2022-08-12T07:55:10.957Z,35.73
2022-08-12T07:57:54.334Z,35.55
2022-08-12T08:00:21.140Z,34.88
2022-08-12T08:02:49.255Z,35.04
2022-08-12T08:05:17.400Z,34.88
2022-08-12T08:07:43.932Z,34.13
2022-08-12T08:10:11.418Z,34.03
2022-08-12T08:12:53.710Z,34.46
2022-08-12T08:15:44.581Z,33.81
2022-08-12T08:18:26.813Z,33.87
2022-08-12T08:20:55.014Z,33.25
2022-08-12T08:23:21.764Z,33.82
2022-08-12T08:25:49.915Z,33.20
2022-08-12T08:28:19.259Z,32.66
2022-08-12T08:30:47.665Z,32.57
2022-08-12T08:33:22.602Z,32.33
2022-08-12T08:35:54.333Z,32.21
2022-08-12T08:38:33.021Z,31.24
2022-08-12T08:42:14.265Z,31.40
2022-08-12T08:44:10.669Z,31.47
2022-08-12T08:46:38.223Z,30.79
2022-08-12T08:49:05.568Z,28.91
2022-08-12T08:51:32.654Z,28.66
2022-08-12T08:53:59.262Z,29.91
2022-08-12T08:56:27.061Z,29.64
2022-08-12T08:58:53.687Z,29.09
2022-08-12T09:01:22.389Z,29.73
2022-08-12T09:05:08.964Z,29.36
2022-08-12T09:06:39.552Z,28.38
2022-08-12T09:09:12.854Z,28.20
2022-08-12T09:12:11.869Z,28.01
2022-08-12T09:14:43.514Z,27.31
2022-08-12T09:17:20.999Z,26.69
2022-08-12T09:19:55.241Z,27.22
2022-08-12T09:22:29.339Z,26.94
2022-08-12T09:24:56.207Z,26.47
2022-08-12T09:28:04.274Z,26.44
2022-08-12T09:30:15.720Z,26.21
2022-08-12T09:32:57.061Z,26.54
2022-08-12T09:35:42.747Z,26.18
2022-08-12T09:38:28.300Z,25.97
2022-08-12T09:42:09.703Z,25.86
2022-08-12T09:44:05.033Z,25.44
2022-08-12T09:46:34.723Z,24.99
2022-08-12T09:49:04.208Z,25.09
2022-08-12T09:51:43.804Z,24.97
2022-08-12T09:54:32.645Z,24.45
2022-08-12T09:57:03.799Z,24.30
2022-08-12T10:00:12.975Z,24.24
2022-08-12T10:02:45.848Z,24.88
2022-08-12T10:05:22.702Z,24.19
2022-08-12T10:08:12.016Z,24.46
2022-08-12T10:10:59.557Z,24.61
2022-08-12T10:13:42.599Z,24.26
2022-08-12T10:16:18.586Z,24.44
2022-08-12T10:18:57.514Z,23.98
2022-08-12T10:21:36.141Z,23.29
2022-08-12T10:24:26.402Z,22.83
2022-08-12T10:27:14.453Z,23.27
2022-08-12T10:30:38.041Z,23.31
2022-08-12T10:32:56.328Z,23.97
2022-08-12T10:35:17.430Z,22.98
2022-08-12T10:38:38.492Z,23.21
2022-08-12T10:40:33.960Z,22.92
2022-08-12T10:43:20.156Z,23.68
2022-08-12T10:45:49.826Z,23.23
2022-08-12T10:48:33.406Z,22.74
2022-08-12T10:52:04.400Z,23.04
2022-08-12T10:54:00.344Z,22.88
2022-08-12T10:56:27.705Z,22.02
2022-08-12T10:59:01.653Z,22.95
2022-08-12T11:04:18.535Z,22.09
2022-08-12T11:04:28.475Z,21.50
2022-08-12T11:07:08.000Z,22.33
2022-08-12T11:09:54.267Z,20.71
2022-08-12T11:12:56.183Z,20.99
2022-08-12T11:15:21.137Z,20.61
2022-08-12T11:17:53.445Z,20.72
2022-08-12T11:20:24.414Z,20.28
2022-08-12T11:22:59.099Z,20.11
2022-08-12T11:25:56.259Z,20.52
2022-08-12T11:28:14.095Z,20.07
2022-08-12T11:30:41.418Z,20.19
2022-08-12T11:33:11.965Z,19.84
2022-08-12T11:35:43.076Z,20.25
2022-08-12T11:38:11.020Z,19.88
2022-08-12T11:40:37.964Z,19.45
2022-08-12T11:43:18.796Z,20.22
2022-08-12T11:45:46.932Z,19.42
2022-08-12T11:48:15.265Z,20.13
2022-08-12T11:50:45.382Z,20.20
2022-08-12T11:53:57.747Z,20.05
2022-08-12T11:55:58.349Z,21.09
2022-08-12T11:59:44.407Z,20.73
2022-08-12T12:01:58.732Z,19.38
2022-08-12T12:03:58.831Z,20.10
2022-08-12T12:06:25.367Z,20.03
2022-08-12T12:08:53.692Z,19.31
2022-08-12T12:11:21.768Z,19.75
2022-08-12T12:14:08.251Z,19.01
2022-08-12T12:16:38.335Z,19.25
2022-08-12T12:19:08.790Z,19.52
2022-08-12T12:21:47.192Z,19.23
2022-08-12T12:24:21.209Z,18.79
2022-08-12T12:27:00.458Z,18.08
2022-08-12T12:30:19.725Z,19.49
2022-08-12T12:32:18.894Z,17.39
2022-08-12T12:35:14.059Z,19.12
2022-08-12T12:38:03.966Z,17.75
2022-08-12T12:40:20.336Z,18.08
2022-08-12T12:42:56.704Z,17.38
2022-08-12T12:45:33.226Z,17.57
2022-08-12T12:48:11.262Z,17.95
2022-08-12T12:50:51.587Z,16.47
2022-08-12T12:54:06.709Z,16.84
2022-08-12T12:56:21.026Z,17.59
2022-08-12T12:59:00.962Z,17.66
2022-08-12T13:01:32.917Z,18.11
2022-08-12T13:04:02.832Z,18.96
2022-08-12T13:06:31.391Z,18.36
2022-08-12T13:09:02.449Z,17.14
2022-08-12T13:11:39.237Z,16.15
2022-08-12T13:14:28.384Z,17.05
2022-08-12T13:17:02.446Z,16.98
2022-08-12T13:19:37.850Z,17.66
2022-08-12T13:22:18.453Z,17.21
2022-08-12T13:24:46.498Z,16.14
2022-08-12T13:27:20.661Z,15.77
2022-08-12T13:29:47.479Z,15.36
2022-08-12T13:32:18.575Z,15.42
2022-08-12T13:35:03.862Z,16.62
2022-08-12T13:37:43.849Z,15.91
2022-08-12T13:40:18.286Z,14.71
2022-08-12T13:42:49.024Z,15.53
2022-08-12T13:45:17.877Z,16.35
2022-08-12T13:47:55.718Z,15.97
2022-08-12T13:50:26.734Z,16.71
2022-08-12T13:52:53.387Z,16.00
2022-08-12T13:55:30.925Z,16.28
2022-08-12T13:57:59.889Z,16.61
2022-08-12T14:00:33.896Z,17.17
2022-08-12T14:03:05.879Z,16.47
2022-08-12T14:05:39.093Z,16.06
2022-08-12T14:08:08.539Z,15.77
2022-08-12T14:10:36.579Z,14.84
2022-08-12T14:14:05.886Z,14.70
2022-08-12T14:16:14.878Z,14.45
2022-08-12T14:19:01.388Z,14.51
2022-08-12T14:21:32.530Z,14.90
2022-08-12T14:24:18.994Z,14.83
2022-08-12T14:26:53.859Z,14.64
2022-08-12T14:29:21.678Z,14.35
2022-08-12T14:32:07.563Z,14.43
2022-08-12T14:34:44.068Z,14.11
2022-08-12T14:37:54.989Z,14.75
2022-08-12T14:39:57.310Z,15.25
2022-08-12T14:42:26.250Z,15.83
2022-08-12T14:44:57.948Z,15.21
2022-08-12T14:47:29.323Z,14.71
2022-08-12T14:50:58.381Z,14.12
2022-08-12T14:55:36.158Z,14.48
2022-08-12T14:56:59.000Z,14.34
2022-08-12T14:58:28.407Z,14.14
2022-08-12T15:01:21.158Z,13.41
2022-08-12T15:03:53.988Z,14.94
2022-08-12T15:06:44.489Z,15.85
2022-08-12T15:09:14.020Z,15.66
2022-08-12T15:11:54.653Z,16.00
2022-08-12T15:14:25.338Z,14.68
2022-08-12T15:16:52.820Z,14.53
2022-08-12T15:20:28.374Z,14.00
2022-08-12T15:22:38.180Z,13.69
2022-08-12T15:24:53.882Z,14.96
2022-08-12T15:27:22.547Z,16.04
2022-08-12T15:29:58.503Z,16.68
2022-08-12T15:32:31.963Z,15.90
2022-08-12T15:35:00.279Z,14.90
2022-08-12T15:38:08.799Z,14.18
2022-08-12T15:40:13.635Z,13.89
2022-08-12T15:42:40.615Z,14.24
2022-08-12T15:45:08.722Z,14.87
2022-08-12T15:47:48.281Z,14.29
2022-08-12T15:50:26.395Z,14.34
2022-08-12T15:52:54.380Z,14.03
2022-08-12T15:55:21.659Z,14.41
2022-08-12T15:57:53.381Z,14.23
2022-08-12T16:00:35.853Z,14.32
2022-08-12T16:03:13.508Z,14.43
2022-08-12T16:06:10.986Z,15.17
2022-08-12T16:08:35.651Z,14.09
2022-08-12T16:11:14.455Z,15.12
2022-08-12T16:13:44.401Z,15.47
2022-08-12T16:16:22.421Z,15.91
2022-08-12T16:18:52.608Z,16.02
2022-08-12T16:21:52.654Z,16.33
2022-08-12T16:24:10.714Z,16.45
2022-08-12T16:26:40.478Z,17.85
2022-08-12T16:29:09.282Z,17.52
2022-08-12T16:31:43.867Z,17.87
2022-08-12T16:34:39.875Z,17.30
2022-08-12T16:37:13.263Z,16.90
2022-08-12T16:40:01.806Z,16.51
2022-08-12T16:42:28.771Z,15.97
2022-08-12T16:45:02.174Z,15.70
2022-08-12T16:47:31.176Z,15.15
2022-08-12T16:50:19.359Z,15.59
2022-08-12T16:52:49.570Z,15.46
2022-08-12T16:55:16.487Z,15.45
2022-08-12T16:57:48.576Z,15.20
2022-08-12T17:00:17.168Z,15.01
2022-08-12T17:02:57.264Z,14.77
2022-08-12T17:05:31.322Z,14.29
2022-08-12T17:07:59.836Z,14.55
2022-08-12T17:10:35.842Z,14.84
2022-08-12T17:13:10.305Z,14.65
2022-08-12T17:15:56.912Z,15.09
2022-08-12T17:18:42.792Z,15.68
2022-08-12T17:21:20.020Z,16.38
2022-08-12T17:23:54.014Z,16.50
2022-08-12T17:26:36.129Z,16.94
2022-08-12T17:29:07.524Z,16.71
2022-08-12T17:32:00.314Z,17.54
2022-08-12T17:34:43.431Z,17.75
2022-08-12T17:37:10.499Z,17.94
2022-08-12T17:40:15.641Z,18.36
2022-08-12T17:42:34.706Z,19.04
2022-08-12T17:45:18.245Z,19.29
2022-08-12T17:48:00.984Z,19.23
2022-08-12T17:50:32.786Z,19.82
2022-08-12T17:53:03.122Z,19.49
2022-08-12T17:55:43.954Z,19.84
2022-08-12T17:58:35.729Z,20.09
2022-08-12T18:01:05.767Z,20.91
2022-08-12T18:04:05.855Z,20.79
2022-08-12T18:06:22.736Z,21.22
2022-08-12T18:08:58.627Z,21.21
2022-08-12T18:12:04.505Z,21.98
2022-08-12T18:14:31.464Z,21.82
2022-08-12T18:17:00.320Z,21.84
2022-08-12T18:20:03.888Z,21.71
2022-08-12T18:22:17.494Z,22.06
2022-08-12T18:24:44.775Z,22.09
2022-08-12T18:27:28.043Z,22.11
2022-08-12T18:29:57.190Z,22.36
2022-08-12T18:32:35.179Z,22.24
2022-08-12T18:35:20.193Z,22.74
2022-08-12T18:37:57.176Z,22.97
2022-08-12T18:40:43.198Z,23.21
2022-08-12T18:43:15.265Z,23.99
2022-08-12T18:45:57.127Z,24.01
2022-08-12T18:48:24.656Z,24.14
2022-08-12T18:51:10.565Z,24.63
2022-08-12T18:54:06.924Z,25.11
2022-08-12T18:56:38.210Z,25.77
2022-08-12T18:59:06.494Z,25.70
2022-08-12T19:02:19.133Z,26.78
2022-08-12T19:04:30.275Z,26.89
2022-08-12T19:06:58.491Z,26.80
2022-08-12T19:09:57.692Z,27.04
2022-08-12T19:12:42.837Z,27.20
2022-08-12T19:15:25.375Z,27.52
2022-08-12T19:17:56.605Z,27.77
2022-08-12T19:20:29.794Z,28.06
2022-08-12T19:23:02.072Z,28.01
2022-08-12T19:26:00.359Z,28.52
2022-08-12T19:28:30.288Z,29.17
2022-08-12T19:31:56.328Z,29.46
2022-08-12T19:37:27.322Z,30.09
2022-08-12T19:40:09.228Z,30.06
2022-08-12T19:42:53.363Z,30.43
2022-08-12T19:45:20.693Z,30.78
2022-08-12T19:47:48.806Z,31.03
2022-08-12T19:50:19.930Z,30.82
2022-08-12T19:52:47.896Z,31.12
2022-08-12T19:55:21.255Z,31.12
2022-08-12T19:58:01.927Z,31.35
2022-08-12T20:00:31.279Z,31.49
2022-08-12T20:03:00.529Z,31.43
2022-08-12T20:06:05.680Z,31.78
2022-08-12T20:08:20.654Z,31.55
2022-08-12T20:12:11.726Z,31.77
2022-08-12T20:13:49.313Z,32.09
2022-08-12T20:16:51.197Z,32.46
2022-08-12T20:19:14.058Z,32.40
2022-08-12T20:21:43.413Z,32.33
2022-08-12T20:24:14.417Z,32.42
2022-08-12T20:26:42.295Z,32.84
2022-08-12T20:29:13.903Z,32.87
2022-08-12T20:31:40.765Z,33.54
2022-08-12T20:34:08.639Z,33.40
2022-08-12T20:36:41.095Z,33.38
2022-08-12T20:39:37.338Z,33.80
2022-08-12T20:42:02.383Z,33.99
2022-08-12T20:44:30.461Z,33.61
2022-08-12T20:47:16.538Z,34.60
2022-08-12T20:49:46.333Z,34.57
2022-08-12T20:52:15.232Z,34.65
2022-08-12T20:54:52.717Z,34.63
2022-08-12T20:57:21.945Z,34.42
2022-08-12T20:59:51.396Z,34.81
2022-08-12T21:02:24.743Z,35.03
2022-08-12T21:05:19.785Z,35.29
2022-08-12T21:07:52.352Z,35.22
2022-08-12T21:10:20.948Z,35.59
2022-08-12T21:12:48.651Z,35.47
2022-08-12T21:15:22.869Z,35.56
2022-08-12T21:18:15.334Z,35.74
2022-08-12T21:20:54.244Z,35.46
2022-08-12T21:23:22.521Z,36.12
2022-08-12T21:25:51.232Z,36.20
2022-08-12T21:28:20.345Z,36.22
2022-08-12T21:31:11.245Z,36.40
2022-08-12T21:33:58.755Z,36.22
2022-08-12T21:36:22.823Z,36.39
2022-08-12T21:39:18.711Z,36.46
2022-08-12T21:41:51.151Z,36.12
2022-08-12T21:44:24.062Z,36.06
2022-08-12T21:47:21.070Z,35.98
2022-08-12T21:50:02.145Z,36.08
2022-08-12T21:52:34.681Z,36.39
2022-08-12T21:55:04.370Z,36.46
2022-08-12T21:57:51.249Z,36.80
2022-08-12T22:00:33.541Z,37.23
2022-08-12T22:04:10.846Z,36.84
2022-08-12T22:06:30.800Z,36.89
2022-08-12T22:09:16.394Z,36.74
2022-08-12T22:11:56.020Z,36.41
2022-08-12T22:14:27.260Z,36.60
2022-08-12T22:16:55.987Z,36.85
2022-08-12T22:19:23.322Z,37.18
2022-08-12T22:21:53.555Z,36.68
2022-08-12T22:24:26.778Z,36.49
2022-08-12T22:27:14.499Z,36.33
2022-08-12T22:30:11.220Z,36.61
2022-08-12T22:32:49.771Z,36.92
2022-08-12T22:35:56.458Z,36.50
2022-08-12T22:38:20.573Z,36.54
2022-08-12T22:40:53.170Z,36.91
2022-08-12T22:43:58.556Z,36.86
2022-08-12T22:46:52.761Z,36.98
2022-08-12T22:49:36.758Z,37.06
2022-08-12T22:52:12.750Z,37.28
2022-08-12T22:55:00.283Z,37.14
2022-08-12T22:57:53.346Z,37.45
2022-08-12T23:00:27.372Z,37.17
2022-08-12T23:02:58.361Z,37.50
2022-08-12T23:05:57.441Z,37.73
2022-08-12T23:08:21.787Z,37.68
2022-08-12T23:10:49.082Z,38.19
2022-08-12T23:13:43.202Z,38.18
2022-08-12T23:16:28.104Z,37.88
2022-08-12T23:18:59.829Z,38.08
2022-08-12T23:22:03.401Z,38.64
2022-08-12T23:24:17.028Z,38.71
2022-08-12T23:27:03.931Z,38.98
2022-08-12T23:29:43.821Z,39.29
2022-08-12T23:32:35.938Z,39.37
2022-08-12T23:35:06.504Z,39.73
2022-08-12T23:37:47.473Z,39.87
2022-08-12T23:40:22.169Z,40.24
2022-08-12T23:42:49.330Z,40.58
2022-08-12T23:45:20.158Z,40.46
2022-08-12T23:47:50.573Z,40.21
2022-08-12T23:50:23.885Z,40.35
2022-08-12T23:52:52.852Z,40.65
2022-08-12T23:55:24.845Z,40.91
2022-08-12T23:58:18.580Z,41.01
