createdAt,value
2024-01-16T00:00:22.310Z,0.00
2024-01-16T00:01:24.298Z,0.00
2024-01-16T00:02:24.332Z,0.00
2024-01-16T00:03:25.476Z,0.00
2024-01-16T00:04:26.749Z,0.00
2024-01-16T00:05:27.462Z,0.00
2024-01-16T00:06:28.264Z,0.00
2024-01-16T00:07:29.454Z,0.00
2024-01-16T00:08:30.531Z,0.00
2024-01-16T00:09:31.382Z,0.00
2024-01-16T00:10:32.325Z,0.00
2024-01-16T00:11:38.529Z,0.00
2024-01-16T00:12:34.700Z,0.00
2024-01-16T00:13:35.432Z,0.00
2024-01-16T00:14:36.375Z,0.00
2024-01-16T00:15:37.677Z,0.00
2024-01-16T00:16:38.501Z,0.00
2024-01-16T00:17:39.691Z,0.00
2024-01-16T00:18:40.627Z,0.00
2024-01-16T00:19:41.433Z,0.00
2024-01-16T00:20:42.655Z,0.00
2024-01-16T00:21:43.654Z,0.00
2024-01-16T00:22:44.909Z,0.00
2024-01-16T00:23:45.536Z,0.00
2024-01-16T00:24:46.457Z,0.00
2024-01-16T00:25:47.452Z,0.00
2024-01-16T00:26:48.539Z,0.00
2024-01-16T00:27:49.655Z,0.00
2024-01-16T00:28:50.463Z,0.00
2024-01-16T00:29:51.546Z,0.00
2024-01-16T00:30:52.725Z,0.00
2024-01-16T00:31:54.428Z,0.00
2024-01-16T00:32:54.628Z,0.00
2024-01-16T00:33:55.595Z,0.00
2024-01-16T00:34:56.558Z,0.00
2024-01-16T00:35:57.572Z,0.00
2024-01-16T00:36:59.512Z,0.00
2024-01-16T00:37:59.662Z,0.00
2024-01-16T00:39:00.705Z,0.00
2024-01-16T00:40:01.669Z,0.00
2024-01-16T00:41:02.787Z,0.00
2024-01-16T00:42:03.721Z,0.00
2024-01-16T00:43:04.596Z,0.00
2024-01-16T00:44:05.624Z,0.00
2024-01-16T00:45:06.614Z,0.00
2024-01-16T00:46:07.608Z,0.00
2024-01-16T00:47:08.180Z,0.00
2024-01-16T00:48:09.084Z,0.00
2024-01-16T00:49:10.099Z,0.00
2024-01-16T00:50:11.910Z,0.00
2024-01-16T00:51:12.162Z,0.00
2024-01-16T00:52:13.147Z,0.00
2024-01-16T00:53:14.138Z,0.00
2024-01-16T00:54:15.109Z,0.00
2024-01-16T00:55:16.208Z,0.00
2024-01-16T00:56:17.166Z,0.00
2024-01-16T00:57:18.384Z,0.00
2024-01-16T00:58:19.325Z,0.00
2024-01-16T00:59:20.302Z,0.00
2024-01-16T01:00:21.254Z,0.00
2024-01-16T01:01:22.717Z,0.00
2024-01-16T01:02:23.323Z,0.00
2024-01-16T01:03:24.222Z,0.00
2024-01-16T01:04:25.201Z,0.00
2024-01-16T01:05:26.322Z,0.00
2024-01-16T01:06:27.338Z,0.00
2024-01-16T01:07:28.234Z,0.00
2024-01-16T01:08:29.548Z,0.00
2024-01-16T01:09:30.346Z,0.00
2024-01-16T01:10:31.278Z,0.00
2024-01-16T01:11:32.371Z,0.00
2024-01-16T01:12:33.301Z,0.00
2024-01-16T01:13:34.545Z,0.00
2024-01-16T01:14:35.504Z,0.00
2024-01-16T01:15:36.569Z,0.00
2024-01-16T01:16:37.738Z,0.00
2024-01-16T01:17:38.419Z,0.00
2024-01-16T01:18:39.392Z,0.00
2024-01-16T01:19:40.311Z,0.00
2024-01-16T01:20:41.391Z,0.00
2024-01-16T01:21:42.344Z,0.00
2024-01-16T01:24:51.622Z,0.00
2024-01-16T01:25:51.015Z,0.00
2024-01-16T01:26:47.521Z,0.00
2024-01-16T01:27:49.728Z,0.00
2024-01-16T01:28:54.476Z,0.00
2024-01-16T01:29:50.594Z,0.00
2024-01-16T01:30:51.642Z,0.00
2024-01-16T01:31:52.497Z,0.00
2024-01-16T01:32:53.576Z,0.00
2024-01-16T01:33:54.504Z,0.00
2024-01-16T01:34:56.711Z,0.00
2024-01-16T01:35:56.716Z,0.00
2024-01-16T01:36:57.519Z,0.00
2024-01-16T01:37:58.545Z,0.00
2024-01-16T01:38:59.511Z,0.00
2024-01-16T01:40:00.701Z,0.00
2024-01-16T01:41:02.229Z,0.00
2024-01-16T01:42:02.651Z,0.00
2024-01-16T01:43:03.750Z,0.00
2024-01-16T01:44:04.950Z,0.00
2024-01-16T01:45:05.668Z,0.00
2024-01-16T01:46:06.469Z,0.00
2024-01-16T01:47:06.950Z,0.00
2024-01-16T01:48:08.279Z,0.00
2024-01-16T01:49:09.349Z,0.00
2024-01-16T01:50:10.179Z,0.00
2024-01-16T01:51:11.110Z,0.00
2024-01-16T01:52:11.967Z,0.00
2024-01-16T01:53:13.161Z,0.00
2024-01-16T01:54:14.157Z,0.00
2024-01-16T01:55:15.361Z,0.00
2024-01-16T01:56:16.163Z,0.00
2024-01-16T01:57:17.078Z,0.00
2024-01-16T01:58:18.072Z,0.00
2024-01-16T01:59:19.028Z,0.00
2024-01-16T02:00:20.268Z,0.00
2024-01-16T02:01:21.279Z,0.00
2024-01-16T02:02:22.070Z,0.00
2024-01-16T02:03:23.873Z,0.00
2024-01-16T02:04:24.240Z,0.00
2024-01-16T02:05:25.358Z,0.00
2024-01-16T02:06:26.254Z,0.00
2024-01-16T02:07:28.435Z,0.00
2024-01-16T02:08:28.132Z,0.00
2024-01-16T02:09:29.291Z,0.00
2024-01-16T02:10:30.374Z,0.00
2024-01-16T02:11:31.863Z,0.00
2024-01-16T02:12:32.292Z,0.00
2024-01-16T02:13:33.324Z,0.00
2024-01-16T02:14:34.618Z,0.00
2024-01-16T02:15:35.549Z,0.00
2024-01-16T02:16:37.904Z,0.00
2024-01-16T02:17:38.565Z,0.00
2024-01-16T02:18:38.454Z,0.00
2024-01-16T02:19:39.413Z,0.00
2024-01-16T02:20:40.533Z,0.00
2024-01-16T02:21:41.423Z,0.00
2024-01-16T02:22:42.402Z,0.00
2024-01-16T02:23:44.070Z,0.00
2024-01-16T02:24:44.416Z,0.00
2024-01-16T02:25:45.482Z,0.00
2024-01-16T02:26:46.905Z,0.00
2024-01-16T02:27:47.280Z,0.00
2024-01-16T02:28:48.494Z,0.00
2024-01-16T02:29:49.482Z,0.00
2024-01-16T02:30:50.529Z,0.00
2024-01-16T02:31:51.795Z,0.00
2024-01-16T02:32:52.529Z,0.00
2024-01-16T02:33:53.591Z,0.00
2024-01-16T02:34:54.429Z,0.00
2024-01-16T02:35:55.580Z,0.00
2024-01-16T02:36:56.702Z,0.00
2024-01-16T02:37:57.534Z,0.00
2024-01-16T02:38:58.457Z,0.00
2024-01-16T02:40:00.284Z,0.00
2024-01-16T02:41:00.555Z,0.00
2024-01-16T02:42:01.632Z,0.00
2024-01-16T02:43:02.501Z,0.00
2024-01-16T02:44:03.795Z,0.00
2024-01-16T02:45:04.661Z,0.00
2024-01-16T02:46:05.617Z,0.00
2024-01-16T02:47:05.957Z,0.00
2024-01-16T02:48:07.021Z,0.00
2024-01-16T02:49:08.196Z,0.00
2024-01-16T02:50:09.176Z,0.00
2024-01-16T02:51:09.943Z,0.00
2024-01-16T02:52:10.953Z,0.00
2024-01-16T02:53:12.219Z,0.00
2024-01-16T02:54:13.161Z,0.00
2024-01-16T02:55:14.087Z,0.00
2024-01-16T02:56:16.305Z,0.00
2024-01-16T02:57:16.044Z,0.00
2024-01-16T02:58:17.113Z,0.00
2024-01-16T02:59:18.122Z,0.00
2024-01-16T03:00:19.279Z,0.00
2024-01-16T03:01:20.116Z,0.00
2024-01-16T03:02:21.608Z,0.00
2024-01-16T03:03:22.325Z,0.00
2024-01-16T03:04:23.142Z,0.00
2024-01-16T03:05:24.466Z,0.00
2024-01-16T03:06:26.549Z,0.00
2024-01-16T03:07:26.214Z,0.00
2024-01-16T03:08:27.366Z,0.00
2024-01-16T03:09:28.415Z,0.00
2024-01-16T03:10:29.302Z,0.00
2024-01-16T03:11:32.600Z,0.00
2024-01-16T03:12:31.222Z,0.00
2024-01-16T03:13:32.331Z,0.00
2024-01-16T03:14:33.240Z,0.00
2024-01-16T03:15:34.469Z,0.00
2024-01-16T03:16:35.450Z,0.00
2024-01-16T03:17:36.579Z,0.00
2024-01-16T03:18:37.424Z,0.00
2024-01-16T03:19:38.526Z,0.00
2024-01-16T03:20:39.493Z,0.00
2024-01-16T03:21:40.776Z,0.00
2024-01-16T03:22:41.266Z,0.00
2024-01-16T03:23:42.522Z,0.00
2024-01-16T03:24:43.426Z,0.00
2024-01-16T03:25:44.708Z,0.00
2024-01-16T03:26:45.450Z,0.00
2024-01-16T03:27:46.384Z,0.00
2024-01-16T03:28:47.347Z,0.00
2024-01-16T03:29:48.572Z,0.00
2024-01-16T03:30:49.830Z,0.00
2024-01-16T03:31:50.495Z,0.00
2024-01-16T03:32:56.540Z,0.00
2024-01-16T03:33:52.576Z,0.00
2024-01-16T03:34:53.600Z,0.00
2024-01-16T03:35:54.568Z,0.00
2024-01-16T03:36:55.450Z,0.00
2024-01-16T03:37:56.561Z,0.00
2024-01-16T03:38:58.032Z,0.00
2024-01-16T03:39:58.462Z,0.00
2024-01-16T03:40:59.518Z,0.00
2024-01-16T03:42:00.520Z,0.00
2024-01-16T03:43:01.502Z,0.00
2024-01-16T03:44:02.655Z,0.00
2024-01-16T03:45:03.760Z,0.00
2024-01-16T03:46:04.700Z,0.00
2024-01-16T03:47:05.170Z,0.00
2024-01-16T03:48:06.454Z,0.00
2024-01-16T03:49:07.099Z,0.00
2024-01-16T03:50:08.288Z,0.00
2024-01-16T03:51:09.061Z,0.00
2024-01-16T03:52:09.874Z,0.00
2024-01-16T03:53:11.136Z,0.00
2024-01-16T03:54:12.177Z,0.00
2024-01-16T03:55:12.948Z,0.00
2024-01-16T03:56:14.365Z,0.00
2024-01-16T03:57:20.062Z,0.00
2024-01-16T03:58:16.245Z,0.00
2024-01-16T03:59:17.104Z,0.00
2024-01-16T04:00:18.108Z,0.00
2024-01-16T04:01:19.156Z,0.00
2024-01-16T04:02:20.128Z,0.00
2024-01-16T04:03:21.032Z,0.00
2024-01-16T04:04:22.145Z,0.00
2024-01-16T04:05:23.199Z,0.00
2024-01-16T04:06:24.296Z,0.00
2024-01-16T04:07:25.298Z,0.00
2024-01-16T04:08:26.157Z,0.00
2024-01-16T04:09:27.256Z,0.00
2024-01-16T04:10:28.243Z,0.00
2024-01-16T04:11:29.114Z,0.00
2024-01-16T04:12:30.110Z,0.00
2024-01-16T04:13:31.724Z,0.00
2024-01-16T04:14:32.412Z,0.00
2024-01-16T04:15:33.392Z,0.00
2024-01-16T04:16:37.437Z,0.00
2024-01-16T04:17:35.410Z,0.00
2024-01-16T04:18:36.638Z,0.00
2024-01-16T04:19:37.446Z,0.00
2024-01-16T04:20:38.264Z,0.00
2024-01-16T04:21:39.303Z,0.00
2024-01-16T04:22:40.358Z,0.00
2024-01-16T04:23:41.525Z,0.00
2024-01-16T04:24:42.735Z,0.00
2024-01-16T04:25:43.407Z,0.00
2024-01-16T04:26:44.482Z,0.00
2024-01-16T04:27:45.256Z,0.00
2024-01-16T04:28:46.352Z,0.00
2024-01-16T04:29:48.073Z,0.00
2024-01-16T04:30:48.643Z,0.00
2024-01-16T04:31:49.486Z,0.00
2024-01-16T04:32:50.827Z,0.00
2024-01-16T04:33:51.724Z,0.00
2024-01-16T04:34:52.381Z,0.00
2024-01-16T04:35:53.459Z,0.00
2024-01-16T04:36:54.467Z,0.00
2024-01-16T04:37:55.440Z,0.00
2024-01-16T04:39:00.013Z,0.00
2024-01-16T04:39:57.426Z,0.00
2024-01-16T04:40:59.108Z,0.00
2024-01-16T04:41:59.880Z,0.00
2024-01-16T04:43:00.465Z,0.00
2024-01-16T04:44:01.418Z,0.00
2024-01-16T04:45:02.803Z,0.00
2024-01-16T04:46:04.192Z,0.00
2024-01-16T04:47:04.069Z,0.00
2024-01-16T04:48:05.197Z,0.00
2024-01-16T04:49:05.976Z,0.00
2024-01-16T04:50:07.123Z,0.00
2024-01-16T04:51:08.002Z,0.00
2024-01-16T04:52:08.982Z,0.00
2024-01-16T04:53:10.003Z,0.00
2024-01-16T04:54:16.081Z,0.00
2024-01-16T04:55:12.540Z,0.00
2024-01-16T04:56:13.303Z,0.00
2024-01-16T04:57:13.984Z,0.00
2024-01-16T04:58:15.308Z,0.00
2024-01-16T04:59:17.074Z,0.00
2024-01-16T05:00:17.128Z,0.00
2024-01-16T05:01:18.048Z,0.00
2024-01-16T05:02:19.153Z,0.00
2024-01-16T05:03:20.344Z,0.00
2024-01-16T05:04:21.234Z,0.00
2024-01-16T05:05:22.146Z,0.00
2024-01-16T05:06:23.196Z,0.00
2024-01-16T05:07:24.210Z,0.00
2024-01-16T05:08:25.306Z,0.00
2024-01-16T05:09:26.373Z,0.00
2024-01-16T05:10:27.093Z,0.00
2024-01-16T05:11:28.032Z,0.00
2024-01-16T05:12:29.229Z,0.00
2024-01-16T05:13:30.089Z,0.00
2024-01-16T05:14:31.134Z,0.00
2024-01-16T05:15:32.255Z,0.00
2024-01-16T05:16:33.278Z,0.00
2024-01-16T05:17:34.788Z,0.00
2024-01-16T05:18:35.634Z,0.00
2024-01-16T05:19:36.196Z,0.00
2024-01-16T05:20:37.443Z,0.00
2024-01-16T05:21:38.381Z,0.00
2024-01-16T05:22:39.420Z,0.00
2024-01-16T05:23:40.407Z,0.00
2024-01-16T05:24:41.393Z,0.00
2024-01-16T05:25:42.559Z,0.00
2024-01-16T05:26:43.466Z,0.00
2024-01-16T05:27:44.390Z,0.00
2024-01-16T05:28:46.174Z,0.00
2024-01-16T05:29:46.322Z,0.00
2024-01-16T05:30:47.584Z,0.00
2024-01-16T05:31:48.502Z,0.00
2024-01-16T05:32:49.468Z,0.00
2024-01-16T05:33:50.566Z,0.00
2024-01-16T05:34:51.358Z,0.00
2024-01-16T05:35:52.555Z,0.00
2024-01-16T05:36:53.446Z,0.00
2024-01-16T05:37:54.511Z,0.00
2024-01-16T05:38:55.409Z,0.00
2024-01-16T05:39:56.424Z,0.00
2024-01-16T05:40:57.440Z,0.00
2024-01-16T05:41:58.466Z,0.00
2024-01-16T05:42:59.395Z,0.00
2024-01-16T05:44:00.528Z,0.00
2024-01-16T05:45:01.685Z,0.00
2024-01-16T05:46:02.848Z,0.00
2024-01-16T05:47:03.096Z,0.00
2024-01-16T05:48:04.223Z,0.00
2024-01-16T05:49:05.537Z,0.00
2024-01-16T05:50:05.921Z,0.00
2024-01-16T05:51:07.172Z,0.00
2024-01-16T05:52:08.986Z,0.00
2024-01-16T05:53:09.053Z,0.00
2024-01-16T05:54:10.109Z,0.00
2024-01-16T05:55:11.181Z,0.00
2024-01-16T05:56:13.497Z,0.00
2024-01-16T05:57:13.207Z,0.00
2024-01-16T05:58:15.257Z,0.00
2024-01-16T05:59:15.113Z,0.00
2024-01-16T06:00:16.282Z,0.00
2024-01-16T06:01:17.083Z,0.00
2024-01-16T06:02:18.468Z,0.00
2024-01-16T06:03:19.120Z,0.00
2024-01-16T06:04:20.090Z,0.00
2024-01-16T06:05:21.223Z,0.00
2024-01-16T06:06:22.210Z,0.00
2024-01-16T06:07:23.482Z,0.00
2024-01-16T06:08:24.195Z,0.00
2024-01-16T06:09:25.213Z,0.00
2024-01-16T06:10:26.304Z,0.00
2024-01-16T06:11:27.284Z,0.00
2024-01-16T06:12:27.997Z,0.00
2024-01-16T06:13:29.048Z,0.00
2024-01-16T06:14:30.715Z,0.00
2024-01-16T06:15:31.139Z,0.00
2024-01-16T06:16:32.321Z,0.00
2024-01-16T06:17:33.354Z,0.00
2024-01-16T06:18:34.522Z,0.00
2024-01-16T06:19:35.233Z,0.00
2024-01-16T06:20:36.320Z,0.00
2024-01-16T06:21:37.332Z,0.00
2024-01-16T06:22:38.266Z,0.00
2024-01-16T06:23:40.150Z,0.00
2024-01-16T06:24:40.187Z,0.00
2024-01-16T06:25:41.414Z,0.00
2024-01-16T06:26:42.289Z,0.00
2024-01-16T06:27:43.945Z,0.00
2024-01-16T06:28:44.184Z,0.00
2024-01-16T06:29:45.541Z,0.00
2024-01-16T06:30:46.503Z,0.00
2024-01-16T06:31:47.494Z,0.00
2024-01-16T06:32:48.618Z,0.01
2024-01-16T06:33:49.524Z,0.01
2024-01-16T06:34:50.920Z,0.01
2024-01-16T06:35:54.148Z,0.02
2024-01-16T06:36:52.548Z,0.02
2024-01-16T06:37:53.236Z,0.02
2024-01-16T06:38:54.340Z,0.02
2024-01-16T06:39:55.282Z,0.02
2024-01-16T06:40:57.367Z,0.05
2024-01-16T06:41:57.472Z,0.06
2024-01-16T06:42:58.448Z,0.06
2024-01-16T06:43:59.498Z,0.08
2024-01-16T06:45:00.701Z,0.11
2024-01-16T06:46:01.404Z,0.16
2024-01-16T06:47:01.796Z,0.20
2024-01-16T06:48:03.086Z,0.27
2024-01-16T06:49:04.158Z,0.33
2024-01-16T06:50:05.127Z,0.40
2024-01-16T06:51:05.892Z,0.47
2024-01-16T06:52:06.944Z,0.51
2024-01-16T06:53:08.042Z,0.64
2024-01-16T06:54:09.054Z,0.74
2024-01-16T06:55:10.087Z,0.84
2024-01-16T06:56:11.022Z,1.02
2024-01-16T06:57:12.415Z,1.21
2024-01-16T06:58:12.886Z,1.32
2024-01-16T06:59:13.967Z,1.50
2024-01-16T07:00:15.344Z,1.70
2024-01-16T07:01:16.144Z,1.87
2024-01-16T07:02:17.207Z,2.08
2024-01-16T07:03:18.102Z,2.21
2024-01-16T07:04:19.136Z,2.44
2024-01-16T07:05:20.129Z,2.64
2024-01-16T07:06:21.138Z,2.79
2024-01-16T07:07:22.225Z,2.94
2024-01-16T07:08:23.121Z,3.13
2024-01-16T07:09:24.165Z,3.45
2024-01-16T07:10:25.091Z,3.77
2024-01-16T07:11:26.482Z,4.07
2024-01-16T07:12:27.444Z,4.26
2024-01-16T07:13:28.140Z,4.50
2024-01-16T07:14:29.334Z,4.20
2024-01-16T07:15:30.173Z,4.18
2024-01-16T07:16:31.126Z,4.79
2024-01-16T07:17:32.444Z,5.11
2024-01-16T07:18:33.309Z,5.12
2024-01-16T07:19:34.281Z,5.18
2024-01-16T07:20:35.380Z,5.67
2024-01-16T07:21:36.404Z,6.39
2024-01-16T07:22:37.312Z,7.02
2024-01-16T07:23:38.248Z,7.66
2024-01-16T07:24:39.256Z,8.02
2024-01-16T07:25:40.341Z,8.56
2024-01-16T07:26:41.147Z,9.04
2024-01-16T07:27:42.397Z,8.03
2024-01-16T07:28:43.322Z,7.85
2024-01-16T07:29:44.377Z,8.86
2024-01-16T07:30:45.441Z,9.27
2024-01-16T07:31:46.520Z,9.82
2024-01-16T07:32:52.844Z,9.82
2024-01-16T07:32:57.135Z,11.12
2024-01-16T07:33:49.235Z,11.45
2024-01-16T07:34:49.999Z,11.99
2024-01-16T07:35:56.269Z,11.99
2024-01-16T07:36:00.325Z,12.56
2024-01-16T07:37:01.162Z,14.03
2024-01-16T07:37:52.347Z,14.55
2024-01-16T07:38:53.422Z,15.52
2024-01-16T07:39:54.557Z,16.63
2024-01-16T07:40:55.621Z,17.74
2024-01-16T07:41:56.482Z,19.45
2024-01-16T07:42:57.374Z,20.50
2024-01-16T07:43:58.473Z,22.00
2024-01-16T07:44:59.433Z,20.18
2024-01-16T07:46:00.560Z,20.50
2024-01-16T07:47:00.996Z,18.93
2024-01-16T07:48:02.180Z,18.43
2024-01-16T07:49:02.959Z,18.15
2024-01-16T07:50:06.034Z,16.12
2024-01-16T07:51:04.930Z,16.70
2024-01-16T07:52:06.052Z,17.53
2024-01-16T07:53:07.071Z,17.58
2024-01-16T07:54:07.900Z,16.82
2024-01-16T07:55:08.925Z,18.11
2024-01-16T07:56:09.972Z,19.50
2024-01-16T07:57:16.169Z,19.50
2024-01-16T07:57:20.754Z,19.64
2024-01-16T07:58:21.963Z,20.16
2024-01-16T07:59:13.555Z,21.63
2024-01-16T08:00:14.269Z,23.34
2024-01-16T08:01:15.027Z,22.34
2024-01-16T08:02:16.380Z,22.06
2024-01-16T08:03:17.244Z,22.79
2024-01-16T08:04:18.195Z,25.17
2024-01-16T08:05:19.195Z,24.27
2024-01-16T08:06:20.290Z,20.63
2024-01-16T08:07:21.014Z,18.47
2024-01-16T08:08:22.193Z,18.97
2024-01-16T08:09:23.312Z,18.76
2024-01-16T08:10:24.339Z,18.15
2024-01-16T08:11:25.107Z,20.33
2024-01-16T08:12:26.177Z,17.36
2024-01-16T08:13:27.453Z,16.37
2024-01-16T08:14:28.341Z,14.00
2024-01-16T08:15:29.384Z,12.88
2024-01-16T08:16:30.176Z,13.58
2024-01-16T08:17:31.252Z,12.90
2024-01-16T08:18:32.861Z,12.57
2024-01-16T08:19:33.324Z,14.19
2024-01-16T08:20:35.240Z,17.16
2024-01-16T08:21:35.373Z,17.55
2024-01-16T08:22:36.281Z,17.19
2024-01-16T08:23:37.226Z,17.44
2024-01-16T08:24:38.748Z,16.87
2024-01-16T08:25:39.266Z,15.21
2024-01-16T08:26:40.405Z,15.39
2024-01-16T08:27:41.336Z,15.15
2024-01-16T08:28:42.463Z,14.08
2024-01-16T08:29:43.460Z,13.76
2024-01-16T08:30:44.528Z,13.09
2024-01-16T08:31:46.598Z,12.88
2024-01-16T08:32:46.389Z,14.44
2024-01-16T08:33:48.529Z,14.70
2024-01-16T08:34:48.564Z,14.47
2024-01-16T08:35:49.433Z,14.28
2024-01-16T08:36:50.453Z,14.29
2024-01-16T08:37:51.698Z,14.05
2024-01-16T08:38:52.610Z,14.78
2024-01-16T08:39:53.493Z,15.84
2024-01-16T08:40:54.543Z,16.73
2024-01-16T08:41:55.456Z,18.25
2024-01-16T08:42:58.150Z,18.62
2024-01-16T08:43:58.451Z,18.91
2024-01-16T08:44:58.490Z,18.34
2024-01-16T08:45:59.686Z,19.04
2024-01-16T08:46:59.886Z,21.33
2024-01-16T08:48:01.222Z,23.82
2024-01-16T08:49:02.054Z,25.48
2024-01-16T08:50:02.962Z,24.92
2024-01-16T08:51:03.995Z,26.93
2024-01-16T08:52:04.925Z,27.59
2024-01-16T08:53:05.952Z,29.11
2024-01-16T08:54:07.060Z,29.63
2024-01-16T08:55:08.038Z,31.63
2024-01-16T08:56:09.067Z,37.80
2024-01-16T08:57:09.973Z,44.21
2024-01-16T08:58:10.876Z,54.10
2024-01-16T08:59:11.973Z,56.08
2024-01-16T09:00:13.110Z,53.48
2024-01-16T09:01:14.236Z,52.42
2024-01-16T09:02:15.246Z,49.20
2024-01-16T09:03:16.022Z,57.08
2024-01-16T09:04:17.155Z,68.45
2024-01-16T09:05:18.109Z,77.96
2024-01-16T09:06:19.164Z,77.86
2024-01-16T09:07:20.555Z,74.24
2024-01-16T09:08:21.184Z,74.75
2024-01-16T09:09:22.169Z,77.77
2024-01-16T09:10:23.012Z,76.30
2024-01-16T09:11:24.314Z,78.05
2024-01-16T09:12:25.249Z,78.95
2024-01-16T09:13:26.153Z,79.13
2024-01-16T09:14:27.126Z,75.45
2024-01-16T09:15:28.129Z,68.03
2024-01-16T09:16:29.277Z,67.70
2024-01-16T09:17:30.451Z,62.53
2024-01-16T09:18:31.468Z,67.13
2024-01-16T09:19:32.348Z,63.79
2024-01-16T09:20:33.449Z,71.95
2024-01-16T09:21:34.617Z,81.66
2024-01-16T09:22:35.407Z,81.05
2024-01-16T09:23:36.366Z,83.28
2024-01-16T09:24:37.168Z,86.65
2024-01-16T09:25:38.358Z,79.18
2024-01-16T09:26:39.264Z,70.72
2024-01-16T09:27:40.185Z,77.44
2024-01-16T09:28:41.618Z,84.22
2024-01-16T09:29:42.385Z,81.45
2024-01-16T09:30:43.763Z,79.03
2024-01-16T09:31:44.466Z,68.32
2024-01-16T09:32:46.434Z,61.14
2024-01-16T09:33:46.588Z,62.32
2024-01-16T09:34:47.514Z,65.16
2024-01-16T09:35:48.316Z,66.06
2024-01-16T09:36:49.409Z,55.07
2024-01-16T09:37:50.380Z,47.70
2024-01-16T09:38:51.389Z,39.61
2024-01-16T09:39:52.569Z,41.50
2024-01-16T09:40:53.499Z,44.66
2024-01-16T09:41:54.569Z,38.26
2024-01-16T09:42:55.353Z,31.25
2024-01-16T09:43:56.478Z,30.43
2024-01-16T09:44:57.421Z,32.79
2024-01-16T09:46:02.408Z,36.10
2024-01-16T09:46:58.950Z,42.91
2024-01-16T09:47:59.951Z,47.55
2024-01-16T09:49:01.705Z,51.22
2024-01-16T09:50:02.028Z,51.52
2024-01-16T09:51:03.250Z,55.07
2024-01-16T09:52:03.920Z,60.76
2024-01-16T09:53:04.960Z,68.63
2024-01-16T09:54:06.180Z,72.23
2024-01-16T09:55:07.081Z,80.51
2024-01-16T09:56:07.884Z,88.81
2024-01-16T09:57:08.897Z,90.95
2024-01-16T09:58:10.078Z,101.22
2024-01-16T09:59:11.804Z,99.61
2024-01-16T10:00:12.101Z,86.55
2024-01-16T10:01:13.051Z,87.13
2024-01-16T10:02:14.223Z,89.49
2024-01-16T10:03:15.157Z,92.59
2024-01-16T10:04:16.236Z,94.28
2024-01-16T10:05:17.034Z,95.33
2024-01-16T10:06:18.179Z,85.60
2024-01-16T10:07:19.134Z,82.00
2024-01-16T10:08:20.012Z,83.69
2024-01-16T10:09:21.515Z,79.04
2024-01-16T10:10:30.274Z,82.83
2024-01-16T10:11:23.191Z,87.66
2024-01-16T10:12:24.248Z,88.61
2024-01-16T10:13:25.052Z,88.94
2024-01-16T10:14:26.178Z,93.57
2024-01-16T10:15:27.172Z,107.13
2024-01-16T10:16:28.086Z,107.75
2024-01-16T10:17:29.274Z,92.91
2024-01-16T10:18:30.397Z,84.40
2024-01-16T10:19:39.399Z,86.92
2024-01-16T10:20:32.206Z,82.47
2024-01-16T10:21:33.140Z,73.32
2024-01-16T10:22:35.512Z,68.32
2024-01-16T10:23:35.436Z,70.59
2024-01-16T10:24:36.160Z,82.53
2024-01-16T10:25:37.198Z,95.56
2024-01-16T10:26:38.498Z,91.23
2024-01-16T10:27:39.274Z,79.46
2024-01-16T10:28:40.390Z,78.09
2024-01-16T10:29:47.335Z,82.29
2024-01-16T10:30:42.569Z,85.94
2024-01-16T10:31:43.300Z,84.36
2024-01-16T10:32:44.602Z,82.45
2024-01-16T10:33:45.424Z,73.40
2024-01-16T10:34:46.465Z,69.79
2024-01-16T10:35:47.398Z,72.16
2024-01-16T10:36:48.480Z,78.07
2024-01-16T10:37:49.282Z,89.53
2024-01-16T10:38:52.668Z,98.71
2024-01-16T10:39:51.367Z,101.10
2024-01-16T10:40:52.294Z,100.78
2024-01-16T10:41:53.371Z,94.37
2024-01-16T10:42:54.379Z,92.68
2024-01-16T10:43:55.292Z,94.69
2024-01-16T10:44:56.260Z,99.25
2024-01-16T10:45:57.575Z,107.83
2024-01-16T10:46:57.846Z,105.01
2024-01-16T10:47:58.995Z,90.75
2024-01-16T10:48:59.974Z,79.67
2024-01-16T10:50:01.069Z,76.31
2024-01-16T10:51:03.172Z,76.56
2024-01-16T10:52:03.021Z,77.36
2024-01-16T10:53:03.926Z,77.89
2024-01-16T10:54:04.822Z,75.61
2024-01-16T10:55:06.854Z,71.36
2024-01-16T10:56:07.173Z,69.47
2024-01-16T10:57:07.884Z,67.16
2024-01-16T10:58:11.561Z,64.17
2024-01-16T10:59:10.075Z,66.53
2024-01-16T11:00:11.210Z,71.81
2024-01-16T11:01:12.230Z,74.18
2024-01-16T11:02:12.989Z,75.41
2024-01-16T11:03:14.177Z,74.14
2024-01-16T11:04:16.127Z,67.88
2024-01-16T11:05:16.287Z,60.18
2024-01-16T11:06:17.254Z,58.15
2024-01-16T11:07:18.201Z,56.58
2024-01-16T11:08:19.065Z,53.25
2024-01-16T11:09:20.117Z,50.43
2024-01-16T11:10:21.052Z,49.11
2024-01-16T11:11:22.192Z,48.19
2024-01-16T11:12:23.795Z,47.25
2024-01-16T11:13:24.087Z,44.44
2024-01-16T11:14:25.392Z,44.92
2024-01-16T11:15:26.236Z,48.84
2024-01-16T11:16:27.132Z,51.22
2024-01-16T11:17:28.305Z,52.48
2024-01-16T11:18:29.447Z,54.12
2024-01-16T11:19:38.707Z,56.65
2024-01-16T11:20:54.777Z,55.07
2024-01-16T11:21:32.270Z,51.14
2024-01-16T11:22:33.138Z,46.26
2024-01-16T11:23:34.402Z,41.65
2024-01-16T11:24:36.597Z,38.41
2024-01-16T11:25:36.181Z,40.39
2024-01-16T11:26:37.282Z,42.43
2024-01-16T11:27:38.200Z,45.49
2024-01-16T11:28:40.000Z,46.92
2024-01-16T11:29:40.288Z,46.06
2024-01-16T11:30:41.329Z,44.87
2024-01-16T11:31:42.253Z,41.53
2024-01-16T11:32:44.008Z,38.07
2024-01-16T11:33:44.684Z,36.01
2024-01-16T11:34:45.363Z,35.47
2024-01-16T11:35:51.322Z,35.89
2024-01-16T11:36:47.348Z,35.82
2024-01-16T11:37:48.616Z,34.47
2024-01-16T11:38:49.468Z,35.86
2024-01-16T11:39:50.695Z,38.33
2024-01-16T11:40:51.366Z,42.75
2024-01-16T11:41:52.420Z,45.49
2024-01-16T11:42:53.415Z,44.00
2024-01-16T11:43:54.652Z,41.18
2024-01-16T11:44:58.493Z,39.98
2024-01-16T11:45:56.614Z,41.25
2024-01-16T11:46:56.821Z,42.94
2024-01-16T11:47:58.257Z,43.05
2024-01-16T11:48:59.010Z,41.43
2024-01-16T11:49:59.958Z,40.73
2024-01-16T11:51:01.110Z,40.22
2024-01-16T11:52:02.097Z,40.43
2024-01-16T11:53:03.177Z,41.02
2024-01-16T11:54:03.914Z,40.28
2024-01-16T11:55:05.214Z,40.94
2024-01-16T11:56:06.981Z,41.70
2024-01-16T11:57:07.047Z,42.27
2024-01-16T11:58:07.932Z,41.98
2024-01-16T11:59:08.968Z,41.78
2024-01-16T12:00:10.264Z,44.46
2024-01-16T12:01:11.904Z,50.21
2024-01-16T12:02:12.017Z,52.23
2024-01-16T12:03:13.922Z,52.76
2024-01-16T12:04:14.201Z,55.86
2024-01-16T12:05:15.200Z,56.46
2024-01-16T12:06:16.605Z,54.81
2024-01-16T12:07:17.167Z,57.32
2024-01-16T12:08:18.040Z,57.16
2024-01-16T12:09:19.047Z,53.51
2024-01-16T12:10:20.456Z,50.72
2024-01-16T12:11:22.725Z,51.71
2024-01-16T12:12:22.175Z,49.97
2024-01-16T12:13:23.045Z,45.70
2024-01-16T12:14:24.301Z,41.52
2024-01-16T12:15:25.204Z,41.52
2024-01-16T12:16:26.602Z,39.74
2024-01-16T12:17:27.348Z,42.43
2024-01-16T12:18:38.446Z,42.73
2024-01-16T12:19:29.367Z,41.97
2024-01-16T12:20:30.391Z,45.19
2024-01-16T12:21:31.115Z,45.49
2024-01-16T12:22:32.290Z,41.58
2024-01-16T12:23:33.459Z,39.17
2024-01-16T12:24:34.374Z,36.91
2024-01-16T12:26:00.646Z,38.11
2024-01-16T12:26:36.235Z,42.94
2024-01-16T12:27:37.083Z,44.49
2024-01-16T12:28:38.517Z,41.28
2024-01-16T12:29:39.548Z,35.92
2024-01-16T12:30:41.025Z,31.29
2024-01-16T12:31:41.549Z,28.31
2024-01-16T12:32:42.421Z,26.69
2024-01-16T12:33:54.949Z,26.37
2024-01-16T12:34:44.786Z,26.49
2024-01-16T12:35:45.820Z,26.71
2024-01-16T12:36:46.412Z,27.95
2024-01-16T12:37:47.380Z,29.62
2024-01-16T12:38:48.569Z,29.94
2024-01-16T12:39:49.255Z,29.91
2024-01-16T12:40:50.404Z,30.73
2024-01-16T12:41:51.603Z,31.03
2024-01-16T12:42:52.560Z,30.36
2024-01-16T12:44:00.881Z,30.32
2024-01-16T12:44:54.705Z,30.84
2024-01-16T12:45:55.508Z,32.57
2024-01-16T12:46:55.983Z,35.25
2024-01-16T12:47:57.037Z,36.28
2024-01-16T12:49:03.684Z,35.45
2024-01-16T12:49:59.116Z,34.43
2024-01-16T12:51:00.370Z,32.90
2024-01-16T12:52:01.105Z,32.30
2024-01-16T12:53:02.755Z,33.05
2024-01-16T12:54:03.756Z,33.40
2024-01-16T12:55:04.093Z,32.54
2024-01-16T12:56:05.070Z,32.34
2024-01-16T12:57:05.991Z,31.77
2024-01-16T12:58:06.868Z,30.01
2024-01-16T12:59:08.020Z,28.54
2024-01-16T13:00:10.552Z,27.51
2024-01-16T13:01:09.972Z,27.01
2024-01-16T13:02:11.050Z,27.79
2024-01-16T13:03:12.159Z,28.67
2024-01-16T13:04:13.046Z,29.15
2024-01-16T13:05:14.253Z,28.93
2024-01-16T13:06:15.187Z,27.86
2024-01-16T13:07:18.853Z,27.05
2024-01-16T13:08:17.210Z,26.91
2024-01-16T13:09:18.450Z,27.52
2024-01-16T13:10:19.292Z,28.31
2024-01-16T13:11:27.514Z,29.04
2024-01-16T13:12:30.251Z,28.11
2024-01-16T13:13:22.226Z,27.20
2024-01-16T13:14:23.672Z,26.69
2024-01-16T13:15:24.365Z,26.27
2024-01-16T13:16:26.381Z,25.03
2024-01-16T13:17:27.189Z,23.95
2024-01-16T13:18:30.415Z,23.40