createdAt,value
2019-03-03T00:00:51.257Z,2.99
2019-03-03T00:03:20.569Z,3.05
2019-03-03T00:05:49.850Z,3.08
2019-03-03T00:08:19.140Z,3.10
2019-03-03T00:10:48.442Z,3.14
2019-03-03T00:13:17.787Z,3.19
2019-03-03T00:15:47.119Z,3.24
2019-03-03T00:18:16.420Z,3.25
2019-03-03T00:20:45.724Z,3.19
2019-03-03T00:23:15.030Z,3.21
2019-03-03T00:25:44.353Z,3.20
2019-03-03T00:28:13.724Z,3.23
2019-03-03T00:30:43.099Z,3.33
2019-03-03T00:33:12.791Z,3.39
2019-03-03T00:35:42.164Z,3.36
2019-03-03T00:38:30.389Z,3.31
2019-03-03T00:41:30.804Z,3.26
2019-03-03T00:44:28.268Z,3.26
2019-03-03T00:47:16.469Z,3.35
2019-03-03T00:50:07.097Z,3.40
2019-03-03T00:52:44.002Z,3.40
2019-03-03T00:55:22.495Z,3.37
2019-03-03T00:58:10.711Z,3.37
2019-03-03T01:00:53.648Z,3.36
2019-03-03T01:03:36.244Z,3.40
2019-03-03T01:06:27.487Z,3.50
2019-03-03T01:09:21.997Z,3.49
2019-03-03T01:12:09.314Z,3.49
2019-03-03T01:14:57.590Z,3.49
2019-03-03T01:17:44.528Z,3.42
2019-03-03T01:20:32.770Z,3.47
2019-03-03T01:23:16.420Z,3.37
2019-03-03T01:25:45.741Z,3.32
2019-03-03T01:28:15.043Z,3.20
2019-03-03T01:30:44.396Z,3.19
2019-03-03T01:33:13.831Z,3.15
2019-03-03T01:35:43.115Z,3.12
2019-03-03T01:38:12.548Z,3.10
2019-03-03T01:40:41.896Z,3.16
2019-03-03T01:43:11.161Z,3.26
2019-03-03T01:45:40.588Z,3.29
2019-03-03T01:48:10.146Z,3.34
2019-03-03T01:50:39.410Z,3.40
2019-03-03T01:53:09.366Z,3.40
2019-03-03T01:55:38.713Z,3.43
2019-03-03T01:58:08.073Z,3.48
2019-03-03T02:00:37.541Z,3.53
2019-03-03T02:03:07.283Z,3.52
2019-03-03T02:05:36.624Z,3.46
2019-03-03T02:08:05.915Z,3.51
2019-03-03T02:10:35.256Z,3.51
2019-03-03T02:13:04.678Z,3.48
2019-03-03T02:15:33.948Z,3.50
2019-03-03T02:18:03.245Z,3.48
2019-03-03T02:20:32.564Z,3.44
2019-03-03T02:23:01.876Z,3.42
2019-03-03T02:25:31.204Z,3.34
2019-03-03T02:28:00.530Z,3.31
2019-03-03T02:30:30.179Z,3.28
2019-03-03T02:32:59.439Z,3.31
2019-03-03T02:35:28.815Z,3.34
2019-03-03T02:37:58.279Z,3.26
2019-03-03T02:40:27.544Z,3.26
2019-03-03T02:42:56.836Z,3.24
2019-03-03T02:45:26.287Z,3.27
2019-03-03T02:47:55.631Z,3.29
2019-03-03T02:50:24.885Z,3.21
2019-03-03T02:52:54.396Z,3.21
2019-03-03T02:55:23.694Z,3.26
2019-03-03T02:57:53.017Z,3.30
2019-03-03T03:00:22.855Z,3.35
2019-03-03T03:02:54.322Z,3.29
2019-03-03T03:05:44.277Z,3.31
2019-03-03T03:08:17.618Z,3.30
2019-03-03T03:11:08.766Z,3.30
2019-03-03T03:13:55.879Z,3.29
2019-03-03T03:16:30.942Z,3.29
2019-03-03T03:19:19.137Z,3.36
2019-03-03T03:22:19.778Z,3.41
2019-03-03T03:25:05.208Z,3.41
2019-03-03T03:28:11.842Z,3.44
2019-03-03T03:30:58.656Z,3.46
2019-03-03T03:33:43.716Z,3.56
2019-03-03T03:36:22.451Z,3.61
2019-03-03T03:39:10.926Z,3.71
2019-03-03T03:41:46.084Z,3.74
2019-03-03T03:44:35.112Z,3.71
2019-03-03T03:47:26.616Z,3.75
2019-03-03T03:50:02.894Z,3.79
2019-03-03T03:52:51.136Z,3.84
2019-03-03T03:55:38.498Z,3.76
2019-03-03T03:58:26.724Z,3.69
2019-03-03T04:01:21.906Z,3.64
2019-03-03T04:03:58.926Z,3.67
2019-03-03T04:06:46.102Z,3.67
2019-03-03T04:09:43.248Z,3.75
2019-03-03T04:12:49.502Z,3.82
2019-03-03T04:15:37.704Z,3.76
2019-03-03T04:18:12.676Z,3.74
2019-03-03T04:20:59.443Z,3.71
2019-03-03T04:23:46.535Z,3.79
2019-03-03T04:26:40.765Z,3.77
2019-03-03T04:29:29.135Z,3.81
2019-03-03T04:32:32.674Z,3.83
2019-03-03T04:35:21.102Z,3.88
2019-03-03T04:38:12.198Z,3.93
2019-03-03T04:40:56.878Z,3.89
2019-03-03T04:43:34.863Z,3.95
2019-03-03T04:46:16.064Z,3.92
2019-03-03T04:48:55.274Z,3.83
2019-03-03T04:51:46.789Z,3.80
2019-03-03T04:54:33.592Z,3.84
2019-03-03T04:57:20.449Z,3.84
2019-03-03T05:00:11.501Z,3.90
2019-03-03T05:02:49.673Z,3.91
2019-03-03T05:05:27.617Z,3.88
2019-03-03T05:08:03.553Z,3.89
2019-03-03T05:10:50.300Z,3.89
2019-03-03T05:13:33.448Z,3.89
2019-03-03T05:16:30.644Z,3.88
2019-03-03T05:19:21.760Z,3.96
2019-03-03T05:21:51.112Z,3.96
2019-03-03T05:24:20.401Z,3.94
2019-03-03T05:26:49.736Z,3.96
2019-03-03T05:29:19.044Z,3.94
2019-03-03T05:31:48.361Z,3.99
2019-03-03T05:34:17.647Z,3.98
2019-03-03T05:36:46.974Z,3.98
2019-03-03T05:39:16.241Z,4.00
2019-03-03T05:41:45.616Z,4.00
2019-03-03T05:44:14.928Z,4.08
2019-03-03T05:46:44.273Z,3.97
2019-03-03T05:49:13.629Z,4.00
2019-03-03T05:51:42.901Z,4.09
2019-03-03T05:54:12.219Z,4.07
2019-03-03T05:56:41.589Z,4.13
2019-03-03T05:59:10.930Z,4.18
2019-03-03T06:01:40.236Z,4.28
2019-03-03T06:04:09.654Z,4.23
2019-03-03T06:06:39.668Z,4.30
2019-03-03T06:09:09.039Z,4.30
2019-03-03T06:11:38.636Z,4.31
2019-03-03T06:14:07.921Z,4.33
2019-03-03T06:16:37.258Z,4.31
2019-03-03T06:19:06.696Z,4.40
2019-03-03T06:21:35.973Z,4.42
2019-03-03T06:24:05.349Z,4.48
2019-03-03T06:26:34.667Z,4.54
2019-03-03T06:29:03.932Z,4.55
2019-03-03T06:31:33.224Z,4.62
2019-03-03T06:34:02.618Z,4.69
2019-03-03T06:36:31.878Z,4.75
2019-03-03T06:39:01.213Z,4.79
2019-03-03T06:41:30.601Z,4.83
2019-03-03T06:43:59.861Z,4.89
2019-03-03T06:46:29.325Z,4.88
2019-03-03T06:48:58.711Z,4.95
2019-03-03T06:51:28.121Z,4.95
2019-03-03T06:53:57.396Z,5.00
2019-03-03T06:56:26.731Z,5.03
2019-03-03T06:58:56.066Z,5.09
2019-03-03T07:01:25.428Z,5.18
2019-03-03T07:03:54.989Z,5.21
2019-03-03T07:06:24.294Z,5.23
2019-03-03T07:08:53.651Z,5.27
2019-03-03T07:11:23.274Z,5.27
2019-03-03T07:13:52.557Z,5.30
2019-03-03T07:16:21.872Z,5.36
2019-03-03T07:18:51.355Z,5.37
2019-03-03T07:21:20.633Z,5.36
2019-03-03T07:23:49.958Z,5.45
2019-03-03T07:26:19.302Z,5.52
2019-03-03T07:28:48.608Z,5.51
2019-03-03T07:31:17.958Z,5.47
2019-03-03T07:33:52.058Z,5.50
2019-03-03T07:36:21.331Z,5.56
2019-03-03T07:38:50.697Z,5.59
2019-03-03T07:41:20.116Z,5.59
2019-03-03T07:43:49.393Z,5.69
2019-03-03T07:46:18.750Z,5.70
2019-03-03T07:48:48.201Z,5.79
2019-03-03T07:51:17.508Z,5.83
2019-03-03T07:53:46.753Z,5.99
2019-03-03T07:56:16.205Z,5.98
2019-03-03T07:58:45.484Z,6.06
2019-03-03T08:01:14.772Z,6.12
2019-03-03T08:03:44.370Z,6.14
2019-03-03T08:06:13.714Z,6.23
2019-03-03T08:08:43.017Z,6.21
2019-03-03T08:11:12.501Z,6.24
2019-03-03T08:13:41.809Z,6.24
2019-03-03T08:16:11.170Z,6.29
2019-03-03T08:18:40.692Z,6.29
2019-03-03T08:21:10.022Z,6.32
2019-03-03T08:23:39.349Z,6.39
2019-03-03T08:26:08.948Z,6.48
2019-03-03T08:28:38.214Z,6.52
2019-03-03T08:31:07.599Z,6.57
2019-03-03T08:33:37.171Z,6.53
2019-03-03T08:36:06.428Z,6.61
2019-03-03T08:38:35.777Z,6.67
2019-03-03T08:41:05.165Z,6.71
2019-03-03T08:43:37.750Z,6.76
2019-03-03T08:46:16.744Z,6.86
2019-03-03T08:49:09.424Z,6.89
2019-03-03T08:52:07.066Z,6.94
2019-03-03T08:54:47.943Z,6.99
2019-03-03T08:57:45.384Z,7.00
2019-03-03T09:00:34.453Z,6.92
2019-03-03T09:03:14.010Z,6.96
2019-03-03T09:05:58.599Z,7.06
2019-03-03T09:08:42.434Z,7.14
2019-03-03T09:11:30.703Z,7.22
2019-03-03T09:14:19.129Z,7.35
2019-03-03T09:17:19.318Z,7.44
2019-03-03T09:20:07.629Z,7.50
2019-03-03T09:23:05.066Z,7.51
2019-03-03T09:25:53.602Z,7.48
2019-03-03T09:28:40.627Z,7.46
2019-03-03T09:31:32.163Z,7.47
2019-03-03T09:34:23.789Z,7.56
2019-03-03T09:37:15.147Z,7.53
2019-03-03T09:40:09.872Z,7.65
2019-03-03T09:43:00.875Z,7.90
2019-03-03T09:45:52.231Z,7.91
2019-03-03T09:48:46.495Z,7.91
2019-03-03T09:51:43.683Z,7.89
2019-03-03T09:54:44.071Z,7.96
2019-03-03T09:57:38.443Z,7.98
2019-03-03T10:00:39.790Z,8.03
2019-03-03T10:03:34.791Z,7.99
2019-03-03T10:06:24.298Z,7.96
2019-03-03T10:09:01.746Z,8.19
2019-03-03T10:11:39.662Z,8.56
2019-03-03T10:14:26.489Z,8.87
2019-03-03T10:17:13.166Z,8.88
2019-03-03T10:20:13.421Z,9.34
2019-03-03T10:22:50.164Z,9.38
2019-03-03T10:25:47.422Z,9.60
2019-03-03T10:28:26.481Z,9.73
2019-03-03T10:31:21.080Z,9.68
2019-03-03T10:34:00.600Z,9.75
2019-03-03T10:36:51.842Z,9.40
2019-03-03T10:39:40.080Z,9.12
2019-03-03T10:42:31.523Z,9.18
2019-03-03T10:45:18.643Z,10.35
2019-03-03T10:48:05.516Z,12.43
2019-03-03T10:51:02.710Z,12.69
2019-03-03T10:53:49.403Z,12.67
2019-03-03T10:56:35.334Z,13.68
2019-03-03T10:59:41.770Z,13.21
2019-03-03T11:02:33.249Z,14.39
2019-03-03T11:05:20.066Z,16.85
2019-03-03T11:08:18.619Z,16.95
2019-03-03T11:11:16.103Z,17.37
2019-03-03T11:13:56.726Z,18.62
2019-03-03T11:16:47.823Z,18.69
2019-03-03T11:19:39.161Z,19.03
2019-03-03T11:22:23.620Z,19.04
2019-03-03T11:25:27.102Z,18.29
2019-03-03T11:28:11.732Z,15.21
2019-03-03T11:31:15.680Z,12.94
2019-03-03T11:34:04.567Z,13.24
2019-03-03T11:36:53.069Z,14.67
2019-03-03T11:39:36.659Z,16.16
2019-03-03T11:42:40.417Z,16.59
2019-03-03T11:45:37.968Z,17.60
2019-03-03T11:48:44.547Z,15.50
2019-03-03T11:51:32.221Z,13.57
2019-03-03T11:54:15.238Z,12.38
2019-03-03T11:57:21.886Z,11.17
2019-03-03T12:00:16.022Z,10.68
2019-03-03T12:03:04.309Z,10.52
2019-03-03T12:05:46.819Z,10.31
2019-03-03T12:08:30.600Z,10.33
2019-03-03T12:11:07.851Z,10.37
2019-03-03T12:13:54.872Z,10.20
2019-03-03T12:16:45.297Z,10.13
2019-03-03T12:19:20.278Z,10.16
2019-03-03T12:22:17.782Z,10.14
2019-03-03T12:25:21.788Z,10.18
2019-03-03T12:28:08.990Z,10.17
2019-03-03T12:31:06.291Z,10.25
2019-03-03T12:33:55.222Z,10.10
2019-03-03T12:36:43.441Z,10.20
2019-03-03T12:39:35.413Z,10.31
2019-03-03T12:42:24.917Z,10.35
2019-03-03T12:45:05.497Z,10.31
2019-03-03T12:47:59.553Z,10.33
2019-03-03T12:50:47.117Z,10.09
2019-03-03T12:53:31.572Z,9.91
2019-03-03T12:56:37.895Z,9.93
2019-03-03T12:59:25.430Z,9.89
2019-03-03T13:02:08.783Z,9.85
2019-03-03T13:04:47.215Z,9.99
2019-03-03T13:07:38.525Z,10.14
2019-03-03T13:10:27.196Z,10.22
2019-03-03T13:13:02.107Z,10.05
2019-03-03T13:15:49.334Z,9.81
2019-03-03T13:18:37.545Z,9.65
2019-03-03T13:21:17.202Z,9.43
2019-03-03T13:27:39.842Z,9.43
2019-03-03T13:30:30.857Z,9.40
2019-03-03T13:33:17.582Z,9.40
2019-03-03T13:36:08.639Z,9.50
2019-03-03T13:38:45.978Z,9.58
2019-03-03T13:41:32.559Z,9.58
2019-03-03T13:44:02.112Z,9.57
2019-03-03T13:46:31.465Z,9.45
2019-03-03T13:49:00.792Z,9.37
2019-03-03T13:51:30.044Z,9.23
2019-03-03T13:53:59.342Z,9.22
2019-03-03T13:56:28.658Z,9.27
2019-03-03T13:58:58.335Z,9.33
2019-03-03T14:01:27.774Z,9.28
2019-03-03T14:03:57.067Z,9.23
2019-03-03T14:06:26.464Z,9.22
2019-03-03T14:08:55.835Z,9.14
2019-03-03T14:11:31.457Z,9.13
2019-03-03T14:14:00.786Z,9.09
2019-03-03T14:16:30.205Z,9.11
2019-03-03T14:18:59.579Z,9.14
2019-03-03T14:21:28.924Z,9.05
2019-03-03T14:23:58.249Z,9.13
2019-03-03T14:26:27.682Z,9.09
2019-03-03T14:28:56.947Z,8.88
2019-03-03T14:31:26.415Z,8.74
2019-03-03T14:33:55.711Z,8.65
2019-03-03T14:36:25.076Z,8.56
2019-03-03T14:38:54.447Z,8.61
2019-03-03T14:41:23.915Z,8.64
2019-03-03T14:43:53.223Z,8.59
2019-03-03T14:46:22.525Z,8.48
2019-03-03T14:48:51.825Z,8.34
2019-03-03T14:51:21.123Z,8.23
2019-03-03T14:53:50.438Z,8.08
2019-03-03T14:56:19.869Z,8.05
2019-03-03T14:58:49.136Z,7.98
2019-03-03T15:01:18.486Z,7.93
2019-03-03T15:03:47.966Z,7.93
2019-03-03T15:06:24.142Z,7.94
2019-03-03T15:08:48.410Z,7.90
2019-03-03T15:11:17.982Z,7.96
2019-03-03T15:13:47.285Z,7.97
2019-03-03T15:16:16.588Z,7.95
2019-03-03T15:18:46.097Z,7.90
2019-03-03T15:21:24.560Z,7.83
2019-03-03T15:23:46.675Z,7.81
2019-03-03T15:26:16.137Z,7.79
2019-03-03T15:28:45.547Z,7.76
2019-03-03T15:31:14.873Z,7.77
2019-03-03T15:33:44.297Z,7.76
2019-03-03T15:36:13.615Z,7.82
2019-03-03T15:38:42.939Z,7.82
2019-03-03T15:41:12.590Z,7.78
2019-03-03T15:43:41.910Z,7.72
2019-03-03T15:46:11.235Z,7.69
2019-03-03T15:48:40.729Z,7.65
2019-03-03T15:51:10.017Z,7.59
2019-03-03T15:53:39.336Z,7.52
2019-03-03T15:56:08.801Z,7.46
2019-03-03T15:58:38.083Z,7.39
2019-03-03T16:01:15.639Z,7.31
2019-03-03T16:03:44.957Z,7.32
2019-03-03T16:06:14.232Z,7.27
2019-03-03T16:08:43.672Z,7.19
2019-03-03T16:11:13.036Z,7.11
2019-03-03T16:13:42.321Z,7.06
2019-03-03T16:16:12.100Z,7.19
2019-03-03T16:18:41.550Z,7.17
2019-03-03T16:21:10.905Z,7.12
2019-03-03T16:23:40.176Z,7.08
2019-03-03T16:26:09.437Z,7.16
2019-03-03T16:28:38.890Z,7.11
2019-03-03T16:31:08.310Z,7.09
2019-03-03T16:33:37.671Z,7.05
2019-03-03T16:36:06.976Z,7.00
2019-03-03T16:38:36.566Z,7.01
2019-03-03T16:41:05.860Z,6.94
2019-03-03T16:43:35.181Z,6.88
2019-03-03T16:46:04.828Z,6.85
2019-03-03T16:48:34.070Z,6.81
2019-03-03T16:51:03.433Z,6.76
2019-03-03T16:53:32.683Z,6.62
2019-03-03T16:56:01.944Z,6.45
2019-03-03T16:58:31.284Z,6.25
2019-03-03T17:01:00.677Z,6.04
2019-03-03T17:03:29.927Z,5.93
2019-03-03T17:05:59.191Z,5.83
2019-03-03T17:08:28.643Z,5.72
2019-03-03T17:10:57.997Z,5.65
2019-03-03T17:13:27.319Z,5.57
2019-03-03T17:15:58.755Z,5.51
2019-03-03T17:18:27.775Z,5.50
2019-03-03T17:20:57.074Z,5.47
2019-03-03T17:23:26.411Z,5.40
2019-03-03T17:25:55.722Z,5.36
2019-03-03T17:28:25.027Z,5.33
2019-03-03T17:30:54.509Z,5.34
2019-03-03T17:33:23.791Z,5.33
2019-03-03T17:35:53.119Z,5.31
2019-03-03T17:38:22.533Z,5.31
2019-03-03T17:40:51.850Z,5.30
2019-03-03T17:43:21.102Z,5.28
2019-03-03T17:45:50.398Z,5.23
2019-03-03T17:48:19.751Z,5.23
2019-03-03T17:50:49.063Z,5.19
2019-03-03T17:53:18.552Z,5.23
2019-03-03T17:55:47.882Z,5.24
2019-03-03T17:58:17.152Z,5.25
2019-03-03T18:00:47.286Z,5.26
2019-03-03T18:03:16.660Z,5.21
2019-03-03T18:05:46.088Z,5.25
2019-03-03T18:08:15.476Z,5.22
2019-03-03T18:10:44.852Z,5.27
2019-03-03T18:13:14.185Z,5.27
2019-03-03T18:15:43.682Z,5.34
2019-03-03T18:18:13.021Z,5.33
2019-03-03T18:20:42.285Z,5.40
2019-03-03T18:23:11.697Z,5.39
2019-03-03T18:25:41.019Z,5.42
2019-03-03T18:28:10.294Z,5.39
2019-03-03T18:30:39.896Z,5.41
2019-03-03T18:33:09.156Z,5.44
2019-03-03T18:35:38.439Z,5.43
2019-03-03T18:38:08.007Z,5.41
2019-03-03T18:40:37.376Z,5.37
2019-03-03T18:43:06.755Z,5.34
2019-03-03T18:45:36.197Z,5.32
2019-03-03T18:48:05.948Z,5.31
2019-03-03T18:50:35.261Z,5.32
2019-03-03T18:53:04.927Z,5.36
2019-03-03T18:55:34.329Z,5.35
2019-03-03T18:58:03.668Z,5.32
2019-03-03T19:00:33.312Z,5.34
2019-03-03T19:03:02.593Z,5.31
2019-03-03T19:05:31.879Z,5.32
2019-03-03T19:08:01.177Z,5.35
2019-03-03T19:10:30.505Z,5.37
2019-03-03T19:12:59.785Z,5.35
2019-03-03T19:15:29.213Z,5.33
2019-03-03T19:17:58.595Z,5.33
2019-03-03T19:20:27.926Z,5.32
2019-03-03T19:22:57.263Z,5.31
2019-03-03T19:25:26.526Z,5.35
2019-03-03T19:27:55.857Z,5.35
2019-03-03T19:30:25.856Z,5.35
2019-03-03T19:33:04.711Z,5.31
2019-03-03T19:35:34.065Z,5.30
2019-03-03T19:38:03.431Z,5.37
2019-03-03T19:40:32.874Z,5.39
2019-03-03T19:43:02.149Z,5.37
2019-03-03T19:45:32.585Z,5.35
2019-03-03T19:48:01.951Z,5.38
2019-03-03T19:50:31.472Z,5.43
2019-03-03T19:53:00.773Z,5.44
2019-03-03T19:55:30.190Z,5.44
2019-03-03T19:57:59.711Z,5.45
2019-03-03T20:00:35.357Z,5.47
2019-03-03T20:03:02.396Z,5.48
2019-03-03T20:05:31.695Z,5.54
2019-03-03T20:08:00.980Z,5.52
2019-03-03T20:10:30.730Z,5.50
2019-03-03T20:12:59.992Z,5.44
2019-03-03T20:15:29.296Z,5.45
2019-03-03T20:17:58.729Z,5.40
2019-03-03T20:20:28.066Z,5.42
2019-03-03T20:22:57.315Z,5.41
2019-03-03T20:25:26.650Z,5.39
2019-03-03T20:27:55.958Z,5.39
2019-03-03T20:30:25.349Z,5.41
2019-03-03T20:32:54.686Z,5.38
2019-03-03T20:35:24.077Z,5.38
2019-03-03T20:37:53.496Z,5.34
2019-03-03T20:40:23.002Z,5.32
2019-03-03T20:42:52.348Z,5.30
2019-03-03T20:45:23.151Z,5.35
2019-03-03T20:47:52.598Z,5.37
2019-03-03T20:50:22.080Z,5.32
2019-03-03T20:52:51.449Z,5.31
2019-03-03T20:55:21.258Z,5.30
2019-03-03T20:57:50.662Z,5.33
2019-03-03T21:00:22.082Z,5.32
2019-03-03T21:02:51.408Z,5.39
2019-03-03T21:05:20.691Z,5.39
2019-03-03T21:07:51.726Z,5.40
2019-03-03T21:10:22.022Z,5.37
2019-03-03T21:12:51.469Z,5.40
2019-03-03T21:15:20.900Z,5.38
2019-03-03T21:17:50.290Z,5.39
2019-03-03T21:20:20.417Z,5.43
2019-03-03T21:22:49.731Z,5.42
2019-03-03T21:25:19.417Z,5.49
2019-03-03T21:27:48.997Z,5.44
2019-03-03T21:30:19.881Z,5.42
2019-03-03T21:32:49.250Z,5.37
2019-03-03T21:35:18.961Z,5.42
2019-03-03T21:37:48.473Z,5.40
2019-03-03T21:40:18.645Z,5.35
2019-03-03T21:42:48.195Z,5.32
2019-03-03T21:45:18.799Z,5.35
2019-03-03T21:47:48.083Z,5.40
2019-03-03T21:50:19.130Z,5.40
2019-03-03T21:52:48.545Z,5.47
2019-03-03T21:55:17.869Z,5.52
2019-03-03T21:57:47.380Z,5.52
2019-03-03T22:00:21.015Z,5.54
2019-03-03T22:02:50.457Z,5.62
2019-03-03T22:05:19.711Z,5.59
2019-03-03T22:07:49.036Z,5.62
2019-03-03T22:10:18.303Z,5.61
2019-03-03T22:12:47.620Z,5.63
2019-03-03T22:15:16.939Z,5.63
2019-03-03T22:17:46.258Z,5.67
2019-03-03T22:20:15.529Z,5.77
2019-03-03T22:22:44.903Z,5.72
2019-03-03T22:25:14.444Z,5.72
2019-03-03T22:27:43.709Z,5.70
2019-03-03T22:30:13.106Z,5.68
2019-03-03T22:32:42.402Z,5.67
2019-03-03T22:35:11.972Z,5.67
2019-03-03T22:37:41.315Z,5.59
2019-03-03T22:40:11.858Z,5.51
2019-03-03T22:42:41.146Z,5.49
2019-03-03T22:45:12.172Z,5.41
2019-03-03T22:47:41.459Z,5.35
2019-03-03T22:50:12.086Z,5.35
2019-03-03T22:52:41.795Z,5.29
2019-03-03T22:55:11.956Z,5.31
2019-03-03T22:57:41.222Z,5.27
2019-03-03T23:00:21.851Z,5.29
2019-03-03T23:02:55.677Z,5.22
2019-03-03T23:05:35.304Z,5.19
2019-03-03T23:08:53.473Z,5.14
2019-03-03T23:12:18.716Z,5.15
2019-03-03T23:15:26.586Z,5.08
2019-03-03T23:18:31.845Z,5.04
2019-03-03T23:21:23.688Z,4.98
2019-03-03T23:24:25.115Z,5.01
2019-03-03T23:26:54.418Z,4.95
2019-03-03T23:29:23.680Z,4.92
2019-03-03T23:31:53.159Z,4.90
2019-03-03T23:34:22.533Z,4.88
2019-03-03T23:36:51.859Z,4.91
2019-03-03T23:39:21.278Z,4.89
2019-03-03T23:41:50.575Z,4.86
2019-03-03T23:44:19.930Z,4.84
2019-03-03T23:46:49.234Z,4.85
2019-03-03T23:49:18.683Z,4.82
2019-03-03T23:51:48.083Z,4.82
2019-03-03T23:54:17.388Z,4.81
2019-03-03T23:56:46.752Z,4.79
2019-03-03T23:59:16.109Z,4.78
