createdAt,value
2022-11-29T00:00:46.981Z,9.93
2022-11-29T00:03:14.986Z,9.95
2022-11-29T00:05:41.588Z,10.35
2022-11-29T00:08:07.968Z,11.02
2022-11-29T00:10:38.030Z,10.05
2022-11-29T00:13:05.096Z,9.80
2022-11-29T00:15:36.696Z,10.18
2022-11-29T00:18:03.797Z,9.90
2022-11-29T00:20:30.724Z,9.55
2022-11-29T00:22:57.102Z,9.85
2022-11-29T00:25:23.759Z,9.82
2022-11-29T00:27:51.464Z,10.65
2022-11-29T00:30:18.952Z,10.10
2022-11-29T00:32:45.381Z,9.77
2022-11-29T00:35:12.247Z,10.07
2022-11-29T00:37:38.700Z,10.02
2022-11-29T00:40:06.244Z,9.73
2022-11-29T00:42:32.691Z,10.57
2022-11-29T00:44:59.082Z,10.90
2022-11-29T00:47:25.476Z,9.05
2022-11-29T00:49:52.126Z,9.63
2022-11-29T00:52:18.504Z,10.05
2022-11-29T00:54:45.332Z,9.90
2022-11-29T00:57:11.991Z,9.82
2022-11-29T00:59:38.397Z,9.45
2022-11-29T01:02:04.821Z,10.07
2022-11-29T01:04:31.371Z,9.75
2022-11-29T01:06:57.739Z,9.90
2022-11-29T01:09:24.128Z,10.43
2022-11-29T01:11:50.808Z,9.70
2022-11-29T01:14:17.283Z,10.50
2022-11-29T01:16:43.749Z,10.52
2022-11-29T01:19:10.219Z,11.02
2022-11-29T01:21:37.555Z,9.60
2022-11-29T01:24:04.227Z,10.48
2022-11-29T01:26:31.323Z,10.15
2022-11-29T01:28:58.995Z,9.73
2022-11-29T01:31:32.505Z,10.23
2022-11-29T01:34:01.199Z,9.90
2022-11-29T01:36:28.430Z,9.82
2022-11-29T01:38:55.459Z,9.80
2022-11-29T01:41:25.972Z,9.90
2022-11-29T01:44:06.319Z,9.82
2022-11-29T01:46:38.375Z,10.75
2022-11-29T01:49:11.339Z,9.82
2022-11-29T01:51:40.412Z,10.52
2022-11-29T01:54:08.562Z,10.30
2022-11-29T01:56:36.054Z,10.15
2022-11-29T01:59:07.862Z,10.65
2022-11-29T02:01:36.102Z,10.02
2022-11-29T02:04:03.808Z,10.25
2022-11-29T02:06:30.633Z,10.00
2022-11-29T02:08:57.279Z,9.48
2022-11-29T02:11:29.387Z,10.05
2022-11-29T02:14:07.879Z,9.65
2022-11-29T02:17:02.245Z,10.40
2022-11-29T02:19:47.409Z,9.38
2022-11-29T02:22:24.391Z,10.00
2022-11-29T02:25:26.199Z,10.13
2022-11-29T02:28:17.793Z,10.27
2022-11-29T02:31:12.338Z,9.55
2022-11-29T02:36:27.698Z,9.18
2022-11-29T02:39:00.176Z,9.25
2022-11-29T02:41:35.669Z,10.05
2022-11-29T02:44:08.317Z,9.10
2022-11-29T02:46:59.723Z,9.80
2022-11-29T02:50:09.908Z,9.68
2022-11-29T02:52:39.388Z,8.82
2022-11-29T02:55:22.417Z,9.60
2022-11-29T02:58:03.206Z,9.27
2022-11-29T03:00:32.746Z,9.60
2022-11-29T03:03:23.880Z,9.65
2022-11-29T03:06:15.285Z,9.38
2022-11-29T03:09:21.671Z,9.48
2022-11-29T03:11:56.865Z,8.85
2022-11-29T03:14:30.930Z,9.05
2022-11-29T03:17:23.518Z,9.32
2022-11-29T03:20:16.094Z,8.90
2022-11-29T03:23:04.272Z,8.52
2022-11-29T03:25:45.597Z,9.15
2022-11-29T03:28:21.719Z,9.35
2022-11-29T03:31:06.827Z,9.02
2022-11-29T03:33:48.408Z,9.95
2022-11-29T03:36:29.279Z,9.40
2022-11-29T03:39:01.949Z,9.25
2022-11-29T03:41:45.320Z,8.23
2022-11-29T03:44:24.273Z,9.25
2022-11-29T03:47:15.877Z,9.15
2022-11-29T03:50:20.538Z,8.85
2022-11-29T03:52:52.141Z,9.27
2022-11-29T03:55:31.786Z,8.80
2022-11-29T03:58:16.555Z,9.07
2022-11-29T04:00:48.936Z,9.50
2022-11-29T04:03:33.739Z,9.82
2022-11-29T04:06:24.805Z,8.95
2022-11-29T04:09:16.121Z,9.43
2022-11-29T04:12:03.820Z,9.07
2022-11-29T04:14:51.725Z,8.73
2022-11-29T04:17:36.514Z,10.15
2022-11-29T04:20:15.068Z,8.70
2022-11-29T04:23:04.411Z,9.18
2022-11-29T04:25:33.732Z,9.20
2022-11-29T04:28:29.062Z,9.80
2022-11-29T04:31:04.631Z,9.85
2022-11-29T04:33:53.901Z,9.38
2022-11-29T04:36:39.231Z,10.00
2022-11-29T04:39:43.395Z,9.52
2022-11-29T04:42:38.055Z,9.35
2022-11-29T04:47:58.138Z,9.38
2022-11-29T04:50:42.901Z,9.40
2022-11-29T04:53:39.218Z,9.20
2022-11-29T04:56:16.219Z,9.20
2022-11-29T04:59:18.682Z,9.82
2022-11-29T05:02:18.867Z,8.95
2022-11-29T05:04:55.627Z,9.30
2022-11-29T05:07:34.988Z,9.68
2022-11-29T05:10:38.613Z,10.27
2022-11-29T05:13:32.892Z,9.13
2022-11-29T05:16:15.353Z,9.18
2022-11-29T05:19:19.049Z,9.20
2022-11-29T05:22:17.807Z,9.38
2022-11-29T05:25:19.360Z,9.25
2022-11-29T05:27:58.155Z,9.45
2022-11-29T05:30:32.149Z,9.38
2022-11-29T05:33:29.090Z,8.73
2022-11-29T05:36:20.091Z,9.02
2022-11-29T05:39:05.282Z,8.98
2022-11-29T05:41:48.077Z,9.10
2022-11-29T05:44:34.016Z,9.82
2022-11-29T05:47:03.073Z,9.85
2022-11-29T05:50:07.334Z,9.32
2022-11-29T05:52:52.310Z,8.80
2022-11-29T05:55:45.078Z,9.40
2022-11-29T05:58:32.112Z,8.90
2022-11-29T06:01:18.654Z,9.10
2022-11-29T06:03:56.911Z,8.85
2022-11-29T06:06:34.953Z,9.40
2022-11-29T06:09:13.949Z,8.85
2022-11-29T06:11:52.004Z,8.98
2022-11-29T06:14:40.196Z,9.35
2022-11-29T06:19:55.224Z,8.95
2022-11-29T06:22:40.939Z,8.82
2022-11-29T06:25:31.705Z,8.75
2022-11-29T06:28:36.530Z,9.43
2022-11-29T06:31:14.913Z,9.50
2022-11-29T06:33:58.538Z,9.32
2022-11-29T06:36:33.833Z,9.38
2022-11-29T06:41:27.289Z,8.43
2022-11-29T06:43:54.020Z,8.82
2022-11-29T06:46:45.331Z,9.30
2022-11-29T06:49:14.168Z,8.48
2022-11-29T06:52:01.947Z,8.50
2022-11-29T06:54:36.295Z,8.68
2022-11-29T06:57:15.790Z,9.18
2022-11-29T06:59:50.183Z,9.38
2022-11-29T07:02:35.275Z,8.65
2022-11-29T07:05:21.875Z,8.32
2022-11-29T07:07:48.813Z,10.00
2022-11-29T07:10:19.820Z,9.75
2022-11-29T07:12:47.977Z,8.10
2022-11-29T07:15:20.604Z,8.82
2022-11-29T07:18:08.803Z,8.57
2022-11-29T07:23:13.997Z,8.25
2022-11-29T07:25:54.025Z,8.07
2022-11-29T07:28:43.684Z,8.80
2022-11-29T07:31:31.304Z,9.43
2022-11-29T07:34:43.049Z,8.90
2022-11-29T07:37:37.487Z,8.00
2022-11-29T07:40:21.255Z,8.30
2022-11-29T07:43:12.422Z,8.63
2022-11-29T07:45:39.521Z,8.68
2022-11-29T07:48:06.957Z,8.00
2022-11-29T07:50:35.313Z,8.40
2022-11-29T07:53:01.873Z,8.18
2022-11-29T07:55:29.628Z,7.88
2022-11-29T07:57:56.030Z,8.18
2022-11-29T08:00:22.758Z,8.15
2022-11-29T08:02:50.962Z,9.15
2022-11-29T08:05:17.773Z,8.20
2022-11-29T08:07:44.391Z,7.90
2022-11-29T08:10:13.740Z,8.40
2022-11-29T08:12:49.967Z,8.00
2022-11-29T08:15:18.539Z,8.60
2022-11-29T08:17:45.037Z,8.55
2022-11-29T08:20:13.981Z,9.20
2022-11-29T08:22:40.436Z,8.40
2022-11-29T08:25:07.740Z,8.55
2022-11-29T08:27:36.013Z,8.20
2022-11-29T08:30:03.538Z,8.20
2022-11-29T08:32:29.956Z,8.88
2022-11-29T08:34:56.329Z,8.77
2022-11-29T08:37:22.733Z,8.45
2022-11-29T08:39:49.215Z,8.43
2022-11-29T08:42:18.186Z,9.10
2022-11-29T08:44:44.892Z,7.93
2022-11-29T08:47:30.019Z,8.05
2022-11-29T08:50:02.423Z,7.70
2022-11-29T08:52:47.916Z,8.48
2022-11-29T08:55:14.470Z,7.82
2022-11-29T08:57:41.398Z,7.80
2022-11-29T09:00:08.937Z,7.65
2022-11-29T09:02:37.005Z,8.07
2022-11-29T09:05:05.093Z,7.60
2022-11-29T09:07:31.620Z,7.20
2022-11-29T09:09:58.040Z,7.85
2022-11-29T09:12:24.662Z,7.85
2022-11-29T09:14:51.035Z,7.85
2022-11-29T09:17:17.449Z,7.60
2022-11-29T09:19:43.808Z,7.63
2022-11-29T09:22:10.172Z,8.05
2022-11-29T09:24:36.573Z,7.60
2022-11-29T09:27:03.108Z,8.10
2022-11-29T09:29:29.468Z,7.40
2022-11-29T09:31:56.024Z,7.82
2022-11-29T09:34:22.497Z,8.07
2022-11-29T09:36:49.100Z,7.57
2022-11-29T09:39:15.465Z,7.80
2022-11-29T09:41:54.112Z,7.68
2022-11-29T09:44:53.042Z,6.88
2022-11-29T09:47:38.271Z,7.15
2022-11-29T09:50:25.531Z,7.18
2022-11-29T09:53:29.384Z,7.82
2022-11-29T09:55:58.684Z,7.72
2022-11-29T09:58:30.717Z,7.85
2022-11-29T10:01:02.823Z,7.78
2022-11-29T10:03:42.754Z,7.78
2022-11-29T10:06:29.094Z,7.63
2022-11-29T10:09:07.086Z,7.85
2022-11-29T10:11:39.749Z,7.57
2022-11-29T10:14:22.167Z,7.80
2022-11-29T10:17:12.643Z,8.25
2022-11-29T10:19:49.945Z,7.85
2022-11-29T10:22:20.491Z,8.07
2022-11-29T10:24:54.300Z,8.18
2022-11-29T10:27:23.827Z,7.88
2022-11-29T10:29:54.208Z,8.35
2022-11-29T10:32:23.983Z,7.90
2022-11-29T10:34:51.177Z,8.43
2022-11-29T10:37:20.584Z,8.15
2022-11-29T10:40:04.541Z,7.70
2022-11-29T10:42:50.191Z,8.52
2022-11-29T10:45:27.967Z,10.65
2022-11-29T10:48:01.768Z,8.50
2022-11-29T10:50:31.535Z,8.52
2022-11-29T10:53:06.928Z,8.77
2022-11-29T10:55:43.637Z,8.30
2022-11-29T10:58:24.742Z,8.07
2022-11-29T11:00:57.371Z,7.18
2022-11-29T11:03:33.010Z,7.97
2022-11-29T11:06:02.739Z,8.38
2022-11-29T11:08:31.737Z,8.00
2022-11-29T11:11:01.730Z,8.32
2022-11-29T11:13:31.160Z,9.20
2022-11-29T11:16:09.784Z,8.60
2022-11-29T11:18:37.821Z,8.07
2022-11-29T11:21:08.438Z,8.35
2022-11-29T11:23:42.781Z,8.85
2022-11-29T11:26:12.729Z,9.18
2022-11-29T11:28:47.860Z,8.88
2022-11-29T11:31:14.704Z,8.70
2022-11-29T11:33:43.110Z,9.40
2022-11-29T11:36:12.473Z,9.82
2022-11-29T11:38:51.165Z,8.60
2022-11-29T11:41:47.611Z,9.05
2022-11-29T11:44:47.280Z,8.93
2022-11-29T11:47:19.517Z,8.38
2022-11-29T11:49:54.664Z,8.90
2022-11-29T11:54:54.626Z,7.90
2022-11-29T11:57:22.675Z,9.20
2022-11-29T11:59:50.813Z,8.63
2022-11-29T12:02:50.646Z,8.02
2022-11-29T12:05:19.301Z,8.40
2022-11-29T12:10:37.623Z,9.50
2022-11-29T12:13:04.939Z,8.68
2022-11-29T12:15:38.469Z,8.63
2022-11-29T12:18:41.927Z,8.57
2022-11-29T12:21:17.558Z,8.05
2022-11-29T12:24:39.701Z,9.00
2022-11-29T12:27:11.182Z,8.93
2022-11-29T12:29:37.722Z,8.60
2022-11-29T12:32:35.983Z,8.75
2022-11-29T12:35:28.371Z,8.45
2022-11-29T12:38:10.183Z,8.13
2022-11-29T12:43:49.621Z,7.28
2022-11-29T12:46:28.082Z,8.48
2022-11-29T12:49:01.236Z,8.27
2022-11-29T12:51:52.444Z,8.05
2022-11-29T12:54:29.045Z,7.63
2022-11-29T12:57:07.969Z,7.95
2022-11-29T13:00:07.124Z,8.98
2022-11-29T13:02:58.673Z,8.82
2022-11-29T13:05:30.279Z,8.55
2022-11-29T13:08:13.535Z,8.68
2022-11-29T13:11:04.485Z,8.35
2022-11-29T13:13:48.047Z,8.25
2022-11-29T13:16:32.797Z,8.35
2022-11-29T13:19:53.342Z,7.97
2022-11-29T13:22:39.103Z,7.80
2022-11-29T13:25:18.763Z,8.15
2022-11-29T13:27:56.839Z,8.90
2022-11-29T13:30:23.228Z,8.80
2022-11-29T13:33:05.223Z,11.80
2022-11-29T13:35:53.482Z,9.80
2022-11-29T13:38:29.034Z,9.45
2022-11-29T13:41:30.962Z,8.90
2022-11-29T13:44:10.326Z,8.95
2022-11-29T13:47:05.372Z,8.45
2022-11-29T13:49:57.176Z,8.88
2022-11-29T13:52:35.281Z,8.32
2022-11-29T13:55:11.423Z,10.43
2022-11-29T14:00:44.522Z,9.30
2022-11-29T14:03:23.266Z,8.50
2022-11-29T14:05:52.990Z,8.23
2022-11-29T14:09:02.433Z,8.52
2022-11-29T14:11:48.647Z,8.27
2022-11-29T14:14:25.685Z,8.93
2022-11-29T14:17:03.906Z,8.48
2022-11-29T14:19:36.043Z,8.13
2022-11-29T14:22:02.476Z,8.93
2022-11-29T14:24:31.865Z,8.35
2022-11-29T14:27:20.736Z,7.57
2022-11-29T14:29:50.220Z,7.38
2022-11-29T14:32:28.383Z,7.82
2022-11-29T14:35:19.011Z,8.10
2022-11-29T14:38:06.362Z,8.68
2022-11-29T14:40:41.760Z,7.40
2022-11-29T14:43:28.503Z,9.18
2022-11-29T14:46:16.663Z,8.20
2022-11-29T14:49:03.858Z,8.05
2022-11-29T14:51:32.333Z,9.00
2022-11-29T14:54:15.766Z,8.07
2022-11-29T14:56:44.989Z,8.00
2022-11-29T14:59:49.276Z,8.38
2022-11-29T15:02:27.102Z,7.85
2022-11-29T15:04:56.932Z,7.43
2022-11-29T15:07:29.324Z,7.93
2022-11-29T15:10:13.712Z,8.38
2022-11-29T15:12:40.585Z,7.97
2022-11-29T15:15:28.883Z,9.63
2022-11-29T15:18:03.661Z,10.07
2022-11-29T15:21:07.898Z,12.20
2022-11-29T15:23:44.041Z,12.15
2022-11-29T15:26:20.941Z,12.73
2022-11-29T15:28:47.404Z,13.55
2022-11-29T15:31:18.823Z,17.02
2022-11-29T15:33:47.630Z,19.33
2022-11-29T15:36:22.716Z,14.95
2022-11-29T15:38:52.337Z,13.70
2022-11-29T15:41:27.195Z,11.15
2022-11-29T15:43:57.790Z,10.18
2022-11-29T15:46:27.048Z,10.68
2022-11-29T15:48:54.138Z,10.25
2022-11-29T15:51:30.634Z,10.10
2022-11-29T15:54:26.679Z,12.18
2022-11-29T15:56:56.399Z,11.57
2022-11-29T15:59:28.906Z,10.93
2022-11-29T16:01:58.518Z,10.93
2022-11-29T16:04:27.162Z,11.63
2022-11-29T16:06:55.376Z,11.38
2022-11-29T16:09:31.490Z,13.02
2022-11-29T16:11:58.604Z,11.68
2022-11-29T16:14:28.059Z,11.88
2022-11-29T16:16:57.429Z,12.90
2022-11-29T16:19:37.678Z,11.48
2022-11-29T16:22:09.756Z,10.98
2022-11-29T16:25:01.415Z,10.05
2022-11-29T16:27:32.987Z,8.52
2022-11-29T16:30:00.358Z,9.23
2022-11-29T16:32:37.770Z,9.48
2022-11-29T16:35:17.938Z,8.88
2022-11-29T16:37:45.940Z,9.35
2022-11-29T16:40:21.044Z,10.88
2022-11-29T16:43:08.657Z,11.80
2022-11-29T16:45:36.818Z,10.40
2022-11-29T16:48:21.081Z,9.95
2022-11-29T16:51:10.353Z,10.00
2022-11-29T16:53:38.472Z,8.98
2022-11-29T16:56:05.541Z,8.05
2022-11-29T16:58:35.470Z,8.70
2022-11-29T17:01:19.053Z,9.32
2022-11-29T17:03:45.811Z,9.02
2022-11-29T17:06:18.489Z,8.90
2022-11-29T17:08:45.627Z,9.02
2022-11-29T17:11:12.172Z,11.93
2022-11-29T17:13:39.010Z,9.40
2022-11-29T17:16:11.238Z,9.77
2022-11-29T17:18:38.350Z,9.57
2022-11-29T17:21:04.861Z,9.18
2022-11-29T17:23:31.460Z,8.45
2022-11-29T17:26:02.151Z,8.88
2022-11-29T17:28:28.910Z,9.52
2022-11-29T17:30:55.365Z,10.38
2022-11-29T17:33:21.769Z,9.07
2022-11-29T17:35:48.172Z,9.35
2022-11-29T17:38:14.582Z,9.73
2022-11-29T17:40:40.966Z,13.48
2022-11-29T17:43:07.355Z,10.75
2022-11-29T17:45:33.842Z,11.95
2022-11-29T17:48:00.423Z,9.40
2022-11-29T17:50:26.815Z,10.05
2022-11-29T17:52:53.220Z,8.55
2022-11-29T17:55:20.922Z,11.65
2022-11-29T17:57:47.803Z,9.40
2022-11-29T18:00:15.512Z,9.65
2022-11-29T18:02:42.035Z,9.70
2022-11-29T18:05:08.841Z,10.57
2022-11-29T18:07:55.257Z,11.02
2022-11-29T18:10:22.117Z,10.63
2022-11-29T18:12:48.504Z,9.57
2022-11-29T18:15:14.988Z,9.23
2022-11-29T18:17:41.441Z,11.23
2022-11-29T18:20:08.367Z,10.63
2022-11-29T18:22:35.819Z,9.95
2022-11-29T18:25:30.563Z,10.05
2022-11-29T18:27:49.182Z,8.95
2022-11-29T18:30:15.893Z,8.80
2022-11-29T18:32:42.342Z,9.35
2022-11-29T18:35:09.289Z,8.73
2022-11-29T18:38:13.042Z,10.45
2022-11-29T18:40:22.916Z,12.07
2022-11-29T18:42:50.984Z,11.48
2022-11-29T18:45:17.360Z,10.70
2022-11-29T18:47:44.384Z,10.35
2022-11-29T18:50:11.190Z,11.07
2022-11-29T18:52:40.704Z,10.93
2022-11-29T18:55:07.773Z,9.93
2022-11-29T18:57:34.223Z,9.20
2022-11-29T19:00:00.646Z,9.65
2022-11-29T19:02:27.128Z,8.13
2022-11-29T19:04:53.617Z,8.18
2022-11-29T19:07:20.207Z,9.02
2022-11-29T19:09:46.650Z,7.95
2022-11-29T19:12:13.056Z,8.60
2022-11-29T19:14:41.822Z,9.48
2022-11-29T19:17:11.570Z,10.43
2022-11-29T19:19:38.235Z,12.95
2022-11-29T19:22:04.623Z,10.40
2022-11-29T19:24:31.024Z,17.38
2022-11-29T19:26:57.469Z,9.80
2022-11-29T19:29:23.929Z,9.60
2022-11-29T19:31:50.563Z,10.20
2022-11-29T19:34:16.998Z,10.75
2022-11-29T19:36:44.658Z,10.23
2022-11-29T19:39:14.160Z,10.65
2022-11-29T19:44:08.639Z,12.02
2022-11-29T19:46:37.664Z,10.50
2022-11-29T19:49:06.164Z,11.80
2022-11-29T19:51:33.183Z,10.18
2022-11-29T19:54:02.655Z,8.73
2022-11-29T19:56:30.795Z,8.93
2022-11-29T19:58:57.425Z,10.05
2022-11-29T20:01:37.788Z,10.57
2022-11-29T20:04:07.411Z,8.57
2022-11-29T20:06:33.844Z,8.48
2022-11-29T20:09:00.474Z,9.23
2022-11-29T20:11:26.909Z,10.30
2022-11-29T20:14:01.689Z,9.13
2022-11-29T20:16:29.489Z,9.85
2022-11-29T20:18:56.570Z,8.45
2022-11-29T20:21:31.753Z,10.07
2022-11-29T20:24:04.669Z,10.52
2022-11-29T20:26:33.750Z,10.32
2022-11-29T20:29:01.729Z,10.10
2022-11-29T20:31:28.712Z,10.25
2022-11-29T20:33:57.310Z,10.38
2022-11-29T20:36:42.178Z,10.77
2022-11-29T20:39:21.204Z,11.45
2022-11-29T20:41:53.800Z,12.30
2022-11-29T20:44:24.485Z,11.85
2022-11-29T20:46:51.048Z,12.18
2022-11-29T20:49:18.156Z,11.02
2022-11-29T20:51:53.881Z,10.32
2022-11-29T20:54:20.391Z,9.85
2022-11-29T20:56:46.803Z,9.45
2022-11-29T20:59:16.186Z,9.60
2022-11-29T21:01:42.633Z,9.15
2022-11-29T21:04:09.078Z,8.55
2022-11-29T21:06:39.558Z,8.05
2022-11-29T21:09:06.428Z,8.20
2022-11-29T21:11:33.125Z,7.57
2022-11-29T21:14:03.749Z,7.55
2022-11-29T21:16:31.627Z,8.13
2022-11-29T21:19:00.983Z,7.50
2022-11-29T21:21:45.560Z,7.93
2022-11-29T21:24:27.299Z,7.68
2022-11-29T21:29:22.645Z,10.30
2022-11-29T21:31:51.908Z,9.65
2022-11-29T21:34:19.247Z,10.05
2022-11-29T21:36:52.571Z,9.02
2022-11-29T21:39:19.011Z,8.93
2022-11-29T21:41:45.433Z,9.27
2022-11-29T21:44:11.850Z,10.23
2022-11-29T21:46:38.308Z,10.10
2022-11-29T21:49:05.080Z,11.82
2022-11-29T21:51:31.755Z,9.60
2022-11-29T21:53:58.176Z,9.60
2022-11-29T21:56:24.620Z,8.75
2022-11-29T21:58:51.014Z,8.88
2022-11-29T22:01:19.866Z,7.80
2022-11-29T22:03:47.027Z,8.68
2022-11-29T22:06:20.653Z,7.72
2022-11-29T22:08:48.616Z,7.78
2022-11-29T22:11:30.462Z,7.78
2022-11-29T22:14:16.512Z,6.97
2022-11-29T22:16:54.652Z,7.93
2022-11-29T22:19:28.696Z,7.38
2022-11-29T22:21:57.529Z,7.95
2022-11-29T22:26:52.498Z,7.88
2022-11-29T22:29:19.530Z,8.13
2022-11-29T22:31:47.805Z,8.60
2022-11-29T22:34:14.629Z,8.43
2022-11-29T22:36:41.246Z,9.18
2022-11-29T22:39:08.789Z,8.48
2022-11-29T22:41:36.636Z,8.07
2022-11-29T22:44:03.975Z,11.88
2022-11-29T22:46:30.443Z,16.08
2022-11-29T22:49:00.376Z,20.95
2022-11-29T22:51:33.052Z,11.10
2022-11-29T22:54:01.966Z,10.02
2022-11-29T22:56:34.325Z,8.65
2022-11-29T22:59:00.825Z,8.18
2022-11-29T23:01:29.533Z,7.85
2022-11-29T23:03:58.805Z,7.85
2022-11-29T23:06:30.856Z,7.72
2022-11-29T23:08:59.941Z,7.68
2022-11-29T23:11:28.608Z,8.05
2022-11-29T23:13:55.425Z,7.47
2022-11-29T23:16:27.220Z,6.90
2022-11-29T23:18:55.262Z,6.60
2022-11-29T23:21:24.681Z,7.00
2022-11-29T23:23:56.101Z,7.18
2022-11-29T23:26:33.903Z,6.90
2022-11-29T23:29:00.293Z,6.20
2022-11-29T23:31:26.768Z,6.25
2022-11-29T23:33:53.349Z,6.53
2022-11-29T23:36:20.017Z,6.55
2022-11-29T23:38:46.614Z,5.78
2022-11-29T23:41:13.353Z,5.88
2022-11-29T23:43:41.174Z,5.80
2022-11-29T23:46:08.650Z,5.57
2022-11-29T23:48:35.168Z,5.43
2022-11-29T23:51:01.823Z,5.30
2022-11-29T23:53:28.274Z,5.38
2022-11-29T23:56:03.243Z,5.35
2022-11-29T23:58:30.607Z,5.47
