createdAt,value
2022-09-04T00:03:57.000Z,14
2022-09-04T00:08:52.000Z,13.93
2022-09-04T00:13:47.000Z,13.88
2022-09-04T00:18:41.000Z,13.79
2022-09-04T00:23:35.000Z,13.81
2022-09-04T00:28:30.000Z,13.85
2022-09-04T00:33:25.000Z,13.76
2022-09-04T00:38:19.000Z,13.7
2022-09-04T00:43:14.000Z,13.72
2022-09-04T00:48:08.000Z,13.61
2022-09-04T00:53:03.000Z,13.55
2022-09-04T00:57:58.000Z,13.59
2022-09-04T01:02:53.000Z,13.49
2022-09-04T01:07:48.000Z,13.42
2022-09-04T01:12:42.000Z,13.41
2022-09-04T01:17:37.000Z,13.36
2022-09-04T01:22:31.000Z,13.32
2022-09-04T01:27:27.000Z,13.3
2022-09-04T01:32:21.000Z,13.27
2022-09-04T01:37:15.000Z,13.26
2022-09-04T01:42:10.000Z,13.22
2022-09-04T01:47:08.000Z,13.09
2022-09-04T01:51:59.000Z,13.13
2022-09-04T01:56:54.000Z,12.99
2022-09-04T02:01:49.000Z,12.9
2022-09-04T02:06:44.000Z,12.87
2022-09-04T02:11:38.000Z,12.87
2022-09-04T02:16:33.000Z,12.9
2022-09-04T02:21:28.000Z,12.82
2022-09-04T02:26:22.000Z,12.81
2022-09-04T02:31:17.000Z,12.84
2022-09-04T02:36:11.000Z,12.81
2022-09-04T02:41:06.000Z,12.77
2022-09-04T02:46:00.000Z,12.76
2022-09-04T02:50:54.000Z,12.66
2022-09-04T02:55:49.000Z,12.62
2022-09-04T03:00:44.000Z,12.67
2022-09-04T03:05:38.000Z,12.7
2022-09-04T03:10:33.000Z,12.73
2022-09-04T03:15:28.000Z,12.78
2022-09-04T03:20:22.000Z,12.87
2022-09-04T03:25:17.000Z,12.8
2022-09-04T03:30:11.000Z,12.72
2022-09-04T03:35:06.000Z,12.76
2022-09-04T03:40:01.000Z,12.7
2022-09-04T03:44:56.000Z,12.61
2022-09-04T03:49:50.000Z,12.59
2022-09-04T03:54:45.000Z,12.59
2022-09-04T03:59:39.000Z,12.59
2022-09-04T04:04:34.000Z,12.57
2022-09-04T04:09:28.000Z,12.58
2022-09-04T04:14:22.000Z,12.6
2022-09-04T04:19:16.000Z,12.49
2022-09-04T04:24:10.000Z,12.51
2022-09-04T04:29:04.000Z,12.52
2022-09-04T04:33:59.000Z,12.52
2022-09-04T04:43:48.000Z,12.5
2022-09-04T04:48:42.000Z,12.56
2022-09-04T04:53:37.000Z,12.6
2022-09-04T04:58:32.000Z,12.65
2022-09-04T05:03:26.000Z,12.63
2022-09-04T05:08:21.000Z,12.68
2022-09-04T05:13:16.000Z,12.76
2022-09-04T05:18:10.000Z,12.84
2022-09-04T05:23:05.000Z,12.96
2022-09-04T05:28:00.000Z,12.97
2022-09-04T05:32:54.000Z,13.15
2022-09-04T05:37:48.000Z,13.32
2022-09-04T05:42:43.000Z,13.37
2022-09-04T05:47:37.000Z,13.53
2022-09-04T05:52:32.000Z,13.79
2022-09-04T05:57:27.000Z,14.04
2022-09-04T06:02:22.000Z,14.27
2022-09-04T06:07:17.000Z,14.5
2022-09-04T06:12:09.000Z,14.71
2022-09-04T06:17:04.000Z,14.93
2022-09-04T06:21:59.000Z,15.44
2022-09-04T06:26:53.000Z,15.52
2022-09-04T06:31:47.000Z,15.76
2022-09-04T06:36:42.000Z,15.99
2022-09-04T06:41:36.000Z,16.18
2022-09-04T06:46:31.000Z,16.41
2022-09-04T06:51:25.000Z,16.66
2022-09-04T06:56:20.000Z,16.83
2022-09-04T07:01:15.000Z,16.95
2022-09-04T07:06:10.000Z,17.07
2022-09-04T07:11:04.000Z,17.09
2022-09-04T07:20:54.000Z,17.01
2022-09-04T07:25:49.000Z,17.35
2022-09-04T07:30:44.000Z,17.45
2022-09-04T07:35:39.000Z,17.83
2022-09-04T07:40:33.000Z,18.06
2022-09-04T07:45:27.000Z,17.9
2022-09-04T07:50:22.000Z,17.71
2022-09-04T07:55:17.000Z,17.34
2022-09-04T08:00:11.000Z,17.48
2022-09-04T08:05:06.000Z,17.96
2022-09-04T08:10:00.000Z,18.55
2022-09-04T08:14:56.000Z,18.77
2022-09-04T08:19:51.000Z,18.56
2022-09-04T08:24:45.000Z,18.51
2022-09-04T08:29:40.000Z,18.44
2022-09-04T08:34:35.000Z,18.73
2022-09-04T08:39:30.000Z,18.46
2022-09-04T08:44:25.000Z,18.95
2022-09-04T08:49:19.000Z,18.79
2022-09-04T08:54:13.000Z,19.06
2022-09-04T08:59:08.000Z,19.18
2022-09-04T09:04:03.000Z,19.57
2022-09-04T09:08:58.000Z,19.61
2022-09-04T09:13:53.000Z,19.91
2022-09-04T09:18:47.000Z,20.5
2022-09-04T09:23:42.000Z,23.29
2022-09-04T09:28:38.000Z,25.14
2022-09-04T09:33:35.000Z,23.31
2022-09-04T09:38:30.000Z,24.3
2022-09-04T09:43:26.000Z,25.34
2022-09-04T09:48:22.000Z,25.46
2022-09-04T09:53:17.000Z,27.38
2022-09-04T09:58:12.000Z,27.5
2022-09-04T10:03:08.000Z,26.98
2022-09-04T10:08:03.000Z,28.44
2022-09-04T10:12:59.000Z,28.35
2022-09-04T10:17:53.000Z,28.49
2022-09-04T10:22:49.000Z,27.34
2022-09-04T10:27:44.000Z,29.23
2022-09-04T10:32:39.000Z,28.59
2022-09-04T10:37:37.000Z,29.14
2022-09-04T10:42:29.000Z,27.94
2022-09-04T10:47:25.000Z,29.52
2022-09-04T10:52:19.000Z,29.03
2022-09-04T10:57:13.000Z,30.35
2022-09-04T11:02:09.000Z,31.01
2022-09-04T11:07:04.000Z,30.99
2022-09-04T11:12:01.000Z,29.94
2022-09-04T11:16:52.000Z,30.44
2022-09-04T11:21:47.000Z,30.41
2022-09-04T11:26:42.000Z,30.37
2022-09-04T11:31:37.000Z,31.77
2022-09-04T11:36:31.000Z,31.5
2022-09-04T11:41:27.000Z,32.55
2022-09-04T11:46:22.000Z,31.39
2022-09-04T11:51:16.000Z,29.36
2022-09-04T11:56:10.000Z,30.17
2022-09-04T12:01:05.000Z,32
2022-09-04T12:06:00.000Z,33.17
2022-09-04T12:10:55.000Z,33.37
2022-09-04T12:15:51.000Z,32.58
2022-09-04T12:20:46.000Z,35.83
2022-09-04T12:25:41.000Z,33.37
2022-09-04T12:30:37.000Z,34.38
2022-09-04T12:35:32.000Z,33.56
2022-09-04T12:40:27.000Z,33.99
2022-09-04T12:45:22.000Z,34.94
2022-09-04T12:50:17.000Z,33.51
2022-09-04T12:55:11.000Z,34
2022-09-04T13:00:06.000Z,34.14
2022-09-04T13:05:01.000Z,31.18
2022-09-04T13:09:56.000Z,33.61
2022-09-04T13:14:51.000Z,33.33
2022-09-04T13:19:46.000Z,34.56
2022-09-04T13:24:41.000Z,34.28
2022-09-04T13:29:37.000Z,35.24
2022-09-04T13:34:32.000Z,33.83
2022-09-04T13:39:26.000Z,32.64
2022-09-04T13:44:21.000Z,35.2
2022-09-04T13:49:16.000Z,35.36
2022-09-04T13:54:11.000Z,35.1
2022-09-04T13:59:06.000Z,35.66
2022-09-04T14:04:01.000Z,35.22
2022-09-04T14:08:56.000Z,36.33
2022-09-04T14:13:51.000Z,36.56
2022-09-04T14:18:43.000Z,37.66
2022-09-04T14:23:38.000Z,34.96
2022-09-04T14:28:32.000Z,36.97
2022-09-04T14:33:26.000Z,33.67
2022-09-04T14:38:21.000Z,34.49
2022-09-04T14:43:16.000Z,35.2
2022-09-04T14:48:10.000Z,36.89
2022-09-04T14:53:05.000Z,33.2
2022-09-04T14:57:59.000Z,35.67
2022-09-04T15:02:54.000Z,36.58
2022-09-04T15:07:49.000Z,34.25
2022-09-04T15:12:44.000Z,37.06
2022-09-04T15:17:39.000Z,36
2022-09-04T15:22:32.000Z,34.96
2022-09-04T15:27:27.000Z,38.84
2022-09-04T15:32:22.000Z,36.6
2022-09-04T15:37:17.000Z,38.01
2022-09-04T15:51:58.000Z,33.59
2022-09-04T15:56:53.000Z,31.87
2022-09-04T16:01:51.000Z,33.81
2022-09-04T16:06:41.000Z,34.21
2022-09-04T16:11:36.000Z,33.58
2022-09-04T16:16:30.000Z,33.24
2022-09-04T16:21:24.000Z,33.46
2022-09-04T16:26:18.000Z,32.82
2022-09-04T16:31:12.000Z,32.26
2022-09-04T16:36:07.000Z,31.68
2022-09-04T16:41:00.000Z,31.4
2022-09-04T16:45:54.000Z,31.63
2022-09-04T16:50:49.000Z,29.91
2022-09-04T16:55:43.000Z,28.81
2022-09-04T17:00:37.000Z,29.38
2022-09-04T17:05:32.000Z,28.81
2022-09-04T17:10:26.000Z,28.72
2022-09-04T17:15:21.000Z,29.24
2022-09-04T17:20:15.000Z,28.8
2022-09-04T17:25:10.000Z,29.42
2022-09-04T17:30:05.000Z,27.73
2022-09-04T17:34:59.000Z,26.49
2022-09-04T17:39:53.000Z,25.36
2022-09-04T17:44:47.000Z,25.17
2022-09-04T17:49:41.000Z,25.08
2022-09-04T17:54:35.000Z,24.34
2022-09-04T17:59:30.000Z,24.03
2022-09-04T18:04:24.000Z,23.79
2022-09-04T18:09:19.000Z,23.57
2022-09-04T18:14:13.000Z,23.07
2022-09-04T18:19:07.000Z,22.87
2022-09-04T18:24:02.000Z,22.79
2022-09-04T18:28:55.000Z,22.64
2022-09-04T18:33:49.000Z,22.47
2022-09-04T18:38:44.000Z,22.24
2022-09-04T18:43:38.000Z,22.08
2022-09-04T18:48:33.000Z,21.98
2022-09-04T18:53:28.000Z,21.87
2022-09-04T18:58:22.000Z,21.99
2022-09-04T19:03:17.000Z,21.97
2022-09-04T19:08:11.000Z,21.66
2022-09-04T19:13:06.000Z,21.5
2022-09-04T19:18:01.000Z,21.31
2022-09-04T19:22:56.000Z,21.03
2022-09-04T19:27:50.000Z,20.98
2022-09-04T19:32:45.000Z,20.81
2022-09-04T19:37:40.000Z,20.67
2022-09-04T19:47:29.000Z,20.48
2022-09-04T19:52:23.000Z,20.32
2022-09-04T19:57:18.000Z,20.17
2022-09-04T20:02:12.000Z,20.13
2022-09-04T20:07:06.000Z,20.09
2022-09-04T20:12:00.000Z,19.97
2022-09-04T20:16:54.000Z,19.87
2022-09-04T20:21:49.000Z,19.68
2022-09-04T20:26:44.000Z,19.52
2022-09-04T20:31:39.000Z,19.43
2022-09-04T20:36:33.000Z,19.3
2022-09-04T20:41:27.000Z,19.22
2022-09-04T20:46:21.000Z,19.07
2022-09-04T20:51:15.000Z,18.98
2022-09-04T20:56:10.000Z,18.87
2022-09-04T21:01:05.000Z,18.86
2022-09-04T21:06:00.000Z,18.73
2022-09-04T21:10:54.000Z,18.59
2022-09-04T21:15:49.000Z,18.46
2022-09-04T21:20:44.000Z,18.22
2022-09-04T21:25:38.000Z,18.14
2022-09-04T21:30:33.000Z,18.03
2022-09-04T21:35:31.000Z,18.06
2022-09-04T21:40:21.000Z,18.06
2022-09-04T21:45:16.000Z,18.07
2022-09-04T21:50:10.000Z,18
2022-09-04T21:55:05.000Z,17.96
2022-09-04T22:00:00.000Z,17.98
2022-09-04T22:09:49.000Z,17.98
2022-09-04T22:14:44.000Z,17.99
2022-09-04T22:19:38.000Z,18.02
2022-09-04T22:24:33.000Z,18.06
2022-09-04T22:29:29.000Z,18.13
2022-09-04T22:34:22.000Z,18.21
2022-09-04T22:39:17.000Z,18.22
2022-09-04T22:44:11.000Z,18.1
2022-09-04T22:49:06.000Z,18.02
2022-09-04T22:54:00.000Z,17.86
2022-09-04T22:58:55.000Z,17.8
2022-09-04T23:03:49.000Z,17.83
2022-09-04T23:08:44.000Z,17.86
2022-09-04T23:13:39.000Z,17.85
2022-09-04T23:18:33.000Z,17.81
2022-09-04T23:23:28.000Z,17.7
2022-09-04T23:28:23.000Z,17.6
2022-09-04T23:33:17.000Z,17.45
2022-09-04T23:38:11.000Z,17.42
2022-09-04T23:43:06.000Z,17.41
2022-09-04T23:48:00.000Z,17.45
2022-09-04T23:52:55.000Z,17.46
2022-09-04T23:57:50.000Z,17.44
