createdAt,value
2023-02-22T00:01:35.525Z,100.00
2023-02-22T00:04:04.544Z,100.00
2023-02-22T00:06:31.244Z,100.00
2023-02-22T00:08:58.598Z,100.00
2023-02-22T00:11:26.018Z,100.00
2023-02-22T00:13:52.648Z,100.00
2023-02-22T00:16:22.076Z,100.00
2023-02-22T00:18:50.364Z,100.00
2023-02-22T00:21:18.384Z,100.00
2023-02-22T00:23:47.652Z,100.00
2023-02-22T00:26:18.544Z,100.00
2023-02-22T00:28:47.213Z,100.00
2023-02-22T00:31:15.051Z,100.00
2023-02-22T00:33:42.691Z,100.00
2023-02-22T00:36:11.275Z,100.00
2023-02-22T00:38:38.294Z,100.00
2023-02-22T00:41:05.753Z,100.00
2023-02-22T00:43:32.189Z,100.00
2023-02-22T00:45:58.951Z,100.00
2023-02-22T00:48:25.725Z,100.00
2023-02-22T00:50:55.192Z,100.00
2023-02-22T00:53:24.524Z,100.00
2023-02-22T00:55:52.105Z,100.00
2023-02-22T00:58:18.697Z,100.00
2023-02-22T01:00:46.104Z,100.00
2023-02-22T01:03:17.366Z,100.00
2023-02-22T01:05:44.528Z,100.00
2023-02-22T01:08:13.872Z,100.00
2023-02-22T01:10:40.812Z,100.00
2023-02-22T01:13:09.575Z,100.00
2023-02-22T01:15:38.282Z,100.00
2023-02-22T01:18:05.397Z,100.00
2023-02-22T01:20:32.707Z,100.00
2023-02-22T01:23:03.363Z,100.00
2023-02-22T01:25:31.819Z,100.00
2023-02-22T01:28:00.394Z,100.00
2023-02-22T01:30:34.548Z,100.00
2023-02-22T01:33:02.600Z,100.00
2023-02-22T01:35:32.359Z,100.00
2023-02-22T01:37:59.394Z,100.00
2023-02-22T01:40:29.774Z,100.00
2023-02-22T01:42:59.758Z,100.00
2023-02-22T01:45:35.219Z,100.00
2023-02-22T01:48:12.823Z,100.00
2023-02-22T01:50:43.316Z,100.00
2023-02-22T01:53:15.584Z,100.00
2023-02-22T01:55:42.417Z,100.00
2023-02-22T01:58:09.722Z,100.00
2023-02-22T02:00:36.552Z,100.00
2023-02-22T02:03:10.853Z,100.00
2023-02-22T02:05:39.019Z,100.00
2023-02-22T02:08:26.574Z,100.00
2023-02-22T02:10:55.558Z,100.00
2023-02-22T02:13:22.417Z,100.00
2023-02-22T02:15:49.776Z,100.00
2023-02-22T02:18:16.414Z,100.00
2023-02-22T02:20:56.666Z,100.00
2023-02-22T02:23:50.309Z,100.00
2023-02-22T02:26:36.614Z,100.00
2023-02-22T02:29:31.171Z,100.00
2023-02-22T02:32:06.943Z,100.00
2023-02-22T02:34:38.401Z,100.00
2023-02-22T02:37:15.059Z,100.00
2023-02-22T02:39:41.871Z,100.00
2023-02-22T02:42:12.940Z,100.00
2023-02-22T02:44:54.494Z,100.00
2023-02-22T02:47:27.109Z,100.00
2023-02-22T02:50:15.295Z,100.00
2023-02-22T02:52:44.390Z,100.00
2023-02-22T02:55:12.008Z,100.00
2023-02-22T02:57:41.129Z,100.00
2023-02-22T03:00:24.453Z,100.00
2023-02-22T03:02:53.634Z,100.00
2023-02-22T03:06:02.061Z,100.00
2023-02-22T03:08:31.626Z,100.00
2023-02-22T03:11:14.952Z,100.00
2023-02-22T03:14:03.306Z,100.00
2023-02-22T03:16:38.077Z,100.00
2023-02-22T03:19:26.094Z,100.00
2023-02-22T03:21:58.355Z,100.00
2023-02-22T03:24:53.369Z,100.00
2023-02-22T03:27:31.560Z,100.00
2023-02-22T03:30:05.099Z,100.00
2023-02-22T03:32:37.433Z,100.00
2023-02-22T03:35:12.938Z,100.00
2023-02-22T03:37:44.455Z,100.00
2023-02-22T03:40:16.623Z,100.00
2023-02-22T03:42:52.812Z,100.00
2023-02-22T03:45:24.370Z,100.00
2023-02-22T03:48:00.842Z,100.00
2023-02-22T03:50:35.600Z,100.00
2023-02-22T03:53:04.164Z,100.00
2023-02-22T03:55:33.537Z,100.00
2023-02-22T03:58:04.784Z,100.00
2023-02-22T04:00:33.926Z,100.00
2023-02-22T04:03:00.991Z,100.00
2023-02-22T04:05:27.441Z,100.00
2023-02-22T04:07:55.911Z,100.00
2023-02-22T04:10:23.688Z,100.00
2023-02-22T04:12:51.039Z,100.00
2023-02-22T04:15:21.522Z,100.00
2023-02-22T04:17:49.778Z,100.00
2023-02-22T04:20:19.880Z,100.00
2023-02-22T04:22:59.169Z,99.64
2023-02-22T04:25:26.127Z,99.32
2023-02-22T04:27:53.475Z,99.04
2023-02-22T04:30:30.970Z,98.56
2023-02-22T04:32:57.777Z,97.96
2023-02-22T04:35:24.597Z,98.97
2023-02-22T04:37:52.126Z,99.10
2023-02-22T04:40:18.890Z,99.51
2023-02-22T04:42:46.903Z,98.71
2023-02-22T04:45:13.684Z,99.86
2023-02-22T04:47:40.254Z,100.00
2023-02-22T04:50:09.122Z,100.00
2023-02-22T04:52:35.601Z,100.00
2023-02-22T04:55:02.179Z,100.00
2023-02-22T04:57:29.008Z,100.00
2023-02-22T04:59:55.935Z,100.00
2023-02-22T05:02:23.585Z,100.00
2023-02-22T05:04:50.640Z,100.00
2023-02-22T05:07:17.698Z,100.00
2023-02-22T05:09:44.142Z,100.00
2023-02-22T05:12:10.689Z,100.00
2023-02-22T05:14:37.112Z,100.00
2023-02-22T05:17:04.507Z,100.00
2023-02-22T05:19:30.992Z,100.00
2023-02-22T05:21:57.704Z,100.00
2023-02-22T05:24:24.390Z,100.00
2023-02-22T05:26:51.379Z,100.00
2023-02-22T05:29:17.889Z,100.00
2023-02-22T05:31:44.421Z,100.00
2023-02-22T05:34:10.880Z,100.00
2023-02-22T05:36:37.348Z,100.00
2023-02-22T05:39:05.391Z,100.00
2023-02-22T05:41:31.959Z,100.00
2023-02-22T05:43:58.390Z,100.00
2023-02-22T05:46:25.176Z,100.00
2023-02-22T05:48:51.722Z,100.00
2023-02-22T05:51:19.554Z,100.00
2023-02-22T05:53:46.390Z,100.00
2023-02-22T05:56:12.859Z,100.00
2023-02-22T05:58:39.314Z,100.00
2023-02-22T06:01:05.768Z,100.00
2023-02-22T06:03:32.283Z,100.00
2023-02-22T06:05:58.895Z,100.00
2023-02-22T06:08:25.347Z,100.00
2023-02-22T06:10:51.906Z,100.00
2023-02-22T06:13:18.305Z,100.00
2023-02-22T06:15:44.858Z,100.00
2023-02-22T06:18:11.271Z,100.00
2023-02-22T06:20:37.830Z,100.00
2023-02-22T06:23:04.300Z,100.00
2023-02-22T06:25:31.516Z,100.00
2023-02-22T06:27:59.518Z,100.00
2023-02-22T06:30:27.261Z,100.00
2023-02-22T06:32:54.020Z,100.00
2023-02-22T06:35:20.889Z,100.00
2023-02-22T06:37:47.375Z,100.00
2023-02-22T06:40:15.202Z,100.00
2023-02-22T06:42:41.923Z,100.00
2023-02-22T06:45:09.132Z,100.00
2023-02-22T06:47:40.567Z,100.00
2023-02-22T06:50:08.957Z,100.00
2023-02-22T06:52:35.429Z,100.00
2023-02-22T06:55:01.932Z,100.00
2023-02-22T06:57:28.393Z,100.00
2023-02-22T06:59:54.799Z,100.00
2023-02-22T07:02:21.230Z,100.00
2023-02-22T07:04:47.680Z,100.00
2023-02-22T07:07:14.115Z,100.00
2023-02-22T07:09:40.590Z,100.00
2023-02-22T07:12:07.799Z,100.00
2023-02-22T07:14:34.229Z,100.00
2023-02-22T07:17:00.637Z,100.00
2023-02-22T07:19:27.041Z,100.00
2023-02-22T07:21:59.081Z,100.00
2023-02-22T07:24:28.270Z,100.00
2023-02-22T07:26:54.759Z,100.00
2023-02-22T07:29:22.343Z,100.00
2023-02-22T07:31:49.176Z,100.00
2023-02-22T07:34:15.657Z,100.00
2023-02-22T07:36:42.102Z,100.00
2023-02-22T07:39:08.751Z,100.00
2023-02-22T07:41:35.449Z,100.00
2023-02-22T07:44:01.942Z,100.00
2023-02-22T07:46:28.370Z,100.00
2023-02-22T07:48:54.801Z,99.84
2023-02-22T07:51:21.248Z,99.43
2023-02-22T07:53:48.304Z,97.65
2023-02-22T07:56:14.757Z,96.80
2023-02-22T07:58:41.197Z,96.79
2023-02-22T08:01:07.719Z,96.18
2023-02-22T08:03:36.422Z,95.82
2023-02-22T08:06:05.668Z,96.10
2023-02-22T08:08:32.219Z,95.72
2023-02-22T08:10:58.700Z,94.85
2023-02-22T08:13:25.180Z,94.23
2023-02-22T08:15:53.702Z,93.70
2023-02-22T08:18:21.289Z,93.81
2023-02-22T08:20:49.979Z,93.70
2023-02-22T08:23:17.848Z,92.80
2023-02-22T08:25:44.442Z,92.58
2023-02-22T08:28:13.472Z,91.82
2023-02-22T08:30:40.848Z,91.63
2023-02-22T08:33:07.452Z,90.19
2023-02-22T08:35:34.427Z,88.28
2023-02-22T08:38:04.236Z,87.85
2023-02-22T08:40:33.624Z,86.97
2023-02-22T08:43:01.654Z,86.84
2023-02-22T08:45:28.683Z,85.84
2023-02-22T08:47:55.341Z,84.88
2023-02-22T08:50:30.702Z,84.45
2023-02-22T08:52:59.301Z,83.08
2023-02-22T08:55:29.122Z,82.46
2023-02-22T08:57:55.627Z,82.10
2023-02-22T09:00:25.957Z,81.22
2023-02-22T09:02:52.862Z,80.18
2023-02-22T09:05:19.722Z,79.74
2023-02-22T09:07:46.239Z,79.17
2023-02-22T09:10:24.446Z,79.03
2023-02-22T09:12:52.166Z,78.85
2023-02-22T09:15:19.092Z,78.41
2023-02-22T09:17:45.574Z,77.58
2023-02-22T09:20:12.415Z,76.19
2023-02-22T09:22:39.206Z,75.52
2023-02-22T09:25:16.187Z,74.48
2023-02-22T09:27:44.047Z,73.89
2023-02-22T09:30:49.260Z,74.34
2023-02-22T09:33:18.236Z,72.50
2023-02-22T09:35:47.099Z,72.03
2023-02-22T09:38:20.199Z,71.04
2023-02-22T09:40:54.228Z,70.30
2023-02-22T09:43:45.274Z,69.96
2023-02-22T09:46:30.697Z,69.19
2023-02-22T09:49:05.959Z,69.03
2023-02-22T09:51:35.709Z,68.68
2023-02-22T09:54:04.687Z,68.12
2023-02-22T09:56:33.865Z,67.22
2023-02-22T09:59:04.066Z,66.88
2023-02-22T10:01:40.635Z,66.50
2023-02-22T10:04:24.440Z,66.54
2023-02-22T10:07:11.507Z,67.47
2023-02-22T10:09:44.507Z,66.10
2023-02-22T10:12:19.625Z,66.85
2023-02-22T10:14:53.437Z,67.13
2023-02-22T10:17:29.550Z,65.21
2023-02-22T10:20:22.101Z,65.90
2023-02-22T10:23:09.735Z,64.62
2023-02-22T10:25:38.795Z,64.19
2023-02-22T10:28:19.625Z,64.18
2023-02-22T10:30:56.462Z,64.16
2023-02-22T10:33:38.062Z,63.15
2023-02-22T10:36:04.654Z,63.68
2023-02-22T10:38:33.659Z,63.64
2023-02-22T10:41:20.960Z,62.47
2023-02-22T10:43:47.503Z,63.89
2023-02-22T10:46:20.459Z,63.54
2023-02-22T10:48:51.330Z,63.31
2023-02-22T10:51:17.881Z,62.86
2023-02-22T10:53:53.516Z,63.62
2023-02-22T10:56:23.085Z,63.93
2023-02-22T10:58:54.703Z,64.17
2023-02-22T11:01:23.598Z,63.26
2023-02-22T11:04:12.186Z,63.76
2023-02-22T11:06:40.681Z,63.18
2023-02-22T11:09:13.782Z,63.58
2023-02-22T11:11:45.837Z,62.46
2023-02-22T11:14:24.412Z,61.30
2023-02-22T11:16:53.695Z,61.39
2023-02-22T11:19:31.910Z,61.36
2023-02-22T11:22:11.241Z,61.77
2023-02-22T11:27:31.609Z,62.45
2023-02-22T11:30:08.228Z,61.81
2023-02-22T11:32:36.410Z,61.29
2023-02-22T11:35:29.686Z,61.23
2023-02-22T11:38:25.306Z,60.62
2023-02-22T11:41:30.264Z,60.63
2023-02-22T11:44:14.881Z,61.76
2023-02-22T11:46:42.829Z,62.67
2023-02-22T11:49:14.947Z,62.19
2023-02-22T11:52:03.364Z,63.50
2023-02-22T11:54:44.770Z,63.64
2023-02-22T11:57:36.141Z,64.91
2023-02-22T12:00:27.695Z,63.77
2023-02-22T12:03:21.615Z,65.60
2023-02-22T12:06:14.324Z,63.66
2023-02-22T12:09:19.129Z,64.27
2023-02-22T12:11:51.848Z,65.52
2023-02-22T12:14:32.056Z,64.74
2023-02-22T12:17:13.749Z,63.11
2023-02-22T12:19:43.201Z,62.41
2023-02-22T12:22:16.784Z,62.66
2023-02-22T12:24:51.615Z,63.54
2023-02-22T12:27:30.471Z,63.93
2023-02-22T12:30:06.833Z,63.56
2023-02-22T12:32:47.453Z,64.77
2023-02-22T12:35:23.446Z,63.12
2023-02-22T12:38:04.733Z,61.80
2023-02-22T12:40:53.783Z,61.88
2023-02-22T12:43:27.359Z,61.71
2023-02-22T12:46:18.798Z,61.50
2023-02-22T12:49:07.046Z,61.49
2023-02-22T12:51:51.532Z,62.00
2023-02-22T12:54:41.877Z,61.79
2023-02-22T12:57:19.449Z,62.25
2023-02-22T12:59:53.504Z,63.15
2023-02-22T13:02:25.863Z,63.25
2023-02-22T13:04:52.686Z,61.82
2023-02-22T13:07:46.062Z,61.92
2023-02-22T13:10:54.206Z,61.46
2023-02-22T13:13:31.498Z,61.42
2023-02-22T13:16:09.532Z,60.58
2023-02-22T13:19:08.374Z,61.43
2023-02-22T13:21:49.690Z,60.88
2023-02-22T13:24:31.927Z,61.04
2023-02-22T13:27:14.559Z,61.32
2023-02-22T13:29:51.986Z,60.74
2023-02-22T13:32:44.092Z,60.48
2023-02-22T13:35:39.268Z,60.04
2023-02-22T13:38:50.674Z,59.88
2023-02-22T13:41:35.866Z,61.09
2023-02-22T13:44:14.340Z,59.86
2023-02-22T13:47:08.874Z,59.87
2023-02-22T13:49:54.811Z,60.12
2023-02-22T13:52:25.361Z,59.52
2023-02-22T13:54:58.815Z,61.10
2023-02-22T13:57:29.043Z,61.41
2023-02-22T14:00:26.143Z,59.35
2023-02-22T14:03:03.429Z,58.29
2023-02-22T14:05:39.276Z,59.20
2023-02-22T14:08:06.958Z,59.27
2023-02-22T14:11:25.850Z,58.65
2023-02-22T14:13:53.618Z,57.53
2023-02-22T14:16:22.099Z,57.48
2023-02-22T14:18:59.372Z,57.37
2023-02-22T14:21:25.834Z,56.58
2023-02-22T14:23:54.260Z,55.20
2023-02-22T14:26:28.453Z,55.66
2023-02-22T14:29:22.981Z,55.79
2023-02-22T14:31:52.386Z,55.07
2023-02-22T14:34:21.320Z,54.83
2023-02-22T14:37:05.082Z,56.39
2023-02-22T14:39:38.325Z,57.05
2023-02-22T14:42:14.293Z,57.00
2023-02-22T14:45:00.437Z,58.22
2023-02-22T14:47:39.849Z,58.49
2023-02-22T14:50:27.168Z,57.96
2023-02-22T14:53:30.822Z,57.28
2023-02-22T14:56:06.942Z,57.64
2023-02-22T14:58:51.995Z,57.20
2023-02-22T15:01:27.261Z,55.91
2023-02-22T15:04:07.561Z,56.25
2023-02-22T15:06:35.276Z,56.01
2023-02-22T15:09:14.269Z,55.61
2023-02-22T15:11:40.785Z,53.61
2023-02-22T15:14:25.771Z,54.19
2023-02-22T15:16:58.976Z,53.10
2023-02-22T15:19:29.003Z,53.67
2023-02-22T15:21:57.872Z,54.14
2023-02-22T15:24:30.498Z,54.75
2023-02-22T15:27:06.074Z,54.55
2023-02-22T15:29:44.420Z,56.04
2023-02-22T15:32:33.905Z,57.24
2023-02-22T15:35:19.496Z,57.63
2023-02-22T15:37:47.256Z,57.30
2023-02-22T15:40:17.235Z,57.88
2023-02-22T15:42:58.294Z,57.23
2023-02-22T15:45:26.250Z,58.27
2023-02-22T15:47:54.837Z,58.68
2023-02-22T15:50:30.341Z,59.00
2023-02-22T15:52:58.172Z,59.18
2023-02-22T15:55:43.673Z,59.36
2023-02-22T15:58:19.270Z,58.56
2023-02-22T16:01:17.668Z,58.78
2023-02-22T16:03:54.104Z,59.62
2023-02-22T16:06:40.075Z,59.79
2023-02-22T16:09:13.040Z,60.43
2023-02-22T16:11:45.769Z,61.09
2023-02-22T16:14:52.371Z,62.22
2023-02-22T16:17:35.515Z,63.42
2023-02-22T16:20:21.931Z,64.08
2023-02-22T16:22:49.672Z,64.81
2023-02-22T16:25:19.030Z,67.33
2023-02-22T16:27:57.918Z,68.84
2023-02-22T16:30:28.705Z,69.99
2023-02-22T16:32:56.974Z,71.59
2023-02-22T16:35:30.818Z,73.42
2023-02-22T16:38:00.385Z,75.51
2023-02-22T16:40:34.837Z,75.78
2023-02-22T16:43:12.104Z,75.84
2023-02-22T16:45:40.671Z,76.81
2023-02-22T16:48:18.636Z,77.65
2023-02-22T16:50:45.906Z,78.23
2023-02-22T16:53:12.436Z,78.84
2023-02-22T16:55:44.582Z,79.06
2023-02-22T16:58:14.400Z,78.50
2023-02-22T17:00:42.319Z,80.93
2023-02-22T17:03:15.998Z,83.27
2023-02-22T17:05:43.290Z,85.36
2023-02-22T17:08:10.098Z,86.11
2023-02-22T17:10:36.994Z,86.17
2023-02-22T17:13:21.628Z,86.47
2023-02-22T17:15:49.825Z,86.70
2023-02-22T17:18:22.479Z,87.88
2023-02-22T17:20:50.641Z,88.75
2023-02-22T17:23:17.192Z,89.65
2023-02-22T17:25:53.422Z,89.96
2023-02-22T17:28:21.136Z,90.31
2023-02-22T17:30:48.939Z,91.38
2023-02-22T17:33:21.557Z,91.18
2023-02-22T17:35:48.349Z,92.21
2023-02-22T17:38:18.368Z,92.84
2023-02-22T17:40:51.870Z,93.07
2023-02-22T17:43:19.375Z,93.17
2023-02-22T17:45:46.678Z,94.31
2023-02-22T17:48:15.228Z,94.36
2023-02-22T17:50:43.977Z,95.27
2023-02-22T17:53:11.157Z,95.82
2023-02-22T17:55:42.041Z,95.72
2023-02-22T17:58:14.483Z,96.49
2023-02-22T18:00:48.401Z,95.84
2023-02-22T18:03:21.129Z,96.73
2023-02-22T18:05:50.201Z,96.49
2023-02-22T18:08:16.646Z,96.17
2023-02-22T18:10:44.276Z,96.67
2023-02-22T18:13:17.716Z,95.78
2023-02-22T18:15:45.345Z,94.58
2023-02-22T18:18:12.342Z,94.67
2023-02-22T18:20:43.803Z,96.10
2023-02-22T18:23:16.807Z,96.54
2023-02-22T18:26:07.576Z,97.21
2023-02-22T18:28:36.262Z,96.87
2023-02-22T18:31:07.579Z,96.75
2023-02-22T18:33:34.040Z,96.74
2023-02-22T18:36:00.439Z,97.15
2023-02-22T18:38:26.835Z,96.84
2023-02-22T18:41:04.709Z,97.21
2023-02-22T18:43:34.108Z,97.09
2023-02-22T18:46:14.167Z,97.51
2023-02-22T18:48:40.746Z,97.83
2023-02-22T18:51:10.202Z,98.25
2023-02-22T18:53:38.302Z,99.35
2023-02-22T18:56:10.445Z,99.59
2023-02-22T18:58:38.580Z,98.93
2023-02-22T19:01:06.383Z,99.64
2023-02-22T19:03:37.997Z,99.40
2023-02-22T19:06:08.659Z,99.75
2023-02-22T19:08:39.417Z,99.22
2023-02-22T19:11:08.621Z,99.74
2023-02-22T19:13:35.870Z,100.00
2023-02-22T19:16:03.587Z,100.00
2023-02-22T19:18:30.826Z,100.00
2023-02-22T19:20:58.332Z,100.00
2023-02-22T19:23:25.432Z,99.95
2023-02-22T19:25:52.306Z,99.84
2023-02-22T19:28:19.054Z,98.91
2023-02-22T19:30:45.760Z,99.10
2023-02-22T19:33:12.193Z,99.52
2023-02-22T19:35:38.661Z,99.66
2023-02-22T19:38:05.049Z,100.00
2023-02-22T19:40:31.498Z,100.00
2023-02-22T19:42:57.935Z,100.00
2023-02-22T19:45:24.794Z,100.00
2023-02-22T19:47:55.373Z,100.00
2023-02-22T19:50:22.480Z,100.00
2023-02-22T19:52:48.972Z,100.00
2023-02-22T19:55:15.762Z,100.00
2023-02-22T19:57:46.351Z,100.00
2023-02-22T20:00:14.224Z,100.00
2023-02-22T20:02:41.592Z,100.00
2023-02-22T20:05:13.172Z,100.00
2023-02-22T20:07:39.570Z,100.00
2023-02-22T20:10:07.642Z,100.00
2023-02-22T20:12:34.276Z,100.00
2023-02-22T20:15:01.135Z,100.00
2023-02-22T20:17:27.684Z,100.00
2023-02-22T20:19:54.253Z,100.00
2023-02-22T20:22:21.278Z,100.00
2023-02-22T20:24:48.890Z,100.00
2023-02-22T20:27:15.446Z,100.00
2023-02-22T20:29:41.923Z,100.00
2023-02-22T20:32:12.346Z,100.00
2023-02-22T20:34:38.892Z,100.00
2023-02-22T20:37:05.317Z,100.00
2023-02-22T20:39:31.818Z,100.00
2023-02-22T20:42:00.429Z,100.00
2023-02-22T20:44:27.329Z,100.00
2023-02-22T20:46:53.762Z,100.00
2023-02-22T20:49:21.245Z,100.00
2023-02-22T20:51:48.543Z,100.00
2023-02-22T20:54:16.113Z,100.00
2023-02-22T20:56:44.650Z,100.00
2023-02-22T20:59:13.321Z,100.00
2023-02-22T21:01:40.153Z,100.00
2023-02-22T21:04:10.018Z,100.00
2023-02-22T21:06:38.907Z,100.00
2023-02-22T21:09:10.195Z,100.00
2023-02-22T21:11:36.775Z,100.00
2023-02-22T21:14:03.695Z,100.00
2023-02-22T21:16:33.778Z,100.00
2023-02-22T21:19:02.745Z,100.00
2023-02-22T21:21:29.857Z,100.00
2023-02-22T21:24:01.499Z,100.00
2023-02-22T21:26:30.754Z,100.00
2023-02-22T21:29:05.649Z,100.00
2023-02-22T21:31:33.847Z,100.00
2023-02-22T21:34:01.375Z,100.00
2023-02-22T21:36:28.787Z,100.00
2023-02-22T21:39:02.986Z,100.00
2023-02-22T21:41:30.895Z,100.00
2023-02-22T21:43:59.377Z,100.00
2023-02-22T21:46:29.071Z,100.00
2023-02-22T21:48:58.277Z,100.00
2023-02-22T21:51:33.127Z,100.00
2023-02-22T21:54:02.368Z,100.00
2023-02-22T21:56:31.418Z,100.00
2023-02-22T21:59:05.618Z,100.00
2023-02-22T22:01:35.082Z,100.00
2023-02-22T22:04:03.534Z,100.00
2023-02-22T22:06:32.798Z,100.00
2023-02-22T22:09:05.118Z,100.00
2023-02-22T22:11:31.775Z,100.00
2023-02-22T22:13:59.873Z,100.00
2023-02-22T22:16:29.680Z,100.00
2023-02-22T22:18:56.997Z,100.00
2023-02-22T22:21:24.911Z,100.00
2023-02-22T22:23:55.709Z,100.00
2023-02-22T22:26:24.463Z,100.00
2023-02-22T22:28:53.977Z,100.00
2023-02-22T22:31:23.479Z,100.00
2023-02-22T22:33:50.272Z,100.00
2023-02-22T22:36:18.749Z,100.00
2023-02-22T22:38:47.000Z,100.00
2023-02-22T22:41:16.255Z,100.00
2023-02-22T22:43:46.211Z,100.00
2023-02-22T22:46:17.594Z,100.00
2023-02-22T22:48:46.813Z,100.00
2023-02-22T22:51:20.222Z,100.00
2023-02-22T22:53:49.198Z,100.00
2023-02-22T22:56:21.621Z,100.00
2023-02-22T22:58:53.581Z,100.00
2023-02-22T23:01:32.517Z,100.00
2023-02-22T23:04:02.844Z,100.00
2023-02-22T23:06:32.691Z,100.00
2023-02-22T23:09:34.743Z,100.00
2023-02-22T23:12:10.104Z,100.00
2023-02-22T23:14:39.411Z,100.00
2023-02-22T23:17:15.080Z,100.00
2023-02-22T23:19:44.809Z,100.00
2023-02-22T23:22:14.057Z,100.00
2023-02-22T23:24:40.857Z,100.00
2023-02-22T23:27:07.657Z,100.00
2023-02-22T23:29:38.363Z,100.00
2023-02-22T23:32:08.699Z,100.00
2023-02-22T23:34:36.248Z,100.00
2023-02-22T23:37:03.488Z,100.00
2023-02-22T23:39:29.991Z,100.00
2023-02-22T23:41:59.302Z,100.00
2023-02-22T23:44:27.175Z,100.00
2023-02-22T23:46:55.555Z,100.00
2023-02-22T23:49:23.627Z,100.00
2023-02-22T23:51:50.130Z,100.00
2023-02-22T23:54:19.765Z,100.00
2023-02-22T23:57:02.246Z,100.00
2023-02-22T23:59:30.764Z,100.00
