createdAt,value
2023-07-01T00:02:06.445Z,97424.97
2023-07-01T00:04:33.551Z,97421.44
2023-07-01T00:07:00.419Z,97425.63
2023-07-01T00:09:27.352Z,97425.56
2023-07-01T00:11:54.569Z,97427.94
2023-07-01T00:14:21.646Z,97431.09
2023-07-01T00:16:48.700Z,97434.47
2023-07-01T00:19:15.860Z,97432.53
2023-07-01T00:21:42.822Z,97427.13
2023-07-01T00:24:10.014Z,97430.41
2023-07-01T00:26:37.162Z,97426.81
2023-07-01T00:29:04.135Z,97417.88
2023-07-01T00:31:31.625Z,97419.50
2023-07-01T00:33:58.955Z,97423.84
2023-07-01T00:36:25.987Z,97423.75
2023-07-01T00:38:53.268Z,97420.16
2023-07-01T00:41:21.728Z,97420.91
2023-07-01T00:43:48.925Z,97414.75
2023-07-01T00:46:17.949Z,97417.25
2023-07-01T00:48:45.970Z,97411.81
2023-07-01T00:51:13.652Z,97416.06
2023-07-01T00:53:41.680Z,97420.28
2023-07-01T00:56:09.379Z,97417.59
2023-07-01T00:58:36.858Z,97414.88
2023-07-01T01:01:09.065Z,97414.63
2023-07-01T01:04:04.922Z,97424.13
2023-07-01T01:06:41.256Z,97418.16
2023-07-01T01:09:25.902Z,97414.44
2023-07-01T01:11:55.809Z,97413.88
2023-07-01T01:14:23.738Z,97419.84
2023-07-01T01:16:51.126Z,97413.72
2023-07-01T01:19:28.606Z,97423.94
2023-07-01T01:22:14.084Z,97422.84
2023-07-01T01:24:44.249Z,97413.34
2023-07-01T01:27:16.398Z,97427.97
2023-07-01T01:29:43.564Z,97417.53
2023-07-01T01:32:11.134Z,97412.31
2023-07-01T01:34:38.022Z,97412.22
2023-07-01T01:37:14.370Z,97411.22
2023-07-01T01:39:48.169Z,97409.44
2023-07-01T01:42:25.198Z,97402.19
2023-07-01T01:44:54.921Z,97400.25
2023-07-01T01:47:28.306Z,97401.81
2023-07-01T01:49:59.786Z,97407.91
2023-07-01T01:52:27.220Z,97400.16
2023-07-01T01:54:57.461Z,97408.72
2023-07-01T01:57:25.567Z,97413.00
2023-07-01T01:59:52.859Z,97406.88
2023-07-01T02:02:19.867Z,97400.72
2023-07-01T02:04:46.993Z,97396.28
2023-07-01T02:07:14.046Z,97403.06
2023-07-01T02:09:40.920Z,97403.00
2023-07-01T02:12:08.229Z,97407.38
2023-07-01T02:14:35.409Z,97399.47
2023-07-01T02:17:02.424Z,97399.25
2023-07-01T02:19:29.932Z,97409.63
2023-07-01T02:21:56.949Z,97411.22
2023-07-01T02:24:23.841Z,97397.88
2023-07-01T02:26:51.621Z,97403.09
2023-07-01T02:29:19.023Z,97408.97
2023-07-01T02:31:45.883Z,97400.22
2023-07-01T02:34:12.901Z,97409.63
2023-07-01T02:36:41.754Z,97400.00
2023-07-01T02:39:08.665Z,97403.41
2023-07-01T02:41:35.671Z,97401.53
2023-07-01T02:44:02.647Z,97410.28
2023-07-01T02:46:30.098Z,97410.28
2023-07-01T02:48:57.159Z,97425.13
2023-07-01T02:51:24.185Z,97428.56
2023-07-01T02:53:51.107Z,97424.28
2023-07-01T02:56:18.051Z,97425.78
2023-07-01T02:58:44.998Z,97420.38
2023-07-01T03:01:12.113Z,97412.16
2023-07-01T03:03:39.047Z,97416.25
2023-07-01T03:06:05.958Z,97423.16
2023-07-01T03:08:32.845Z,97410.84
2023-07-01T03:10:59.708Z,97417.75
2023-07-01T03:13:26.614Z,97417.66
2023-07-01T03:15:53.713Z,97416.06
2023-07-01T03:18:20.746Z,97407.31
2023-07-01T03:20:47.951Z,97421.13
2023-07-01T03:23:15.296Z,97402.53
2023-07-01T03:25:42.846Z,97415.31
2023-07-01T03:28:10.105Z,97415.78
2023-07-01T03:30:37.108Z,97411.88
2023-07-01T03:33:04.136Z,97414.34
2023-07-01T03:35:31.162Z,97416.06
2023-07-01T03:37:58.095Z,97410.44
2023-07-01T03:40:25.126Z,97412.13
2023-07-01T03:42:52.088Z,97406.91
2023-07-01T03:45:19.040Z,97416.59
2023-07-01T03:47:46.661Z,97415.00
2023-07-01T03:50:15.543Z,97424.06
2023-07-01T03:52:43.504Z,97417.38
2023-07-01T03:55:15.600Z,97414.75
2023-07-01T03:57:42.915Z,97416.63
2023-07-01T04:00:18.670Z,97414.94
2023-07-01T04:02:50.790Z,97410.44
2023-07-01T04:05:19.384Z,97418.09
2023-07-01T04:07:48.586Z,97414.00
2023-07-01T04:10:16.233Z,97406.50
2023-07-01T04:12:43.531Z,97414.91
2023-07-01T04:15:13.781Z,97409.09
2023-07-01T04:17:44.013Z,97417.13
2023-07-01T04:20:12.481Z,97413.19
2023-07-01T04:22:39.432Z,97417.09
2023-07-01T04:25:10.160Z,97406.56
2023-07-01T04:27:37.535Z,97408.94
2023-07-01T04:30:05.901Z,97407.06
2023-07-01T04:32:32.869Z,97407.28
2023-07-01T04:34:59.757Z,97410.25
2023-07-01T04:37:26.868Z,97418.09
2023-07-01T04:39:53.934Z,97408.25
2023-07-01T04:42:20.860Z,97421.03
2023-07-01T04:44:55.406Z,97418.63
2023-07-01T04:47:26.005Z,97429.09
2023-07-01T04:49:56.399Z,97417.38
2023-07-01T04:52:24.956Z,97429.50
2023-07-01T04:54:53.477Z,97425.75
2023-07-01T04:57:20.993Z,97431.91
2023-07-01T04:59:48.055Z,97435.47
2023-07-01T05:02:15.275Z,97428.06
2023-07-01T05:04:42.490Z,97432.47
2023-07-01T05:07:09.594Z,97421.56
2023-07-01T05:09:36.464Z,97420.72
2023-07-01T05:12:04.244Z,97418.22
2023-07-01T05:14:31.436Z,97424.72
2023-07-01T05:16:58.500Z,97423.44
2023-07-01T05:19:25.471Z,97432.50
2023-07-01T05:21:54.507Z,97430.22
2023-07-01T05:24:22.098Z,97427.88
2023-07-01T05:26:50.080Z,97434.19
2023-07-01T05:29:18.615Z,97432.50
2023-07-01T05:31:45.572Z,97426.72
2023-07-01T05:34:12.522Z,97438.13
2023-07-01T05:36:39.498Z,97420.63
2023-07-01T05:39:06.548Z,97429.97
2023-07-01T05:41:33.509Z,97440.00
2023-07-01T05:44:02.262Z,97445.88
2023-07-01T05:46:31.776Z,97450.94
2023-07-01T05:48:58.940Z,97451.59
2023-07-01T05:51:26.380Z,97436.38
2023-07-01T05:53:53.653Z,97447.19
2023-07-01T05:56:20.520Z,97448.84
2023-07-01T05:58:47.461Z,97440.34
2023-07-01T06:01:14.482Z,97446.44
2023-07-01T06:03:41.549Z,97456.59
2023-07-01T06:06:08.600Z,97442.19
2023-07-01T06:08:35.586Z,97443.81
2023-07-01T06:11:02.568Z,97454.19
2023-07-01T06:13:29.539Z,97463.41
2023-07-01T06:15:56.626Z,97458.72
2023-07-01T06:18:23.680Z,97460.69
2023-07-01T06:20:50.695Z,97460.31
2023-07-01T06:23:18.520Z,97464.28
2023-07-01T06:25:45.431Z,97461.13
2023-07-01T06:28:12.330Z,97451.22
2023-07-01T06:30:40.347Z,97470.56
2023-07-01T06:33:09.626Z,97451.41
2023-07-01T06:35:36.721Z,97456.94
2023-07-01T06:38:04.232Z,97470.06
2023-07-01T06:40:31.181Z,97449.84
2023-07-01T06:42:58.293Z,97468.31
2023-07-01T06:45:25.394Z,97459.47
2023-07-01T06:47:52.548Z,97466.56
2023-07-01T06:50:19.561Z,97478.88
2023-07-01T06:52:47.344Z,97466.53
2023-07-01T06:55:15.005Z,97460.09
2023-07-01T06:57:42.836Z,97466.47
2023-07-01T07:00:12.447Z,97460.09
2023-07-01T07:02:40.688Z,97459.78
2023-07-01T07:05:09.757Z,97459.41
2023-07-01T07:07:37.024Z,97451.63
2023-07-01T07:10:04.736Z,97450.44
2023-07-01T07:12:32.074Z,97448.31
2023-07-01T07:14:59.034Z,97448.56
2023-07-01T07:17:26.205Z,97467.19
2023-07-01T07:19:53.289Z,97453.56
2023-07-01T07:22:20.742Z,97454.88
2023-07-01T07:24:47.766Z,97450.94
2023-07-01T07:27:14.768Z,97450.94
2023-07-01T07:29:41.715Z,97443.53
2023-07-01T07:32:09.220Z,97437.91
2023-07-01T07:34:36.230Z,97453.56
2023-07-01T07:37:03.183Z,97446.00
2023-07-01T07:39:30.176Z,97446.47
2023-07-01T07:41:57.228Z,97474.13
2023-07-01T07:44:24.280Z,97483.22
2023-07-01T07:46:51.246Z,97470.53
2023-07-01T07:49:18.269Z,97477.59
2023-07-01T07:51:45.365Z,97470.53
2023-07-01T07:54:12.223Z,97454.88
2023-07-01T07:56:39.127Z,97452.38
2023-07-01T07:59:06.215Z,97469.13
2023-07-01T08:01:33.167Z,97471.38
2023-07-01T08:04:00.313Z,97475.00
2023-07-01T08:06:27.276Z,97472.22
2023-07-01T08:08:54.260Z,97468.41
2023-07-01T08:11:21.319Z,97462.28
2023-07-01T08:13:48.285Z,97464.50
2023-07-01T08:16:16.172Z,97458.81
2023-07-01T08:18:43.299Z,97456.47
2023-07-01T08:21:10.258Z,97463.13
2023-07-01T08:23:37.233Z,97457.75
2023-07-01T08:26:04.310Z,97471.38
2023-07-01T08:28:33.093Z,97477.47
2023-07-01T08:31:00.355Z,97476.47
2023-07-01T08:33:27.658Z,97503.50
2023-07-01T08:35:54.494Z,97491.88
2023-07-01T08:38:21.429Z,97488.16
2023-07-01T08:40:51.632Z,97497.97
2023-07-01T08:43:24.846Z,97469.25
2023-07-01T08:45:52.951Z,97415.94
2023-07-01T08:48:24.122Z,97517.97
2023-07-01T08:51:02.765Z,97496.66
2023-07-01T08:53:30.094Z,97502.22
2023-07-01T08:55:59.023Z,97487.69
2023-07-01T08:58:27.225Z,97492.31
2023-07-01T09:00:54.422Z,97490.16
2023-07-01T09:03:22.908Z,97489.19
2023-07-01T09:05:50.558Z,97471.31
2023-07-01T09:08:17.434Z,97482.19
2023-07-01T09:10:44.958Z,97497.47
2023-07-01T09:13:12.151Z,97485.00
2023-07-01T09:15:50.157Z,97490.19
2023-07-01T09:18:26.100Z,97483.47
2023-07-01T09:20:54.193Z,97474.81
2023-07-01T09:23:38.007Z,97469.22
2023-07-01T09:26:15.174Z,97481.03
2023-07-01T09:28:44.739Z,97484.78
2023-07-01T09:31:14.375Z,97473.69
2023-07-01T09:33:42.152Z,97475.91
2023-07-01T09:36:10.687Z,97481.22
2023-07-01T09:38:52.416Z,97485.44
2023-07-01T09:41:24.427Z,97480.44
2023-07-01T09:43:56.332Z,97482.38
2023-07-01T09:46:23.733Z,97482.94
2023-07-01T09:48:57.899Z,97463.56
2023-07-01T09:51:27.813Z,97436.59
2023-07-01T09:53:55.017Z,97391.38
2023-07-01T09:56:22.060Z,97416.19
2023-07-01T09:58:51.433Z,97437.00
2023-07-01T10:01:19.653Z,97441.97
2023-07-01T10:03:46.772Z,97400.47
2023-07-01T10:06:15.040Z,97379.00
2023-07-01T10:08:43.791Z,97340.72
2023-07-01T10:11:16.355Z,97298.66
2023-07-01T10:13:49.997Z,97247.75
2023-07-01T10:16:17.734Z,97237.19
2023-07-01T10:18:44.750Z,97311.16
2023-07-01T10:21:24.030Z,97414.38
2023-07-01T10:23:52.863Z,97459.88
2023-07-01T10:26:49.569Z,97419.66
2023-07-01T10:29:28.879Z,97346.50
2023-07-01T10:32:11.933Z,97288.69
2023-07-01T10:34:53.986Z,97386.81
2023-07-01T10:37:23.547Z,97424.03
2023-07-01T10:39:51.251Z,97480.50
2023-07-01T10:42:36.057Z,97521.63
2023-07-01T10:45:13.229Z,97423.31
2023-07-01T10:47:51.244Z,97330.56
2023-07-01T10:50:19.225Z,97238.59
2023-07-01T10:52:58.562Z,97194.72
2023-07-01T10:55:45.400Z,97122.91
2023-07-01T10:58:15.810Z,97177.34
2023-07-01T11:00:43.487Z,97255.16
2023-07-01T11:03:39.789Z,97260.78
2023-07-01T11:06:09.192Z,97233.16
2023-07-01T11:08:51.476Z,97235.72
2023-07-01T11:11:27.437Z,97118.81
2023-07-01T11:14:06.310Z,97040.16
2023-07-01T11:16:34.618Z,96967.38
2023-07-01T11:19:07.679Z,96937.41
2023-07-01T11:21:35.247Z,96943.50
2023-07-01T11:24:04.477Z,97004.16
2023-07-01T11:26:34.346Z,97043.91
2023-07-01T11:29:02.312Z,97073.88
2023-07-01T11:31:34.165Z,97085.03
2023-07-01T11:34:02.515Z,97089.03
2023-07-01T11:36:45.307Z,97004.16
2023-07-01T11:39:19.408Z,96919.16
2023-07-01T11:41:58.729Z,96989.34
2023-07-01T11:44:27.632Z,97038.09
2023-07-01T11:46:57.081Z,97058.03
2023-07-01T11:49:25.307Z,97193.38
2023-07-01T11:51:54.547Z,97253.13
2023-07-01T11:54:46.389Z,97272.25
2023-07-01T11:57:21.818Z,97135.88
2023-07-01T11:59:53.618Z,97071.22
2023-07-01T12:02:31.136Z,97116.13
2023-07-01T12:04:58.877Z,97144.41
2023-07-01T12:07:26.176Z,97207.66
2023-07-01T12:09:53.214Z,97238.50
2023-07-01T12:12:37.622Z,97266.44
2023-07-01T12:15:10.793Z,97254.69
2023-07-01T12:17:37.921Z,97215.31
2023-07-01T12:20:09.823Z,97312.94
2023-07-01T12:22:38.418Z,97401.56
2023-07-01T12:25:05.746Z,97460.56
2023-07-01T12:27:35.168Z,97543.38
2023-07-01T12:30:05.855Z,97563.97
2023-07-01T12:32:32.971Z,97495.97
2023-07-01T12:34:59.950Z,97420.16
2023-07-01T12:37:27.794Z,97432.09
2023-07-01T12:39:55.892Z,97439.69
2023-07-01T12:42:23.462Z,97435.06
2023-07-01T12:44:50.535Z,97413.97
2023-07-01T12:47:17.631Z,97312.44
2023-07-01T12:49:44.663Z,97200.47
2023-07-01T12:52:11.601Z,97144.09
2023-07-01T12:54:38.645Z,97156.19
2023-07-01T12:57:05.779Z,97219.38
2023-07-01T12:59:32.695Z,97255.38
2023-07-01T13:01:59.664Z,97333.88
2023-07-01T13:04:30.500Z,97403.78
2023-07-01T13:06:57.573Z,97409.44
2023-07-01T13:09:48.526Z,97365.75
2023-07-01T13:12:18.523Z,97300.47
2023-07-01T13:14:45.426Z,97272.31
2023-07-01T13:17:12.403Z,97346.44
2023-07-01T13:19:39.353Z,97430.44
2023-07-01T13:22:06.414Z,97522.31
2023-07-01T13:24:42.050Z,97563.53
2023-07-01T13:27:11.784Z,97568.66
2023-07-01T13:29:38.803Z,97551.16
2023-07-01T13:32:06.145Z,97544.25
2023-07-01T13:34:42.090Z,97563.13
2023-07-01T13:37:12.292Z,97575.91
2023-07-01T13:39:50.988Z,97592.91
2023-07-01T13:42:25.481Z,97580.78
2023-07-01T13:44:56.822Z,97523.25
2023-07-01T13:47:43.321Z,97374.25
2023-07-01T13:50:14.498Z,97254.66
2023-07-01T13:52:42.634Z,97219.50
2023-07-01T13:55:10.741Z,97203.69
2023-07-01T13:57:37.820Z,97097.16
2023-07-01T14:00:27.752Z,97082.34
2023-07-01T14:02:54.885Z,96987.53
2023-07-01T14:05:25.270Z,96961.56
2023-07-01T14:07:59.523Z,96897.16
2023-07-01T14:10:31.608Z,96900.09
2023-07-01T14:12:58.771Z,96898.41
2023-07-01T14:15:47.864Z,96905.47
2023-07-01T14:18:18.103Z,96857.44
2023-07-01T14:20:46.168Z,96877.97
2023-07-01T14:23:20.908Z,96860.56
2023-07-01T14:25:49.314Z,96847.13
2023-07-01T14:28:17.125Z,96964.88
2023-07-01T14:30:47.160Z,96994.81
2023-07-01T14:33:15.419Z,96982.09
2023-07-01T14:35:42.421Z,96987.63
2023-07-01T14:38:10.437Z,96978.66
2023-07-01T14:40:37.758Z,96915.19
2023-07-01T14:43:08.955Z,96892.22
2023-07-01T14:45:36.781Z,96931.94
2023-07-01T14:48:03.955Z,97014.31
2023-07-01T14:50:30.786Z,97088.66
2023-07-01T14:52:57.735Z,97117.97
2023-07-01T14:55:24.610Z,97157.25
2023-07-01T14:57:51.591Z,97207.06
2023-07-01T15:00:18.627Z,97201.94
2023-07-01T15:02:45.543Z,97196.88
2023-07-01T15:05:12.469Z,97245.19
2023-07-01T15:07:40.026Z,97311.91
2023-07-01T15:10:07.330Z,97335.50
2023-07-01T15:12:35.103Z,97326.19
2023-07-01T15:15:02.041Z,97292.38
2023-07-01T15:17:32.490Z,97219.25
2023-07-01T15:19:59.357Z,97163.34
2023-07-01T15:22:26.226Z,97157.81
2023-07-01T15:24:53.111Z,97200.09
2023-07-01T15:27:20.256Z,97273.03
2023-07-01T15:29:47.105Z,97368.34
2023-07-01T15:32:13.977Z,97431.09
2023-07-01T15:34:40.850Z,97474.50
2023-07-01T15:37:07.747Z,97498.84
2023-07-01T15:39:34.621Z,97537.31
2023-07-01T15:42:01.609Z,97541.84
2023-07-01T15:44:29.926Z,97546.56
2023-07-01T15:46:56.957Z,97581.22
2023-07-01T15:49:24.089Z,97703.63
2023-07-01T15:51:50.956Z,97822.66
2023-07-01T15:54:17.915Z,97971.81
2023-07-01T15:56:44.819Z,98017.56
2023-07-01T15:59:11.817Z,98042.59
2023-07-01T16:01:38.795Z,98090.22
2023-07-01T16:04:06.111Z,98025.53
2023-07-01T16:06:33.375Z,98026.19
2023-07-01T16:09:00.308Z,98026.78
2023-07-01T16:11:31.851Z,98011.56
2023-07-01T16:14:02.518Z,97999.19
2023-07-01T16:16:43.602Z,97994.66
2023-07-01T16:19:13.806Z,97965.66
2023-07-01T16:21:41.165Z,97904.84
2023-07-01T16:24:33.435Z,97866.97
2023-07-01T16:27:00.354Z,97787.84
2023-07-01T16:29:30.581Z,97741.78
2023-07-01T16:31:57.611Z,97700.31
2023-07-01T16:34:24.616Z,97679.41
2023-07-01T16:36:51.529Z,97663.81
2023-07-01T16:39:19.040Z,97643.91
2023-07-01T16:41:46.069Z,97629.31
2023-07-01T16:44:13.092Z,97622.91
2023-07-01T16:46:40.770Z,97602.03
2023-07-01T16:49:10.023Z,97604.22
2023-07-01T16:51:37.850Z,97591.97
2023-07-01T16:54:16.351Z,97579.50
2023-07-01T16:56:46.084Z,97580.00
2023-07-01T16:59:27.961Z,97572.78
2023-07-01T17:01:54.943Z,97575.81
2023-07-01T17:04:31.004Z,97574.16
2023-07-01T17:06:58.477Z,97561.59
2023-07-01T17:09:37.441Z,97560.53
2023-07-01T17:12:05.521Z,97563.53
2023-07-01T17:14:44.624Z,97556.19
2023-07-01T17:17:29.845Z,97566.75
2023-07-01T17:20:07.347Z,97564.91
2023-07-01T17:22:35.556Z,97576.72
2023-07-01T17:25:03.927Z,97567.41
2023-07-01T17:27:34.460Z,97567.66
2023-07-01T17:30:01.483Z,97574.59
2023-07-01T17:32:35.304Z,97565.16
2023-07-01T17:35:24.633Z,97564.03
2023-07-01T17:37:51.734Z,97565.41
2023-07-01T17:40:21.162Z,97574.88
2023-07-01T17:42:48.962Z,97587.38
2023-07-01T17:45:16.410Z,97605.44
2023-07-01T17:47:43.547Z,97625.22
2023-07-01T17:52:44.728Z,97583.88
2023-07-01T17:55:15.014Z,97593.28
2023-07-01T17:57:50.464Z,97598.47
2023-07-01T18:00:22.140Z,97597.00
2023-07-01T18:02:49.480Z,97587.47
2023-07-01T18:05:16.997Z,97580.13
2023-07-01T18:07:44.293Z,97588.63
2023-07-01T18:10:11.816Z,97588.44
2023-07-01T18:12:39.611Z,97582.97
2023-07-01T18:17:38.399Z,97605.06
2023-07-01T18:20:06.191Z,97614.25
2023-07-01T18:22:33.340Z,97609.19
2023-07-01T18:25:00.326Z,97617.25
2023-07-01T18:27:27.181Z,97620.81
2023-07-01T18:29:54.311Z,97629.59
2023-07-01T18:32:21.399Z,97645.00
2023-07-01T18:34:48.398Z,97642.22
2023-07-01T18:37:15.439Z,97660.69
2023-07-01T18:39:42.353Z,97643.28
2023-07-01T18:42:09.976Z,97656.69
2023-07-01T18:44:38.420Z,97644.94
2023-07-01T18:47:05.907Z,97653.94
2023-07-01T18:49:32.974Z,97672.16
2023-07-01T18:52:02.224Z,97655.38
2023-07-01T18:54:31.289Z,97661.22
2023-07-01T18:56:58.351Z,97651.31
2023-07-01T18:59:25.343Z,97654.63
2023-07-01T19:01:52.346Z,97654.00
2023-07-01T19:04:19.432Z,97651.53
2023-07-01T19:06:46.391Z,97649.03
2023-07-01T19:09:14.210Z,97650.22
2023-07-01T19:11:41.098Z,97651.59
2023-07-01T19:14:08.004Z,97650.16
2023-07-01T19:16:34.899Z,97635.25
2023-07-01T19:19:01.910Z,97635.25
2023-07-01T19:21:30.481Z,97639.41
2023-07-01T19:23:57.383Z,97644.88
2023-07-01T19:26:24.357Z,97632.28
2023-07-01T19:28:51.315Z,97622.41
2023-07-01T19:31:18.280Z,97603.09
2023-07-01T19:33:45.260Z,97606.66
2023-07-01T19:36:12.244Z,97602.78
2023-07-01T19:38:39.045Z,97600.94
2023-07-01T19:41:06.003Z,97603.25
2023-07-01T19:43:33.047Z,97604.44
2023-07-01T19:46:00.154Z,97596.97
2023-07-01T19:48:27.131Z,97597.94
2023-07-01T19:50:54.106Z,97600.50
2023-07-01T19:53:22.262Z,97607.28
2023-07-01T19:55:49.425Z,97603.19
2023-07-01T19:58:20.676Z,97600.66
2023-07-01T20:00:47.840Z,97612.38
2023-07-01T20:03:14.923Z,97615.53
2023-07-01T20:05:46.098Z,97612.06
2023-07-01T20:08:13.712Z,97613.97
2023-07-01T20:10:40.987Z,97614.09
2023-07-01T20:13:08.425Z,97605.25
2023-07-01T20:15:35.895Z,97614.91
2023-07-01T20:18:03.111Z,97620.78
2023-07-01T20:20:32.538Z,97623.09
2023-07-01T20:22:59.596Z,97629.38
2023-07-01T20:25:26.566Z,97627.72
2023-07-01T20:27:53.586Z,97624.13
2023-07-01T20:30:20.747Z,97627.47
2023-07-01T20:32:48.032Z,97618.88
2023-07-01T20:35:15.194Z,97626.56
2023-07-01T20:37:42.157Z,97621.31
2023-07-01T20:40:09.824Z,97625.63
2023-07-01T20:42:38.252Z,97626.56
2023-07-01T20:45:06.298Z,97621.19
2023-07-01T20:47:33.215Z,97621.19
2023-07-01T20:50:00.251Z,97631.50
2023-07-01T20:52:27.144Z,97626.84
2023-07-01T20:54:54.289Z,97627.06
2023-07-01T20:57:21.186Z,97625.63
2023-07-01T20:59:48.217Z,97631.06
2023-07-01T21:02:15.558Z,97629.50
2023-07-01T21:04:42.752Z,97631.50
2023-07-01T21:07:09.900Z,97624.78
2023-07-01T21:09:36.952Z,97631.31
2023-07-01T21:12:04.490Z,97629.13
2023-07-01T21:14:31.717Z,97632.25
2023-07-01T21:16:58.944Z,97631.72
2023-07-01T21:19:26.066Z,97627.56
2023-07-01T21:21:53.138Z,97625.00
2023-07-01T21:24:20.192Z,97626.06
2023-07-01T21:26:47.315Z,97627.09
2023-07-01T21:29:16.652Z,97624.72
2023-07-01T21:31:48.497Z,97616.59
2023-07-01T21:34:19.152Z,97616.59
2023-07-01T21:36:48.089Z,97630.69
2023-07-01T21:39:15.415Z,97620.81
2023-07-01T21:41:42.975Z,97633.94
2023-07-01T21:44:10.800Z,97626.06
2023-07-01T21:46:39.477Z,97630.44
2023-07-01T21:49:11.329Z,97627.72
2023-07-01T21:51:41.282Z,97639.28
2023-07-01T21:54:08.166Z,97630.88
2023-07-01T21:56:40.237Z,97628.06
2023-07-01T21:59:07.373Z,97636.84
2023-07-01T22:01:39.556Z,97643.78
2023-07-01T22:04:08.203Z,97638.66
2023-07-01T22:06:41.878Z,97637.59
2023-07-01T22:09:09.430Z,97645.47
2023-07-01T22:11:36.903Z,97637.59
2023-07-01T22:14:06.132Z,97632.34
2023-07-01T22:16:33.320Z,97625.44
2023-07-01T22:19:00.241Z,97620.19
2023-07-01T22:21:31.097Z,97632.56
2023-07-01T22:23:59.564Z,97618.28
2023-07-01T22:26:26.521Z,97626.88
2023-07-01T22:28:53.786Z,97626.88
2023-07-01T22:31:20.915Z,97633.06
2023-07-01T22:33:48.049Z,97617.47
2023-07-01T22:36:14.968Z,97634.03
2023-07-01T22:38:41.932Z,97624.38
2023-07-01T22:41:08.926Z,97635.69
2023-07-01T22:43:36.033Z,97623.53
2023-07-01T22:46:02.969Z,97621.13
2023-07-01T22:48:30.169Z,97624.81
2023-07-01T22:50:57.128Z,97629.44
2023-07-01T22:53:24.146Z,97633.19
2023-07-01T22:55:51.231Z,97638.66
2023-07-01T22:58:18.192Z,97631.91
2023-07-01T23:00:45.301Z,97627.63
2023-07-01T23:03:12.296Z,97628.56
2023-07-01T23:05:39.644Z,97624.47
2023-07-01T23:08:06.809Z,97641.38
2023-07-01T23:10:33.671Z,97632.75
2023-07-01T23:13:00.709Z,97643.47
2023-07-01T23:15:27.622Z,97637.78
2023-07-01T23:17:54.615Z,97637.13
2023-07-01T23:20:21.522Z,97643.53
2023-07-01T23:22:50.201Z,97654.31
2023-07-01T23:25:17.436Z,97650.13
2023-07-01T23:27:44.651Z,97666.25
2023-07-01T23:30:17.789Z,97662.88
2023-07-01T23:32:54.192Z,97664.78
2023-07-01T23:35:22.985Z,97666.84
2023-07-01T23:37:50.649Z,97667.03
2023-07-01T23:40:18.038Z,97664.81
2023-07-01T23:42:45.235Z,97678.13
2023-07-01T23:45:16.364Z,97673.09
2023-07-01T23:47:45.417Z,97671.41
2023-07-01T23:50:13.283Z,97669.72
2023-07-01T23:52:41.109Z,97669.94
2023-07-01T23:55:09.283Z,97662.06
2023-07-01T23:57:39.147Z,97662.25
