createdAt,value
2017-03-09T00:00:58.963Z,8.10
2017-03-09T00:01:58.048Z,8.20
2017-03-09T00:02:56.664Z,8.20
2017-03-09T00:03:55.331Z,8.20
2017-03-09T00:04:54.099Z,8.20
2017-03-09T00:05:52.743Z,8.20
2017-03-09T00:06:51.384Z,8.20
2017-03-09T00:07:50.320Z,8.20
2017-03-09T00:08:48.955Z,8.30
2017-03-09T00:09:47.611Z,8.20
2017-03-09T00:10:46.246Z,8.20
2017-03-09T00:11:56.068Z,8.20
2017-03-09T00:13:05.866Z,8.20
2017-03-09T00:14:15.803Z,8.20
2017-03-09T00:15:14.446Z,8.20
2017-03-09T00:16:13.126Z,8.20
2017-03-09T00:17:11.794Z,8.20
2017-03-09T00:18:10.836Z,8.20
2017-03-09T00:19:09.450Z,8.20
2017-03-09T00:20:08.063Z,8.20
2017-03-09T00:21:06.741Z,8.20
2017-03-09T00:22:05.517Z,8.10
2017-03-09T00:23:04.153Z,8.10
2017-03-09T00:24:03.315Z,8.10
2017-03-09T00:25:01.873Z,8.20
2017-03-09T00:26:00.501Z,8.20
2017-03-09T00:26:59.159Z,8.10
2017-03-09T00:27:58.281Z,8.10
2017-03-09T00:28:56.895Z,8.10
2017-03-09T00:29:55.640Z,8.10
2017-03-09T00:30:54.286Z,8.10
2017-03-09T00:31:52.973Z,8.10
2017-03-09T00:32:51.599Z,8.10
2017-03-09T00:33:50.695Z,8.10
2017-03-09T00:34:49.429Z,8.10
2017-03-09T00:35:48.889Z,8.00
2017-03-09T00:36:48.171Z,8.00
2017-03-09T00:37:46.927Z,8.00
2017-03-09T00:38:45.798Z,8.00
2017-03-09T00:39:45.552Z,8.00
2017-03-09T00:40:45.510Z,8.00
2017-03-09T00:41:44.712Z,8.00
2017-03-09T00:42:44.097Z,8.10
2017-03-09T00:43:43.522Z,8.10
2017-03-09T00:44:42.355Z,8.10
2017-03-09T00:45:41.369Z,8.10
2017-03-09T00:46:40.769Z,8.10
2017-03-09T00:47:39.703Z,8.10
2017-03-09T00:48:38.604Z,8.10
2017-03-09T00:49:37.346Z,8.20
2017-03-09T00:50:36.526Z,8.30
2017-03-09T00:51:37.887Z,8.30
2017-03-09T00:52:37.380Z,8.30
2017-03-09T00:53:36.338Z,8.30
2017-03-09T00:54:35.352Z,8.30
2017-03-09T00:55:34.007Z,8.30
2017-03-09T00:56:33.107Z,8.40
2017-03-09T00:57:32.163Z,8.40
2017-03-09T00:58:31.065Z,8.50
2017-03-09T00:59:29.947Z,8.50
2017-03-09T01:00:29.076Z,8.60
2017-03-09T01:01:28.443Z,8.60
2017-03-09T01:02:27.205Z,8.60
2017-03-09T01:03:25.942Z,8.60
2017-03-09T01:04:24.987Z,8.50
2017-03-09T01:05:23.949Z,8.50
2017-03-09T01:06:22.759Z,8.50
2017-03-09T01:07:22.011Z,8.60
2017-03-09T01:08:21.144Z,8.60
2017-03-09T01:09:20.270Z,8.60
2017-03-09T01:10:20.091Z,8.60
2017-03-09T01:11:19.058Z,8.60
2017-03-09T01:12:17.885Z,8.70
2017-03-09T01:13:17.224Z,8.70
2017-03-09T01:14:15.930Z,8.70
2017-03-09T01:15:17.318Z,8.70
2017-03-09T01:16:16.368Z,8.70
2017-03-09T01:17:15.203Z,8.70
2017-03-09T01:18:13.966Z,8.60
2017-03-09T01:19:12.890Z,8.70
2017-03-09T01:20:12.059Z,8.70
2017-03-09T01:21:11.028Z,8.70
2017-03-09T01:22:09.786Z,8.70
2017-03-09T01:23:09.186Z,8.70
2017-03-09T01:24:08.122Z,8.70
2017-03-09T01:25:07.590Z,8.70
2017-03-09T01:26:06.521Z,8.70
2017-03-09T01:27:05.316Z,8.70
2017-03-09T01:28:04.266Z,8.70
2017-03-09T01:29:03.087Z,8.70
2017-03-09T01:30:01.840Z,8.70
2017-03-09T01:31:01.341Z,8.70
2017-03-09T01:32:00.180Z,8.70
2017-03-09T01:32:59.129Z,8.80
2017-03-09T01:33:57.974Z,8.80
2017-03-09T01:34:57.144Z,8.80
2017-03-09T01:35:56.365Z,8.80
2017-03-09T01:36:55.487Z,8.80
2017-03-09T01:37:54.139Z,8.90
2017-03-09T01:38:53.284Z,8.90
2017-03-09T01:39:52.059Z,8.90
2017-03-09T01:40:51.087Z,8.90
2017-03-09T01:41:50.845Z,8.90
2017-03-09T01:42:49.712Z,8.90
2017-03-09T01:43:48.574Z,8.90
2017-03-09T01:44:47.257Z,9.00
2017-03-09T01:45:46.620Z,9.10
2017-03-09T01:46:45.421Z,9.00
2017-03-09T01:47:44.327Z,9.00
2017-03-09T01:48:43.563Z,9.00
2017-03-09T01:49:42.308Z,9.00
2017-03-09T01:50:40.971Z,9.00
2017-03-09T01:51:39.820Z,9.00
2017-03-09T01:52:38.567Z,9.00
2017-03-09T01:53:38.114Z,9.00
2017-03-09T01:54:37.386Z,9.00
2017-03-09T01:55:36.351Z,9.00
2017-03-09T01:56:35.073Z,9.00
2017-03-09T01:57:33.800Z,9.00
2017-03-09T01:58:33.039Z,9.00
2017-03-09T01:59:32.416Z,9.00
2017-03-09T02:00:31.517Z,9.00
2017-03-09T02:01:31.068Z,9.00
2017-03-09T02:02:29.657Z,9.00
2017-03-09T02:03:28.511Z,9.00
2017-03-09T02:04:27.450Z,9.10
2017-03-09T02:05:27.310Z,9.10
2017-03-09T02:06:25.983Z,9.10
2017-03-09T02:07:24.822Z,9.20
2017-03-09T02:08:23.818Z,9.20
2017-03-09T02:09:22.557Z,9.20
2017-03-09T02:10:21.298Z,9.10
2017-03-09T02:11:20.149Z,9.10
2017-03-09T02:12:19.480Z,9.10
2017-03-09T02:13:18.238Z,9.00
2017-03-09T02:14:17.191Z,9.00
2017-03-09T02:15:16.766Z,9.00
2017-03-09T02:16:15.620Z,8.90
2017-03-09T02:17:14.439Z,8.90
2017-03-09T02:18:14.243Z,8.90
2017-03-09T02:19:13.182Z,8.90
2017-03-09T02:20:12.329Z,8.90
2017-03-09T02:21:11.235Z,8.90
2017-03-09T02:22:09.922Z,8.90
2017-03-09T02:23:09.012Z,8.90
2017-03-09T02:24:08.258Z,8.90
2017-03-09T02:25:08.017Z,8.90
2017-03-09T02:26:06.851Z,8.80
2017-03-09T02:27:06.831Z,8.80
2017-03-09T02:28:05.954Z,8.80
2017-03-09T02:29:04.898Z,8.80
2017-03-09T02:30:03.886Z,8.80
2017-03-09T02:31:02.732Z,8.80
2017-03-09T02:32:01.784Z,8.70
2017-03-09T02:33:01.087Z,8.70
2017-03-09T02:34:00.052Z,8.70
2017-03-09T02:34:59.308Z,8.70
2017-03-09T02:35:58.462Z,8.70
2017-03-09T02:36:57.211Z,8.70
2017-03-09T02:37:56.759Z,8.70
2017-03-09T02:38:55.538Z,8.70
2017-03-09T02:39:54.400Z,8.60
2017-03-09T02:40:53.444Z,8.60
2017-03-09T02:41:52.522Z,8.60
2017-03-09T02:42:51.528Z,8.60
2017-03-09T02:43:50.118Z,8.60
2017-03-09T02:44:49.780Z,8.60
2017-03-09T02:45:48.908Z,8.50
2017-03-09T02:46:48.066Z,8.60
2017-03-09T02:47:47.050Z,8.50
2017-03-09T02:48:47.491Z,8.60
2017-03-09T02:49:46.709Z,8.50
2017-03-09T02:50:45.407Z,8.50
2017-03-09T02:51:44.467Z,8.50
2017-03-09T02:52:43.395Z,8.40
2017-03-09T02:53:42.031Z,8.40
2017-03-09T02:54:41.112Z,8.40
2017-03-09T02:55:40.012Z,8.40
2017-03-09T02:56:39.122Z,8.40
2017-03-09T02:57:37.816Z,8.40
2017-03-09T02:58:37.003Z,8.40
2017-03-09T02:59:36.679Z,8.40
2017-03-09T03:00:35.716Z,8.30
2017-03-09T03:01:36.158Z,8.30
2017-03-09T03:02:35.935Z,8.30
2017-03-09T03:03:35.061Z,8.30
2017-03-09T03:04:33.786Z,8.30
2017-03-09T03:05:33.436Z,8.30
2017-03-09T03:06:32.511Z,8.30
2017-03-09T03:07:31.383Z,8.30
2017-03-09T03:08:30.098Z,8.30
2017-03-09T03:09:29.354Z,8.30
2017-03-09T03:10:28.619Z,8.30
2017-03-09T03:11:27.895Z,8.20
2017-03-09T03:12:26.674Z,8.20
2017-03-09T03:13:26.738Z,8.20
2017-03-09T03:14:25.354Z,8.20
2017-03-09T03:15:24.257Z,8.20
2017-03-09T03:16:23.269Z,8.20
2017-03-09T03:17:21.847Z,8.20
2017-03-09T03:18:20.484Z,8.20
2017-03-09T03:19:19.209Z,8.10
2017-03-09T03:20:17.926Z,8.10
2017-03-09T03:21:16.909Z,8.10
2017-03-09T03:22:16.582Z,8.10
2017-03-09T03:23:15.564Z,8.10
2017-03-09T03:24:15.116Z,8.10
2017-03-09T03:25:13.808Z,8.20
2017-03-09T03:26:12.742Z,8.20
2017-03-09T03:27:11.488Z,8.20
2017-03-09T03:28:10.119Z,8.20
2017-03-09T03:29:10.035Z,8.20
2017-03-09T03:30:09.233Z,8.20
2017-03-09T03:31:08.383Z,8.10
2017-03-09T03:32:07.048Z,8.10
2017-03-09T03:33:05.871Z,8.10
2017-03-09T03:34:05.199Z,8.00
2017-03-09T03:35:04.017Z,8.00
2017-03-09T03:36:03.041Z,8.00
2017-03-09T03:37:01.653Z,8.00
2017-03-09T03:38:00.550Z,8.00
2017-03-09T03:38:59.677Z,8.00
2017-03-09T03:39:58.344Z,8.00
2017-03-09T03:40:57.261Z,7.90
2017-03-09T03:41:56.644Z,7.90
2017-03-09T03:42:55.350Z,7.80
2017-03-09T03:43:53.909Z,7.80
2017-03-09T03:44:53.286Z,7.80
2017-03-09T03:45:52.418Z,7.80
2017-03-09T03:46:51.318Z,7.90
2017-03-09T03:47:50.127Z,7.90
2017-03-09T03:48:49.246Z,7.90
2017-03-09T03:49:48.961Z,8.00
2017-03-09T03:50:48.069Z,8.00
2017-03-09T03:51:47.257Z,8.10
2017-03-09T03:52:45.953Z,8.10
2017-03-09T03:53:44.913Z,8.10
2017-03-09T03:54:44.484Z,8.20
2017-03-09T03:55:43.141Z,8.20
2017-03-09T03:56:42.311Z,8.20
2017-03-09T03:57:41.851Z,8.20
2017-03-09T03:58:40.832Z,8.20
2017-03-09T03:59:39.511Z,8.20
2017-03-09T04:00:38.079Z,8.20
2017-03-09T04:01:37.262Z,8.20
2017-03-09T04:02:36.350Z,8.20
2017-03-09T04:03:35.193Z,8.20
2017-03-09T04:04:33.919Z,8.10
2017-03-09T04:05:32.933Z,8.20
2017-03-09T04:06:31.967Z,8.10
2017-03-09T04:07:30.872Z,8.10
2017-03-09T04:08:29.826Z,8.10
2017-03-09T04:09:28.937Z,8.10
2017-03-09T04:10:28.199Z,8.10
2017-03-09T04:11:26.865Z,8.10
2017-03-09T04:12:27.285Z,8.10
2017-03-09T04:13:25.910Z,8.10
2017-03-09T04:14:24.931Z,8.10
2017-03-09T04:15:23.918Z,8.10
2017-03-09T04:16:22.669Z,8.10
2017-03-09T04:17:21.389Z,8.10
2017-03-09T04:18:20.128Z,8.10
2017-03-09T04:19:19.113Z,8.10
2017-03-09T04:20:17.856Z,8.10
2017-03-09T04:21:17.119Z,8.10
2017-03-09T04:22:16.143Z,8.10
2017-03-09T04:23:15.443Z,8.10
2017-03-09T04:24:14.220Z,8.10
2017-03-09T04:25:13.156Z,8.00
2017-03-09T04:26:12.895Z,8.00
2017-03-09T04:27:11.694Z,8.00
2017-03-09T04:28:10.466Z,8.00
2017-03-09T04:29:09.518Z,7.90
2017-03-09T04:30:08.743Z,7.90
2017-03-09T04:31:08.986Z,7.90
2017-03-09T04:32:08.830Z,7.90
2017-03-09T04:33:07.494Z,7.90
2017-03-09T04:34:06.189Z,7.90
2017-03-09T04:35:05.279Z,7.90
2017-03-09T04:36:04.212Z,7.90
2017-03-09T04:37:02.990Z,7.90
2017-03-09T04:38:01.627Z,7.80
2017-03-09T04:39:01.311Z,7.80
2017-03-09T04:40:00.337Z,7.80
2017-03-09T04:40:59.359Z,7.80
2017-03-09T04:41:58.120Z,7.80
2017-03-09T04:42:57.383Z,7.80
2017-03-09T04:43:56.324Z,7.80
2017-03-09T04:44:55.252Z,7.80
2017-03-09T04:45:53.865Z,7.80
2017-03-09T04:46:53.421Z,7.90
2017-03-09T04:47:52.617Z,7.80
2017-03-09T04:48:51.627Z,7.80
2017-03-09T04:49:50.510Z,7.90
2017-03-09T04:50:49.190Z,7.90
2017-03-09T04:51:48.245Z,7.90
2017-03-09T04:52:47.286Z,7.90
2017-03-09T04:53:46.495Z,7.90
2017-03-09T04:54:45.493Z,7.90
2017-03-09T04:55:44.623Z,7.90
2017-03-09T04:56:43.523Z,7.90
2017-03-09T04:57:42.577Z,7.90
2017-03-09T04:58:41.251Z,7.90
2017-03-09T04:59:40.318Z,7.90
2017-03-09T05:00:39.421Z,7.90
2017-03-09T05:01:38.755Z,7.90
2017-03-09T05:02:37.535Z,7.90
2017-03-09T05:03:37.198Z,7.80
2017-03-09T05:04:36.448Z,7.80
2017-03-09T05:05:35.284Z,7.80
2017-03-09T05:06:34.441Z,7.80
2017-03-09T05:07:33.984Z,7.80
2017-03-09T05:08:32.932Z,7.80
2017-03-09T05:09:32.083Z,7.80
2017-03-09T05:10:31.203Z,7.80
2017-03-09T05:11:29.830Z,7.80
2017-03-09T05:12:29.041Z,7.80
2017-03-09T05:13:28.245Z,7.80
2017-03-09T05:14:26.857Z,7.80
2017-03-09T05:15:25.753Z,7.80
2017-03-09T05:16:25.410Z,7.80
2017-03-09T05:17:24.527Z,7.80
2017-03-09T05:18:23.476Z,7.80
2017-03-09T05:19:22.161Z,7.70
2017-03-09T05:20:21.207Z,7.70
2017-03-09T05:21:20.559Z,7.80
2017-03-09T05:22:20.043Z,7.80
2017-03-09T05:23:19.102Z,7.70
2017-03-09T05:24:17.716Z,7.70
2017-03-09T05:25:17.518Z,7.70
2017-03-09T05:26:16.431Z,7.70
2017-03-09T05:27:15.215Z,7.70
2017-03-09T05:28:13.827Z,7.70
2017-03-09T05:29:12.969Z,7.70
2017-03-09T05:30:11.874Z,7.80
2017-03-09T05:31:10.728Z,7.70
2017-03-09T05:32:09.790Z,7.70
2017-03-09T05:33:08.796Z,7.70
2017-03-09T05:34:07.694Z,7.70
2017-03-09T05:35:06.755Z,7.70
2017-03-09T05:36:05.906Z,7.70
2017-03-09T05:37:04.843Z,7.70
2017-03-09T05:38:03.724Z,7.70
2017-03-09T05:39:02.577Z,7.80
2017-03-09T05:40:02.031Z,7.80
2017-03-09T05:41:01.519Z,7.80
2017-03-09T05:42:00.974Z,7.80
2017-03-09T05:43:00.454Z,7.80
2017-03-09T05:43:59.845Z,7.80
2017-03-09T05:44:58.776Z,7.90
2017-03-09T05:45:57.535Z,7.90
2017-03-09T05:46:56.311Z,7.90
2017-03-09T05:47:55.236Z,7.90
2017-03-09T05:48:54.481Z,7.90
2017-03-09T05:49:53.521Z,8.00
2017-03-09T05:50:52.674Z,8.00
2017-03-09T05:51:51.526Z,8.00
2017-03-09T05:52:50.180Z,8.00
2017-03-09T05:53:49.112Z,8.00
2017-03-09T05:54:47.947Z,8.00
2017-03-09T05:55:46.953Z,8.10
2017-03-09T05:56:45.723Z,8.10
2017-03-09T05:57:44.724Z,8.10
2017-03-09T05:58:43.615Z,8.10
2017-03-09T05:59:42.801Z,8.10
2017-03-09T06:00:41.704Z,8.10
2017-03-09T06:01:41.067Z,8.10
2017-03-09T06:02:40.099Z,8.20
2017-03-09T06:03:39.070Z,8.20
2017-03-09T06:04:37.794Z,8.20
2017-03-09T06:05:36.624Z,8.20
2017-03-09T06:06:35.366Z,8.20
2017-03-09T06:07:34.014Z,8.20
2017-03-09T06:08:32.668Z,8.20
2017-03-09T06:09:31.419Z,8.20
2017-03-09T06:10:30.575Z,8.20
2017-03-09T06:11:29.940Z,8.20
2017-03-09T06:12:28.879Z,8.20
2017-03-09T06:13:28.810Z,8.20
2017-03-09T06:14:29.453Z,8.20
2017-03-09T06:15:29.573Z,8.20
2017-03-09T06:16:28.267Z,8.20
2017-03-09T06:17:27.091Z,8.20
2017-03-09T06:18:25.943Z,8.20
2017-03-09T06:19:26.045Z,8.20
2017-03-09T06:20:24.918Z,8.10
2017-03-09T06:21:25.218Z,8.10
2017-03-09T06:22:24.234Z,8.00
2017-03-09T06:23:28.602Z,8.00
2017-03-09T06:24:32.322Z,8.00
2017-03-09T06:25:31.206Z,8.10
2017-03-09T06:26:30.203Z,8.10
2017-03-09T06:27:28.910Z,8.10
2017-03-09T06:28:28.074Z,8.10
2017-03-09T06:29:26.989Z,8.20
2017-03-09T06:30:25.677Z,8.20
2017-03-09T06:31:24.663Z,8.20
2017-03-09T06:32:23.949Z,8.20
2017-03-09T06:33:24.325Z,8.20
2017-03-09T06:34:22.987Z,8.20
2017-03-09T06:35:21.662Z,8.30
2017-03-09T06:36:20.569Z,8.30
2017-03-09T06:37:19.459Z,8.30
2017-03-09T06:38:18.343Z,8.30
2017-03-09T06:39:17.113Z,8.30
2017-03-09T06:40:16.010Z,8.30
2017-03-09T06:41:14.943Z,8.30
2017-03-09T06:42:13.519Z,8.30
2017-03-09T06:43:12.724Z,8.40
2017-03-09T06:44:12.123Z,8.40
2017-03-09T06:45:11.131Z,8.40
2017-03-09T06:46:09.810Z,8.40
2017-03-09T06:47:08.857Z,8.40
2017-03-09T06:48:08.051Z,8.40
2017-03-09T06:49:07.347Z,8.40
2017-03-09T06:50:06.163Z,8.40
2017-03-09T06:51:04.825Z,8.50
2017-03-09T06:52:04.022Z,8.50
2017-03-09T06:53:02.787Z,8.50
2017-03-09T06:54:01.436Z,8.50
2017-03-09T06:55:00.609Z,8.50
2017-03-09T06:56:00.317Z,8.60
2017-03-09T06:56:59.339Z,8.60
2017-03-09T06:57:58.364Z,8.60
2017-03-09T06:58:57.297Z,8.60
2017-03-09T06:59:56.448Z,8.70
2017-03-09T07:00:57.235Z,8.70
2017-03-09T07:01:56.186Z,8.70
2017-03-09T07:02:55.562Z,8.70
2017-03-09T07:03:54.442Z,8.70
2017-03-09T07:04:53.114Z,8.70
2017-03-09T07:05:52.490Z,8.80
2017-03-09T07:06:51.640Z,8.80
2017-03-09T07:07:50.907Z,8.80
2017-03-09T07:08:49.716Z,8.80
2017-03-09T07:09:48.797Z,8.80
2017-03-09T07:10:47.841Z,8.80
2017-03-09T07:11:46.836Z,8.80
2017-03-09T07:12:45.516Z,8.80
2017-03-09T07:13:44.563Z,8.80
2017-03-09T07:14:43.459Z,8.90
2017-03-09T07:15:42.422Z,8.90
2017-03-09T07:16:41.081Z,8.90
2017-03-09T07:17:40.524Z,8.90
2017-03-09T07:18:40.162Z,8.90
2017-03-09T07:19:39.596Z,8.90
2017-03-09T07:20:38.445Z,8.90
2017-03-09T07:21:37.068Z,8.90
2017-03-09T07:22:35.822Z,8.90
2017-03-09T07:23:34.461Z,8.80
2017-03-09T07:24:33.329Z,8.90
2017-03-09T07:25:32.523Z,8.90
2017-03-09T07:26:31.845Z,9.00
2017-03-09T07:27:31.617Z,9.00
2017-03-09T07:28:30.227Z,9.00
2017-03-09T07:29:30.120Z,9.10
2017-03-09T07:30:29.586Z,9.10
2017-03-09T07:31:29.199Z,9.20
2017-03-09T07:32:28.250Z,9.20
2017-03-09T07:33:27.363Z,9.20
2017-03-09T07:34:28.643Z,9.20
2017-03-09T07:35:28.028Z,9.30
2017-03-09T07:36:27.009Z,9.30
2017-03-09T07:37:26.178Z,9.30
2017-03-09T07:38:27.392Z,9.30
2017-03-09T07:39:26.203Z,9.30
2017-03-09T07:40:25.051Z,9.40
2017-03-09T07:41:23.911Z,9.40
2017-03-09T07:42:23.183Z,9.40
2017-03-09T07:43:22.394Z,9.40
2017-03-09T07:44:23.419Z,9.40
2017-03-09T07:45:22.437Z,9.30
2017-03-09T07:46:21.081Z,9.30
2017-03-09T07:47:19.780Z,9.30
2017-03-09T07:48:19.586Z,9.30
2017-03-09T07:49:19.826Z,9.30
2017-03-09T07:50:18.862Z,9.30
2017-03-09T07:51:17.542Z,9.30
2017-03-09T07:52:16.634Z,9.30
2017-03-09T07:53:16.302Z,9.30
2017-03-09T07:54:15.102Z,9.20
2017-03-09T07:55:14.557Z,9.20
2017-03-09T07:56:13.486Z,9.20
2017-03-09T07:57:12.541Z,9.30
2017-03-09T07:58:11.471Z,9.20
2017-03-09T07:59:10.263Z,9.20
2017-03-09T08:00:08.987Z,9.20
2017-03-09T08:01:07.992Z,9.20
2017-03-09T08:02:06.853Z,9.20
2017-03-09T08:03:05.523Z,9.20
2017-03-09T08:04:04.288Z,9.20
2017-03-09T08:05:03.455Z,9.20
2017-03-09T08:06:02.331Z,9.20
2017-03-09T08:07:01.011Z,9.20
2017-03-09T08:07:59.880Z,9.20
2017-03-09T08:08:58.660Z,9.20
2017-03-09T08:09:57.362Z,9.20
2017-03-09T08:10:56.206Z,9.30
2017-03-09T08:11:54.989Z,9.20
2017-03-09T08:12:53.565Z,9.20
2017-03-09T08:13:52.657Z,9.20
2017-03-09T08:14:51.625Z,9.20
2017-03-09T08:15:51.473Z,9.20
2017-03-09T08:16:50.999Z,9.10
2017-03-09T08:17:49.627Z,9.10
2017-03-09T08:18:48.620Z,9.10
2017-03-09T08:19:48.009Z,9.10
2017-03-09T08:20:46.995Z,9.10
2017-03-09T08:21:46.219Z,9.10
2017-03-09T08:22:45.158Z,9.00
2017-03-09T08:23:44.275Z,9.10
2017-03-09T08:24:43.195Z,9.00
2017-03-09T08:25:41.855Z,9.00
2017-03-09T08:26:40.827Z,9.00
2017-03-09T08:27:39.507Z,9.00
2017-03-09T08:28:38.578Z,9.00
2017-03-09T08:29:37.103Z,9.00
2017-03-09T08:30:36.685Z,9.00
2017-03-09T08:31:35.912Z,9.00
2017-03-09T08:32:34.990Z,9.00
2017-03-09T08:33:33.578Z,9.00
2017-03-09T08:34:32.326Z,9.10
2017-03-09T08:35:31.347Z,9.10
2017-03-09T08:36:30.027Z,9.10
2017-03-09T08:37:29.595Z,9.10
2017-03-09T08:39:26.673Z,9.10
2017-03-09T08:40:26.376Z,9.10
2017-03-09T08:41:25.402Z,9.10
2017-03-09T08:42:24.319Z,9.10
2017-03-09T08:43:22.992Z,9.10
2017-03-09T08:44:21.607Z,9.10
2017-03-09T08:45:20.797Z,9.10
2017-03-09T08:47:19.139Z,9.00
2017-03-09T08:48:18.654Z,9.00
2017-03-09T08:49:17.367Z,9.00
2017-03-09T08:50:16.475Z,9.00
2017-03-09T08:51:15.311Z,9.00
2017-03-09T08:52:14.010Z,9.00
2017-03-09T08:53:12.825Z,9.00
2017-03-09T08:54:11.664Z,9.00
2017-03-09T08:55:10.640Z,9.00
2017-03-09T08:56:09.202Z,9.00
2017-03-09T08:57:08.351Z,9.00
2017-03-09T08:58:07.060Z,9.00
2017-03-09T08:59:06.379Z,9.00
2017-03-09T09:00:05.114Z,9.00
2017-03-09T09:01:04.679Z,9.00
2017-03-09T09:02:03.676Z,9.10
2017-03-09T09:03:02.776Z,9.10
2017-03-09T09:04:01.444Z,9.10
2017-03-09T09:05:00.672Z,9.10
2017-03-09T09:06:00.259Z,9.10
2017-03-09T09:06:59.374Z,9.20
2017-03-09T09:07:58.054Z,9.20
2017-03-09T09:08:58.470Z,9.20
2017-03-09T09:09:57.533Z,9.30
2017-03-09T09:10:56.572Z,9.30
2017-03-09T09:11:55.446Z,9.40
2017-03-09T09:12:54.316Z,9.40
2017-03-09T09:13:53.606Z,9.50
2017-03-09T09:14:52.900Z,9.50
2017-03-09T09:15:52.180Z,9.60
2017-03-09T09:16:50.920Z,9.60
2017-03-09T09:17:49.508Z,9.70
2017-03-09T09:18:48.644Z,9.70
2017-03-09T09:19:47.685Z,9.70
2017-03-09T09:20:46.639Z,9.70
2017-03-09T09:21:46.227Z,9.70
2017-03-09T09:22:45.107Z,9.80
2017-03-09T09:23:44.459Z,9.80
2017-03-09T09:24:43.928Z,9.80
2017-03-09T09:25:42.817Z,9.80
2017-03-09T09:26:41.455Z,9.80
2017-03-09T09:27:40.409Z,9.70
2017-03-09T09:28:39.532Z,9.70
2017-03-09T09:29:38.374Z,9.60
2017-03-09T09:30:37.399Z,9.60
2017-03-09T09:31:36.371Z,9.60
2017-03-09T09:32:35.465Z,9.60
2017-03-09T09:33:34.109Z,9.50
2017-03-09T09:34:34.704Z,9.40
2017-03-09T09:35:33.327Z,9.40
2017-03-09T09:36:32.382Z,9.40
2017-03-09T09:37:31.309Z,9.40
2017-03-09T09:38:30.313Z,9.40
2017-03-09T09:39:30.752Z,9.40
2017-03-09T09:40:29.615Z,9.40
2017-03-09T09:41:30.683Z,9.40
2017-03-09T09:42:35.957Z,9.40
2017-03-09T09:43:42.038Z,9.40
2017-03-09T09:44:41.442Z,9.40
2017-03-09T09:45:41.478Z,9.40
2017-03-09T09:46:40.133Z,9.50
2017-03-09T09:47:39.606Z,9.50
2017-03-09T09:48:40.721Z,9.60
2017-03-09T09:49:41.046Z,9.60
2017-03-09T09:50:41.432Z,9.70
2017-03-09T09:51:43.529Z,9.70
2017-03-09T09:52:43.759Z,9.70
2017-03-09T09:53:44.035Z,9.80
2017-03-09T09:54:43.329Z,9.80
2017-03-09T09:55:43.064Z,9.80
2017-03-09T09:56:42.310Z,9.80
2017-03-09T09:57:41.969Z,9.80
2017-03-09T09:58:41.265Z,9.90
2017-03-09T09:59:40.812Z,9.90
2017-03-09T10:00:44.417Z,9.90
2017-03-09T10:01:43.581Z,9.90
2017-03-09T10:02:42.862Z,9.90
2017-03-09T10:03:42.977Z,10.00
2017-03-09T10:04:42.113Z,10.00
2017-03-09T10:05:41.833Z,10.10
2017-03-09T10:06:41.331Z,10.10
2017-03-09T10:07:41.114Z,10.20
2017-03-09T10:08:43.459Z,10.20
2017-03-09T10:09:42.369Z,10.20
2017-03-09T10:10:41.768Z,10.30
2017-03-09T10:11:42.004Z,10.30
2017-03-09T10:12:43.174Z,10.40
2017-03-09T10:13:42.243Z,10.40
2017-03-09T10:14:42.526Z,10.40
2017-03-09T10:15:42.752Z,10.40
2017-03-09T10:16:42.633Z,10.40
2017-03-09T10:17:42.440Z,10.40
2017-03-09T10:18:42.008Z,10.30
2017-03-09T10:19:41.978Z,10.40
2017-03-09T10:20:41.652Z,10.40
2017-03-09T10:21:41.580Z,10.40
2017-03-09T10:22:40.898Z,10.40
2017-03-09T10:23:40.088Z,10.50
2017-03-09T10:24:39.999Z,10.50
2017-03-09T10:25:38.936Z,10.40
2017-03-09T10:26:39.362Z,10.40
2017-03-09T10:27:38.685Z,10.50
2017-03-09T10:28:39.457Z,10.50
2017-03-09T10:29:39.220Z,10.50
2017-03-09T10:30:38.775Z,10.50
2017-03-09T10:31:38.771Z,10.60
2017-03-09T10:32:39.355Z,10.60
2017-03-09T10:33:38.728Z,10.60
2017-03-09T10:34:37.956Z,10.70
2017-03-09T10:35:38.931Z,10.70
2017-03-09T10:36:37.977Z,10.70
2017-03-09T10:37:37.919Z,10.80
2017-03-09T10:38:37.162Z,10.90
2017-03-09T10:39:37.491Z,10.90
2017-03-09T10:40:36.745Z,11.00
2017-03-09T10:41:36.481Z,11.00
2017-03-09T10:42:36.843Z,11.10
2017-03-09T10:43:36.713Z,11.10
2017-03-09T10:44:35.985Z,11.10
2017-03-09T10:45:35.330Z,11.20
2017-03-09T10:46:34.863Z,11.20
2017-03-09T10:47:34.401Z,11.20
2017-03-09T10:48:34.429Z,11.20
2017-03-09T10:49:34.029Z,11.20
2017-03-09T10:50:33.658Z,11.20
2017-03-09T10:51:33.557Z,11.30
2017-03-09T10:52:33.855Z,11.30
2017-03-09T10:53:33.398Z,11.40
2017-03-09T10:54:33.125Z,11.40
2017-03-09T10:55:32.938Z,11.40
2017-03-09T10:56:32.722Z,11.40
2017-03-09T10:57:32.214Z,11.40
2017-03-09T10:58:32.484Z,11.40
2017-03-09T10:59:31.644Z,11.40
2017-03-09T11:00:31.845Z,11.50
2017-03-09T11:01:31.411Z,11.50
2017-03-09T11:02:31.077Z,11.50
2017-03-09T11:03:30.350Z,11.60
2017-03-09T11:04:30.193Z,11.60
2017-03-09T11:05:29.751Z,11.60
2017-03-09T11:06:29.694Z,11.60
2017-03-09T11:07:29.391Z,11.60
2017-03-09T11:08:30.767Z,11.60
2017-03-09T11:09:30.815Z,11.60
2017-03-09T11:10:30.661Z,11.70
2017-03-09T11:11:31.161Z,11.70
2017-03-09T11:12:31.073Z,11.80
2017-03-09T11:13:31.580Z,11.80
2017-03-09T11:14:31.465Z,11.90
2017-03-09T11:15:34.836Z,11.90
2017-03-09T11:16:33.880Z,12.00
2017-03-09T11:17:33.653Z,12.10
2017-03-09T11:18:32.665Z,12.10
2017-03-09T11:19:32.007Z,12.20
2017-03-09T11:20:31.841Z,12.20
2017-03-09T11:21:31.751Z,12.30
2017-03-09T11:22:31.716Z,12.40
2017-03-09T11:23:31.814Z,12.50
2017-03-09T11:24:30.844Z,12.60
2017-03-09T11:25:30.279Z,12.70
2017-03-09T11:26:30.903Z,12.80
2017-03-09T11:27:30.556Z,12.90
2017-03-09T11:28:29.346Z,13.00
2017-03-09T11:29:29.174Z,13.10
2017-03-09T11:30:28.275Z,13.20
2017-03-09T11:31:27.724Z,13.20
2017-03-09T11:32:28.326Z,13.30
2017-03-09T11:33:28.053Z,13.30
2017-03-09T11:34:27.699Z,13.40
2017-03-09T11:35:27.344Z,13.40
2017-03-09T11:36:29.515Z,13.40
2017-03-09T11:37:33.156Z,13.40
2017-03-09T11:38:33.401Z,13.50
2017-03-09T11:39:32.712Z,13.50
2017-03-09T11:40:33.811Z,13.50
2017-03-09T11:41:35.219Z,13.50
2017-03-09T11:42:34.671Z,13.40
2017-03-09T11:43:35.403Z,13.40
2017-03-09T11:44:36.527Z,13.40
2017-03-09T11:45:35.886Z,13.40
2017-03-09T11:46:36.089Z,13.50
2017-03-09T11:47:35.685Z,13.50
2017-03-09T11:48:35.028Z,13.50
2017-03-09T11:49:34.505Z,13.60
2017-03-09T11:50:35.619Z,13.60
2017-03-09T11:51:34.759Z,13.60
2017-03-09T11:52:34.443Z,13.40
2017-03-09T11:53:34.514Z,13.30
2017-03-09T11:54:34.844Z,13.10
2017-03-09T11:55:35.810Z,12.80
2017-03-09T11:56:39.008Z,12.80
2017-03-09T11:57:38.628Z,12.70
2017-03-09T11:58:38.013Z,12.60
2017-03-09T11:59:38.044Z,12.60
2017-03-09T12:00:40.941Z,12.70
2017-03-09T12:01:39.998Z,12.70
2017-03-09T12:02:40.313Z,12.90
2017-03-09T12:03:40.313Z,12.90
2017-03-09T12:04:44.813Z,13.30
2017-03-09T12:05:45.497Z,13.30
2017-03-09T12:06:45.228Z,13.40
2017-03-09T12:07:44.796Z,13.50
2017-03-09T12:08:45.748Z,13.60
2017-03-09T12:09:48.101Z,13.60
2017-03-09T12:10:47.302Z,13.50
2017-03-09T12:11:47.728Z,13.50
2017-03-09T12:12:47.476Z,13.50
2017-03-09T12:13:47.021Z,13.50
2017-03-09T12:14:48.459Z,13.50
2017-03-09T12:15:47.708Z,13.60
2017-03-09T12:16:49.159Z,13.70
2017-03-09T12:17:49.450Z,13.80
2017-03-09T12:18:48.712Z,13.90
2017-03-09T12:19:48.034Z,13.90
2017-03-09T12:20:47.328Z,13.90
2017-03-09T12:21:47.685Z,14.00
2017-03-09T12:22:48.951Z,14.00
2017-03-09T12:23:50.571Z,14.10
2017-03-09T12:24:50.019Z,14.20
2017-03-09T12:25:49.615Z,14.30
2017-03-09T12:26:49.946Z,14.30
2017-03-09T12:27:49.727Z,14.20
2017-03-09T12:28:48.854Z,14.10
2017-03-09T12:29:50.642Z,14.10
2017-03-09T12:30:50.978Z,14.10
2017-03-09T12:31:52.400Z,14.10
2017-03-09T12:32:52.960Z,14.00
2017-03-09T12:33:52.698Z,14.00
2017-03-09T12:34:52.623Z,14.00
2017-03-09T12:35:52.482Z,14.00
2017-03-09T12:36:55.731Z,13.90
2017-03-09T12:37:55.119Z,13.90
2017-03-09T12:38:54.576Z,13.90
2017-03-09T12:39:54.190Z,13.80
2017-03-09T12:40:54.471Z,13.70
2017-03-09T12:42:01.656Z,13.70
2017-03-09T12:43:01.270Z,13.70
2017-03-09T12:44:00.742Z,13.70
2017-03-09T12:45:00.453Z,13.70
2017-03-09T12:46:00.033Z,13.70
2017-03-09T12:46:58.937Z,13.70
2017-03-09T12:47:57.596Z,13.70
2017-03-09T12:48:58.271Z,13.70
2017-03-09T12:49:56.934Z,13.70
2017-03-09T12:50:57.220Z,13.70
2017-03-09T12:51:56.958Z,13.70
2017-03-09T12:52:57.832Z,13.70
2017-03-09T12:53:57.391Z,13.70
2017-03-09T12:54:57.526Z,13.80
2017-03-09T12:55:57.182Z,13.80
2017-03-09T12:56:57.452Z,13.80
2017-03-09T12:57:56.816Z,13.90
2017-03-09T12:58:56.060Z,13.90
2017-03-09T12:59:55.415Z,13.90
2017-03-09T13:00:56.144Z,13.90
2017-03-09T13:01:55.351Z,14.00
2017-03-09T13:02:54.653Z,14.00
2017-03-09T13:03:54.722Z,14.00
2017-03-09T13:04:54.657Z,14.00
2017-03-09T13:05:54.051Z,14.10
2017-03-09T13:06:54.020Z,14.10