createdAt,value
2018-06-27T00:02:30.631Z,0.50
2018-06-27T00:05:03.811Z,0.50
2018-06-27T00:07:37.029Z,0.70
2018-06-27T00:10:10.184Z,0.53
2018-06-27T00:12:43.442Z,0.43
2018-06-27T00:15:16.450Z,0.40
2018-06-27T00:17:49.718Z,0.77
2018-06-27T00:20:22.822Z,0.50
2018-06-27T00:22:56.082Z,0.60
2018-06-27T00:25:29.219Z,0.50
2018-06-27T00:28:02.325Z,0.50
2018-06-27T00:30:35.465Z,0.70
2018-06-27T00:33:08.583Z,0.57
2018-06-27T00:35:41.566Z,1.00
2018-06-27T00:38:18.677Z,0.63
2018-06-27T00:40:51.880Z,0.50
2018-06-27T00:43:25.271Z,0.60
2018-06-27T00:45:58.555Z,0.60
2018-06-27T00:48:31.867Z,0.30
2018-06-27T00:51:05.054Z,0.50
2018-06-27T00:53:42.160Z,0.40
2018-06-27T00:56:15.404Z,0.53
2018-06-27T00:58:48.545Z,0.50
2018-06-27T01:01:21.637Z,0.43
2018-06-27T01:03:54.856Z,0.57
2018-06-27T01:06:27.980Z,0.50
2018-06-27T01:09:01.072Z,0.63
2018-06-27T01:11:34.141Z,0.50
2018-06-27T01:14:07.273Z,0.50
2018-06-27T01:16:40.379Z,0.50
2018-06-27T01:19:13.527Z,0.67
2018-06-27T01:21:57.501Z,0.50
2018-06-27T01:24:30.627Z,0.57
2018-06-27T01:27:03.837Z,0.73
2018-06-27T01:29:36.987Z,0.60
2018-06-27T01:32:10.468Z,0.63
2018-06-27T01:34:43.525Z,0.83
2018-06-27T01:37:17.435Z,0.90
2018-06-27T01:39:50.613Z,0.97
2018-06-27T01:42:23.754Z,0.90
2018-06-27T01:44:56.913Z,0.90
2018-06-27T01:47:30.096Z,0.63
2018-06-27T01:50:03.201Z,0.70
2018-06-27T01:52:37.056Z,0.40
2018-06-27T01:55:10.208Z,0.80
2018-06-27T01:57:43.382Z,0.80
2018-06-27T02:00:16.590Z,0.80
2018-06-27T02:02:49.868Z,0.87
2018-06-27T02:05:24.500Z,0.70
2018-06-27T02:07:57.669Z,0.73
2018-06-27T02:10:32.511Z,0.80
2018-06-27T02:13:05.733Z,0.70
2018-06-27T02:15:39.098Z,0.70
2018-06-27T02:18:12.325Z,0.73
2018-06-27T02:20:45.699Z,1.10
2018-06-27T02:23:19.045Z,1.80
2018-06-27T02:25:52.405Z,6.50
2018-06-27T02:28:25.720Z,4.70
2018-06-27T02:30:58.957Z,10.37
2018-06-27T02:33:32.681Z,4.00
2018-06-27T02:36:05.956Z,1.50
2018-06-27T02:38:39.259Z,0.80
2018-06-27T02:41:12.426Z,0.80
2018-06-27T02:43:45.601Z,0.97
2018-06-27T02:46:18.883Z,0.90
2018-06-27T02:48:52.141Z,1.17
2018-06-27T02:51:25.535Z,1.00
2018-06-27T02:54:02.330Z,0.93
2018-06-27T02:56:48.834Z,0.83
2018-06-27T02:59:22.178Z,0.93
2018-06-27T03:01:55.456Z,0.80
2018-06-27T03:04:31.894Z,1.23
2018-06-27T03:07:06.093Z,1.00
2018-06-27T03:09:39.924Z,0.50
2018-06-27T03:12:13.177Z,0.80
2018-06-27T03:14:46.326Z,0.67
2018-06-27T03:17:19.480Z,0.73
2018-06-27T03:19:52.726Z,0.90
2018-06-27T03:22:25.995Z,1.00
2018-06-27T03:24:58.951Z,0.70
2018-06-27T03:27:32.159Z,0.70
2018-06-27T03:30:05.275Z,0.97
2018-06-27T03:32:38.440Z,1.63
2018-06-27T03:35:11.471Z,1.00
2018-06-27T03:37:44.627Z,1.10
2018-06-27T03:40:17.775Z,1.00
2018-06-27T03:42:50.963Z,0.77
2018-06-27T03:45:24.160Z,1.00
2018-06-27T03:47:57.305Z,0.97
2018-06-27T03:50:30.442Z,0.80
2018-06-27T03:53:03.588Z,0.73
2018-06-27T03:55:37.015Z,1.00
2018-06-27T03:58:10.367Z,1.13
2018-06-27T04:00:43.730Z,0.80
2018-06-27T04:03:16.750Z,0.93
2018-06-27T04:05:49.983Z,1.00
2018-06-27T04:08:23.924Z,1.10
2018-06-27T04:10:58.074Z,0.70
2018-06-27T04:13:32.466Z,0.87
2018-06-27T04:16:05.785Z,0.60
2018-06-27T04:18:38.956Z,0.60
2018-06-27T04:21:12.002Z,0.73
2018-06-27T04:23:45.383Z,0.60
2018-06-27T04:26:18.920Z,0.70
2018-06-27T04:28:52.753Z,0.50
2018-06-27T04:31:29.629Z,0.57
2018-06-27T04:34:08.560Z,0.73
2018-06-27T04:36:42.532Z,0.70
2018-06-27T04:39:15.781Z,0.97
2018-06-27T04:41:49.120Z,0.53
2018-06-27T04:44:28.702Z,0.77
2018-06-27T04:47:02.481Z,1.03
2018-06-27T04:49:35.592Z,0.60
2018-06-27T04:52:08.737Z,1.27
2018-06-27T04:54:41.982Z,0.70
2018-06-27T04:57:16.034Z,0.53
2018-06-27T04:59:49.228Z,0.80
2018-06-27T05:02:22.408Z,0.70
2018-06-27T05:04:56.798Z,0.80
2018-06-27T05:07:29.858Z,0.87
2018-06-27T05:10:02.962Z,0.80
2018-06-27T05:12:36.314Z,0.80
2018-06-27T05:15:09.668Z,1.20
2018-06-27T05:17:42.866Z,0.80
2018-06-27T05:20:16.262Z,0.80
2018-06-27T05:22:49.528Z,0.77
2018-06-27T05:25:22.885Z,0.70
2018-06-27T05:27:57.401Z,0.80
2018-06-27T05:30:30.711Z,1.13
2018-06-27T05:33:03.706Z,0.77
2018-06-27T05:35:37.183Z,0.80
2018-06-27T05:38:10.332Z,1.00
2018-06-27T05:40:43.598Z,0.97
2018-06-27T05:43:16.781Z,1.03
2018-06-27T05:45:49.966Z,1.07
2018-06-27T05:48:23.039Z,0.73
2018-06-27T05:50:56.146Z,1.00
2018-06-27T05:53:29.198Z,1.10
2018-06-27T05:56:02.329Z,0.97
2018-06-27T05:58:35.838Z,0.93
2018-06-27T06:01:08.941Z,1.00
2018-06-27T06:03:42.184Z,1.20
2018-06-27T06:06:15.488Z,1.10
2018-06-27T06:08:48.590Z,0.90
2018-06-27T06:11:21.901Z,1.13
2018-06-27T06:13:55.056Z,1.10
2018-06-27T06:16:28.249Z,1.00
2018-06-27T06:19:01.724Z,0.80
2018-06-27T06:21:35.069Z,1.00
2018-06-27T06:24:08.169Z,1.30
2018-06-27T06:26:41.359Z,1.17
2018-06-27T06:29:14.481Z,1.20
2018-06-27T06:31:47.649Z,1.70
2018-06-27T06:34:21.003Z,1.20
2018-06-27T06:36:54.325Z,1.20
2018-06-27T06:39:27.727Z,1.37
2018-06-27T06:42:00.839Z,1.30
2018-06-27T06:44:34.244Z,1.43
2018-06-27T06:47:07.469Z,1.83
2018-06-27T06:49:40.615Z,1.50
2018-06-27T06:52:13.711Z,1.33
2018-06-27T06:54:47.294Z,1.47
2018-06-27T06:57:20.394Z,1.57
2018-06-27T06:59:53.465Z,1.77
2018-06-27T07:02:26.556Z,1.73
2018-06-27T07:04:59.586Z,1.70
2018-06-27T07:07:32.615Z,1.50
2018-06-27T07:10:05.676Z,1.67
2018-06-27T07:12:38.712Z,1.60
2018-06-27T07:15:11.916Z,1.80
2018-06-27T07:17:45.119Z,1.50
2018-06-27T07:20:18.231Z,1.53
2018-06-27T07:22:51.267Z,1.60
2018-06-27T07:25:24.358Z,1.33
2018-06-27T07:27:57.557Z,1.70
2018-06-27T07:30:30.753Z,1.80
2018-06-27T07:33:03.712Z,2.10
2018-06-27T07:35:36.754Z,1.87
2018-06-27T07:38:08.704Z,1.90
2018-06-27T07:40:41.651Z,1.60
2018-06-27T07:43:14.613Z,1.83
2018-06-27T14:37:32.256Z,1.93
2018-06-27T14:40:05.422Z,2.10
2018-06-27T14:42:38.566Z,1.77
2018-06-27T14:45:11.898Z,1.60
2018-06-27T14:47:45.021Z,1.80
2018-06-27T14:50:18.983Z,1.70
2018-06-27T14:52:52.105Z,1.70
2018-06-27T14:55:25.085Z,1.73
2018-06-27T14:57:58.130Z,1.90
2018-06-27T15:00:31.146Z,1.83
2018-06-27T15:03:04.612Z,1.90
2018-06-27T15:05:37.686Z,2.17
2018-06-27T15:08:11.117Z,1.67
2018-06-27T15:10:44.208Z,2.07
2018-06-27T15:13:17.370Z,1.80
2018-06-27T15:15:50.495Z,2.20
2018-06-27T15:18:24.143Z,2.10
2018-06-27T15:20:57.220Z,1.80
2018-06-27T15:23:30.873Z,2.33
2018-06-27T15:26:04.286Z,1.80
2018-06-27T15:28:37.729Z,1.90
2018-06-27T15:31:11.126Z,1.67
2018-06-27T15:33:44.306Z,1.53
2018-06-27T15:36:17.369Z,2.27
2018-06-27T15:38:50.471Z,1.60
2018-06-27T15:41:23.496Z,1.90
2018-06-27T15:43:56.424Z,1.77
2018-06-27T15:46:29.474Z,2.10
2018-06-27T15:49:02.504Z,1.77
2018-06-27T15:51:35.739Z,2.00
2018-06-27T15:54:09.006Z,1.90
2018-06-27T15:56:42.039Z,1.60
2018-06-27T15:59:15.116Z,1.63
2018-06-27T16:01:48.124Z,1.80
2018-06-27T16:04:21.221Z,2.23
2018-06-27T16:06:54.272Z,2.37
2018-06-27T16:09:27.394Z,2.33
2018-06-27T16:12:00.575Z,1.97
2018-06-27T16:14:33.597Z,2.00
2018-06-27T16:17:06.864Z,2.23
2018-06-27T16:19:39.974Z,1.67
2018-06-27T16:22:13.058Z,2.00
2018-06-27T16:24:46.218Z,1.77
2018-06-27T16:27:19.337Z,2.30
2018-06-27T16:29:52.458Z,1.80
2018-06-27T16:32:25.541Z,2.10
2018-06-27T16:34:58.562Z,1.77
2018-06-27T16:37:31.621Z,2.13
2018-06-27T16:40:04.728Z,2.30
2018-06-27T16:42:37.871Z,1.90
2018-06-27T16:45:11.331Z,2.63
2018-06-27T16:47:44.407Z,2.03
2018-06-27T16:50:17.645Z,1.63
2018-06-27T16:52:50.812Z,2.37
2018-06-27T16:55:23.989Z,2.00
2018-06-27T16:57:57.268Z,1.90
2018-06-27T17:00:30.478Z,2.03
2018-06-27T17:03:03.569Z,1.97
2018-06-27T17:05:36.727Z,2.40
2018-06-27T17:08:09.969Z,2.00
2018-06-27T17:10:42.921Z,2.07
2018-06-27T17:13:16.109Z,1.63
2018-06-27T17:15:49.180Z,2.03
2018-06-27T17:18:22.246Z,2.20
2018-06-27T17:20:55.333Z,2.27
2018-06-27T17:23:28.421Z,2.10
2018-06-27T17:26:01.498Z,1.90
2018-06-27T17:28:34.597Z,1.93
2018-06-27T17:31:07.686Z,1.57
2018-06-27T17:33:40.879Z,1.77
2018-06-27T17:36:13.914Z,1.80
2018-06-27T17:38:47.134Z,2.03
2018-06-27T17:41:20.478Z,2.03
2018-06-27T17:43:53.667Z,1.63
2018-06-27T17:46:26.851Z,1.93
2018-06-27T17:49:00.013Z,2.03
2018-06-27T17:51:33.182Z,1.97
2018-06-27T17:54:06.584Z,2.13
2018-06-27T17:56:39.985Z,2.27
2018-06-27T17:59:13.303Z,2.03
2018-06-27T18:01:46.421Z,1.93
2018-06-27T18:04:19.530Z,2.00
2018-06-27T18:06:52.908Z,1.50
2018-06-27T18:09:25.934Z,2.07
2018-06-27T18:11:59.126Z,1.50
2018-06-27T18:14:32.200Z,1.90
2018-06-27T18:17:06.524Z,1.87
2018-06-27T18:19:40.020Z,2.07
2018-06-27T18:22:13.276Z,1.70
2018-06-27T18:24:46.723Z,1.93
2018-06-27T18:27:19.863Z,2.00
2018-06-27T18:29:53.106Z,2.00
2018-06-27T18:32:26.289Z,1.70
2018-06-27T18:34:59.667Z,2.07
2018-06-27T18:37:32.756Z,1.87
2018-06-27T18:40:05.899Z,1.80
2018-06-27T18:42:39.290Z,2.20
2018-06-27T18:45:12.487Z,2.00
2018-06-27T18:47:45.823Z,2.03
2018-06-27T18:50:19.132Z,1.70
2018-06-27T18:52:52.249Z,2.43
2018-06-27T18:55:25.273Z,2.00
2018-06-27T18:57:58.478Z,1.93
2018-06-27T19:00:32.278Z,1.90
2018-06-27T19:03:05.572Z,1.60
2018-06-27T19:05:38.798Z,1.70
2018-06-27T19:08:12.048Z,1.97
2018-06-27T19:10:46.032Z,1.77
2018-06-27T19:13:19.072Z,1.43
2018-06-27T19:15:53.816Z,1.70
2018-06-27T19:18:26.933Z,1.40
2018-06-27T19:21:00.260Z,1.60
2018-06-27T19:23:33.639Z,1.90
2018-06-27T19:26:08.871Z,1.77
2018-06-27T19:28:42.142Z,1.57
2018-06-27T19:31:15.627Z,1.80
2018-06-27T19:33:49.188Z,1.50
2018-06-27T19:36:22.625Z,1.80
2018-06-27T19:38:55.987Z,1.37
2018-06-27T19:41:29.521Z,1.83
2018-06-27T19:44:02.867Z,1.60
2018-06-27T19:46:36.257Z,1.83
2018-06-27T19:49:09.668Z,1.83
2018-06-27T19:51:42.811Z,1.70
2018-06-27T19:54:16.049Z,1.97
2018-06-27T19:56:49.223Z,1.83
2018-06-27T19:59:22.431Z,2.00
2018-06-27T20:01:55.852Z,1.80
2018-06-27T20:04:29.768Z,1.57
2018-06-27T20:07:03.016Z,2.00
2018-06-27T20:09:36.084Z,1.77
2018-06-27T20:12:09.313Z,1.60
2018-06-27T20:14:42.449Z,1.93
2018-06-27T20:17:15.770Z,1.60
2018-06-27T20:19:49.011Z,2.00
2018-06-27T20:22:22.213Z,1.60
2018-06-27T20:24:56.634Z,2.20
2018-06-27T20:27:29.752Z,1.60
2018-06-27T20:30:03.947Z,1.70
2018-06-27T20:32:37.068Z,1.50
2018-06-27T20:35:10.314Z,1.70
2018-06-27T20:37:43.435Z,1.27
2018-06-27T20:40:16.554Z,1.53
2018-06-27T20:42:49.654Z,1.67
2018-06-27T20:45:22.783Z,1.50
2018-06-27T20:47:56.130Z,1.67
2018-06-27T20:50:29.237Z,1.63
2018-06-27T20:53:02.315Z,1.17
2018-06-27T20:55:35.367Z,1.77
2018-06-27T20:58:08.551Z,1.70
2018-06-27T21:00:41.667Z,1.40
2018-06-27T21:03:14.685Z,1.60
2018-06-27T21:05:47.789Z,1.53
2018-06-27T21:08:21.844Z,1.70
2018-06-27T21:10:54.973Z,1.77
2018-06-27T21:13:28.077Z,1.57
2018-06-27T21:16:01.175Z,1.63
2018-06-27T21:18:34.250Z,1.57
2018-06-27T21:21:09.072Z,1.40
2018-06-27T21:23:42.088Z,1.47
2018-06-27T21:26:15.236Z,1.20
2018-06-27T21:28:48.425Z,1.20
2018-06-27T21:31:21.530Z,1.40
2018-06-27T21:33:54.853Z,1.40
2018-06-27T21:36:27.990Z,1.47
2018-06-27T21:39:01.191Z,1.33
2018-06-27T21:41:34.315Z,1.17
2018-06-27T21:44:07.816Z,1.50
2018-06-27T21:46:40.871Z,1.50
2018-06-27T21:49:14.062Z,1.30
2018-06-27T21:51:47.155Z,1.40
2018-06-27T21:54:20.453Z,1.43
2018-06-27T21:56:53.585Z,1.63
2018-06-27T21:59:26.674Z,1.77
2018-06-27T22:01:59.850Z,1.40
2018-06-27T22:04:32.936Z,1.50
2018-06-27T22:07:06.058Z,1.47
2018-06-27T22:09:39.187Z,1.40
2018-06-27T22:12:12.345Z,1.50
2018-06-27T22:14:45.500Z,1.23
2018-06-27T22:17:18.525Z,1.47
2018-06-27T22:19:53.068Z,1.20
2018-06-27T22:22:26.064Z,1.13
2018-06-27T22:24:59.968Z,1.60
2018-06-27T22:27:33.163Z,1.40
2018-06-27T22:30:06.349Z,1.63
2018-06-27T22:32:39.555Z,1.33
2018-06-27T22:35:12.854Z,1.50
2018-06-27T22:37:46.025Z,1.40
2018-06-27T22:40:19.484Z,1.43
2018-06-27T22:42:52.703Z,1.87
2018-06-27T22:45:25.836Z,1.40
2018-06-27T22:47:59.003Z,1.40
2018-06-27T22:50:32.274Z,1.40
2018-06-27T22:53:05.695Z,1.60
2018-06-27T22:55:38.960Z,1.40
2018-06-27T22:58:12.031Z,1.20
2018-06-27T23:00:45.249Z,1.57
2018-06-27T23:03:18.521Z,1.60
2018-06-27T23:05:51.600Z,1.20
2018-06-27T23:08:24.706Z,1.23
2018-06-27T23:10:58.971Z,1.50
2018-06-27T23:13:32.038Z,1.40
2018-06-27T23:16:05.021Z,1.50
2018-06-27T23:18:38.217Z,1.57
2018-06-27T23:21:11.376Z,1.30
2018-06-27T23:23:44.538Z,1.53
2018-06-27T23:26:17.649Z,1.77
2018-06-27T23:28:50.760Z,1.30
2018-06-27T23:31:23.819Z,1.57
2018-06-27T23:33:56.841Z,1.50
2018-06-27T23:36:29.928Z,1.70
2018-06-27T23:39:02.945Z,1.60
2018-06-27T23:41:36.006Z,1.73
2018-06-27T23:44:09.110Z,1.30
2018-06-27T23:46:42.203Z,1.30
2018-06-27T23:49:15.322Z,1.70
2018-06-27T23:51:49.351Z,2.23
2018-06-27T23:54:22.584Z,1.80
2018-06-27T23:56:55.717Z,1.70
2018-06-27T23:59:28.826Z,1.67
