createdAt,value
2022-10-18T00:00:55.658Z,16.50
2022-10-18T00:03:22.669Z,16.40
2022-10-18T00:05:50.454Z,16.40
2022-10-18T00:08:18.686Z,16.40
2022-10-18T00:10:46.207Z,16.30
2022-10-18T00:13:13.864Z,16.30
2022-10-18T00:15:41.075Z,16.30
2022-10-18T00:18:08.217Z,16.20
2022-10-18T00:20:35.112Z,16.10
2022-10-18T00:23:01.982Z,16.10
2022-10-18T00:25:28.928Z,16.10
2022-10-18T00:27:55.830Z,16.00
2022-10-18T00:30:22.797Z,16.00
2022-10-18T00:32:49.716Z,16.00
2022-10-18T00:35:16.945Z,16.00
2022-10-18T00:37:43.897Z,16.00
2022-10-18T00:40:11.277Z,16.00
2022-10-18T00:42:38.678Z,16.00
2022-10-18T00:45:25.238Z,16.10
2022-10-18T00:48:00.812Z,16.10
2022-10-18T00:50:32.739Z,16.00
2022-10-18T00:53:05.211Z,16.10
2022-10-18T00:55:33.983Z,16.20
2022-10-18T00:58:02.011Z,16.20
2022-10-18T01:00:29.161Z,16.20
2022-10-18T01:02:58.521Z,16.20
2022-10-18T01:05:26.304Z,16.20
2022-10-18T01:08:26.831Z,16.20
2022-10-18T01:11:28.516Z,16.20
2022-10-18T01:14:32.637Z,16.20
2022-10-18T01:17:11.614Z,16.20
2022-10-18T01:20:02.798Z,16.20
2022-10-18T01:22:43.952Z,16.20
2022-10-18T01:25:40.198Z,16.20
2022-10-18T01:28:48.055Z,16.20
2022-10-18T01:31:31.440Z,16.20
2022-10-18T01:34:03.325Z,16.20
2022-10-18T01:36:40.762Z,16.30
2022-10-18T01:39:16.418Z,16.30
2022-10-18T01:41:46.735Z,16.20
2022-10-18T01:44:20.003Z,16.20
2022-10-18T01:46:47.795Z,16.20
2022-10-18T01:49:14.828Z,16.20
2022-10-18T01:51:41.904Z,16.20
2022-10-18T01:54:13.461Z,16.20
2022-10-18T01:57:03.924Z,16.10
2022-10-18T01:59:55.276Z,16.10
2022-10-18T02:03:02.387Z,16.10
2022-10-18T02:05:48.487Z,16.10
2022-10-18T02:08:30.341Z,16.10
2022-10-18T02:11:02.489Z,16.00
2022-10-18T02:13:43.561Z,16.00
2022-10-18T02:16:20.104Z,16.00
2022-10-18T02:19:03.188Z,16.00
2022-10-18T02:21:31.506Z,16.00
2022-10-18T02:24:00.822Z,16.00
2022-10-18T02:26:27.877Z,16.10
2022-10-18T02:28:55.265Z,16.10
2022-10-18T02:31:35.929Z,16.00
2022-10-18T02:34:26.137Z,16.00
2022-10-18T02:36:59.130Z,16.00
2022-10-18T02:39:32.926Z,16.00
2022-10-18T02:41:59.980Z,15.90
2022-10-18T02:44:27.311Z,15.90
2022-10-18T02:46:54.364Z,15.90
2022-10-18T02:49:21.360Z,15.80
2022-10-18T02:51:48.280Z,15.80
2022-10-18T02:54:15.208Z,15.80
2022-10-18T02:56:42.175Z,15.80
2022-10-18T02:59:09.363Z,15.70
2022-10-18T03:01:36.472Z,15.70
2022-10-18T03:04:04.580Z,15.60
2022-10-18T03:06:32.441Z,15.60
2022-10-18T03:08:59.446Z,15.50
2022-10-18T03:11:26.480Z,15.50
2022-10-18T03:13:53.389Z,15.50
2022-10-18T03:16:20.341Z,15.40
2022-10-18T03:18:47.245Z,15.50
2022-10-18T03:21:14.232Z,15.40
2022-10-18T03:23:42.403Z,15.40
2022-10-18T03:26:09.611Z,15.40
2022-10-18T03:28:36.714Z,15.40
2022-10-18T03:31:05.064Z,15.40
2022-10-18T03:33:32.557Z,15.40
2022-10-18T03:35:59.745Z,15.40
2022-10-18T03:38:26.830Z,15.50
2022-10-18T03:40:53.843Z,15.40
2022-10-18T03:43:20.907Z,15.30
2022-10-18T03:45:47.873Z,15.30
2022-10-18T03:48:14.788Z,15.40
2022-10-18T03:50:42.905Z,15.40
2022-10-18T03:53:10.107Z,15.50
2022-10-18T03:55:37.555Z,15.40
2022-10-18T03:58:04.843Z,15.40
2022-10-18T04:00:31.811Z,15.40
2022-10-18T04:02:58.679Z,15.40
2022-10-18T04:05:27.956Z,15.40
2022-10-18T04:07:55.188Z,15.50
2022-10-18T04:10:22.340Z,15.50
2022-10-18T04:12:49.450Z,15.50
2022-10-18T04:15:16.813Z,15.40
2022-10-18T04:17:44.841Z,15.40
2022-10-18T04:20:12.378Z,15.90
2022-10-18T04:22:39.279Z,15.90
2022-10-18T04:25:06.497Z,15.80
2022-10-18T04:27:33.779Z,15.70
2022-10-18T04:30:01.254Z,15.60
2022-10-18T04:32:29.409Z,15.60
2022-10-18T04:34:56.460Z,15.50
2022-10-18T04:37:23.628Z,15.50
2022-10-18T04:39:53.500Z,15.50
2022-10-18T04:42:22.152Z,15.50
2022-10-18T04:44:49.645Z,15.40
2022-10-18T04:47:17.490Z,15.30
2022-10-18T04:49:44.601Z,15.20
2022-10-18T04:52:11.797Z,15.20
2022-10-18T04:54:38.693Z,15.10
2022-10-18T04:57:05.647Z,15.00
2022-10-18T04:59:32.561Z,14.90
2022-10-18T05:01:59.559Z,14.90
2022-10-18T05:04:26.529Z,14.90
2022-10-18T05:06:53.436Z,15.00
2022-10-18T05:09:24.433Z,15.00
2022-10-18T05:11:51.646Z,15.00
2022-10-18T05:14:18.710Z,15.00
2022-10-18T05:16:45.808Z,15.00
2022-10-18T05:19:12.718Z,14.90
2022-10-18T05:21:39.911Z,14.90
2022-10-18T05:24:07.077Z,14.90
2022-10-18T05:26:34.223Z,15.00
2022-10-18T05:29:01.428Z,15.00
2022-10-18T05:31:28.461Z,15.00
2022-10-18T05:33:55.450Z,15.00
2022-10-18T05:36:22.647Z,15.00
2022-10-18T05:38:49.599Z,15.00
2022-10-18T05:41:16.595Z,15.00
2022-10-18T05:43:43.684Z,15.10
2022-10-18T05:46:15.092Z,15.00
2022-10-18T05:48:44.642Z,15.00
2022-10-18T05:51:11.789Z,15.10
2022-10-18T05:53:38.898Z,15.10
2022-10-18T05:56:07.377Z,15.00
2022-10-18T05:58:35.092Z,15.00
2022-10-18T06:01:04.460Z,14.90
2022-10-18T06:03:32.062Z,14.90
2022-10-18T06:06:12.065Z,15.00
2022-10-18T06:08:41.533Z,15.10
2022-10-18T06:11:11.201Z,15.10
2022-10-18T06:13:47.153Z,15.20
2022-10-18T06:16:17.519Z,15.20
2022-10-18T06:18:49.188Z,15.20
2022-10-18T06:21:16.772Z,15.10
2022-10-18T06:23:43.881Z,15.20
2022-10-18T06:26:12.162Z,15.10
2022-10-18T06:28:39.420Z,15.10
2022-10-18T06:31:07.176Z,15.10
2022-10-18T06:33:36.572Z,15.10
2022-10-18T06:36:11.073Z,15.10
2022-10-18T06:38:38.169Z,15.10
2022-10-18T06:41:06.869Z,15.00
2022-10-18T06:43:33.782Z,14.90
2022-10-18T06:46:05.026Z,15.00
2022-10-18T06:48:33.088Z,15.00
2022-10-18T06:51:03.323Z,15.00
2022-10-18T06:53:34.658Z,15.00
2022-10-18T06:56:08.566Z,15.00
2022-10-18T06:58:35.902Z,15.00
2022-10-18T07:01:16.054Z,14.90
2022-10-18T07:03:44.374Z,15.10
2022-10-18T07:06:14.966Z,15.10
2022-10-18T07:08:42.312Z,15.10
2022-10-18T07:11:17.034Z,15.20
2022-10-18T07:13:44.100Z,15.10
2022-10-18T07:16:18.743Z,15.20
2022-10-18T07:18:51.427Z,15.30
2022-10-18T07:21:22.185Z,15.30
2022-10-18T07:23:51.041Z,15.30
2022-10-18T07:26:33.956Z,15.30
2022-10-18T07:29:08.015Z,15.40
2022-10-18T07:31:36.054Z,15.40
2022-10-18T07:34:05.626Z,15.40
2022-10-18T07:36:32.673Z,15.50
2022-10-18T07:38:59.734Z,15.60
2022-10-18T07:41:26.658Z,15.60
2022-10-18T07:43:53.810Z,15.60
2022-10-18T07:46:22.791Z,15.60
2022-10-18T07:48:50.056Z,15.70
2022-10-18T07:51:18.506Z,15.70
2022-10-18T07:53:45.965Z,15.70
2022-10-18T07:56:16.793Z,15.80
2022-10-18T07:58:44.976Z,15.80
2022-10-18T08:01:13.157Z,15.80
2022-10-18T08:03:41.300Z,15.70
2022-10-18T08:06:10.832Z,15.70
2022-10-18T08:08:39.715Z,15.70
2022-10-18T08:11:14.990Z,15.70
2022-10-18T08:13:47.807Z,15.70
2022-10-18T08:16:18.904Z,15.80
2022-10-18T08:18:46.146Z,15.80
2022-10-18T08:21:15.635Z,15.90
2022-10-18T08:23:43.126Z,16.00
2022-10-18T08:26:15.131Z,15.90
2022-10-18T08:28:53.715Z,15.80
2022-10-18T08:31:26.130Z,15.80
2022-10-18T08:33:56.984Z,15.90
2022-10-18T08:36:24.362Z,15.90
2022-10-18T08:38:51.730Z,15.90
2022-10-18T08:41:38.147Z,15.80
2022-10-18T08:44:45.866Z,15.70
2022-10-18T08:47:18.333Z,15.70
2022-10-18T08:49:49.912Z,15.60
2022-10-18T08:52:55.086Z,15.60
2022-10-18T08:55:36.991Z,15.50
2022-10-18T08:58:20.642Z,15.40
2022-10-18T09:01:14.133Z,15.40
2022-10-18T09:04:08.648Z,15.50
2022-10-18T09:07:06.116Z,15.50
2022-10-18T09:09:33.059Z,15.60
2022-10-18T09:12:16.725Z,15.60
2022-10-18T09:15:04.801Z,15.60
2022-10-18T09:18:23.805Z,15.70
2022-10-18T09:21:00.575Z,15.70
2022-10-18T09:23:58.553Z,15.80
2022-10-18T09:26:26.730Z,15.80
2022-10-18T09:29:03.259Z,15.90
2022-10-18T09:31:51.422Z,15.80
2022-10-18T09:34:41.189Z,15.90
2022-10-18T09:37:15.003Z,15.90
2022-10-18T09:39:42.874Z,15.90
2022-10-18T09:42:36.352Z,16.00
2022-10-18T09:45:31.467Z,16.20
2022-10-18T09:48:15.604Z,16.30
2022-10-18T09:50:52.556Z,16.40
2022-10-18T09:53:45.150Z,16.40
2022-10-18T09:56:20.295Z,16.40
2022-10-18T09:58:51.310Z,16.70
2022-10-18T10:01:31.112Z,17.10
2022-10-18T10:03:58.299Z,17.60
2022-10-18T10:06:34.596Z,18.00
2022-10-18T10:09:13.769Z,18.40
2022-10-18T10:11:50.214Z,18.70
2022-10-18T10:14:30.730Z,18.80
2022-10-18T10:17:03.371Z,19.00
2022-10-18T10:19:35.776Z,19.10
2022-10-18T10:22:09.630Z,19.30
2022-10-18T10:24:51.380Z,19.60
2022-10-18T10:27:34.086Z,19.90
2022-10-18T10:30:22.092Z,20.00
2022-10-18T10:32:54.252Z,20.10
2022-10-18T10:35:56.338Z,20.40
2022-10-18T10:38:29.410Z,20.60
2022-10-18T10:40:57.174Z,20.80
2022-10-18T10:43:38.182Z,20.80
2022-10-18T10:46:15.743Z,20.70
2022-10-18T10:49:09.563Z,20.70
2022-10-18T10:51:43.579Z,20.80
2022-10-18T10:54:18.611Z,21.10
2022-10-18T10:57:01.514Z,21.20
2022-10-18T10:59:45.019Z,21.10
2022-10-18T11:02:30.699Z,21.20
2022-10-18T11:05:27.163Z,21.30
2022-10-18T11:08:00.438Z,21.40
2022-10-18T11:10:32.702Z,21.60
2022-10-18T11:13:29.146Z,21.90
2022-10-18T11:16:17.598Z,22.00
2022-10-18T11:18:49.178Z,22.00
2022-10-18T11:21:34.625Z,22.00
2022-10-18T11:24:03.027Z,22.30
2022-10-18T11:26:48.817Z,22.60
2022-10-18T11:29:34.366Z,22.60
2022-10-18T11:32:41.310Z,22.80
2022-10-18T11:35:32.592Z,22.80
2022-10-18T11:38:17.789Z,22.20
2022-10-18T11:41:22.981Z,21.80
2022-10-18T11:44:02.767Z,21.70
2022-10-18T11:46:39.241Z,22.20
2022-10-18T11:49:18.094Z,22.50
2022-10-18T11:52:20.713Z,22.90
2022-10-18T11:55:27.685Z,22.80
2022-10-18T11:58:57.945Z,22.60
2022-10-18T12:01:43.520Z,22.70
2022-10-18T12:04:17.788Z,22.70
2022-10-18T12:06:49.318Z,22.70
2022-10-18T12:09:33.131Z,22.50
2022-10-18T12:12:52.528Z,22.50
2022-10-18T12:15:23.982Z,22.60
2022-10-18T12:17:55.224Z,22.30
2022-10-18T12:20:49.132Z,22.10
2022-10-18T12:23:39.273Z,22.00
2022-10-18T12:26:09.789Z,22.20
2022-10-18T12:28:55.955Z,22.40
2022-10-18T12:31:33.838Z,22.50
2022-10-18T12:34:25.130Z,22.50
2022-10-18T12:37:54.316Z,22.60
2022-10-18T12:40:31.120Z,22.30
2022-10-18T12:42:58.220Z,22.30
2022-10-18T12:45:35.023Z,22.30
2022-10-18T12:48:31.272Z,22.40
2022-10-18T12:51:19.031Z,22.60
2022-10-18T12:54:01.238Z,22.40
2022-10-18T12:56:28.081Z,22.20
2022-10-18T12:59:16.495Z,22.30
2022-10-18T13:01:52.796Z,22.30
2022-10-18T13:04:29.020Z,22.40
2022-10-18T13:07:04.713Z,22.40
2022-10-18T13:09:44.523Z,22.50
2022-10-18T13:12:11.569Z,22.30
2022-10-18T13:15:12.472Z,22.50
2022-10-18T13:18:06.927Z,22.80
2022-10-18T13:20:36.713Z,22.90
2022-10-18T13:23:33.970Z,22.60
2022-10-18T13:26:24.929Z,22.60
2022-10-18T13:29:09.518Z,22.60
2022-10-18T13:32:19.444Z,22.50
2022-10-18T13:34:46.469Z,22.80
2022-10-18T13:37:15.609Z,22.90
2022-10-18T13:39:43.463Z,22.70
2022-10-18T13:42:16.359Z,22.20
2022-10-18T13:44:46.902Z,22.10
2022-10-18T13:47:37.937Z,22.30
2022-10-18T13:53:32.588Z,22.60
2022-10-18T13:56:13.036Z,22.70
2022-10-18T13:59:42.124Z,22.70
2022-10-18T14:02:59.389Z,22.70
2022-10-18T14:05:49.973Z,22.80
2022-10-18T14:08:58.273Z,22.40
2022-10-18T14:11:45.980Z,22.10
2022-10-18T14:14:23.030Z,21.90
2022-10-18T14:17:22.869Z,21.90
2022-10-18T14:19:58.545Z,21.90
2022-10-18T14:22:38.269Z,21.80
2022-10-18T14:25:36.654Z,21.80
2022-10-18T14:28:12.488Z,21.80
2022-10-18T14:31:01.198Z,21.60
2022-10-18T14:33:58.884Z,21.60
2022-10-18T14:36:41.737Z,21.30
2022-10-18T14:39:22.761Z,21.20
2022-10-18T14:41:53.208Z,21.30
2022-10-18T14:44:28.015Z,21.30
2022-10-18T14:47:21.341Z,21.40
2022-10-18T14:49:49.066Z,21.40
2022-10-18T14:52:24.062Z,21.30
2022-10-18T14:54:56.461Z,21.20
2022-10-18T14:57:29.593Z,21.00
2022-10-18T15:00:03.148Z,20.90
2022-10-18T15:02:34.270Z,20.80
2022-10-18T15:05:17.366Z,20.70
2022-10-18T15:07:45.140Z,20.60
2022-10-18T15:10:29.828Z,20.50
2022-10-18T15:13:11.075Z,20.40
2022-10-18T15:15:39.531Z,20.30
2022-10-18T15:18:08.022Z,20.20
2022-10-18T15:20:43.469Z,20.00
2022-10-18T15:23:31.201Z,20.00
2022-10-18T15:26:10.053Z,20.10
2022-10-18T15:28:49.959Z,20.20
2022-10-18T15:31:29.464Z,20.20
2022-10-18T15:34:27.091Z,20.30
2022-10-18T15:36:57.824Z,20.10
2022-10-18T15:39:31.178Z,20.10
2022-10-18T15:42:01.547Z,20.10
2022-10-18T15:44:47.043Z,20.10
2022-10-18T15:47:16.035Z,20.30
2022-10-18T15:49:46.139Z,20.40
2022-10-18T15:52:30.768Z,20.50
2022-10-18T15:55:02.455Z,20.60
2022-10-18T15:57:31.576Z,20.40
2022-10-18T16:00:18.582Z,20.30
2022-10-18T16:02:46.441Z,20.00
2022-10-18T16:05:17.017Z,19.80
2022-10-18T16:07:44.102Z,19.60
2022-10-18T16:10:17.794Z,19.50
2022-10-18T16:12:45.071Z,19.40
2022-10-18T16:15:12.078Z,19.30
2022-10-18T16:17:39.290Z,19.30
2022-10-18T16:20:07.359Z,19.30
2022-10-18T16:22:36.887Z,19.40
2022-10-18T16:25:04.417Z,19.40
2022-10-18T16:27:31.321Z,19.20
2022-10-18T16:29:58.248Z,18.90
2022-10-18T16:32:25.343Z,18.70
2022-10-18T16:34:52.242Z,18.40
2022-10-18T16:37:19.206Z,18.30
2022-10-18T16:39:46.340Z,18.10
2022-10-18T16:42:13.811Z,18.10
2022-10-18T16:44:40.684Z,17.90
2022-10-18T16:47:07.864Z,17.80
2022-10-18T16:49:34.904Z,17.70
2022-10-18T16:52:01.820Z,17.50
2022-10-18T16:54:28.824Z,17.30
2022-10-18T16:56:55.769Z,17.10
2022-10-18T16:59:31.517Z,17.00
2022-10-18T17:01:58.756Z,16.90
2022-10-18T17:04:25.728Z,16.80
2022-10-18T17:06:55.811Z,16.70
2022-10-18T17:09:22.760Z,16.70
2022-10-18T17:11:50.045Z,16.50
2022-10-18T17:14:17.089Z,16.40
2022-10-18T17:16:46.634Z,16.20
2022-10-18T17:19:17.126Z,16.20
2022-10-18T17:21:44.066Z,16.10
2022-10-18T17:24:11.156Z,16.00
2022-10-18T17:26:38.085Z,15.90
2022-10-18T17:29:08.201Z,15.80
2022-10-18T17:31:35.664Z,15.70
2022-10-18T17:34:03.261Z,15.60
2022-10-18T17:36:32.476Z,15.50
2022-10-18T17:38:59.450Z,15.40
2022-10-18T17:41:27.094Z,15.40
2022-10-18T17:43:54.098Z,15.30
2022-10-18T17:46:21.316Z,15.10
2022-10-18T17:48:48.394Z,15.00
2022-10-18T17:51:17.195Z,15.00
2022-10-18T17:53:44.519Z,14.90
2022-10-18T17:56:13.359Z,15.00
2022-10-18T17:58:43.411Z,15.00
2022-10-18T18:01:17.297Z,15.10
2022-10-18T18:03:44.668Z,15.20
2022-10-18T18:06:33.449Z,15.20
2022-10-18T18:09:07.369Z,15.10
2022-10-18T18:11:36.679Z,15.00
2022-10-18T18:14:08.815Z,14.90
2022-10-18T18:16:41.586Z,14.80
2022-10-18T18:19:10.023Z,14.80
2022-10-18T18:21:38.358Z,14.70
2022-10-18T18:24:05.825Z,14.60
2022-10-18T18:26:34.886Z,14.50
2022-10-18T18:31:37.740Z,14.50
2022-10-18T18:34:07.249Z,14.50
2022-10-18T18:36:34.210Z,14.50
2022-10-18T18:39:01.197Z,14.50
2022-10-18T18:41:28.840Z,14.50
2022-10-18T18:44:02.690Z,14.50
2022-10-18T18:46:38.265Z,14.60
2022-10-18T18:49:06.987Z,14.50
2022-10-18T18:51:37.323Z,14.40
2022-10-18T18:54:04.743Z,14.50
2022-10-18T18:56:32.014Z,14.50
2022-10-18T18:58:59.467Z,14.50
2022-10-18T19:01:33.837Z,14.40
2022-10-18T19:04:01.144Z,14.40
2022-10-18T19:06:36.761Z,14.30
2022-10-18T19:09:07.649Z,14.30
2022-10-18T19:11:38.762Z,14.20
2022-10-18T19:14:08.112Z,14.20
2022-10-18T19:16:49.421Z,14.20
2022-10-18T19:19:20.677Z,14.20
2022-10-18T19:22:03.574Z,14.50
2022-10-18T19:24:31.038Z,14.80
2022-10-18T19:27:05.306Z,14.70
2022-10-18T19:29:35.699Z,14.60
2022-10-18T19:32:07.280Z,14.60
2022-10-18T19:34:34.609Z,14.50
2022-10-18T19:37:02.238Z,14.40
2022-10-18T19:39:34.475Z,14.20
2022-10-18T19:42:05.552Z,14.10
2022-10-18T19:44:36.048Z,13.90
2022-10-18T19:47:05.395Z,13.80
2022-10-18T19:49:32.736Z,13.80
2022-10-18T19:51:59.689Z,13.80
2022-10-18T19:54:26.960Z,13.70
2022-10-18T19:56:53.922Z,13.70
2022-10-18T19:59:22.818Z,13.60
2022-10-18T20:01:49.984Z,13.60
2022-10-18T20:04:17.470Z,13.60
2022-10-18T20:06:45.048Z,13.60
2022-10-18T20:09:17.704Z,13.70
2022-10-18T20:11:47.722Z,13.70
2022-10-18T20:14:14.755Z,13.70
2022-10-18T20:16:41.685Z,13.60
2022-10-18T20:19:09.477Z,13.60
2022-10-18T20:21:36.550Z,13.60
2022-10-18T20:24:05.456Z,13.60
2022-10-18T20:26:33.382Z,13.60
2022-10-18T20:29:00.374Z,13.60
2022-10-18T20:31:33.883Z,13.50
2022-10-18T20:34:03.966Z,13.50
2022-10-18T20:36:33.380Z,13.50
2022-10-18T20:39:01.083Z,13.60
2022-10-18T20:41:37.972Z,13.50
2022-10-18T20:44:08.416Z,13.50
2022-10-18T20:46:37.794Z,13.40
2022-10-18T20:49:07.298Z,13.30
2022-10-18T20:51:35.154Z,13.30
2022-10-18T20:56:38.810Z,13.30
2022-10-18T20:59:09.404Z,13.30
2022-10-18T21:01:38.079Z,13.30
2022-10-18T21:04:07.841Z,13.20
2022-10-18T21:06:40.243Z,13.10
2022-10-18T21:09:19.283Z,13.10
2022-10-18T21:11:50.916Z,12.90
2022-10-18T21:14:21.568Z,12.90
2022-10-18T21:16:50.021Z,12.90
2022-10-18T21:19:21.057Z,12.90
2022-10-18T21:21:51.033Z,12.80
2022-10-18T21:24:20.050Z,12.70
2022-10-18T21:26:47.949Z,12.70
2022-10-18T21:29:19.430Z,12.60
2022-10-18T21:31:48.893Z,12.50
2022-10-18T21:34:17.457Z,12.50
2022-10-18T21:36:46.988Z,12.50
2022-10-18T21:39:21.361Z,12.60
2022-10-18T21:41:49.420Z,12.60
2022-10-18T21:44:16.929Z,12.60
2022-10-18T21:46:44.258Z,12.60
2022-10-18T21:49:11.625Z,12.60
2022-10-18T21:51:39.641Z,12.50
2022-10-18T21:54:12.762Z,12.60
2022-10-18T21:56:39.894Z,12.60
2022-10-18T21:59:06.898Z,12.60
2022-10-18T22:01:38.858Z,12.70
2022-10-18T22:04:15.982Z,12.60
2022-10-18T22:06:43.069Z,12.60
2022-10-18T22:09:10.214Z,12.60
2022-10-18T22:11:44.642Z,12.60
2022-10-18T22:14:11.747Z,12.50
2022-10-18T22:16:38.691Z,12.60
2022-10-18T22:19:06.554Z,12.50
2022-10-18T22:21:34.703Z,12.40
2022-10-18T22:24:06.448Z,12.30
2022-10-18T22:26:40.748Z,12.30
2022-10-18T22:29:19.814Z,12.20
2022-10-18T22:31:51.340Z,12.30
2022-10-18T22:34:27.375Z,12.30
2022-10-18T22:36:55.242Z,12.20
2022-10-18T22:39:22.288Z,12.30
2022-10-18T22:41:55.538Z,12.30
2022-10-18T22:44:22.753Z,12.20
2022-10-18T22:46:49.807Z,12.30
2022-10-18T22:49:16.792Z,12.30
2022-10-18T22:51:43.792Z,12.30
2022-10-18T22:54:11.119Z,12.20
2022-10-18T22:56:38.117Z,12.10
2022-10-18T22:59:05.189Z,12.10
2022-10-18T23:01:32.115Z,12.00
2022-10-18T23:04:00.614Z,12.00
2022-10-18T23:06:36.057Z,12.00
2022-10-18T23:09:07.473Z,12.10
2022-10-18T23:11:35.686Z,12.10
2022-10-18T23:14:04.532Z,12.10
2022-10-18T23:16:31.993Z,12.10
2022-10-18T23:18:59.606Z,12.00
2022-10-18T23:21:28.713Z,12.00
2022-10-18T23:23:56.999Z,12.10
2022-10-18T23:26:26.628Z,12.00
2022-10-18T23:28:54.707Z,12.00
2022-10-18T23:31:28.559Z,11.90
2022-10-18T23:33:58.832Z,11.90
2022-10-18T23:36:26.319Z,11.90
2022-10-18T23:38:54.101Z,11.90
2022-10-18T23:41:21.131Z,11.90
2022-10-18T23:43:48.133Z,11.80
2022-10-18T23:46:17.538Z,11.90
2022-10-18T23:48:45.276Z,11.90
2022-10-18T23:51:12.433Z,11.80
2022-10-18T23:53:40.186Z,11.80
2022-10-18T23:56:17.021Z,11.80
2022-10-18T23:58:45.254Z,11.70
