createdAt,value
2019-04-04T00:01:26.637Z,4.63
2019-04-04T00:03:54.620Z,5.00
2019-04-04T00:06:22.528Z,4.90
2019-04-04T00:08:50.518Z,4.90
2019-04-04T00:11:18.580Z,5.57
2019-04-04T00:13:46.595Z,5.33
2019-04-04T00:16:16.061Z,5.17
2019-04-04T00:18:44.449Z,4.60
2019-04-04T00:21:12.400Z,4.97
2019-04-04T00:23:40.351Z,5.50
2019-04-04T00:26:08.890Z,5.07
2019-04-04T00:28:38.214Z,4.70
2019-04-04T00:31:06.196Z,5.00
2019-04-04T00:33:34.224Z,4.83
2019-04-04T00:36:02.676Z,4.70
2019-04-04T00:38:31.286Z,5.43
2019-04-04T00:40:59.256Z,4.53
2019-04-04T00:43:27.251Z,5.40
2019-04-04T00:45:55.280Z,5.00
2019-04-04T00:48:23.285Z,4.67
2019-04-04T00:50:51.280Z,4.50
2019-04-04T00:53:19.348Z,4.50
2019-04-04T00:55:47.505Z,4.93
2019-04-04T00:58:15.513Z,4.33
2019-04-04T01:00:43.576Z,4.30
2019-04-04T01:03:11.547Z,4.70
2019-04-04T01:05:39.500Z,4.77
2019-04-04T01:08:07.584Z,4.90
2019-04-04T01:10:35.596Z,4.43
2019-04-04T01:13:03.666Z,4.70
2019-04-04T01:15:31.907Z,4.63
2019-04-04T01:18:00.021Z,4.70
2019-04-04T01:20:27.998Z,4.27
2019-04-04T01:22:56.636Z,4.80
2019-04-04T01:25:24.809Z,4.70
2019-04-04T01:27:53.239Z,4.10
2019-04-04T01:30:21.266Z,5.03
2019-04-04T01:32:49.472Z,4.77
2019-04-04T01:35:17.483Z,4.50
2019-04-04T01:37:45.554Z,4.67
2019-04-04T01:40:13.717Z,4.20
2019-04-04T01:42:41.751Z,4.73
2019-04-04T01:45:12.859Z,4.60
2019-04-04T01:47:39.435Z,4.43
2019-04-04T01:50:07.552Z,4.13
2019-04-04T01:52:35.510Z,4.17
2019-04-04T01:55:04.168Z,4.37
2019-04-04T01:57:32.162Z,4.77
2019-04-04T02:00:00.073Z,4.17
2019-04-04T02:02:28.021Z,4.37
2019-04-04T02:04:56.487Z,4.50
2019-04-04T02:07:24.571Z,4.63
2019-04-04T02:09:52.479Z,4.37
2019-04-04T02:12:20.421Z,4.60
2019-04-04T02:14:48.512Z,4.33
2019-04-04T02:17:16.508Z,4.43
2019-04-04T02:19:44.506Z,4.50
2019-04-04T02:22:12.531Z,4.20
2019-04-04T02:24:40.464Z,4.17
2019-04-04T02:27:08.482Z,4.07
2019-04-04T02:29:36.455Z,3.87
2019-04-04T02:32:08.116Z,4.20
2019-04-04T02:34:37.913Z,4.17
2019-04-04T02:37:05.736Z,4.20
2019-04-04T02:39:35.262Z,4.23
2019-04-04T02:42:03.291Z,4.30
2019-04-04T02:44:32.106Z,4.00
2019-04-04T02:47:00.995Z,4.10
2019-04-04T02:49:29.534Z,4.43
2019-04-04T02:51:57.751Z,3.80
2019-04-04T02:54:25.881Z,4.37
2019-04-04T02:56:53.913Z,3.70
2019-04-04T02:59:22.194Z,3.60
2019-04-04T03:01:50.356Z,4.10
2019-04-04T03:04:18.416Z,4.60
2019-04-04T03:06:46.408Z,4.30
2019-04-04T03:09:14.419Z,3.50
2019-04-04T03:11:42.406Z,3.87
2019-04-04T03:14:10.576Z,4.10
2019-04-04T03:16:38.616Z,3.40
2019-04-04T03:19:09.957Z,4.10
2019-04-04T03:21:36.395Z,3.50
2019-04-04T03:24:06.561Z,4.10
2019-04-04T03:26:34.091Z,4.37
2019-04-04T03:29:05.625Z,3.57
2019-04-04T03:31:36.351Z,3.70
2019-04-04T03:34:08.713Z,3.77
2019-04-04T03:36:33.840Z,3.20
2019-04-04T03:39:00.728Z,3.40
2019-04-04T03:41:30.315Z,3.53
2019-04-04T03:43:58.349Z,4.00
2019-04-04T03:46:26.435Z,3.67
2019-04-04T03:48:54.413Z,4.33
2019-04-04T03:51:22.407Z,3.10
2019-04-04T03:53:53.028Z,3.83
2019-04-04T03:56:21.020Z,3.47
2019-04-04T03:58:48.953Z,3.50
2019-04-04T04:01:16.970Z,3.37
2019-04-04T04:03:44.957Z,3.33
2019-04-04T04:06:12.946Z,4.00
2019-04-04T04:08:40.943Z,3.50
2019-04-04T04:11:11.518Z,3.53
2019-04-04T04:13:39.834Z,3.83
2019-04-04T04:16:07.802Z,3.77
2019-04-04T04:18:35.776Z,3.73
2019-04-04T04:21:03.708Z,4.00
2019-04-04T04:23:31.747Z,3.63
2019-04-04T04:25:59.711Z,3.50
2019-04-04T04:28:27.667Z,3.63
2019-04-04T04:30:55.679Z,4.17
2019-04-04T04:33:23.597Z,3.83
2019-04-04T04:35:51.616Z,3.90
2019-04-04T04:38:19.542Z,3.60
2019-04-04T04:40:48.163Z,3.70
2019-04-04T04:43:16.350Z,3.70
2019-04-04T04:45:45.173Z,3.73
2019-04-04T04:48:13.293Z,3.83
2019-04-04T04:50:41.264Z,4.00
2019-04-04T04:53:09.274Z,3.93
2019-04-04T04:55:37.378Z,3.63
2019-04-04T04:58:09.767Z,3.93
2019-04-04T05:00:35.044Z,4.07
2019-04-04T05:03:02.994Z,4.00
2019-04-04T05:05:31.928Z,3.77
2019-04-04T05:07:59.999Z,4.07
2019-04-04T05:10:28.163Z,3.63
2019-04-04T05:12:56.367Z,3.67
2019-04-04T05:15:24.429Z,3.67
2019-04-04T05:17:52.539Z,3.53
2019-04-04T05:20:20.584Z,3.27
2019-04-04T05:22:48.585Z,4.10
2019-04-04T05:25:16.598Z,4.37
2019-04-04T05:27:44.585Z,3.73
2019-04-04T05:30:15.932Z,4.13
2019-04-04T05:32:42.200Z,4.10
2019-04-04T05:35:10.231Z,4.20
2019-04-04T05:37:38.958Z,4.23
2019-04-04T05:40:07.260Z,4.20
2019-04-04T05:42:35.243Z,4.30
2019-04-04T05:45:03.174Z,3.70
2019-04-04T05:47:31.172Z,3.93
2019-04-04T05:49:59.203Z,4.43
2019-04-04T05:52:27.244Z,3.93
2019-04-04T05:54:55.235Z,4.30
2019-04-04T05:57:23.363Z,4.30
2019-04-04T05:59:55.044Z,3.83
2019-04-04T06:02:21.267Z,4.37
2019-04-04T06:04:50.972Z,4.40
2019-04-04T06:07:18.959Z,4.40
2019-04-04T06:09:47.102Z,4.37
2019-04-04T06:12:15.050Z,4.40
2019-04-04T06:14:45.949Z,3.90
2019-04-04T06:17:12.903Z,4.33
2019-04-04T06:19:40.820Z,4.47
2019-04-04T06:22:09.053Z,4.20
2019-04-04T06:24:38.054Z,4.70
2019-04-04T06:27:07.084Z,4.40
2019-04-04T06:29:35.667Z,4.40
2019-04-04T06:32:03.560Z,4.70
2019-04-04T06:34:31.480Z,4.10
2019-04-04T06:36:59.432Z,4.77
2019-04-04T06:39:27.422Z,4.73
2019-04-04T06:41:55.409Z,4.50
2019-04-04T06:44:23.327Z,4.57
2019-04-04T06:46:53.415Z,5.07
2019-04-04T06:49:21.134Z,4.83
2019-04-04T06:51:49.107Z,4.73
2019-04-04T06:54:17.058Z,4.80
2019-04-04T06:56:45.042Z,4.47
2019-04-04T06:59:13.030Z,5.07
2019-04-04T07:01:41.028Z,5.07
2019-04-04T07:04:09.052Z,5.00
2019-04-04T07:06:37.088Z,4.80
2019-04-04T07:09:06.475Z,4.60
2019-04-04T07:11:35.109Z,4.90
2019-04-04T07:14:04.278Z,5.17
2019-04-04T07:16:36.200Z,4.80
2019-04-04T07:19:01.925Z,5.10
2019-04-04T07:21:29.896Z,5.40
2019-04-04T07:23:59.477Z,5.40
2019-04-04T07:26:27.627Z,5.43
2019-04-04T07:28:55.839Z,5.00
2019-04-04T07:31:23.845Z,5.20
2019-04-04T07:33:51.764Z,5.33
2019-04-04T07:36:20.221Z,5.73
2019-04-04T07:38:48.748Z,5.13
2019-04-04T07:41:16.751Z,5.37
2019-04-04T07:43:44.806Z,5.23
2019-04-04T07:46:16.560Z,5.60
2019-04-04T07:48:42.466Z,5.67
2019-04-04T07:51:10.377Z,5.13
2019-04-04T07:53:38.327Z,5.20
2019-04-04T07:56:06.317Z,5.30
2019-04-04T07:58:34.232Z,5.70
2019-04-04T08:01:02.252Z,5.63
2019-04-04T08:03:30.259Z,5.20
2019-04-04T08:05:58.260Z,5.30
2019-04-04T08:08:26.296Z,5.80
2019-04-04T08:10:54.412Z,5.67
2019-04-04T08:13:22.332Z,5.33
2019-04-04T08:15:50.320Z,6.03
2019-04-04T08:18:18.299Z,6.00
2019-04-04T08:20:47.695Z,6.10
2019-04-04T08:23:15.739Z,5.63
2019-04-04T08:25:43.638Z,6.13
2019-04-04T08:28:11.555Z,5.57
2019-04-04T08:30:39.624Z,6.37
2019-04-04T08:33:07.631Z,6.23
2019-04-04T08:35:35.620Z,6.73
2019-04-04T08:38:03.656Z,6.23
2019-04-04T08:40:31.679Z,6.00
2019-04-04T08:42:59.588Z,6.10
2019-04-04T08:45:27.571Z,6.90
2019-04-04T08:47:55.556Z,6.60
2019-04-04T08:50:23.549Z,6.40
2019-04-04T08:52:51.547Z,6.33
2019-04-04T08:55:19.555Z,6.03
2019-04-04T08:57:47.525Z,6.60
2019-04-04T09:00:15.649Z,6.50
2019-04-04T09:02:43.630Z,7.13
2019-04-04T09:05:12.595Z,6.13
2019-04-04T09:07:40.959Z,6.30
2019-04-04T09:10:08.997Z,6.80
2019-04-04T09:12:37.067Z,6.17
2019-04-04T09:15:05.772Z,6.47
2019-04-04T09:17:33.924Z,6.07
2019-04-04T09:20:01.917Z,6.07
2019-04-04T09:22:29.831Z,6.57
2019-04-04T09:24:57.851Z,6.37
2019-04-04T09:27:25.765Z,6.27
2019-04-04T09:29:55.943Z,6.27
2019-04-04T09:32:25.559Z,6.73
2019-04-04T09:34:53.493Z,6.83
2019-04-04T09:37:21.612Z,6.37
2019-04-04T09:39:49.880Z,6.63
2019-04-04T09:42:17.872Z,6.10
2019-04-04T09:44:45.951Z,6.33
2019-04-04T09:47:16.771Z,6.53
2019-04-04T09:49:44.859Z,6.70
2019-04-04T09:52:12.817Z,6.60
2019-04-04T09:54:45.800Z,6.50
2019-04-04T09:57:13.812Z,6.33
2019-04-04T09:59:41.812Z,6.40
2019-04-04T10:02:13.521Z,6.60
2019-04-04T10:04:41.661Z,6.47
2019-04-04T10:07:12.434Z,7.10
2019-04-04T10:09:40.423Z,6.80
2019-04-04T10:12:08.476Z,7.10
2019-04-04T10:14:36.496Z,6.80
2019-04-04T10:17:04.498Z,6.73
2019-04-04T10:19:32.461Z,6.20
2019-04-04T10:22:00.794Z,6.90
2019-04-04T10:24:28.808Z,6.60
2019-04-04T10:26:56.816Z,7.10
2019-04-04T10:29:24.827Z,7.00
2019-04-04T10:31:53.170Z,6.73
2019-04-04T10:34:21.189Z,6.83
2019-04-04T10:36:49.300Z,6.60
2019-04-04T10:39:28.267Z,6.60
2019-04-04T10:41:49.242Z,6.57
2019-04-04T10:44:17.260Z,6.60
2019-04-04T10:46:45.275Z,6.63
2019-04-04T10:49:13.176Z,6.67
2019-04-04T10:51:41.104Z,6.07
2019-04-04T10:54:09.005Z,7.13
2019-04-04T10:56:36.990Z,6.30
2019-04-04T10:59:04.992Z,6.63
2019-04-04T11:01:32.996Z,6.67
2019-04-04T11:04:00.895Z,6.60
2019-04-04T11:06:28.912Z,6.80
2019-04-04T11:08:56.840Z,6.73
2019-04-04T11:11:24.799Z,6.90
2019-04-04T11:13:52.695Z,6.43
2019-04-04T11:16:30.052Z,6.90
2019-04-04T11:18:50.235Z,7.10
2019-04-04T11:21:18.327Z,7.13
2019-04-04T11:23:46.316Z,7.23
2019-04-04T11:26:14.361Z,7.30
2019-04-04T11:28:42.311Z,7.00
2019-04-04T11:31:10.262Z,6.57
2019-04-04T11:33:38.266Z,7.60
2019-04-04T11:36:06.313Z,7.30
2019-04-04T11:38:34.280Z,7.33
2019-04-04T11:41:02.294Z,7.47
2019-04-04T11:43:30.323Z,7.40
2019-04-04T11:45:58.236Z,7.73
2019-04-04T11:48:26.279Z,8.30
2019-04-04T11:50:54.198Z,8.10
2019-04-04T11:53:22.198Z,7.30
2019-04-04T11:55:50.176Z,7.53
2019-04-04T11:58:18.106Z,8.03
2019-04-04T12:00:48.247Z,7.73
2019-04-04T12:03:16.287Z,8.33
2019-04-04T12:05:44.203Z,8.20
2019-04-04T12:08:12.177Z,7.97
2019-04-04T12:10:40.219Z,8.27
2019-04-04T12:13:08.180Z,7.90
2019-04-04T12:15:36.157Z,8.10
2019-04-04T12:18:04.135Z,7.97
2019-04-04T12:20:32.119Z,7.63
2019-04-04T12:23:00.034Z,7.73
2019-04-04T12:25:27.956Z,7.43
2019-04-04T12:27:56.065Z,7.97
2019-04-04T12:30:24.124Z,7.93
2019-04-04T12:32:52.031Z,7.07
2019-04-04T12:35:19.936Z,8.17
2019-04-04T12:37:47.893Z,7.10
2019-04-04T12:40:20.891Z,7.03
2019-04-04T12:42:45.683Z,7.57
2019-04-04T12:45:14.165Z,7.37
2019-04-04T12:47:42.243Z,7.40
2019-04-04T12:50:10.485Z,7.83
2019-04-04T12:52:38.902Z,6.33
2019-04-04T12:55:07.791Z,7.70
2019-04-04T12:57:35.824Z,7.70
2019-04-04T13:00:04.956Z,7.33
2019-04-04T13:02:32.987Z,7.20
2019-04-04T13:05:00.886Z,7.13
2019-04-04T13:07:28.823Z,7.37
2019-04-04T13:09:56.830Z,7.73
2019-04-04T13:12:24.847Z,7.30
2019-04-04T13:14:52.803Z,7.60
2019-04-04T13:17:23.826Z,6.93
2019-04-04T13:19:51.848Z,7.03
2019-04-04T13:22:19.866Z,7.03
2019-04-04T13:24:47.849Z,7.40
2019-04-04T13:27:17.731Z,6.90
2019-04-04T13:29:45.493Z,6.90
2019-04-04T13:32:13.691Z,7.60
2019-04-04T13:34:41.656Z,7.37
2019-04-04T13:37:09.559Z,6.73
2019-04-04T13:39:37.591Z,7.33
2019-04-04T13:42:05.559Z,7.13
2019-04-04T13:44:33.511Z,6.87
2019-04-04T13:47:03.189Z,7.63
2019-04-04T13:49:31.111Z,7.10
2019-04-04T13:51:59.175Z,7.33
2019-04-04T13:54:27.186Z,7.53
2019-04-04T13:56:55.177Z,6.73
2019-04-04T13:59:23.645Z,7.30
2019-04-04T14:01:51.596Z,6.40
2019-04-04T14:04:20.489Z,7.00
2019-04-04T14:06:48.781Z,7.00
2019-04-04T14:09:16.768Z,7.30
2019-04-04T14:11:44.680Z,6.60
2019-04-04T14:14:12.683Z,7.40
2019-04-04T14:16:40.740Z,7.10
2019-04-04T14:19:08.663Z,7.20
2019-04-04T14:21:36.667Z,6.80
2019-04-04T14:24:13.001Z,6.90
2019-04-04T14:26:34.291Z,7.00
2019-04-04T14:29:04.513Z,6.77
2019-04-04T14:31:32.115Z,7.00
2019-04-04T14:34:01.005Z,7.20
2019-04-04T14:36:29.081Z,6.33
2019-04-04T14:38:57.293Z,6.53
2019-04-04T14:41:25.287Z,7.07
2019-04-04T14:43:53.316Z,6.60
2019-04-04T14:46:21.264Z,7.00
2019-04-04T14:48:49.173Z,6.60
2019-04-04T14:51:17.379Z,6.63
2019-04-04T14:53:45.317Z,6.80
2019-04-04T14:56:13.365Z,6.80
2019-04-04T14:58:41.366Z,6.87
2019-04-04T15:01:09.371Z,6.90
2019-04-04T15:03:37.400Z,6.47
2019-04-04T15:06:05.294Z,6.33
2019-04-04T15:08:33.240Z,6.60
2019-04-04T15:11:01.188Z,6.60
2019-04-04T15:13:29.127Z,6.00
2019-04-04T15:16:10.588Z,6.70
2019-04-04T15:18:38.611Z,6.57
2019-04-04T15:21:06.529Z,6.53
2019-04-04T15:23:34.664Z,6.57
2019-04-04T15:26:02.816Z,7.03
2019-04-04T15:28:31.030Z,6.83
2019-04-04T15:30:59.008Z,7.10
2019-04-04T15:33:27.004Z,7.40
2019-04-04T15:35:55.103Z,7.57
2019-04-04T15:38:23.106Z,7.43
2019-04-04T15:40:51.161Z,7.10
2019-04-04T15:43:19.164Z,7.50
2019-04-04T15:45:47.161Z,7.30
2019-04-04T15:48:15.164Z,7.00
2019-04-04T15:50:43.153Z,7.27
2019-04-04T15:53:11.067Z,7.00
2019-04-04T15:55:39.023Z,6.90
2019-04-04T15:58:07.035Z,7.07
2019-04-04T16:00:35.018Z,7.00
2019-04-04T16:03:02.969Z,6.77
2019-04-04T16:05:30.876Z,7.20
2019-04-04T16:07:58.849Z,6.90
2019-04-04T16:10:26.787Z,6.83
2019-04-04T16:12:54.719Z,6.73
2019-04-04T16:15:22.676Z,6.70
2019-04-04T16:17:50.658Z,9.57
2019-04-04T16:20:18.749Z,8.50
2019-04-04T16:22:46.682Z,9.30
2019-04-04T16:25:14.780Z,8.70
2019-04-04T16:27:42.846Z,7.20
2019-04-04T16:30:11.123Z,7.70
2019-04-04T16:32:39.115Z,8.03
2019-04-04T16:35:07.187Z,7.47
2019-04-04T16:37:35.176Z,10.20
2019-04-04T16:40:09.136Z,8.63
2019-04-04T16:42:32.914Z,7.80
2019-04-04T16:45:00.935Z,7.13
2019-04-04T16:47:28.927Z,8.57
2019-04-04T16:49:56.901Z,7.33
2019-04-04T16:52:24.897Z,6.90
2019-04-04T16:54:53.773Z,7.80
2019-04-04T16:57:22.271Z,7.20
2019-04-04T16:59:50.297Z,10.00
2019-04-04T17:02:18.341Z,9.00
2019-04-04T17:04:46.272Z,9.90
2019-04-04T17:07:17.003Z,7.47
2019-04-04T17:09:45.100Z,8.17
2019-04-04T17:12:15.143Z,8.10
2019-04-04T17:14:43.169Z,8.00
2019-04-04T17:17:11.290Z,7.33
2019-04-04T17:19:39.313Z,7.90
2019-04-04T17:22:08.455Z,7.10
2019-04-04T17:24:36.572Z,7.57
2019-04-04T17:27:04.569Z,7.17
2019-04-04T17:29:32.611Z,7.60
2019-04-04T17:32:00.724Z,7.10
2019-04-04T17:34:28.738Z,7.33
2019-04-04T17:36:56.746Z,8.23
2019-04-04T17:39:25.156Z,6.83
2019-04-04T17:41:53.310Z,7.20
2019-04-04T17:44:22.183Z,7.03
2019-04-04T17:46:50.452Z,7.13
2019-04-04T17:49:18.515Z,7.87
2019-04-04T17:51:46.899Z,9.63
2019-04-04T17:54:15.236Z,8.00
2019-04-04T17:56:43.603Z,8.07
2019-04-04T17:59:11.628Z,7.30
2019-04-04T18:01:39.752Z,7.63
2019-04-04T18:04:07.881Z,7.97
2019-04-04T18:06:35.994Z,6.97
2019-04-04T18:09:05.644Z,7.47
2019-04-04T18:11:33.645Z,8.10
2019-04-04T18:14:01.683Z,8.43
2019-04-04T18:16:29.720Z,7.73
2019-04-04T18:18:57.695Z,7.47
2019-04-04T18:21:25.721Z,7.73
2019-04-04T18:23:53.745Z,8.07
2019-04-04T18:26:21.660Z,7.03
2019-04-04T18:28:49.664Z,7.40
2019-04-04T18:31:17.770Z,7.00
2019-04-04T18:33:46.026Z,6.93
2019-04-04T18:36:14.152Z,7.00
2019-04-04T18:38:42.493Z,7.37
2019-04-04T18:41:10.564Z,6.80
2019-04-04T18:43:40.424Z,6.87
2019-04-04T18:46:08.474Z,7.10
2019-04-04T18:48:36.573Z,7.50
2019-04-04T18:51:04.665Z,6.47
2019-04-04T18:53:32.712Z,6.87
2019-04-04T18:56:00.832Z,6.77
2019-04-04T18:58:28.820Z,7.23
2019-04-04T19:00:56.796Z,6.60
2019-04-04T19:03:25.045Z,7.07
2019-04-04T19:05:53.004Z,7.00
2019-04-04T19:08:20.972Z,6.80
2019-04-04T19:10:48.959Z,6.17
2019-04-04T19:13:16.981Z,6.83
2019-04-04T19:15:45.084Z,7.00
2019-04-04T19:18:13.161Z,7.17
2019-04-04T19:20:41.388Z,6.77
2019-04-04T19:23:09.395Z,7.00
2019-04-04T19:25:37.398Z,7.50
2019-04-04T19:28:05.467Z,7.03
2019-04-04T19:30:33.681Z,7.20
2019-04-04T19:33:01.713Z,6.13
2019-04-04T19:35:29.711Z,6.80
2019-04-04T19:38:00.439Z,6.77
2019-04-04T19:40:27.405Z,7.20
2019-04-04T19:42:55.306Z,6.70
2019-04-04T19:45:23.320Z,6.77
2019-04-04T19:47:51.257Z,7.20
2019-04-04T19:50:19.260Z,6.40
2019-04-04T19:52:47.286Z,6.33
2019-04-04T19:55:15.473Z,7.33
2019-04-04T19:57:43.423Z,6.83
2019-04-04T20:00:11.646Z,6.30
2019-04-04T20:02:39.685Z,6.90
2019-04-04T20:05:09.584Z,7.07
2019-04-04T20:07:37.574Z,6.67
2019-04-04T20:10:05.757Z,7.17
2019-04-04T20:12:33.759Z,6.80
2019-04-04T20:15:01.777Z,6.60
2019-04-04T20:17:29.813Z,6.90
2019-04-04T20:19:57.762Z,7.23
2019-04-04T20:22:25.827Z,6.23
2019-04-04T20:24:53.934Z,6.53
2019-04-04T20:27:21.901Z,6.40
2019-04-04T20:29:49.915Z,6.37
2019-04-04T20:32:17.956Z,6.47
2019-04-04T20:34:45.975Z,6.63
2019-04-04T20:37:14.549Z,6.40
2019-04-04T20:39:42.551Z,7.27
2019-04-04T20:42:10.648Z,8.50
2019-04-04T20:44:38.671Z,7.80
2019-04-04T20:47:09.013Z,8.00
2019-04-04T20:49:37.026Z,7.00
2019-04-04T20:52:05.056Z,7.60
2019-04-04T20:54:33.040Z,6.50
2019-04-04T20:57:01.049Z,7.03
2019-04-04T20:59:29.068Z,6.63
2019-04-04T21:01:57.087Z,6.70
2019-04-04T21:04:25.095Z,6.03
2019-04-04T21:06:53.084Z,6.90
2019-04-04T21:09:21.014Z,7.20
2019-04-04T21:11:48.975Z,6.53
2019-04-04T21:14:17.048Z,6.87
2019-04-04T21:16:45.064Z,6.43
2019-04-04T21:19:12.978Z,6.57
2019-04-04T21:21:40.961Z,6.87
2019-04-04T21:24:08.907Z,7.10
2019-04-04T21:26:36.944Z,6.03
2019-04-04T21:29:04.949Z,6.40
2019-04-04T21:31:33.327Z,6.70
2019-04-04T21:34:01.312Z,6.53
2019-04-04T21:36:29.403Z,6.93
2019-04-04T21:38:57.911Z,6.60
2019-04-04T21:41:25.948Z,6.37
2019-04-04T21:43:53.898Z,6.33
2019-04-04T21:46:21.942Z,6.77
2019-04-04T21:48:49.940Z,6.43
2019-04-04T21:51:18.024Z,6.07
2019-04-04T21:53:46.035Z,6.20
2019-04-04T21:56:14.083Z,6.50
2019-04-04T21:58:42.194Z,6.50
2019-04-04T22:01:10.225Z,6.33
2019-04-04T22:03:38.353Z,6.17
2019-04-04T22:06:06.292Z,5.87
2019-04-04T22:08:34.263Z,6.00
2019-04-04T22:11:02.377Z,5.87
2019-04-04T22:13:30.383Z,6.23
2019-04-04T22:15:58.428Z,6.40
2019-04-04T22:18:26.432Z,6.27
2019-04-04T22:20:54.382Z,5.53
2019-04-04T22:23:22.475Z,6.67
2019-04-04T22:25:50.415Z,6.20
2019-04-04T22:28:18.444Z,6.50
2019-04-04T22:30:46.481Z,5.80
2019-04-04T22:33:14.453Z,5.97
2019-04-04T22:35:42.506Z,5.80
2019-04-04T22:38:10.560Z,6.50
2019-04-04T22:40:38.570Z,6.83
2019-04-04T22:43:06.583Z,7.17
2019-04-04T22:45:34.600Z,7.40
2019-04-04T22:48:02.615Z,6.67
2019-04-04T22:50:30.656Z,7.00
2019-04-04T22:52:58.627Z,6.57
2019-04-04T22:55:26.820Z,6.07
2019-04-04T22:57:55.024Z,5.80
2019-04-04T23:00:22.959Z,6.50
2019-04-04T23:02:51.044Z,5.60
2019-04-04T23:05:20.847Z,5.73
2019-04-04T23:07:48.891Z,6.03
2019-04-04T23:10:16.825Z,5.57
2019-04-04T23:12:44.836Z,6.73
2019-04-04T23:15:12.910Z,6.30
2019-04-04T23:17:41.016Z,6.40
2019-04-04T23:20:09.197Z,6.23
2019-04-04T23:22:37.182Z,6.00
2019-04-04T23:25:05.924Z,6.57
2019-04-04T23:27:33.899Z,6.87
2019-04-04T23:30:01.919Z,6.63
2019-04-04T23:32:29.956Z,5.90
2019-04-04T23:34:57.883Z,6.17
2019-04-04T23:37:25.842Z,5.60
2019-04-04T23:39:53.829Z,5.50
2019-04-04T23:42:21.800Z,5.83
2019-04-04T23:45:00.299Z,6.03
2019-04-04T23:47:19.659Z,6.40
2019-04-04T23:49:47.667Z,5.83
2019-04-04T23:52:15.670Z,5.87
2019-04-04T23:54:43.603Z,6.27
2019-04-04T23:57:11.695Z,5.90
2019-04-04T23:59:39.762Z,5.93
