createdAt,value
2022-12-12T00:05:54.844Z,-3.05
2022-12-12T00:16:02.329Z,-3.01
2022-12-12T00:26:09.589Z,-2.89
2022-12-12T00:36:17.735Z,-2.82
2022-12-12T00:46:27.460Z,-2.77
2022-12-12T00:56:34.766Z,-2.89
2022-12-12T01:06:42.328Z,-3.06
2022-12-12T01:16:49.296Z,-3.16
2022-12-12T01:26:57.415Z,-3.15
2022-12-12T01:37:04.328Z,-3.19
2022-12-12T01:47:13.387Z,-3.27
2022-12-12T01:57:22.311Z,-3.31
2022-12-12T02:07:30.180Z,-3.33
2022-12-12T02:17:52.322Z,-3.29
2022-12-12T02:28:22.221Z,-3.17
2022-12-12T02:38:28.622Z,-3.03
2022-12-12T02:48:42.276Z,-3.01
2022-12-12T02:58:48.696Z,-3.06
2022-12-12T03:08:56.019Z,-3.11
2022-12-12T03:19:01.490Z,-3.16
2022-12-12T03:29:06.044Z,-3.09
2022-12-12T03:39:19.924Z,-2.99
2022-12-12T03:49:24.919Z,-2.81
2022-12-12T03:59:30.617Z,-2.78
2022-12-12T04:09:54.868Z,-2.85
2022-12-12T04:20:21.282Z,-2.89
2022-12-12T04:30:29.237Z,-2.80
2022-12-12T04:40:39.793Z,-2.67
2022-12-12T04:50:49.458Z,-2.58
2022-12-12T05:01:04.548Z,-2.61
2022-12-12T05:11:12.791Z,-2.67
2022-12-12T05:21:20.421Z,-2.68
2022-12-12T05:31:27.640Z,-2.60
2022-12-12T05:41:35.193Z,-2.54
2022-12-12T05:51:42.147Z,-2.48
2022-12-12T06:01:49.407Z,-2.53
2022-12-12T06:11:56.799Z,-2.61
2022-12-12T06:22:03.896Z,-2.64
2022-12-12T06:32:11.173Z,-2.57
2022-12-12T06:42:18.243Z,-2.47
2022-12-12T06:52:25.507Z,-2.34
2022-12-12T07:02:32.788Z,-2.28
2022-12-12T07:12:40.195Z,-2.29
2022-12-12T07:22:47.415Z,-2.32
2022-12-12T07:32:53.819Z,-2.23
2022-12-12T07:43:02.071Z,-2.04
2022-12-12T07:53:07.849Z,-1.83
2022-12-12T08:03:14.875Z,-1.72
2022-12-12T08:13:22.073Z,-1.70
2022-12-12T08:23:29.285Z,-1.62
2022-12-12T08:33:36.939Z,-1.57
2022-12-12T08:43:45.440Z,-1.55
2022-12-12T08:53:54.037Z,-1.44
2022-12-12T09:04:01.484Z,-1.27
2022-12-12T09:14:08.647Z,-1.25
2022-12-12T09:24:15.902Z,-1.28
2022-12-12T09:34:23.094Z,-1.36
2022-12-12T09:44:30.441Z,-1.29
2022-12-12T09:54:37.569Z,-1.15
2022-12-12T10:04:55.414Z,-1.04
2022-12-12T10:15:05.366Z,-1.02
2022-12-12T10:25:16.082Z,-0.92
2022-12-12T10:35:26.930Z,-0.68
2022-12-12T10:45:40.652Z,-0.54
2022-12-12T10:55:49.646Z,-0.42
2022-12-12T11:05:58.991Z,-0.33
2022-12-12T11:16:14.996Z,-0.31
2022-12-12T11:26:23.061Z,-0.20
2022-12-12T11:36:29.951Z,-0.13
2022-12-12T11:46:37.186Z,-0.25
2022-12-12T11:56:46.501Z,-0.46
2022-12-12T12:06:57.924Z,-0.58
2022-12-12T12:17:02.097Z,-0.63
2022-12-12T12:27:07.853Z,-0.57
2022-12-12T12:37:23.140Z,-0.53
2022-12-12T12:47:34.760Z,-0.57
2022-12-12T12:57:44.519Z,-0.59
2022-12-12T13:07:49.645Z,-0.55
2022-12-12T13:17:55.786Z,-0.44
2022-12-12T13:28:08.651Z,-0.41
2022-12-12T13:38:18.497Z,-0.47
2022-12-12T13:48:46.868Z,-0.54
2022-12-12T13:58:54.531Z,-0.62
2022-12-12T14:09:02.315Z,-0.67
2022-12-12T14:19:08.045Z,-0.75
2022-12-12T14:29:28.484Z,-0.88
2022-12-12T14:39:50.352Z,-0.95
2022-12-12T14:50:09.273Z,-0.93
2022-12-12T15:00:21.211Z,-0.91
2022-12-12T15:10:28.515Z,-0.97
2022-12-12T15:20:36.621Z,-1.09
2022-12-12T15:30:48.193Z,-1.11
2022-12-12T15:40:58.403Z,-1.09
2022-12-12T15:51:08.019Z,-1.04
2022-12-12T16:01:21.155Z,-1.05
2022-12-12T16:11:41.048Z,-1.14
2022-12-12T16:21:47.317Z,-1.18
2022-12-12T16:31:56.213Z,-1.14
2022-12-12T16:42:03.372Z,-1.11
2022-12-12T16:52:10.416Z,-1.18
2022-12-12T17:02:23.257Z,-1.28
2022-12-12T17:12:30.306Z,-1.31
2022-12-12T17:22:37.570Z,-1.31
2022-12-12T17:43:06.454Z,-1.34
2022-12-12T17:53:12.328Z,-1.45
2022-12-12T18:03:19.657Z,-1.44
2022-12-12T18:13:27.325Z,-1.44
2022-12-12T18:23:35.356Z,-1.41
2022-12-12T18:33:42.690Z,-1.47
2022-12-12T18:43:50.153Z,-1.58
2022-12-12T18:54:01.640Z,-1.56
2022-12-12T19:04:13.413Z,-1.52
2022-12-12T19:14:22.593Z,-1.56
2022-12-12T19:24:29.913Z,-1.68
2022-12-12T19:34:37.144Z,-1.73
2022-12-12T19:44:44.271Z,-1.71
2022-12-12T19:54:51.461Z,-1.71
2022-12-12T20:04:58.562Z,-1.75
2022-12-12T20:15:05.148Z,-1.85
2022-12-12T20:25:12.837Z,-1.88
2022-12-12T20:35:18.948Z,-1.84
2022-12-12T20:45:25.974Z,-1.83
2022-12-12T20:55:36.274Z,-1.87
2022-12-12T21:05:43.350Z,-1.99
2022-12-12T21:15:50.555Z,-2.03
2022-12-12T21:25:57.932Z,-2.04
2022-12-12T21:36:04.645Z,-2.05
2022-12-12T21:46:14.621Z,-2.13
2022-12-12T21:56:22.576Z,-2.25
2022-12-12T22:06:31.089Z,-2.36
2022-12-12T22:16:38.204Z,-2.35
2022-12-12T22:26:47.567Z,-2.32
2022-12-12T22:36:53.459Z,-2.38
2022-12-12T22:47:00.574Z,-2.51
2022-12-12T22:57:06.700Z,-2.53
2022-12-12T23:07:13.955Z,-2.51
2022-12-12T23:17:21.187Z,-2.51
2022-12-12T23:27:28.347Z,-2.59
2022-12-12T23:37:35.538Z,-2.71
2022-12-12T23:47:45.105Z,-2.77
2022-12-12T23:57:52.733Z,-2.74
