createdAt,value
2018-07-24T00:00:57.910Z,0.00
2018-07-24T00:02:03.455Z,0.00
2018-07-24T00:03:08.952Z,0.00
2018-07-24T00:04:14.469Z,0.00
2018-07-24T00:05:19.988Z,0.00
2018-07-24T00:06:25.509Z,0.00
2018-07-24T00:07:31.021Z,0.00
2018-07-24T00:08:36.539Z,0.00
2018-07-24T00:09:42.058Z,0.00
2018-07-24T00:10:47.591Z,0.00
2018-07-24T00:11:53.090Z,0.00
2018-07-24T00:12:58.616Z,0.00
2018-07-24T00:14:04.130Z,0.00
2018-07-24T00:15:09.647Z,0.00
2018-07-24T00:16:15.172Z,0.00
2018-07-24T00:17:20.688Z,0.00
2018-07-24T00:18:26.197Z,0.00
2018-07-24T00:19:31.720Z,0.00
2018-07-24T00:20:37.233Z,0.00
2018-07-24T00:21:42.766Z,0.00
2018-07-24T00:22:48.278Z,0.00
2018-07-24T00:23:53.789Z,0.00
2018-07-24T00:24:59.311Z,0.00
2018-07-24T00:26:04.838Z,0.00
2018-07-24T00:27:10.340Z,0.00
2018-07-24T00:28:15.862Z,0.00
2018-07-24T00:29:21.385Z,0.00
2018-07-24T00:30:26.894Z,0.00
2018-07-24T00:31:32.413Z,0.00
2018-07-24T00:32:37.932Z,0.00
2018-07-24T00:33:43.448Z,0.00
2018-07-24T00:34:48.964Z,0.00
2018-07-24T00:35:54.480Z,0.00
2018-07-24T00:37:00.003Z,0.00
2018-07-24T00:38:05.518Z,0.00
2018-07-24T00:39:11.037Z,0.00
2018-07-24T00:40:16.554Z,0.00
2018-07-24T00:41:22.071Z,0.00
2018-07-24T00:42:27.594Z,0.00
2018-07-24T00:43:33.109Z,0.00
2018-07-24T00:44:38.624Z,0.00
2018-07-24T00:45:44.142Z,0.00
2018-07-24T00:46:49.655Z,0.00
2018-07-24T00:47:55.173Z,0.00
2018-07-24T00:49:00.695Z,0.00
2018-07-24T00:50:06.212Z,0.00
2018-07-24T00:51:11.729Z,0.00
2018-07-24T00:52:17.248Z,0.00
2018-07-24T00:53:22.773Z,0.00
2018-07-24T00:54:28.280Z,0.00
2018-07-24T00:55:33.798Z,0.00
2018-07-24T00:56:39.317Z,0.00
2018-07-24T00:57:44.834Z,0.00
2018-07-24T00:58:50.352Z,0.00
2018-07-24T00:59:55.876Z,0.00
2018-07-24T01:01:01.379Z,0.00
2018-07-24T01:02:06.901Z,0.00
2018-07-24T01:03:12.425Z,0.00
2018-07-24T01:04:17.936Z,0.00
2018-07-24T01:05:23.460Z,0.00
2018-07-24T01:06:28.976Z,0.00
2018-07-24T01:07:34.489Z,0.00
2018-07-24T01:08:40.044Z,0.00
2018-07-24T01:09:45.526Z,0.00
2018-07-24T01:10:51.054Z,0.00
2018-07-24T01:11:56.560Z,0.00
2018-07-24T01:13:02.080Z,0.00
2018-07-24T01:14:07.593Z,0.00
2018-07-24T01:15:13.115Z,0.00
2018-07-24T01:16:18.630Z,0.00
2018-07-24T01:17:24.146Z,0.00
2018-07-24T01:18:29.660Z,0.00
2018-07-24T01:19:35.180Z,0.00
2018-07-24T01:20:40.696Z,0.00
2018-07-24T01:21:46.220Z,0.00
2018-07-24T01:22:51.736Z,0.00
2018-07-24T01:23:57.252Z,0.00
2018-07-24T01:25:02.770Z,0.00
2018-07-24T01:26:08.294Z,0.00
2018-07-24T01:27:13.802Z,0.00
2018-07-24T01:28:19.333Z,0.00
2018-07-24T01:29:24.851Z,0.00
2018-07-24T01:30:30.355Z,0.00
2018-07-24T01:31:35.872Z,0.00
2018-07-24T01:32:41.390Z,0.00
2018-07-24T01:33:46.908Z,0.00
2018-07-24T01:34:52.424Z,0.00
2018-07-24T01:35:57.936Z,0.00
2018-07-24T01:37:03.458Z,0.00
2018-07-24T01:38:08.974Z,0.00
2018-07-24T01:39:14.502Z,0.00
2018-07-24T01:40:20.008Z,0.00
2018-07-24T01:41:25.533Z,0.00
2018-07-24T01:42:31.046Z,0.00
2018-07-24T01:43:36.563Z,0.00
2018-07-24T01:44:42.076Z,0.00
2018-07-24T01:45:47.600Z,0.00
2018-07-24T01:46:53.111Z,0.00
2018-07-24T01:47:58.635Z,0.00
2018-07-24T01:49:04.148Z,0.00
2018-07-24T01:50:09.669Z,0.00
2018-07-24T01:51:15.181Z,0.00
2018-07-24T01:52:20.702Z,0.00
2018-07-24T01:53:26.213Z,0.00
2018-07-24T01:54:31.734Z,0.00
2018-07-24T01:55:37.250Z,0.00
2018-07-24T01:56:42.769Z,0.00
2018-07-24T01:57:48.286Z,0.00
2018-07-24T01:58:53.803Z,0.00
2018-07-24T01:59:59.321Z,0.00
2018-07-24T02:01:04.837Z,0.00
2018-07-24T02:02:10.352Z,0.00
2018-07-24T02:03:15.869Z,0.00
2018-07-24T02:04:21.386Z,0.00
2018-07-24T02:05:26.911Z,0.00
2018-07-24T02:06:32.427Z,0.00
2018-07-24T02:07:37.940Z,0.00
2018-07-24T02:08:43.456Z,0.00
2018-07-24T02:09:48.974Z,0.00
2018-07-24T02:10:54.488Z,0.00
2018-07-24T02:12:00.010Z,0.00
2018-07-24T02:13:05.533Z,0.00
2018-07-24T02:14:11.042Z,0.00
2018-07-24T02:15:16.561Z,0.00
2018-07-24T02:16:22.078Z,0.00
2018-07-24T02:17:27.596Z,0.00
2018-07-24T02:18:33.110Z,0.00
2018-07-24T02:19:38.626Z,0.00
2018-07-24T02:20:44.146Z,0.00
2018-07-24T02:21:49.663Z,0.00
2018-07-24T02:22:55.186Z,0.00
2018-07-24T02:24:00.700Z,0.00
2018-07-24T02:25:06.224Z,0.00
2018-07-24T02:26:11.731Z,0.00
2018-07-24T02:27:17.274Z,0.00
2018-07-24T02:28:22.762Z,0.00
2018-07-24T02:29:28.282Z,0.00
2018-07-24T02:30:33.802Z,0.00
2018-07-24T02:31:39.314Z,0.00
2018-07-24T02:32:44.834Z,0.00
2018-07-24T02:33:50.352Z,0.00
2018-07-24T02:34:55.868Z,0.00
2018-07-24T02:36:01.387Z,0.00
2018-07-24T02:37:06.903Z,0.00
2018-07-24T02:38:12.418Z,0.00
2018-07-24T02:39:17.933Z,0.00
2018-07-24T02:40:23.448Z,0.00
2018-07-24T02:41:28.975Z,0.00
2018-07-24T02:42:34.487Z,0.00
2018-07-24T02:43:40.005Z,0.00
2018-07-24T02:44:45.517Z,0.00
2018-07-24T02:45:51.033Z,0.00
2018-07-24T02:46:56.549Z,0.00
2018-07-24T02:48:02.067Z,0.00
2018-07-24T02:49:07.584Z,0.00
2018-07-24T02:50:13.111Z,0.00
2018-07-24T02:51:18.620Z,0.00
2018-07-24T02:52:24.137Z,0.00
2018-07-24T02:53:29.652Z,0.00
2018-07-24T02:54:35.180Z,0.00
2018-07-24T02:55:40.686Z,0.00
2018-07-24T02:56:46.203Z,0.00
2018-07-24T02:57:51.719Z,0.00
2018-07-24T02:58:57.232Z,0.00
2018-07-24T03:00:02.761Z,0.00
2018-07-24T03:01:08.271Z,0.00
2018-07-24T03:02:13.787Z,0.00
2018-07-24T03:03:19.301Z,0.00
2018-07-24T03:04:24.820Z,0.00
2018-07-24T03:05:30.341Z,0.00
2018-07-24T03:06:35.855Z,0.00
2018-07-24T03:07:41.375Z,0.00
2018-07-24T03:08:46.891Z,0.00
2018-07-24T03:09:52.405Z,0.00
2018-07-24T03:10:57.925Z,0.00
2018-07-24T03:12:03.440Z,0.00
2018-07-24T03:13:08.964Z,0.00
2018-07-24T03:14:14.470Z,0.00
2018-07-24T03:15:19.989Z,0.00
2018-07-24T03:16:25.600Z,0.00
2018-07-24T03:17:31.023Z,0.00
2018-07-24T03:18:36.541Z,0.00
2018-07-24T03:19:42.058Z,0.00
2018-07-24T03:20:47.577Z,0.00
2018-07-24T03:21:53.094Z,0.00
2018-07-24T03:22:58.610Z,0.00
2018-07-24T03:24:04.126Z,0.00
2018-07-24T03:25:09.651Z,0.00
2018-07-24T03:26:15.154Z,0.00
2018-07-24T03:27:20.678Z,0.00
2018-07-24T03:28:26.187Z,0.00
2018-07-24T03:29:31.708Z,0.00
2018-07-24T03:30:37.224Z,0.00
2018-07-24T03:31:42.741Z,0.00
2018-07-24T03:32:48.262Z,0.00
2018-07-24T03:33:53.779Z,0.00
2018-07-24T03:34:59.301Z,0.00
2018-07-24T03:36:04.805Z,0.00
2018-07-24T03:37:10.326Z,0.00
2018-07-24T03:38:15.843Z,0.00
2018-07-24T03:39:21.357Z,0.00
2018-07-24T03:40:26.876Z,0.00
2018-07-24T03:41:32.394Z,0.00
2018-07-24T03:42:37.913Z,0.00
2018-07-24T03:43:43.425Z,0.00
2018-07-24T03:44:48.941Z,0.00
2018-07-24T03:45:54.456Z,0.00
2018-07-24T03:46:59.976Z,0.00
2018-07-24T03:48:05.495Z,0.00
2018-07-24T03:49:11.011Z,0.00
2018-07-24T03:50:16.534Z,0.00
2018-07-24T03:51:22.044Z,0.00
2018-07-24T03:52:27.574Z,0.00
2018-07-24T03:53:33.075Z,0.00
2018-07-24T03:54:38.594Z,0.00
2018-07-24T03:55:44.110Z,0.00
2018-07-24T03:56:49.623Z,0.00
2018-07-24T03:57:55.186Z,0.00
2018-07-24T03:59:00.657Z,0.00
2018-07-24T04:00:06.173Z,0.00
2018-07-24T04:01:11.695Z,0.00
2018-07-24T04:02:17.215Z,0.00
2018-07-24T04:03:22.729Z,0.00
2018-07-24T04:04:28.238Z,0.00
2018-07-24T04:05:33.757Z,0.00
2018-07-24T04:06:39.277Z,0.00
2018-07-24T04:07:44.793Z,0.00
2018-07-24T04:08:50.311Z,0.00
2018-07-24T04:09:55.841Z,0.00
2018-07-24T04:11:01.345Z,0.00
2018-07-24T04:12:06.859Z,0.00
2018-07-24T04:13:12.379Z,0.00
2018-07-24T04:14:17.894Z,0.00
2018-07-24T04:15:23.407Z,0.00
2018-07-24T04:16:28.923Z,0.00
2018-07-24T04:17:34.438Z,0.00
2018-07-24T04:18:39.960Z,0.00
2018-07-24T04:19:45.474Z,0.00
2018-07-24T04:20:50.994Z,0.00
2018-07-24T04:21:56.509Z,5.63
2018-07-24T04:23:02.039Z,5.63
2018-07-24T04:24:07.542Z,5.63
2018-07-24T04:25:13.061Z,5.63
2018-07-24T04:26:18.572Z,5.63
2018-07-24T04:27:24.092Z,5.63
2018-07-24T04:28:29.608Z,5.63
2018-07-24T04:29:35.125Z,5.63
2018-07-24T04:30:40.647Z,5.63
2018-07-24T04:31:46.156Z,5.63
2018-07-24T04:32:51.674Z,5.63
2018-07-24T04:33:57.190Z,5.63
2018-07-24T04:35:02.709Z,5.63
2018-07-24T04:36:08.226Z,5.63
2018-07-24T04:37:13.740Z,5.63
2018-07-24T04:38:19.260Z,5.63
2018-07-24T04:39:24.776Z,5.63
2018-07-24T04:40:30.288Z,5.63
2018-07-24T04:41:35.805Z,5.63
2018-07-24T04:42:41.330Z,5.63
2018-07-24T04:43:46.843Z,5.63
2018-07-24T04:44:52.360Z,5.63
2018-07-24T04:45:57.876Z,5.63
2018-07-24T04:47:03.391Z,5.63
2018-07-24T04:48:08.910Z,5.63
2018-07-24T04:49:14.424Z,5.63
2018-07-24T04:50:19.942Z,5.63
2018-07-24T04:51:25.457Z,5.63
2018-07-24T04:52:30.975Z,5.63
2018-07-24T04:53:36.490Z,5.63
2018-07-24T04:54:42.005Z,5.63
2018-07-24T04:55:47.528Z,5.63
2018-07-24T04:56:53.041Z,5.63
2018-07-24T04:57:58.557Z,11.25
2018-07-24T04:59:04.071Z,11.25
2018-07-24T05:00:09.594Z,11.25
2018-07-24T05:01:15.107Z,11.25
2018-07-24T05:02:20.623Z,11.25
2018-07-24T05:03:26.141Z,11.25
2018-07-24T05:04:31.659Z,11.25
2018-07-24T05:05:37.176Z,11.25
2018-07-24T05:06:42.692Z,11.25
2018-07-24T05:07:48.211Z,11.25
2018-07-24T05:08:53.725Z,11.25
2018-07-24T05:09:59.243Z,11.25
2018-07-24T05:11:04.760Z,11.25
2018-07-24T05:12:10.279Z,11.25
2018-07-24T05:13:15.797Z,11.25
2018-07-24T05:14:21.310Z,11.25
2018-07-24T05:15:26.834Z,11.25
2018-07-24T05:16:32.346Z,11.25
2018-07-24T05:17:37.864Z,11.25
2018-07-24T05:18:43.378Z,11.25
2018-07-24T05:19:48.895Z,11.25
2018-07-24T05:20:54.413Z,5.63
2018-07-24T05:21:59.928Z,11.25
2018-07-24T05:23:05.445Z,11.25
2018-07-24T05:24:10.968Z,11.25
2018-07-24T05:25:16.481Z,11.25
2018-07-24T05:26:22.003Z,11.25
2018-07-24T05:27:27.514Z,11.25
2018-07-24T05:28:33.028Z,11.25
2018-07-24T05:29:38.547Z,11.25
2018-07-24T05:30:44.065Z,11.25
2018-07-24T05:31:49.583Z,11.25
2018-07-24T05:32:55.106Z,11.25
2018-07-24T05:34:00.625Z,11.25
2018-07-24T05:35:06.138Z,11.25
2018-07-24T05:36:11.653Z,11.25
2018-07-24T05:37:17.173Z,11.25
2018-07-24T05:38:22.695Z,11.25
2018-07-24T05:39:28.204Z,11.25
2018-07-24T05:40:33.720Z,11.25
2018-07-24T05:41:39.238Z,11.25
2018-07-24T05:42:44.753Z,11.25
2018-07-24T05:43:50.280Z,11.25
2018-07-24T05:44:55.793Z,11.25
2018-07-24T05:46:01.304Z,11.25
2018-07-24T05:47:06.825Z,11.25
2018-07-24T05:48:12.344Z,11.25
2018-07-24T05:49:17.867Z,11.25
2018-07-24T05:50:23.385Z,11.25
2018-07-24T05:51:28.891Z,5.63
2018-07-24T05:52:34.410Z,11.25
2018-07-24T05:53:39.929Z,11.25
2018-07-24T05:54:45.446Z,11.25
2018-07-24T05:55:50.970Z,11.25
2018-07-24T05:56:56.483Z,11.25
2018-07-24T05:58:02.003Z,11.25
2018-07-24T05:59:07.518Z,11.25
2018-07-24T06:00:13.039Z,11.25
2018-07-24T06:01:18.553Z,11.25
2018-07-24T06:02:24.072Z,11.25
2018-07-24T06:03:29.595Z,11.25
2018-07-24T06:04:35.106Z,11.25
2018-07-24T06:05:40.624Z,11.25
2018-07-24T06:06:46.156Z,11.25
2018-07-24T06:07:51.661Z,11.25
2018-07-24T06:08:57.176Z,11.25
2018-07-24T06:10:02.698Z,11.25
2018-07-24T06:11:08.277Z,11.25
2018-07-24T06:12:13.730Z,11.25
2018-07-24T06:13:19.261Z,11.25
2018-07-24T06:14:24.800Z,11.25
2018-07-24T06:15:30.282Z,11.25
2018-07-24T06:16:35.831Z,11.25
2018-07-24T06:17:41.330Z,11.25
2018-07-24T06:18:46.836Z,11.25
2018-07-24T06:19:52.361Z,11.25
2018-07-24T06:20:57.875Z,11.25
2018-07-24T06:22:03.391Z,11.25
2018-07-24T06:23:08.918Z,11.25
2018-07-24T06:24:14.430Z,11.25
2018-07-24T06:25:19.955Z,11.25
2018-07-24T06:26:25.469Z,11.25
2018-07-24T06:27:30.987Z,11.25
2018-07-24T06:28:36.502Z,11.25
2018-07-24T06:29:42.028Z,11.25
2018-07-24T06:30:47.539Z,11.25
2018-07-24T06:31:53.071Z,11.25
2018-07-24T06:32:58.575Z,11.25
2018-07-24T06:34:04.102Z,11.25
2018-07-24T06:35:09.681Z,11.25
2018-07-24T06:36:15.129Z,11.25
2018-07-24T06:37:20.651Z,11.25
2018-07-24T06:38:26.179Z,11.25
2018-07-24T06:39:31.708Z,11.25
2018-07-24T06:40:37.202Z,11.25
2018-07-24T06:41:42.725Z,11.25
2018-07-24T06:42:48.245Z,11.25
2018-07-24T06:43:53.763Z,11.25
2018-07-24T06:44:59.284Z,11.25
2018-07-24T06:46:04.796Z,11.25
2018-07-24T06:47:10.316Z,11.25
2018-07-24T06:48:15.834Z,11.25
2018-07-24T06:49:21.359Z,11.25
2018-07-24T06:50:26.870Z,11.25
2018-07-24T06:51:32.436Z,11.25
2018-07-24T06:52:37.911Z,11.25
2018-07-24T06:53:43.427Z,11.25
2018-07-24T06:54:48.948Z,11.25
2018-07-24T06:55:54.467Z,11.25
2018-07-24T06:56:59.985Z,11.25
2018-07-24T06:58:05.515Z,11.25
2018-07-24T06:59:11.024Z,11.25
2018-07-24T07:00:16.540Z,11.25
2018-07-24T07:01:22.062Z,11.25
2018-07-24T07:02:27.582Z,11.25
2018-07-24T07:03:33.098Z,11.25
2018-07-24T07:04:38.639Z,11.25
2018-07-24T07:05:44.138Z,11.25
2018-07-24T07:06:49.652Z,11.25
2018-07-24T07:07:55.174Z,11.25
2018-07-24T07:09:00.693Z,11.25
2018-07-24T07:10:06.227Z,11.25
2018-07-24T07:11:11.727Z,16.88
2018-07-24T07:12:17.248Z,16.88
2018-07-24T07:13:23.344Z,16.88
2018-07-24T07:14:28.291Z,16.88
2018-07-24T07:15:33.807Z,16.88
2018-07-24T07:16:39.330Z,16.88
2018-07-24T07:17:44.844Z,16.88
2018-07-24T07:18:50.367Z,16.88
2018-07-24T07:19:55.887Z,16.88
2018-07-24T07:21:01.406Z,16.88
2018-07-24T07:22:06.924Z,16.88
2018-07-24T07:23:12.447Z,16.88
2018-07-24T07:24:17.961Z,16.88
2018-07-24T07:25:23.481Z,16.88
2018-07-24T07:26:29.001Z,16.88
2018-07-24T07:27:34.520Z,16.88
2018-07-24T07:28:40.059Z,16.88
2018-07-24T07:29:45.560Z,16.88
2018-07-24T07:30:51.080Z,16.88
2018-07-24T07:31:56.597Z,16.88
2018-07-24T07:33:02.120Z,16.88
2018-07-24T07:34:07.649Z,16.88
2018-07-24T07:35:13.160Z,22.50
2018-07-24T07:36:18.682Z,22.50
2018-07-24T07:37:24.203Z,22.50
2018-07-24T07:38:29.713Z,22.50
2018-07-24T07:39:35.241Z,22.50
2018-07-24T07:40:40.766Z,22.50
2018-07-24T07:41:46.275Z,22.50
2018-07-24T07:42:51.803Z,22.50
2018-07-24T07:43:57.336Z,22.50
2018-07-24T07:45:02.844Z,22.50
2018-07-24T07:46:08.358Z,22.50
2018-07-24T07:47:13.881Z,22.50
2018-07-24T07:48:19.443Z,22.50
2018-07-24T07:49:25.161Z,22.50
2018-07-24T07:50:30.460Z,22.50
2018-07-24T07:51:35.963Z,22.50
2018-07-24T07:52:41.486Z,22.50
2018-07-24T07:53:47.000Z,22.50
2018-07-24T07:54:52.524Z,22.50
2018-07-24T07:55:58.040Z,22.50
2018-07-24T07:57:03.563Z,22.50
2018-07-24T07:58:09.085Z,22.50
2018-07-24T07:59:14.601Z,22.50
2018-07-24T08:00:20.120Z,22.50
2018-07-24T08:01:25.637Z,22.50
2018-07-24T08:02:31.212Z,22.50
2018-07-24T08:03:36.687Z,22.50
2018-07-24T08:04:42.203Z,22.50
2018-07-24T08:05:47.721Z,22.50
2018-07-24T08:06:53.242Z,22.50
2018-07-24T08:07:58.770Z,22.50
2018-07-24T08:09:04.279Z,22.50
2018-07-24T08:10:09.810Z,22.50
2018-07-24T08:11:15.323Z,22.50
2018-07-24T08:12:20.888Z,22.50
2018-07-24T08:13:26.369Z,22.50
2018-07-24T08:14:31.887Z,11.25
2018-07-24T08:15:37.408Z,22.50
2018-07-24T08:16:42.933Z,22.50
2018-07-24T08:17:48.455Z,22.50
2018-07-24T08:18:53.970Z,22.50
2018-07-24T08:19:59.486Z,22.50
2018-07-24T08:21:05.015Z,22.50
2018-07-24T08:22:10.571Z,22.50
2018-07-24T08:23:16.052Z,22.50
2018-07-24T08:24:21.567Z,22.50
2018-07-24T08:25:27.091Z,22.50
2018-07-24T08:26:32.612Z,22.50
2018-07-24T08:27:38.133Z,28.13
2018-07-24T08:28:43.668Z,28.13
2018-07-24T08:29:49.180Z,28.13
2018-07-24T08:30:54.695Z,28.13
2018-07-24T08:32:00.216Z,28.13
2018-07-24T08:33:05.731Z,28.13
2018-07-24T08:34:11.257Z,28.13
2018-07-24T08:35:16.775Z,28.13
2018-07-24T08:36:22.298Z,28.13
2018-07-24T08:37:27.819Z,28.13
2018-07-24T08:38:33.345Z,28.13
2018-07-24T08:39:38.864Z,28.13
2018-07-24T08:40:44.390Z,28.13
2018-07-24T08:41:49.904Z,28.13
2018-07-24T08:42:55.426Z,28.13
2018-07-24T08:44:00.954Z,28.13
2018-07-24T08:45:06.464Z,28.13
2018-07-24T08:46:11.993Z,28.13
2018-07-24T08:47:17.509Z,28.13
2018-07-24T08:48:23.028Z,28.13
2018-07-24T08:49:28.549Z,28.13
2018-07-24T08:50:34.078Z,28.13
2018-07-24T08:51:39.591Z,28.13
2018-07-24T08:52:45.183Z,33.75
2018-07-24T08:53:50.820Z,33.75
2018-07-24T08:54:56.313Z,33.75
2018-07-24T08:56:01.673Z,33.75
2018-07-24T08:57:07.196Z,33.75
2018-07-24T08:58:12.722Z,33.75
2018-07-24T08:59:18.242Z,33.75
2018-07-24T09:00:23.758Z,33.75
2018-07-24T09:01:29.283Z,28.13
2018-07-24T09:02:34.808Z,33.75
2018-07-24T09:03:40.342Z,33.75
2018-07-24T09:04:45.849Z,33.75
2018-07-24T09:05:51.377Z,33.75
2018-07-24T09:06:56.890Z,33.75
2018-07-24T09:08:02.405Z,33.75
2018-07-24T09:09:07.934Z,33.75
2018-07-24T09:10:13.490Z,33.75
2018-07-24T09:11:18.978Z,33.75
2018-07-24T09:12:24.494Z,33.75
2018-07-24T09:13:30.022Z,33.75
2018-07-24T09:14:35.541Z,33.75
2018-07-24T09:15:41.144Z,33.75
2018-07-24T09:16:46.578Z,33.75
2018-07-24T09:17:52.097Z,33.75
2018-07-24T09:18:57.644Z,33.75
2018-07-24T09:20:03.140Z,33.75
2018-07-24T09:21:08.669Z,33.75
2018-07-24T09:22:14.192Z,33.75
2018-07-24T09:23:19.705Z,33.75
2018-07-24T09:24:25.234Z,33.75
2018-07-24T09:25:30.762Z,33.75
2018-07-24T09:26:36.277Z,33.75
2018-07-24T09:27:41.793Z,33.75
2018-07-24T09:28:47.316Z,33.75
2018-07-24T09:29:52.831Z,33.75
2018-07-24T09:30:58.356Z,33.75
2018-07-24T09:32:03.887Z,33.75
2018-07-24T09:33:09.410Z,33.75
2018-07-24T09:34:14.932Z,33.75
2018-07-24T09:35:20.452Z,33.75
2018-07-24T09:36:25.965Z,33.75
2018-07-24T09:37:31.489Z,39.38
2018-07-24T09:38:37.013Z,39.38
2018-07-24T09:39:42.531Z,39.38
2018-07-24T09:40:48.065Z,39.38
2018-07-24T09:41:53.576Z,39.38
2018-07-24T09:42:59.106Z,39.38
2018-07-24T09:44:04.618Z,39.38
2018-07-24T09:45:10.145Z,39.38
2018-07-24T09:46:15.661Z,39.38
2018-07-24T09:47:21.188Z,39.38
2018-07-24T09:48:26.720Z,39.38
2018-07-24T09:49:32.238Z,39.38
2018-07-24T09:50:37.798Z,39.38
2018-07-24T09:51:43.283Z,39.38
2018-07-24T09:52:48.790Z,39.38
2018-07-24T09:53:54.314Z,39.38
2018-07-24T09:54:59.838Z,39.38
2018-07-24T09:56:05.358Z,39.38
2018-07-24T09:57:10.889Z,39.38
2018-07-24T09:58:16.408Z,39.38
2018-07-24T09:59:21.979Z,39.38
2018-07-24T10:00:27.447Z,39.38
2018-07-24T10:01:32.973Z,39.38
2018-07-24T10:02:38.495Z,39.38
2018-07-24T10:03:44.015Z,39.38
2018-07-24T10:04:49.536Z,39.38
2018-07-24T10:05:55.057Z,39.38
2018-07-24T10:07:00.591Z,39.38
2018-07-24T10:08:06.100Z,39.38
2018-07-24T10:09:11.630Z,39.38
2018-07-24T10:10:17.150Z,39.38
2018-07-24T10:11:22.673Z,39.38
2018-07-24T10:12:28.195Z,39.38
2018-07-24T10:13:33.727Z,39.38
2018-07-24T10:14:39.237Z,39.38
2018-07-24T10:15:44.761Z,39.38
2018-07-24T10:16:50.352Z,39.38
2018-07-24T10:17:55.805Z,39.38
2018-07-24T10:19:01.370Z,39.38
2018-07-24T10:20:06.848Z,45.00
2018-07-24T10:21:12.371Z,39.38
2018-07-24T10:22:17.948Z,45.00
2018-07-24T10:23:23.415Z,39.38
2018-07-24T10:24:28.987Z,45.00
2018-07-24T10:25:34.463Z,45.00
2018-07-24T10:26:39.984Z,45.00
2018-07-24T10:27:45.517Z,45.00
2018-07-24T10:28:51.030Z,45.00
2018-07-24T10:29:56.557Z,50.63
2018-07-24T10:31:02.081Z,50.63
2018-07-24T10:32:07.597Z,33.75
2018-07-24T10:33:13.120Z,50.63
2018-07-24T10:34:18.644Z,50.63
2018-07-24T10:35:24.164Z,50.63
2018-07-24T10:36:29.707Z,56.25
2018-07-24T10:37:35.216Z,56.25
2018-07-24T10:38:40.739Z,56.25
2018-07-24T10:39:46.261Z,56.25
2018-07-24T10:40:51.778Z,56.25
2018-07-24T10:41:57.308Z,50.63
2018-07-24T10:43:02.859Z,56.25
2018-07-24T10:44:08.348Z,56.25
2018-07-24T10:45:13.869Z,56.25
2018-07-24T10:46:19.402Z,56.25
2018-07-24T10:47:24.917Z,56.25
2018-07-24T10:48:30.450Z,56.25
2018-07-24T10:49:35.965Z,56.25
2018-07-24T10:50:41.488Z,56.25
2018-07-24T10:51:47.012Z,56.25
2018-07-24T10:52:52.534Z,61.88
2018-07-24T10:53:58.062Z,61.88
2018-07-24T10:55:03.585Z,61.88
2018-07-24T10:56:09.115Z,61.88
2018-07-24T10:57:14.629Z,61.88
2018-07-24T10:58:20.151Z,61.88
2018-07-24T10:59:25.669Z,61.88
2018-07-24T11:00:31.196Z,56.25
2018-07-24T11:01:36.724Z,61.88
2018-07-24T11:02:42.242Z,61.88
2018-07-24T11:03:47.772Z,61.88
2018-07-24T11:04:53.289Z,61.88
2018-07-24T11:05:58.809Z,61.88
2018-07-24T11:07:04.339Z,61.88
2018-07-24T11:08:09.861Z,61.88
2018-07-24T11:09:15.384Z,61.88
2018-07-24T11:10:20.905Z,61.88
2018-07-24T11:11:26.432Z,61.88
2018-07-24T11:12:31.957Z,61.88
2018-07-24T11:13:37.519Z,67.50
2018-07-24T11:14:43.003Z,61.88
2018-07-24T11:15:48.522Z,61.88
2018-07-24T11:16:54.047Z,61.88
2018-07-24T11:17:59.575Z,61.88
2018-07-24T11:19:05.092Z,67.50
2018-07-24T11:20:10.628Z,67.50
2018-07-24T11:21:16.142Z,67.50
2018-07-24T11:22:21.743Z,67.50
2018-07-24T11:23:27.188Z,67.50
2018-07-24T11:24:32.704Z,67.50
2018-07-24T11:25:38.243Z,67.50
2018-07-24T11:26:43.762Z,67.50
2018-07-24T11:27:49.285Z,67.50
2018-07-24T11:28:54.817Z,67.50
2018-07-24T11:30:00.338Z,67.50
2018-07-24T11:31:05.865Z,67.50
2018-07-24T11:32:11.380Z,67.50
2018-07-24T11:33:16.933Z,67.50
2018-07-24T11:34:22.430Z,67.50
2018-07-24T11:35:27.970Z,67.50
2018-07-24T11:36:33.483Z,67.50
2018-07-24T11:37:39.008Z,67.50
2018-07-24T11:38:44.535Z,67.50
2018-07-24T11:39:50.051Z,67.50
2018-07-24T11:40:55.605Z,67.50
2018-07-24T11:42:01.105Z,67.50
2018-07-24T11:43:06.629Z,67.50
2018-07-24T11:44:12.264Z,67.50
2018-07-24T11:45:17.676Z,67.50
2018-07-24T11:46:23.208Z,67.50
2018-07-24T11:47:28.732Z,67.50
2018-07-24T11:48:34.243Z,67.50
2018-07-24T11:49:39.771Z,67.50
2018-07-24T11:50:45.295Z,67.50
2018-07-24T11:51:50.843Z,67.50
2018-07-24T11:52:56.343Z,67.50
2018-07-24T11:54:01.871Z,67.50
2018-07-24T11:55:07.395Z,67.50
2018-07-24T11:56:12.918Z,67.50
2018-07-24T11:57:18.444Z,73.13
2018-07-24T11:58:23.967Z,73.13
2018-07-24T11:59:29.492Z,73.13
2018-07-24T12:00:35.020Z,73.13
2018-07-24T12:01:40.543Z,73.13
2018-07-24T12:02:46.069Z,73.13
2018-07-24T12:03:51.592Z,73.13
2018-07-24T12:04:57.112Z,73.13
2018-07-24T12:06:02.642Z,73.13
2018-07-24T12:07:08.174Z,78.75
2018-07-24T12:08:13.694Z,78.75
2018-07-24T12:09:19.213Z,78.75
2018-07-24T12:10:24.740Z,78.75
2018-07-24T12:11:30.287Z,78.75
2018-07-24T12:12:35.799Z,84.38
2018-07-24T12:13:41.315Z,84.38
2018-07-24T12:14:46.871Z,84.38
2018-07-24T12:15:52.373Z,84.38
2018-07-24T12:16:57.885Z,84.38
2018-07-24T12:18:03.409Z,84.38
2018-07-24T12:19:08.941Z,84.38
2018-07-24T12:20:14.467Z,84.38
2018-07-24T12:21:19.996Z,84.38
2018-07-24T12:22:25.531Z,50.63
2018-07-24T12:23:31.036Z,84.38
2018-07-24T12:24:36.571Z,78.75
2018-07-24T12:25:42.090Z,78.75
2018-07-24T12:26:47.606Z,78.75
2018-07-24T12:27:53.136Z,78.75
2018-07-24T12:28:58.660Z,67.50
2018-07-24T12:30:04.195Z,73.13
2018-07-24T12:31:09.714Z,73.13
2018-07-24T12:32:15.241Z,73.13
2018-07-24T12:33:20.769Z,73.13
2018-07-24T12:34:26.288Z,73.13
2018-07-24T12:35:31.810Z,73.13
2018-07-24T12:36:37.346Z,73.13
2018-07-24T12:37:42.877Z,73.13
2018-07-24T12:38:48.393Z,73.13
2018-07-24T12:39:53.917Z,73.13
2018-07-24T12:40:59.462Z,78.75
2018-07-24T12:42:05.012Z,78.75
2018-07-24T12:43:10.488Z,78.75
2018-07-24T12:44:16.015Z,78.75
2018-07-24T12:45:21.536Z,78.75
2018-07-24T12:46:27.067Z,78.75
2018-07-24T12:47:32.591Z,78.75
2018-07-24T12:48:38.122Z,78.75
2018-07-24T12:49:43.640Z,78.75
2018-07-24T12:50:49.169Z,78.75
2018-07-24T12:51:54.696Z,73.13
2018-07-24T12:53:00.215Z,78.75
2018-07-24T12:54:05.742Z,78.75
2018-07-24T12:55:11.268Z,78.75
2018-07-24T12:56:16.795Z,78.75
2018-07-24T12:57:22.319Z,78.75
2018-07-24T12:58:27.844Z,78.75
2018-07-24T12:59:33.366Z,73.13
2018-07-24T13:00:38.906Z,73.13
2018-07-24T13:01:44.435Z,73.13
2018-07-24T13:02:49.970Z,73.13
2018-07-24T13:03:55.470Z,73.13
2018-07-24T13:05:00.995Z,73.13
2018-07-24T13:06:06.524Z,73.13
2018-07-24T13:07:12.051Z,73.13
2018-07-24T13:08:17.620Z,67.50
2018-07-24T13:09:23.099Z,73.13
2018-07-24T13:10:28.620Z,67.50
2018-07-24T13:11:34.149Z,73.13
2018-07-24T13:12:39.677Z,73.13
2018-07-24T13:13:45.199Z,73.13
2018-07-24T13:14:50.732Z,73.13
2018-07-24T13:15:56.255Z,67.50
2018-07-24T13:17:01.775Z,67.50
2018-07-24T13:18:07.303Z,73.13
2018-07-24T13:19:12.828Z,67.50
2018-07-24T13:20:18.349Z,67.50
2018-07-24T13:21:23.886Z,73.13
2018-07-24T13:22:29.403Z,73.13
2018-07-24T13:23:34.928Z,67.50
2018-07-24T13:24:40.464Z,61.88
2018-07-24T13:25:45.979Z,61.88
2018-07-24T13:26:51.508Z,61.88
2018-07-24T13:27:57.030Z,61.88
2018-07-24T13:29:02.557Z,61.88
2018-07-24T13:30:08.081Z,61.88
2018-07-24T13:31:13.607Z,61.88
2018-07-24T13:32:19.128Z,61.88
2018-07-24T13:33:24.676Z,61.88
2018-07-24T13:34:30.193Z,61.88
2018-07-24T13:35:35.711Z,67.50
2018-07-24T13:36:41.245Z,61.88
2018-07-24T13:37:46.771Z,61.88
2018-07-24T13:38:52.288Z,67.50
2018-07-24T13:39:57.822Z,61.88
2018-07-24T13:41:03.333Z,61.88
2018-07-24T13:42:08.862Z,56.25
2018-07-24T13:43:14.393Z,61.88
2018-07-24T13:44:19.915Z,61.88
2018-07-24T13:45:25.441Z,61.88
2018-07-24T13:46:30.970Z,67.50
2018-07-24T13:47:36.484Z,61.88
2018-07-24T13:48:42.015Z,61.88
2018-07-24T13:49:47.543Z,61.88
2018-07-24T13:50:53.063Z,61.88
2018-07-24T13:51:58.608Z,61.88
2018-07-24T13:53:04.112Z,67.50
2018-07-24T13:54:09.641Z,67.50
2018-07-24T13:55:15.162Z,67.50
2018-07-24T13:56:20.691Z,61.88
2018-07-24T13:57:26.212Z,61.88
2018-07-24T13:58:31.750Z,61.88
2018-07-24T13:59:37.264Z,61.88
2018-07-24T14:00:42.797Z,61.88
2018-07-24T14:01:48.317Z,61.88
2018-07-24T14:02:53.855Z,61.88
2018-07-24T14:03:59.373Z,61.88
2018-07-24T14:05:04.901Z,61.88
2018-07-24T14:06:10.418Z,61.88
2018-07-24T14:07:15.944Z,61.88
2018-07-24T14:08:21.473Z,61.88
2018-07-24T14:09:26.998Z,61.88
2018-07-24T14:10:32.519Z,61.88
2018-07-24T14:11:38.046Z,61.88
2018-07-24T14:12:43.572Z,56.25
2018-07-24T14:13:49.100Z,56.25