createdAt,value
2018-06-14T16:50:10.896Z,2.85
2018-06-14T16:51:17.174Z,1.98
2018-06-14T16:52:23.457Z,1.67
2018-06-14T16:53:29.217Z,5.73
2018-06-14T16:54:35.209Z,1.90
2018-06-14T16:55:41.521Z,2.60
2018-06-14T16:56:47.525Z,1.87
2018-06-14T16:57:53.530Z,2.33
2018-06-14T16:59:00.105Z,2.03
2018-06-14T17:00:07.151Z,1.98
2018-06-14T17:01:14.505Z,1.80
2018-06-14T17:02:23.945Z,2.03
2018-06-14T17:03:30.765Z,2.08
2018-06-14T17:04:37.515Z,2.00
2018-06-14T17:05:43.605Z,2.00
2018-06-14T17:06:50.088Z,2.13
2018-06-14T17:07:57.472Z,2.00
2018-06-14T17:09:03.063Z,1.87
2018-06-14T17:10:08.806Z,2.00
2018-06-14T17:11:14.824Z,1.83
2018-06-14T17:12:21.518Z,2.00
2018-06-14T17:13:27.748Z,2.23
2018-06-14T17:14:34.101Z,2.30
2018-06-14T17:15:40.032Z,1.90
2018-06-14T17:16:47.016Z,1.90
2018-06-14T17:17:53.618Z,1.83
2018-06-14T17:18:59.636Z,1.93
2018-06-14T17:20:06.581Z,2.00
2018-06-14T17:21:16.902Z,1.97
2018-06-14T17:22:23.805Z,1.53
2018-06-14T17:23:31.116Z,2.00
2018-06-14T17:24:37.993Z,2.58
2018-06-14T17:25:43.994Z,1.87
2018-06-14T17:26:50.289Z,2.20
2018-06-14T17:27:56.602Z,1.87
2018-06-14T17:29:02.624Z,1.83
2018-06-14T17:30:08.671Z,1.80
2018-06-14T17:31:15.423Z,2.03
2018-06-14T17:32:21.435Z,2.37
2018-06-14T17:33:27.892Z,2.17
2018-06-14T17:34:34.436Z,2.77
2018-06-14T17:35:40.402Z,2.00
2018-06-14T17:36:46.976Z,2.40
2018-06-14T17:37:52.687Z,2.20
2018-06-14T17:38:58.696Z,1.90
2018-06-14T17:40:04.169Z,1.70
2018-06-14T17:41:10.597Z,2.50
2018-06-14T17:42:16.972Z,2.15
2018-06-14T17:43:23.296Z,1.90
2018-06-14T17:44:29.246Z,2.13
2018-06-14T17:45:35.242Z,2.33
2018-06-14T17:46:41.820Z,2.33
2018-06-14T17:47:49.170Z,2.08
2018-06-14T17:48:55.626Z,2.42
2018-06-14T17:50:01.897Z,2.20
2018-06-14T17:51:08.197Z,2.80
2018-06-14T17:52:15.111Z,2.90
2018-06-14T17:53:22.325Z,2.30
2018-06-14T17:54:28.597Z,1.80
2018-06-14T17:55:34.565Z,2.57
2018-06-14T17:56:40.828Z,2.28
2018-06-14T17:57:47.091Z,2.30
2018-06-14T17:58:54.444Z,2.65
2018-06-14T18:00:00.141Z,2.20
2018-06-14T18:01:06.110Z,1.90
2018-06-14T18:02:12.357Z,2.58
2018-06-14T18:03:18.617Z,1.85
2018-06-14T18:04:24.696Z,2.33
2018-06-14T18:05:31.545Z,2.35
2018-06-14T18:06:37.837Z,2.08
2018-06-14T18:07:44.161Z,1.95
2018-06-14T18:08:51.148Z,2.33
2018-06-14T18:09:57.461Z,2.60
2018-06-14T18:11:03.728Z,2.20
2018-06-14T18:12:09.710Z,2.45
2018-06-14T18:13:16.018Z,2.25
2018-06-14T18:14:22.290Z,2.15
2018-06-14T18:15:28.746Z,2.30
2018-06-14T18:16:35.076Z,2.10
2018-06-14T18:17:41.045Z,1.83
2018-06-14T18:18:47.299Z,2.45
2018-06-14T18:19:53.574Z,2.12
2018-06-14T18:21:00.456Z,2.53
2018-06-14T18:22:07.104Z,2.50
2018-06-14T18:23:13.613Z,2.60
2018-06-14T18:24:21.065Z,2.85
2018-06-14T18:25:28.737Z,2.47
2018-06-14T18:26:36.321Z,2.30
2018-06-14T18:27:42.978Z,2.10
2018-06-14T18:28:51.219Z,2.85
2018-06-14T18:29:57.558Z,2.25
2018-06-14T18:31:03.933Z,2.40
2018-06-14T18:32:10.288Z,2.20
2018-06-14T18:33:16.671Z,2.30
2018-06-14T18:34:22.948Z,2.35
2018-06-14T18:35:29.209Z,2.22
2018-06-14T18:36:35.502Z,2.08
2018-06-14T18:37:41.737Z,2.33
2018-06-14T18:38:48.278Z,2.22
2018-06-14T18:39:55.489Z,2.35
2018-06-14T18:41:01.771Z,2.30
2018-06-14T18:42:08.131Z,2.40
2018-06-14T18:43:14.413Z,2.05
2018-06-14T18:44:20.728Z,2.42
2018-06-14T18:45:27.254Z,2.00
2018-06-14T18:46:33.525Z,2.30
2018-06-14T18:47:40.388Z,2.42
2018-06-14T18:48:46.676Z,2.92
2018-06-14T18:49:52.998Z,2.10
2018-06-14T18:50:59.313Z,2.17
2018-06-14T18:52:05.366Z,2.37
2018-06-14T18:53:11.860Z,2.30
2018-06-14T18:54:18.462Z,2.20
2018-06-14T18:55:24.745Z,2.22
2018-06-14T18:56:31.059Z,2.78
2018-06-14T18:57:37.953Z,2.42
2018-06-14T18:58:44.896Z,2.45
2018-06-14T18:59:51.661Z,2.47
2018-06-14T19:00:58.660Z,2.45
2018-06-14T19:02:04.951Z,2.10
2018-06-14T19:03:12.177Z,2.90
2018-06-14T19:04:19.412Z,2.70
2018-06-14T19:05:25.982Z,2.53
2018-06-14T19:06:33.248Z,2.05
2018-06-14T19:07:39.550Z,2.67
2018-06-14T19:08:45.857Z,2.62
2018-06-14T19:09:52.128Z,2.30
2018-06-14T19:10:58.412Z,2.60
2018-06-14T19:12:05.391Z,2.40
2018-06-14T19:13:13.225Z,2.17
2018-06-14T19:14:19.500Z,2.42
2018-06-14T19:15:27.641Z,2.40
2018-06-14T19:16:34.089Z,2.67
2018-06-14T19:17:39.688Z,1.90
2018-06-14T19:18:45.948Z,2.00
2018-06-14T19:19:52.200Z,3.10
2018-06-14T19:20:58.488Z,2.12
2018-06-14T19:22:05.012Z,3.00
2018-06-14T19:23:12.911Z,2.55
2018-06-14T19:24:19.378Z,2.90
2018-06-14T19:25:25.715Z,2.90
2018-06-14T19:26:34.099Z,2.65
2018-06-14T19:27:40.586Z,2.22
2018-06-14T19:28:47.620Z,2.45
2018-06-14T19:29:54.503Z,3.03
2018-06-14T19:31:01.354Z,2.55
2018-06-14T19:32:08.525Z,2.28
2018-06-14T19:33:14.761Z,2.40
2018-06-14T19:34:21.051Z,2.60
2018-06-14T19:35:27.325Z,2.30
2018-06-14T19:36:33.627Z,2.62
2018-06-14T19:37:39.669Z,2.35
2018-06-14T19:38:45.680Z,2.55
2018-06-14T19:39:51.964Z,2.58
2018-06-14T19:40:58.232Z,2.42
2018-06-14T19:42:05.105Z,2.47
2018-06-14T19:43:11.309Z,2.50
2018-06-14T19:44:17.581Z,2.50
2018-06-14T19:45:23.920Z,2.70
2018-06-14T19:46:32.084Z,2.60
2018-06-14T19:47:39.127Z,2.30
2018-06-14T19:48:45.654Z,3.03
2018-06-14T19:49:51.940Z,2.40
2018-06-14T19:50:59.260Z,2.58
2018-06-14T19:52:05.561Z,2.47
2018-06-14T19:53:11.860Z,2.87
2018-06-14T19:54:18.109Z,2.90
2018-06-14T19:55:24.457Z,2.70
2018-06-14T19:56:30.717Z,2.45
2018-06-14T19:57:37.046Z,2.85
2018-06-14T19:58:43.349Z,2.62
2018-06-14T19:59:49.645Z,2.42
2018-06-14T20:00:55.958Z,2.40
2018-06-14T20:02:02.212Z,2.78
2018-06-14T20:03:09.275Z,2.72
2018-06-14T20:04:16.413Z,2.62
2018-06-14T20:05:22.703Z,3.03
2018-06-14T20:06:29.816Z,2.45
2018-06-14T20:07:36.148Z,2.70
2018-06-14T20:08:42.650Z,2.70
2018-06-14T20:09:48.936Z,2.50
2018-06-14T20:10:55.252Z,2.75
2018-06-14T20:12:01.483Z,2.90
2018-06-14T20:13:07.800Z,2.53
2018-06-14T20:14:14.046Z,3.00
2018-06-14T20:15:20.346Z,2.62
2018-06-14T20:16:26.602Z,2.87
2018-06-14T20:17:32.874Z,2.83
2018-06-14T20:18:39.156Z,2.55
2018-06-14T20:19:45.878Z,2.50
2018-06-14T20:20:52.191Z,2.90
2018-06-14T20:21:59.632Z,3.28
2018-06-14T20:23:10.932Z,2.97
2018-06-14T20:24:17.196Z,3.25
2018-06-14T20:25:23.474Z,3.12
2018-06-14T20:26:29.076Z,2.90
2018-06-14T20:27:35.333Z,2.90
2018-06-14T20:28:41.613Z,2.95
2018-06-14T20:29:47.863Z,2.85
2018-06-14T20:30:54.127Z,2.95
2018-06-14T20:32:00.387Z,3.03
2018-06-14T20:33:06.347Z,2.95
2018-06-14T20:34:12.599Z,2.70
2018-06-14T20:35:18.569Z,3.10
2018-06-14T20:36:24.626Z,2.75
2018-06-14T20:37:30.850Z,2.90
2018-06-14T20:38:37.429Z,3.67
2018-06-14T20:39:43.656Z,2.90
2018-06-14T20:40:49.923Z,3.60
2018-06-14T20:41:56.208Z,3.20
2018-06-14T20:43:02.656Z,3.05
2018-06-14T20:44:08.612Z,3.12
2018-06-14T20:45:14.876Z,3.53
2018-06-14T20:46:21.196Z,2.80
2018-06-14T20:47:28.438Z,3.30
2018-06-14T20:48:34.728Z,2.90
2018-06-14T20:49:41.371Z,3.33
2018-06-14T20:50:47.613Z,2.92
2018-06-14T20:51:53.889Z,3.30
2018-06-14T20:53:00.355Z,3.22
2018-06-14T20:54:07.166Z,2.78
2018-06-14T20:55:13.956Z,3.35
2018-06-14T20:56:20.165Z,3.45
2018-06-14T20:57:26.402Z,3.45
2018-06-14T20:58:32.664Z,3.35
2018-06-14T20:59:38.965Z,3.40
2018-06-14T21:00:45.219Z,3.28
2018-06-14T21:01:51.460Z,3.00
2018-06-14T21:02:57.681Z,3.28
2018-06-14T21:04:04.922Z,3.55
2018-06-14T21:05:11.125Z,3.28
2018-06-14T21:06:17.378Z,3.00
2018-06-14T21:07:23.616Z,3.50
2018-06-14T21:08:29.934Z,3.30
2018-06-14T21:09:36.940Z,3.92
2018-06-14T21:10:44.029Z,3.40
2018-06-14T21:11:50.137Z,3.70
2018-06-14T21:12:55.876Z,3.72
2018-06-14T21:14:02.100Z,3.75
2018-06-14T21:15:08.353Z,3.72
2018-06-14T21:16:14.608Z,4.03
2018-06-14T21:17:20.860Z,3.42
2018-06-14T21:18:27.098Z,3.65
2018-06-14T21:19:33.387Z,3.40
2018-06-14T21:20:39.589Z,3.67
2018-06-14T21:21:47.439Z,3.10
2018-06-14T21:22:53.897Z,3.75
2018-06-14T21:24:00.144Z,3.45
2018-06-14T21:25:06.398Z,3.30
2018-06-14T21:26:12.604Z,4.00
2018-06-14T21:27:18.881Z,3.90
2018-06-14T21:28:25.201Z,3.42
2018-06-14T21:29:31.440Z,3.85
2018-06-14T21:30:37.092Z,3.10
2018-06-14T21:31:43.309Z,3.10
2018-06-14T21:32:49.539Z,3.62
2018-06-14T21:33:55.719Z,3.80
2018-06-14T21:35:01.996Z,3.30
2018-06-14T21:36:08.244Z,4.07
2018-06-14T21:37:14.489Z,3.90
2018-06-14T21:38:20.704Z,3.47
2018-06-14T21:39:26.941Z,3.87
2018-06-14T21:40:33.585Z,3.30
2018-06-14T21:41:39.834Z,3.58
2018-06-14T21:42:46.027Z,4.00
2018-06-14T21:43:52.271Z,4.18
2018-06-14T21:44:58.563Z,3.92
2018-06-14T21:46:04.820Z,4.12
2018-06-14T21:47:11.068Z,3.70
2018-06-14T21:48:17.295Z,3.60
2018-06-14T21:49:23.570Z,4.20
2018-06-14T21:50:29.793Z,4.15
2018-06-14T21:51:36.026Z,4.07
2018-06-14T21:52:42.254Z,3.97
2018-06-14T21:53:48.461Z,3.87
2018-06-14T21:54:54.708Z,3.47
2018-06-14T21:56:01.553Z,4.20
2018-06-14T21:57:08.508Z,4.25
2018-06-14T21:58:14.744Z,4.55
2018-06-14T21:59:21.236Z,4.03
2018-06-14T22:00:27.455Z,4.22
2018-06-14T22:01:33.371Z,3.92
2018-06-14T22:02:38.391Z,4.22
2018-06-14T22:03:44.118Z,4.43
2018-06-14T22:04:50.562Z,3.80
2018-06-14T22:05:56.799Z,4.15
2018-06-14T22:07:02.704Z,4.07
2018-06-14T22:08:08.920Z,4.05
2018-06-14T22:09:15.168Z,4.30
2018-06-14T22:10:21.155Z,4.10
2018-06-14T22:11:27.018Z,4.50
2018-06-14T22:12:33.228Z,4.12
2018-06-14T22:13:39.476Z,4.00
2018-06-14T22:14:45.689Z,4.60
2018-06-14T22:15:51.872Z,4.43
2018-06-14T22:16:58.088Z,4.68
2018-06-14T22:18:04.339Z,4.55
2018-06-14T22:19:10.543Z,4.07
2018-06-14T22:20:16.813Z,3.83
2018-06-14T22:21:23.218Z,5.05
2018-06-14T22:22:29.460Z,4.85
2018-06-14T22:23:35.660Z,4.20
2018-06-14T22:24:41.905Z,4.72
2018-06-14T22:25:48.172Z,4.05
2018-06-14T22:26:54.364Z,4.95
2018-06-14T22:28:00.585Z,4.50
2018-06-14T22:29:06.807Z,5.05
2018-06-14T22:30:13.027Z,6.15
2018-06-14T22:31:19.211Z,5.05
2018-06-14T22:32:26.276Z,4.75
2018-06-14T22:35:11.411Z,4.20
2018-06-14T22:36:17.596Z,4.55
2018-06-14T22:37:23.469Z,5.68
2018-06-14T22:38:29.704Z,4.40
2018-06-14T22:39:35.889Z,4.55
2018-06-14T22:40:41.791Z,5.22
2018-06-14T22:41:47.656Z,4.25
2018-06-14T22:42:53.536Z,4.57
2018-06-14T22:43:59.812Z,3.58
2018-06-14T22:45:05.735Z,5.03
2018-06-14T22:46:11.971Z,4.68
2018-06-14T22:47:18.181Z,5.05
2018-06-14T22:48:24.398Z,3.92
2018-06-14T22:49:30.226Z,4.50
2018-06-14T22:50:35.495Z,4.50
2018-06-14T22:51:40.701Z,4.60
2018-06-14T22:52:47.943Z,4.20
2018-06-14T22:53:54.217Z,3.87
2018-06-14T22:55:00.144Z,5.15
2018-06-14T22:56:06.132Z,4.25
2018-06-14T22:57:12.019Z,4.07
2018-06-14T22:58:18.924Z,5.03
2018-06-14T22:59:24.903Z,4.78
2018-06-14T23:00:30.426Z,4.00
2018-06-14T23:01:35.496Z,4.40
2018-06-14T23:02:41.176Z,4.97
2018-06-14T23:03:47.150Z,5.30
2018-06-14T23:04:53.323Z,4.78
2018-06-14T23:05:59.553Z,5.25
2018-06-14T23:07:05.424Z,5.47
2018-06-14T23:08:11.380Z,5.57
2018-06-14T23:09:16.620Z,4.95
2018-06-14T23:10:33.667Z,5.57
2018-06-14T23:11:39.653Z,5.40
2018-06-14T23:12:48.518Z,5.95
2018-06-14T23:13:55.299Z,6.20
2018-06-14T23:15:02.203Z,5.85
2018-06-14T23:16:08.451Z,5.60
2018-06-14T23:17:14.672Z,7.22
2018-06-14T23:18:20.863Z,6.03
2018-06-14T23:19:27.109Z,6.87
2018-06-14T23:20:33.376Z,6.15
2018-06-14T23:21:39.605Z,6.62
2018-06-14T23:22:48.701Z,6.12
2018-06-14T23:23:54.873Z,6.12
2018-06-14T23:25:01.068Z,5.97
2018-06-14T23:26:07.031Z,6.20
2018-06-14T23:27:13.258Z,6.57
2018-06-14T23:28:19.194Z,6.97
2018-06-14T23:29:25.465Z,6.50
2018-06-14T23:30:32.570Z,6.85
2018-06-14T23:31:38.795Z,6.70
2018-06-14T23:32:45.261Z,7.00
2018-06-14T23:33:51.494Z,8.20
2018-06-14T23:34:57.688Z,7.70
2018-06-14T23:36:03.941Z,7.47
2018-06-14T23:37:10.167Z,7.25
2018-06-14T23:38:16.408Z,7.43
2018-06-14T23:39:22.604Z,8.40
2018-06-14T23:40:28.869Z,6.93
2018-06-14T23:41:35.120Z,7.68
2018-06-14T23:42:41.316Z,8.45
2018-06-14T23:43:47.564Z,8.70
2018-06-14T23:44:53.828Z,8.40
2018-06-14T23:46:00.052Z,8.13
2018-06-14T23:47:06.346Z,7.68
2018-06-14T23:48:12.329Z,9.10
2018-06-14T23:49:18.558Z,8.38
2018-06-14T23:50:24.748Z,8.77
2018-06-14T23:51:30.996Z,8.73
2018-06-14T23:52:37.192Z,9.00
2018-06-14T23:53:43.416Z,9.60
2018-06-14T23:54:49.619Z,9.30
2018-06-14T23:55:55.888Z,8.70
2018-06-14T23:57:02.103Z,8.88
2018-06-14T23:58:08.387Z,10.02
2018-06-14T23:59:14.661Z,9.82
