createdAt,value
2022-10-29T00:00:31.035Z,41.40
2022-10-29T00:03:34.788Z,38.20
2022-10-29T00:06:38.501Z,36.80
2022-10-29T00:09:41.911Z,36.00
2022-10-29T00:12:45.202Z,35.60
2022-10-29T00:15:49.787Z,34.80
2022-10-29T00:18:52.964Z,36.00
2022-10-29T00:21:56.164Z,34.60
2022-10-29T00:25:00.042Z,38.00
2022-10-29T00:28:03.435Z,35.80
2022-10-29T00:31:10.272Z,38.00
2022-10-29T00:34:13.693Z,38.00
2022-10-29T00:37:17.423Z,39.20
2022-10-29T00:40:21.150Z,40.00
2022-10-29T00:43:26.862Z,37.00
2022-10-29T00:46:35.370Z,38.00
2022-10-29T00:49:41.905Z,30.20
2022-10-29T00:52:48.261Z,38.40
2022-10-29T00:55:51.840Z,32.50
2022-10-29T00:58:55.813Z,29.20
2022-10-29T01:02:00.594Z,37.60
2022-10-29T01:05:06.529Z,31.00
2022-10-29T01:08:10.428Z,34.00
2022-10-29T01:11:26.427Z,30.00
2022-10-29T01:14:40.396Z,32.00
2022-10-29T01:17:57.622Z,38.00
2022-10-29T01:21:38.178Z,34.20
2022-10-29T01:24:56.208Z,32.00
2022-10-29T01:28:11.904Z,30.80
2022-10-29T01:31:25.872Z,39.80
2022-10-29T01:34:37.484Z,36.00
2022-10-29T01:37:47.875Z,32.40
2022-10-29T01:41:00.174Z,36.60
2022-10-29T01:44:10.963Z,33.00
2022-10-29T01:47:19.626Z,32.60
2022-10-29T01:50:25.591Z,32.00
2022-10-29T01:53:31.558Z,32.00
2022-10-29T01:56:34.896Z,30.60
2022-10-29T01:59:54.972Z,35.50
2022-10-29T02:03:17.296Z,28.75
2022-10-29T02:06:33.056Z,32.20
2022-10-29T02:09:43.271Z,29.75
2022-10-29T02:12:50.799Z,29.75
2022-10-29T02:15:58.402Z,32.33
2022-10-29T02:19:03.976Z,31.00
2022-10-29T02:22:07.297Z,31.00
2022-10-29T02:25:12.584Z,34.20
2022-10-29T02:28:16.110Z,36.00
2022-10-29T02:31:19.412Z,30.00
2022-10-29T02:34:24.109Z,32.60
2022-10-29T02:37:27.586Z,29.40
2022-10-29T02:40:30.884Z,31.00
2022-10-29T02:43:34.228Z,32.25
2022-10-29T02:46:39.756Z,29.00
2022-10-29T02:49:44.569Z,29.40
2022-10-29T02:52:47.866Z,31.60
2022-10-29T02:55:51.327Z,34.50
2022-10-29T02:58:54.672Z,34.40
2022-10-29T03:01:58.071Z,30.50
2022-10-29T03:05:02.808Z,33.75
2022-10-29T03:08:06.611Z,30.25
2022-10-29T03:11:10.185Z,30.00
2022-10-29T03:14:13.735Z,33.00
2022-10-29T03:17:16.889Z,29.00
2022-10-29T03:20:22.416Z,29.60
2022-10-29T03:23:25.942Z,30.40
2022-10-29T03:26:29.209Z,25.50
2022-10-29T03:29:32.416Z,28.00
2022-10-29T03:32:35.829Z,29.00
2022-10-29T03:35:40.859Z,29.00
2022-10-29T03:38:44.164Z,32.20
2022-10-29T03:41:47.554Z,30.40
2022-10-29T03:44:50.898Z,29.00
2022-10-29T03:47:54.551Z,28.60
2022-10-29T03:51:01.514Z,29.00
2022-10-29T03:54:04.943Z,28.00
2022-10-29T03:57:08.515Z,29.60
2022-10-29T04:00:12.924Z,28.25
2022-10-29T04:03:16.138Z,27.50
2022-10-29T04:06:20.779Z,27.40
2022-10-29T04:09:24.146Z,27.00
2022-10-29T04:12:27.337Z,23.50
2022-10-29T04:15:30.584Z,25.80
2022-10-29T04:18:34.294Z,24.25
2022-10-29T04:28:43.592Z,22.40
2022-10-29T04:31:47.306Z,26.40
2022-10-29T04:34:50.603Z,27.40
2022-10-29T04:37:56.575Z,26.00
2022-10-29T04:41:00.549Z,22.00
2022-10-29T04:44:03.874Z,23.60
2022-10-29T04:47:07.112Z,23.00
2022-10-29T04:50:11.034Z,25.00
2022-10-29T04:53:16.432Z,25.20
2022-10-29T04:56:19.660Z,28.80
2022-10-29T04:59:23.128Z,21.00
2022-10-29T05:02:26.720Z,21.40
2022-10-29T05:05:30.616Z,23.33
2022-10-29T05:08:35.287Z,23.20
2022-10-29T05:11:38.515Z,27.00
2022-10-29T05:14:41.754Z,24.80
2022-10-29T05:17:45.043Z,22.20
2022-10-29T05:20:48.291Z,23.40
2022-10-29T05:23:53.072Z,24.50
2022-10-29T05:26:56.360Z,21.40
2022-10-29T05:29:59.864Z,25.40
2022-10-29T05:33:03.097Z,23.60
2022-10-29T05:36:07.243Z,24.60
2022-10-29T05:39:12.768Z,24.60
2022-10-29T05:42:15.988Z,26.00
2022-10-29T05:45:19.614Z,26.40
2022-10-29T05:48:22.861Z,23.00
2022-10-29T05:51:26.255Z,22.20
2022-10-29T05:54:30.996Z,19.80
2022-10-29T05:57:34.352Z,20.00
2022-10-29T06:00:40.285Z,20.00
2022-10-29T06:03:43.700Z,20.00
2022-10-29T06:06:47.357Z,18.00
2022-10-29T06:09:52.297Z,20.00
2022-10-29T06:12:55.821Z,21.25
2022-10-29T06:16:01.200Z,22.80
2022-10-29T06:19:05.116Z,21.00
2022-10-29T06:22:08.352Z,23.00
2022-10-29T06:25:13.408Z,22.00
2022-10-29T06:28:19.048Z,22.50
2022-10-29T06:31:22.386Z,21.60
2022-10-29T06:34:25.637Z,19.00
2022-10-29T06:37:30.109Z,18.40
2022-10-29T06:40:35.054Z,19.50
2022-10-29T06:43:38.523Z,18.60
2022-10-29T06:46:41.826Z,16.40
2022-10-29T06:49:45.068Z,18.00
2022-10-29T06:52:56.041Z,18.50
2022-10-29T06:56:01.532Z,19.50
2022-10-29T06:59:04.862Z,18.00
2022-10-29T07:02:08.338Z,20.60
2022-10-29T07:05:11.927Z,16.00
2022-10-29T07:08:15.329Z,18.60
2022-10-29T07:11:20.058Z,16.60
2022-10-29T07:14:23.356Z,17.00
2022-10-29T07:17:26.792Z,15.20
2022-10-29T07:20:31.857Z,17.25
2022-10-29T07:23:35.439Z,15.00
2022-10-29T07:26:40.142Z,18.00
2022-10-29T07:29:43.513Z,12.00
2022-10-29T07:32:47.125Z,15.75
2022-10-29T07:35:50.345Z,16.60
2022-10-29T07:38:53.600Z,14.60
2022-10-29T07:41:59.284Z,13.80
2022-10-29T07:45:03.077Z,15.00
2022-10-29T07:48:09.102Z,13.00
2022-10-29T07:51:12.439Z,12.00
2022-10-29T07:54:15.757Z,15.00
2022-10-29T07:57:22.494Z,15.00
2022-10-29T08:00:26.357Z,14.00
2022-10-29T08:03:29.593Z,15.50
2022-10-29T08:06:32.847Z,13.00
2022-10-29T08:09:36.475Z,13.00
2022-10-29T08:12:41.084Z,11.20
2022-10-29T08:15:47.670Z,15.00
2022-10-29T08:18:50.898Z,11.20
2022-10-29T08:21:54.034Z,13.00
2022-10-29T08:24:57.585Z,13.00
2022-10-29T08:28:04.405Z,15.00
2022-10-29T08:31:07.727Z,14.40
2022-10-29T08:34:11.443Z,13.00
2022-10-29T08:37:14.924Z,10.00
2022-10-29T08:40:29.469Z,15.00
2022-10-29T08:44:05.360Z,13.80
2022-10-29T08:47:14.927Z,12.25
2022-10-29T08:50:25.722Z,9.20
2022-10-29T08:53:36.811Z,10.00
2022-10-29T08:56:43.403Z,10.00
2022-10-29T09:00:04.940Z,11.80
2022-10-29T09:03:13.263Z,11.60
2022-10-29T09:06:24.354Z,8.00
2022-10-29T09:09:34.679Z,11.00
2022-10-29T09:12:55.248Z,9.80
2022-10-29T09:16:20.338Z,9.50
2022-10-29T09:19:44.837Z,10.00
2022-10-29T09:22:58.084Z,8.00
2022-10-29T09:26:04.618Z,10.40
2022-10-29T09:29:29.496Z,9.40
2022-10-29T09:32:40.280Z,10.00
2022-10-29T09:35:47.518Z,9.60
2022-10-29T09:38:57.586Z,8.00
2022-10-29T09:42:03.404Z,9.40
2022-10-29T09:45:14.072Z,9.25
2022-10-29T09:48:23.395Z,8.00
2022-10-29T09:51:38.368Z,7.00
2022-10-29T09:54:41.946Z,8.00
2022-10-29T09:57:45.916Z,6.00
2022-10-29T10:00:49.189Z,7.00
2022-10-29T10:07:10.192Z,8.00
2022-10-29T10:10:22.618Z,6.00
2022-10-29T10:13:28.108Z,6.00
2022-10-29T10:16:34.468Z,5.00
2022-10-29T10:19:45.316Z,6.00
2022-10-29T10:22:48.552Z,7.00
2022-10-29T10:25:58.801Z,6.00
2022-10-29T10:29:07.835Z,6.00
2022-10-29T10:32:15.263Z,6.00
2022-10-29T10:35:31.666Z,5.00
2022-10-29T10:38:44.686Z,5.00
2022-10-29T10:41:51.176Z,7.40
2022-10-29T10:44:59.274Z,7.00
2022-10-29T10:48:03.087Z,6.00
2022-10-29T10:51:19.294Z,7.00
2022-10-29T10:54:29.499Z,7.00
2022-10-29T10:57:37.551Z,7.00
2022-10-29T11:00:45.785Z,7.40
2022-10-29T11:03:55.371Z,7.60
2022-10-29T11:07:04.540Z,6.00
2022-10-29T11:10:13.279Z,4.00
2022-10-29T11:13:19.453Z,7.00
2022-10-29T11:16:31.776Z,7.00
2022-10-29T11:19:40.968Z,8.00
2022-10-29T11:22:56.174Z,6.75
2022-10-29T11:26:09.373Z,8.00
2022-10-29T11:29:21.942Z,7.25
2022-10-29T11:32:31.437Z,7.20
2022-10-29T11:35:45.000Z,7.00
2022-10-29T11:38:53.555Z,7.00
2022-10-29T11:41:59.671Z,7.00
2022-10-29T11:45:03.359Z,7.00
2022-10-29T11:48:21.651Z,8.50
2022-10-29T11:51:34.376Z,8.00
2022-10-29T11:54:53.721Z,8.00
2022-10-29T11:58:02.803Z,7.00
2022-10-29T12:01:16.214Z,6.40
2022-10-29T12:04:28.191Z,6.50
2022-10-29T12:07:44.610Z,7.00
2022-10-29T12:10:55.373Z,6.60
2022-10-29T12:14:11.031Z,7.80
2022-10-29T12:17:22.137Z,7.00
2022-10-29T12:20:33.841Z,8.00
2022-10-29T12:23:52.914Z,8.00
2022-10-29T12:27:06.345Z,8.00
2022-10-29T12:30:12.296Z,8.40
2022-10-29T12:33:23.417Z,6.00
2022-10-29T12:36:35.564Z,6.00
2022-10-29T12:39:46.566Z,7.00
2022-10-29T12:42:52.469Z,9.00
2022-10-29T12:46:20.975Z,8.00
2022-10-29T12:49:40.025Z,7.67
2022-10-29T12:52:47.243Z,9.40
2022-10-29T12:55:51.309Z,6.20
2022-10-29T12:58:59.792Z,9.00
2022-10-29T13:02:46.003Z,7.25
2022-10-29T13:05:49.236Z,10.00
2022-10-29T13:08:57.348Z,8.40
2022-10-29T13:12:02.539Z,9.50
2022-10-29T13:15:15.554Z,8.25
2022-10-29T13:18:25.236Z,8.60
2022-10-29T13:22:01.269Z,7.00
2022-10-29T13:25:30.067Z,10.00
2022-10-29T13:28:51.945Z,9.00
2022-10-29T13:32:02.088Z,8.60
2022-10-29T13:35:42.472Z,9.40
2022-10-29T13:38:58.666Z,7.50
2022-10-29T13:42:14.037Z,9.50
2022-10-29T13:45:17.473Z,8.25
2022-10-29T13:48:29.202Z,8.40
2022-10-29T13:51:39.828Z,8.00
2022-10-29T13:54:48.702Z,8.80
2022-10-29T13:58:03.690Z,11.00
2022-10-29T14:01:11.274Z,8.20
2022-10-29T14:04:25.104Z,9.80
2022-10-29T14:07:35.727Z,9.00
2022-10-29T14:10:47.313Z,8.00
2022-10-29T14:13:55.362Z,10.00
2022-10-29T14:17:15.654Z,9.00
2022-10-29T14:20:27.212Z,10.00
2022-10-29T14:23:32.472Z,9.00
2022-10-29T14:26:38.027Z,9.50
2022-10-29T14:29:41.378Z,9.00
2022-10-29T14:32:46.604Z,9.60
2022-10-29T14:35:52.192Z,11.00
2022-10-29T14:39:00.057Z,9.40
2022-10-29T14:42:03.886Z,9.00
2022-10-29T14:45:17.466Z,10.00
2022-10-29T14:48:21.231Z,9.40
2022-10-29T14:51:27.365Z,8.00
2022-10-29T14:54:35.356Z,10.00
2022-10-29T14:57:43.363Z,11.00
2022-10-29T15:00:56.089Z,11.00
2022-10-29T15:04:00.723Z,13.25
2022-10-29T15:07:29.557Z,11.00
2022-10-29T15:10:33.346Z,9.60
2022-10-29T15:13:36.568Z,10.50
2022-10-29T15:16:42.394Z,11.00
2022-10-29T15:19:47.932Z,10.00
2022-10-29T15:22:57.775Z,14.00
2022-10-29T15:26:05.703Z,15.00
2022-10-29T15:29:12.881Z,16.00
2022-10-29T15:32:18.181Z,16.00
2022-10-29T15:35:23.774Z,14.00
2022-10-29T15:39:03.272Z,16.00
2022-10-29T15:42:22.064Z,16.00
2022-10-29T15:45:27.732Z,17.00
2022-10-29T15:48:36.531Z,13.60
2022-10-29T15:51:39.773Z,16.60
2022-10-29T15:54:42.980Z,13.80
2022-10-29T15:57:47.762Z,15.00
2022-10-29T16:00:51.669Z,15.25
2022-10-29T16:03:55.260Z,16.00
2022-10-29T16:06:58.486Z,14.00
2022-10-29T16:10:02.007Z,14.00
2022-10-29T16:13:10.460Z,17.20
2022-10-29T16:16:16.040Z,15.20
2022-10-29T16:19:19.301Z,19.00
2022-10-29T16:22:29.986Z,19.00
2022-10-29T16:25:33.222Z,20.60
2022-10-29T16:28:37.893Z,19.00
2022-10-29T16:31:41.152Z,20.60
2022-10-29T16:34:44.980Z,19.50
2022-10-29T16:37:48.562Z,22.00
2022-10-29T16:40:52.462Z,20.00
2022-10-29T16:43:57.465Z,23.00
2022-10-29T16:47:01.164Z,21.75
2022-10-29T16:50:04.610Z,20.60
2022-10-29T16:53:10.177Z,23.00
2022-10-29T16:56:13.439Z,23.20
2022-10-29T16:59:18.041Z,23.00
2022-10-29T17:02:21.321Z,23.40
2022-10-29T17:05:24.689Z,24.25
2022-10-29T17:08:32.678Z,25.20
2022-10-29T17:11:36.099Z,23.80
2022-10-29T17:14:40.672Z,23.25
2022-10-29T17:17:46.320Z,24.00
2022-10-29T17:20:57.221Z,24.00
2022-10-29T17:24:06.743Z,24.75
2022-10-29T17:27:11.900Z,23.75
2022-10-29T17:30:17.049Z,25.80
2022-10-29T17:33:21.017Z,26.00
2022-10-29T17:36:24.327Z,28.80
2022-10-29T17:39:27.807Z,26.00
2022-10-29T17:42:31.555Z,24.60
2022-10-29T17:45:37.121Z,29.75
2022-10-29T17:48:42.182Z,24.00
2022-10-29T17:51:45.504Z,27.50
2022-10-29T17:54:49.186Z,29.00
2022-10-29T17:57:52.496Z,29.40
2022-10-29T18:01:03.512Z,32.25
2022-10-29T18:04:07.512Z,29.00
2022-10-29T18:07:11.029Z,30.60
2022-10-29T18:10:14.901Z,29.00
2022-10-29T18:13:18.400Z,31.00
2022-10-29T18:16:25.790Z,32.50
2022-10-29T18:19:29.094Z,31.00
2022-10-29T18:22:32.319Z,32.60
2022-10-29T18:25:35.705Z,29.60
2022-10-29T18:28:39.862Z,31.40
2022-10-29T18:31:46.943Z,27.60
2022-10-29T18:34:50.318Z,27.00
2022-10-29T18:37:53.692Z,26.80
2022-10-29T18:40:58.868Z,30.00
2022-10-29T18:44:02.663Z,32.00
2022-10-29T18:47:07.384Z,30.00
2022-10-29T18:50:11.022Z,30.40
2022-10-29T18:53:14.399Z,28.00
2022-10-29T18:56:19.391Z,29.00
2022-10-29T18:59:23.079Z,31.00
2022-10-29T19:02:27.872Z,29.00
2022-10-29T19:05:31.134Z,32.40
2022-10-29T19:08:36.022Z,31.00
2022-10-29T19:11:39.987Z,30.60
2022-10-29T19:14:43.574Z,31.00
2022-10-29T19:17:50.099Z,33.25
2022-10-29T19:20:53.283Z,34.00
2022-10-29T19:23:57.019Z,31.00
2022-10-29T19:27:00.279Z,27.80
2022-10-29T19:30:03.895Z,33.00
2022-10-29T19:33:09.010Z,29.00
2022-10-29T19:36:12.641Z,31.00
2022-10-29T19:39:15.896Z,30.20
2022-10-29T19:42:19.607Z,31.50
2022-10-29T19:45:23.389Z,32.80
2022-10-29T19:48:28.178Z,33.00
2022-10-29T19:51:31.434Z,31.00
2022-10-29T19:54:34.976Z,31.60
2022-10-29T19:57:38.313Z,33.00
2022-10-29T20:00:41.534Z,37.00
2022-10-29T20:03:47.275Z,35.00
2022-10-29T20:06:50.529Z,34.00
2022-10-29T20:09:53.839Z,32.00
2022-10-29T20:12:57.037Z,32.80
2022-10-29T20:16:01.469Z,29.60
2022-10-29T20:19:06.201Z,32.00
2022-10-29T20:22:09.477Z,36.00
2022-10-29T20:25:12.808Z,31.80
2022-10-29T20:28:16.433Z,29.00
2022-10-29T20:31:30.482Z,32.25
2022-10-29T20:34:36.049Z,35.80
2022-10-29T20:37:39.487Z,29.50
2022-10-29T20:40:42.922Z,30.00
2022-10-29T20:43:46.478Z,29.00
2022-10-29T20:46:49.728Z,30.80
2022-10-29T20:49:54.410Z,29.60
2022-10-29T20:52:57.977Z,35.40
2022-10-29T20:56:01.319Z,33.40
2022-10-29T20:59:05.041Z,30.25
2022-10-29T21:02:08.437Z,31.25
2022-10-29T21:05:13.178Z,30.00
2022-10-29T21:08:16.632Z,28.00
2022-10-29T21:11:21.942Z,30.40
2022-10-29T21:14:26.919Z,30.50
2022-10-29T21:17:30.483Z,32.00
2022-10-29T21:20:35.224Z,31.40
2022-10-29T21:23:38.925Z,31.80
2022-10-29T21:26:42.094Z,35.00
2022-10-29T21:29:45.329Z,33.00
2022-10-29T21:32:48.529Z,27.00
2022-10-29T21:35:54.114Z,30.00
2022-10-29T21:38:57.585Z,32.25
2022-10-29T21:42:01.513Z,31.80
2022-10-29T21:45:05.570Z,29.00
2022-10-29T21:48:09.033Z,33.60
2022-10-29T21:51:15.272Z,30.25
2022-10-29T21:54:19.362Z,29.00
2022-10-29T21:57:24.308Z,30.60
2022-10-29T22:00:27.774Z,27.40
2022-10-29T22:03:31.757Z,31.00
2022-10-29T22:06:36.336Z,31.00
2022-10-29T22:09:39.493Z,31.00
2022-10-29T22:12:55.986Z,30.60
2022-10-29T22:15:59.484Z,26.60
2022-10-29T22:19:03.248Z,32.40
2022-10-29T22:22:07.818Z,32.00
2022-10-29T22:25:11.734Z,32.60
2022-10-29T22:28:15.480Z,29.60
2022-10-29T22:31:21.251Z,30.00
2022-10-29T22:34:24.440Z,32.20
2022-10-29T22:37:30.105Z,30.75
2022-10-29T22:40:33.371Z,32.00
2022-10-29T22:43:36.654Z,32.20
2022-10-29T22:46:39.971Z,31.40
2022-10-29T22:49:43.194Z,31.50
2022-10-29T22:52:47.868Z,34.20
2022-10-29T22:55:53.052Z,35.80
2022-10-29T22:58:56.460Z,30.75
2022-10-29T23:02:00.063Z,34.60
2022-10-29T23:05:03.662Z,30.00
2022-10-29T23:08:08.422Z,32.00
2022-10-29T23:11:16.687Z,30.00
2022-10-29T23:14:19.928Z,30.00
2022-10-29T23:17:23.137Z,29.80
2022-10-29T23:20:26.547Z,36.00
2022-10-29T23:23:32.072Z,30.00
2022-10-29T23:26:35.405Z,29.00
2022-10-29T23:29:38.882Z,28.00
2022-10-29T23:32:42.403Z,27.50
2022-10-29T23:35:45.671Z,29.40
2022-10-29T23:38:55.055Z,30.75
2022-10-29T23:41:58.337Z,27.00
2022-10-29T23:45:06.801Z,27.80
2022-10-29T23:48:11.931Z,29.20
2022-10-29T23:51:15.303Z,28.20
2022-10-29T23:54:19.966Z,30.75
2022-10-29T23:57:23.115Z,32.00
