createdAt,value
2023-03-29T00:01:00.460Z,-1.50
2023-03-29T00:03:29.020Z,-1.51
2023-03-29T00:06:03.577Z,-1.52
2023-03-29T00:08:34.312Z,-1.54
2023-03-29T00:11:03.038Z,-1.55
2023-03-29T00:13:31.295Z,-1.55
2023-03-29T00:15:59.542Z,-1.56
2023-03-29T00:18:28.012Z,-1.58
2023-03-29T00:20:57.614Z,-1.60
2023-03-29T00:23:26.252Z,-1.61
2023-03-29T00:25:54.658Z,-1.62
2023-03-29T00:28:23.173Z,-1.64
2023-03-29T00:30:51.683Z,-1.65
2023-03-29T00:33:21.055Z,-1.68
2023-03-29T00:35:49.484Z,-1.70
2023-03-29T00:38:18.336Z,-1.72
2023-03-29T00:40:47.236Z,-1.74
2023-03-29T00:43:16.039Z,-1.76
2023-03-29T00:45:44.367Z,-1.79
2023-03-29T00:48:16.038Z,-1.80
2023-03-29T00:51:04.247Z,-1.81
2023-03-29T00:53:44.557Z,-1.84
2023-03-29T00:56:18.232Z,-1.87
2023-03-29T00:59:18.795Z,-1.89
2023-03-29T01:01:55.201Z,-1.91
2023-03-29T01:04:32.980Z,-1.92
2023-03-29T01:07:13.308Z,-1.92
2023-03-29T01:09:45.965Z,-1.93
2023-03-29T01:12:20.238Z,-1.94
2023-03-29T01:14:55.704Z,-1.94
2023-03-29T01:17:25.807Z,-1.95
2023-03-29T01:20:10.885Z,-1.95
2023-03-29T01:22:57.347Z,-1.96
2023-03-29T01:25:54.554Z,-1.96
2023-03-29T01:28:30.250Z,-1.97
2023-03-29T01:31:07.531Z,-1.97
2023-03-29T01:33:48.549Z,-1.96
2023-03-29T01:36:20.033Z,-1.95
2023-03-29T01:38:59.632Z,-1.95
2023-03-29T01:41:45.754Z,-1.95
2023-03-29T01:44:45.761Z,-1.95
2023-03-29T01:47:43.482Z,-1.95
2023-03-29T01:50:18.210Z,-1.95
2023-03-29T01:52:46.343Z,-1.95
2023-03-29T01:55:21.081Z,-1.95
2023-03-29T01:57:52.689Z,-1.95
2023-03-29T02:00:27.784Z,-1.95
2023-03-29T02:03:00.720Z,-1.94
2023-03-29T02:05:31.992Z,-1.93
2023-03-29T02:08:01.949Z,-1.93
2023-03-29T02:10:34.452Z,-1.92
2023-03-29T02:13:03.254Z,-1.92
2023-03-29T02:15:34.474Z,-2.00
2023-03-29T02:18:06.779Z,-1.92
2023-03-29T02:20:43.089Z,-1.92
2023-03-29T02:23:23.939Z,-1.93
2023-03-29T02:25:57.149Z,-1.93
2023-03-29T02:28:27.361Z,-1.95
2023-03-29T02:31:23.018Z,-1.94
2023-03-29T02:33:56.134Z,-1.95
2023-03-29T02:36:31.209Z,-1.95
2023-03-29T02:39:04.693Z,-1.95
2023-03-29T02:41:34.115Z,-1.96
2023-03-29T02:44:05.651Z,-1.96
2023-03-29T02:46:35.459Z,-1.98
2023-03-29T02:49:05.316Z,-1.99
2023-03-29T02:51:34.840Z,-2.00
2023-03-29T02:54:12.984Z,-2.01
2023-03-29T02:57:03.722Z,-2.01
2023-03-29T02:59:33.522Z,-2.02
2023-03-29T03:02:01.649Z,-2.03
2023-03-29T03:04:30.031Z,-2.04
2023-03-29T03:06:58.040Z,-2.06
2023-03-29T03:09:27.557Z,-2.08
2023-03-29T03:11:56.239Z,-2.10
2023-03-29T03:14:25.775Z,-2.11
2023-03-29T03:16:55.252Z,-2.13
2023-03-29T03:19:23.789Z,-2.15
2023-03-29T03:21:51.859Z,-2.16
2023-03-29T03:24:19.813Z,-2.18
2023-03-29T03:26:48.007Z,-2.20
2023-03-29T03:29:16.383Z,-2.23
2023-03-29T03:32:04.595Z,-2.24
2023-03-29T03:34:51.999Z,-2.25
2023-03-29T03:37:23.834Z,-2.27
2023-03-29T03:39:52.121Z,-2.29
2023-03-29T03:42:20.790Z,-2.30
2023-03-29T03:44:50.144Z,-2.32
2023-03-29T03:47:48.509Z,-2.36
2023-03-29T03:50:21.815Z,-2.40
2023-03-29T03:52:50.134Z,-2.42
2023-03-29T03:55:18.155Z,-2.47
2023-03-29T03:58:05.287Z,-2.51
2023-03-29T04:00:33.747Z,-2.50
2023-03-29T04:03:14.859Z,-2.53
2023-03-29T04:05:45.024Z,-2.56
2023-03-29T04:08:14.232Z,-2.58
2023-03-29T04:11:07.650Z,-2.60
2023-03-29T04:13:38.270Z,-2.63
2023-03-29T04:16:19.760Z,-2.65
2023-03-29T04:18:47.968Z,-2.65
2023-03-29T04:21:18.884Z,-2.66
2023-03-29T04:23:49.305Z,-2.67
2023-03-29T04:26:18.239Z,-2.67
2023-03-29T04:28:52.461Z,-2.67
2023-03-29T04:31:35.324Z,-2.67
2023-03-29T04:34:26.391Z,-2.67
2023-03-29T04:36:54.670Z,-2.66
2023-03-29T04:39:32.325Z,-2.67
2023-03-29T04:42:03.045Z,-2.68
2023-03-29T04:44:34.202Z,-2.68
2023-03-29T04:47:03.876Z,-2.68
2023-03-29T04:49:53.637Z,-2.68
2023-03-29T04:52:33.332Z,-2.67
2023-03-29T04:55:03.221Z,-2.66
2023-03-29T04:57:46.987Z,-2.64
2023-03-29T05:00:27.307Z,-2.62
2023-03-29T05:03:14.715Z,-2.60
2023-03-29T05:06:12.192Z,-2.58
2023-03-29T05:08:41.011Z,-2.55
2023-03-29T05:11:25.442Z,-2.51
2023-03-29T05:13:55.971Z,-2.47
2023-03-29T05:16:26.555Z,-2.43
2023-03-29T05:18:56.945Z,-2.39
2023-03-29T05:21:28.884Z,-2.36
2023-03-29T05:23:58.882Z,-2.33
2023-03-29T05:26:45.098Z,-2.29
2023-03-29T05:29:14.320Z,-2.25
2023-03-29T05:31:43.656Z,-2.20
2023-03-29T05:34:11.913Z,-2.15
2023-03-29T05:36:43.447Z,-2.09
2023-03-29T05:39:11.692Z,-2.03
2023-03-29T05:41:40.606Z,-1.97
2023-03-29T05:44:26.074Z,-1.90
2023-03-29T05:46:59.314Z,-1.83
2023-03-29T05:49:27.388Z,-1.76
2023-03-29T05:52:15.911Z,-1.68
2023-03-29T05:54:44.272Z,-1.61
2023-03-29T05:57:12.869Z,-1.54
2023-03-29T05:59:43.393Z,-1.45
2023-03-29T06:02:12.532Z,-1.36
2023-03-29T06:04:45.697Z,-1.27
2023-03-29T06:07:26.013Z,-1.17
2023-03-29T06:10:23.798Z,-1.16
2023-03-29T06:12:56.959Z,-0.98
2023-03-29T06:15:25.742Z,-0.90
2023-03-29T06:18:09.943Z,-0.81
2023-03-29T06:20:38.801Z,-0.69
2023-03-29T06:23:10.997Z,-0.60
2023-03-29T06:25:39.799Z,-0.50
2023-03-29T06:28:07.872Z,-0.43
2023-03-29T06:30:36.450Z,-0.52
2023-03-29T06:33:07.309Z,-0.26
2023-03-29T06:35:48.728Z,-0.16
2023-03-29T06:38:21.087Z,-0.10
2023-03-29T06:41:13.139Z,-0.04
2023-03-29T06:44:04.309Z,0.03
2023-03-29T06:46:38.607Z,0.04
2023-03-29T06:49:08.751Z,0.20
2023-03-29T06:52:00.201Z,0.29
2023-03-29T06:54:28.243Z,0.37
2023-03-29T06:57:04.946Z,0.45
2023-03-29T06:59:35.107Z,0.54
2023-03-29T07:02:25.413Z,0.64
2023-03-29T07:05:01.505Z,0.73
2023-03-29T07:07:52.557Z,0.81
2023-03-29T07:10:35.468Z,0.87
2023-03-29T07:13:30.672Z,0.96
2023-03-29T07:16:00.154Z,1.03
2023-03-29T07:18:46.946Z,1.12
2023-03-29T07:21:29.063Z,1.16
2023-03-29T07:23:58.405Z,1.22
2023-03-29T07:26:28.754Z,1.29
2023-03-29T07:28:58.903Z,1.36
2023-03-29T07:31:29.476Z,1.44
2023-03-29T07:34:06.801Z,1.52
2023-03-29T07:36:34.888Z,1.61
2023-03-29T07:39:03.776Z,1.70
2023-03-29T07:41:34.339Z,1.81
2023-03-29T07:44:09.581Z,1.91
2023-03-29T07:46:39.406Z,2.01
2023-03-29T07:49:08.251Z,2.12
2023-03-29T07:51:37.171Z,2.22
2023-03-29T07:54:09.092Z,2.31
2023-03-29T07:56:47.764Z,2.42
2023-03-29T07:59:45.203Z,2.53
2023-03-29T08:02:19.725Z,2.64
2023-03-29T08:04:50.256Z,2.75
2023-03-29T08:07:19.989Z,2.85
2023-03-29T08:10:09.512Z,2.95
2023-03-29T08:13:08.507Z,3.09
2023-03-29T08:15:47.496Z,3.21
2023-03-29T08:18:29.815Z,3.27
2023-03-29T08:20:58.767Z,3.42
2023-03-29T08:23:27.237Z,3.50
2023-03-29T08:26:16.205Z,3.60
2023-03-29T08:28:44.919Z,3.70
2023-03-29T08:31:13.290Z,3.80
2023-03-29T08:33:47.354Z,3.89
2023-03-29T08:36:38.429Z,3.99
2023-03-29T08:39:12.214Z,4.08
2023-03-29T08:41:54.590Z,4.16
2023-03-29T08:44:42.003Z,4.24
2023-03-29T08:47:46.775Z,4.31
2023-03-29T08:50:16.042Z,4.41
2023-03-29T08:52:56.050Z,4.46
2023-03-29T08:55:45.706Z,4.49
2023-03-29T08:58:40.717Z,4.53
2023-03-29T09:01:11.739Z,4.59
2023-03-29T09:04:31.725Z,4.66
2023-03-29T09:07:10.294Z,4.72
2023-03-29T09:09:43.153Z,4.74
2023-03-29T09:12:32.227Z,4.82
2023-03-29T09:15:22.224Z,4.89
2023-03-29T09:18:19.628Z,4.88
2023-03-29T09:20:52.599Z,5.01
2023-03-29T09:23:34.923Z,5.08
2023-03-29T09:26:18.714Z,5.15
2023-03-29T09:29:33.294Z,5.23
2023-03-29T09:32:06.704Z,5.34
2023-03-29T09:34:49.180Z,5.43
2023-03-29T09:37:30.074Z,5.42
2023-03-29T09:39:58.543Z,5.39
2023-03-29T09:42:38.255Z,5.53
2023-03-29T09:45:08.850Z,5.67
2023-03-29T09:47:51.787Z,5.70
2023-03-29T09:50:31.318Z,5.73
2023-03-29T09:53:01.797Z,5.76
2023-03-29T09:55:33.989Z,5.83
2023-03-29T09:58:27.579Z,5.84
2023-03-29T10:01:01.648Z,5.85
2023-03-29T10:03:32.151Z,5.89
2023-03-29T10:06:12.278Z,5.97
2023-03-29T10:08:47.910Z,6.05
2023-03-29T10:11:29.140Z,6.09
2023-03-29T10:14:03.951Z,6.13
2023-03-29T10:16:40.439Z,6.13
2023-03-29T10:19:34.505Z,6.13
2023-03-29T10:22:07.792Z,6.11
2023-03-29T10:24:35.712Z,6.13
2023-03-29T10:27:10.732Z,6.14
2023-03-29T10:29:43.204Z,6.13
2023-03-29T10:32:26.349Z,6.16
2023-03-29T10:34:55.318Z,6.16
2023-03-29T10:37:23.936Z,6.16
2023-03-29T10:39:54.831Z,6.14
2023-03-29T10:42:25.296Z,6.14
2023-03-29T10:44:56.635Z,5.86
2023-03-29T10:47:25.593Z,6.20
2023-03-29T10:49:57.069Z,6.24
2023-03-29T10:52:26.191Z,6.29
2023-03-29T10:54:56.469Z,6.31
2023-03-29T10:57:45.768Z,6.32
2023-03-29T11:00:18.072Z,6.35
2023-03-29T11:03:09.838Z,6.37
2023-03-29T11:05:48.012Z,6.38
2023-03-29T11:08:58.844Z,6.39
2023-03-29T11:12:16.412Z,6.48
2023-03-29T11:15:03.122Z,6.55
2023-03-29T11:17:59.050Z,6.61
2023-03-29T11:20:42.334Z,6.61
2023-03-29T11:23:32.486Z,6.63
2023-03-29T11:26:18.503Z,6.73
2023-03-29T11:28:57.237Z,6.79
2023-03-29T11:31:53.001Z,6.86
2023-03-29T11:35:02.360Z,6.95
2023-03-29T11:38:14.510Z,7.01
2023-03-29T11:40:50.755Z,7.12
2023-03-29T11:43:35.218Z,7.21
2023-03-29T11:46:12.040Z,7.30
2023-03-29T11:48:53.966Z,7.37
2023-03-29T11:51:30.929Z,7.48
2023-03-29T11:54:14.293Z,7.58
2023-03-29T11:56:52.431Z,7.67
2023-03-29T11:59:28.922Z,7.73
2023-03-29T12:02:12.683Z,7.79
2023-03-29T12:04:48.609Z,7.87
2023-03-29T12:07:47.564Z,7.94
2023-03-29T12:10:27.648Z,8.02
2023-03-29T12:13:06.019Z,8.13
2023-03-29T12:15:45.999Z,8.22
2023-03-29T12:18:27.983Z,8.29
2023-03-29T12:21:07.187Z,8.33
2023-03-29T12:23:42.563Z,8.40
2023-03-29T12:26:33.924Z,8.47
2023-03-29T12:29:23.079Z,8.56
2023-03-29T12:32:22.554Z,8.63
2023-03-29T12:35:15.093Z,8.68
2023-03-29T12:38:10.020Z,8.70
2023-03-29T12:41:05.359Z,8.76
2023-03-29T12:44:03.789Z,8.59
2023-03-29T12:46:44.677Z,8.94
2023-03-29T12:49:32.918Z,8.94
2023-03-29T12:52:08.772Z,8.98
2023-03-29T12:54:36.851Z,9.08
2023-03-29T12:57:48.875Z,9.17
2023-03-29T13:00:27.161Z,9.27
2023-03-29T13:03:22.271Z,9.34
2023-03-29T13:06:04.166Z,9.36
2023-03-29T13:08:35.728Z,9.34
2023-03-29T13:11:05.898Z,9.32
2023-03-29T13:13:37.155Z,9.35
2023-03-29T13:16:19.615Z,9.43
2023-03-29T13:19:15.366Z,9.51
2023-03-29T13:21:54.102Z,9.60
2023-03-29T13:24:40.599Z,9.67
2023-03-29T13:27:26.319Z,9.70
2023-03-29T13:30:20.939Z,9.72
2023-03-29T13:33:16.368Z,9.69
2023-03-29T13:36:01.004Z,9.73
2023-03-29T13:38:33.028Z,9.76
2023-03-29T13:41:07.349Z,9.82
2023-03-29T13:43:44.934Z,9.89
2023-03-29T13:46:36.909Z,9.95
2023-03-29T13:49:18.340Z,10.02
2023-03-29T13:52:06.905Z,10.10
2023-03-29T13:55:00.842Z,10.17
2023-03-29T13:57:40.049Z,10.23
2023-03-29T14:00:28.783Z,10.29
2023-03-29T14:03:04.293Z,10.34
2023-03-29T14:05:40.199Z,10.32
2023-03-29T14:08:33.343Z,10.32
2023-03-29T14:11:05.136Z,10.31
2023-03-29T14:13:34.904Z,10.30
2023-03-29T14:16:12.379Z,10.30
2023-03-29T14:18:49.565Z,10.30
2023-03-29T14:21:20.619Z,10.37
2023-03-29T14:23:57.179Z,10.42
2023-03-29T14:26:30.891Z,10.48
2023-03-29T14:29:01.508Z,10.55
2023-03-29T14:31:36.175Z,10.64
2023-03-29T14:34:08.096Z,10.72
2023-03-29T14:36:36.527Z,10.78
2023-03-29T14:39:07.995Z,10.81
2023-03-29T14:41:38.249Z,10.76
2023-03-29T14:44:08.703Z,10.83
2023-03-29T14:46:37.187Z,10.84
2023-03-29T14:49:06.531Z,10.91
2023-03-29T14:51:37.737Z,11.00
2023-03-29T14:54:06.544Z,11.06
2023-03-29T14:56:34.883Z,11.10
2023-03-29T14:59:04.992Z,11.17
2023-03-29T15:01:33.545Z,11.23
2023-03-29T15:04:07.671Z,11.30
2023-03-29T15:06:41.817Z,11.31
2023-03-29T15:09:24.661Z,11.20
2023-03-29T15:11:58.822Z,11.01
2023-03-29T15:14:34.055Z,10.94
2023-03-29T15:17:20.884Z,10.89
2023-03-29T15:19:56.670Z,10.85
2023-03-29T15:22:32.100Z,10.80
2023-03-29T15:25:01.852Z,10.73
2023-03-29T15:27:41.968Z,10.67
2023-03-29T15:30:15.865Z,10.56
2023-03-29T15:32:44.455Z,10.48
2023-03-29T15:35:26.110Z,10.43
2023-03-29T15:37:54.183Z,10.38
2023-03-29T15:40:26.786Z,10.32
2023-03-29T15:42:55.738Z,10.27
2023-03-29T15:45:24.082Z,10.20
2023-03-29T15:47:52.555Z,9.97
2023-03-29T15:50:20.708Z,10.02
2023-03-29T15:52:48.959Z,9.94
2023-03-29T15:55:17.069Z,9.83
2023-03-29T15:57:48.448Z,9.75
2023-03-29T16:00:19.571Z,9.69
2023-03-29T16:02:47.622Z,9.60
2023-03-29T16:05:15.640Z,9.53
2023-03-29T16:07:44.130Z,9.41
2023-03-29T16:10:12.059Z,9.03
2023-03-29T16:12:40.788Z,9.25
2023-03-29T16:15:18.138Z,8.86
2023-03-29T16:17:46.071Z,9.11
2023-03-29T16:20:20.163Z,9.06
2023-03-29T16:22:49.072Z,9.00
2023-03-29T16:25:19.724Z,8.95
2023-03-29T16:27:47.783Z,8.57
2023-03-29T16:30:16.119Z,8.82
2023-03-29T16:32:44.201Z,8.77
2023-03-29T16:35:32.195Z,8.70
2023-03-29T16:38:00.525Z,8.62
2023-03-29T16:40:28.671Z,8.55
2023-03-29T16:42:56.650Z,8.50
2023-03-29T16:45:25.223Z,8.45
2023-03-29T16:47:54.712Z,8.38
2023-03-29T16:50:27.496Z,8.34
2023-03-29T16:52:56.113Z,8.28
2023-03-29T16:55:24.826Z,8.22
2023-03-29T16:57:52.850Z,8.15
2023-03-29T17:00:21.975Z,8.09
2023-03-29T17:02:50.079Z,8.01
2023-03-29T17:05:19.361Z,7.93
2023-03-29T17:07:47.554Z,7.85
2023-03-29T17:10:15.761Z,7.79
2023-03-29T17:12:43.850Z,7.72
2023-03-29T17:15:12.161Z,7.65
2023-03-29T17:17:40.277Z,7.59
2023-03-29T17:20:12.578Z,7.53
2023-03-29T17:22:41.510Z,7.46
2023-03-29T17:25:10.621Z,7.40
2023-03-29T17:27:38.843Z,7.34
2023-03-29T17:30:07.496Z,7.26
2023-03-29T17:32:36.710Z,7.21
2023-03-29T17:35:05.218Z,7.14
2023-03-29T17:37:33.423Z,7.07
2023-03-29T17:40:02.074Z,7.00
2023-03-29T17:42:30.053Z,6.94
2023-03-29T17:44:58.578Z,6.86
2023-03-29T17:47:26.629Z,6.79
2023-03-29T17:49:54.718Z,6.61
2023-03-29T17:52:22.843Z,6.63
2023-03-29T17:54:51.004Z,6.55
2023-03-29T17:57:19.264Z,6.47
2023-03-29T17:59:47.372Z,6.40
2023-03-29T18:02:21.233Z,6.33
2023-03-29T18:04:51.176Z,6.27
2023-03-29T18:07:19.768Z,6.21
2023-03-29T18:09:48.066Z,6.13
2023-03-29T18:12:16.818Z,6.07
2023-03-29T18:14:45.132Z,6.00
2023-03-29T18:17:13.153Z,5.93
2023-03-29T18:19:41.252Z,5.87
2023-03-29T18:22:12.580Z,5.82
2023-03-29T18:24:40.884Z,5.75
2023-03-29T18:27:09.181Z,5.67
2023-03-29T18:29:37.493Z,5.66
2023-03-29T18:32:06.378Z,5.62
2023-03-29T18:34:34.640Z,5.58
2023-03-29T18:37:04.413Z,5.55
2023-03-29T18:39:34.916Z,5.53
2023-03-29T18:42:03.102Z,5.50
2023-03-29T18:44:31.454Z,5.47
2023-03-29T18:47:02.640Z,5.44
2023-03-29T18:49:30.604Z,5.41
2023-03-29T18:51:58.953Z,5.38
2023-03-29T18:54:26.960Z,5.36
2023-03-29T18:56:57.205Z,5.33
2023-03-29T18:59:26.991Z,5.30
2023-03-29T19:01:55.065Z,5.27
2023-03-29T19:04:26.917Z,5.25
2023-03-29T19:06:56.428Z,5.24
2023-03-29T19:09:24.692Z,5.23
2023-03-29T19:11:54.982Z,5.22
2023-03-29T19:14:26.250Z,5.24
2023-03-29T19:16:54.522Z,5.26
2023-03-29T19:19:23.856Z,5.26
2023-03-29T19:21:53.553Z,5.27
2023-03-29T19:24:22.190Z,5.28
2023-03-29T19:26:53.510Z,5.28
2023-03-29T19:29:22.139Z,5.28
2023-03-29T19:31:51.958Z,5.28
2023-03-29T19:34:23.124Z,5.28
2023-03-29T19:36:53.520Z,5.28
2023-03-29T19:39:23.223Z,5.29
2023-03-29T19:41:51.502Z,5.29
2023-03-29T19:44:20.241Z,5.29
2023-03-29T19:46:48.152Z,5.28
2023-03-29T19:49:16.553Z,5.28
2023-03-29T19:51:45.193Z,5.28
2023-03-29T19:54:13.928Z,5.17
2023-03-29T19:56:43.076Z,5.21
2023-03-29T19:59:15.020Z,5.27
2023-03-29T20:01:51.419Z,5.27
2023-03-29T20:04:22.851Z,5.26
2023-03-29T20:06:51.098Z,5.25
2023-03-29T20:09:19.175Z,5.25
2023-03-29T20:11:47.446Z,5.24
2023-03-29T20:14:16.127Z,5.21
2023-03-29T20:16:45.128Z,5.21
2023-03-29T20:19:17.576Z,5.20
2023-03-29T20:21:50.944Z,5.16
2023-03-29T20:24:19.082Z,5.16
2023-03-29T20:26:47.024Z,5.11
2023-03-29T20:29:17.941Z,5.07
2023-03-29T20:31:48.101Z,4.99
2023-03-29T20:34:18.431Z,4.99
2023-03-29T20:36:46.998Z,4.94
2023-03-29T20:39:18.940Z,4.90
2023-03-29T20:41:48.004Z,4.84
2023-03-29T20:44:17.576Z,4.78
2023-03-29T20:46:54.692Z,4.73
2023-03-29T20:49:26.559Z,4.66
2023-03-29T20:51:58.927Z,4.58
2023-03-29T20:54:27.140Z,4.55
2023-03-29T20:56:55.122Z,4.47
2023-03-29T20:59:23.884Z,4.47
2023-03-29T21:01:52.261Z,4.44
2023-03-29T21:04:23.359Z,4.40
2023-03-29T21:06:51.540Z,4.37
2023-03-29T21:09:22.319Z,4.35
2023-03-29T21:11:50.848Z,4.33
2023-03-29T21:14:21.329Z,4.30
2023-03-29T21:16:49.667Z,4.26
2023-03-29T21:19:17.678Z,4.24
2023-03-29T21:21:47.563Z,4.19
2023-03-29T21:24:16.669Z,4.15
2023-03-29T21:26:48.665Z,4.12
2023-03-29T21:29:16.825Z,4.09
2023-03-29T21:31:45.584Z,4.05
2023-03-29T21:34:13.803Z,4.02
2023-03-29T21:36:42.491Z,3.99
2023-03-29T21:39:10.460Z,3.97
2023-03-29T21:41:38.505Z,3.97
2023-03-29T21:44:06.592Z,3.97
2023-03-29T21:46:34.635Z,3.97
2023-03-29T21:49:02.916Z,3.97
2023-03-29T21:51:31.173Z,3.98
2023-03-29T21:53:59.120Z,4.00
2023-03-29T21:56:28.391Z,4.02
2023-03-29T21:58:56.464Z,4.03
2023-03-29T22:01:24.695Z,4.06
2023-03-29T22:03:53.182Z,4.09
2023-03-29T22:06:21.400Z,4.13
2023-03-29T22:08:53.085Z,4.16
2023-03-29T22:11:21.671Z,4.19
2023-03-29T22:13:52.561Z,4.22
2023-03-29T22:16:22.343Z,4.25
2023-03-29T22:18:50.597Z,4.29
2023-03-29T22:21:22.563Z,4.32
2023-03-29T22:23:56.513Z,4.37
2023-03-29T22:26:28.349Z,4.41
2023-03-29T22:28:58.400Z,4.45
2023-03-29T22:31:28.150Z,4.49
2023-03-29T22:33:56.855Z,4.53
2023-03-29T22:36:27.268Z,4.57
2023-03-29T22:38:55.840Z,4.62
2023-03-29T22:41:26.185Z,4.67
2023-03-29T22:43:57.304Z,4.72
2023-03-29T22:46:26.464Z,4.77
2023-03-29T22:48:54.977Z,4.83
2023-03-29T22:51:23.603Z,4.88
2023-03-29T22:53:52.075Z,4.92
2023-03-29T22:56:20.511Z,4.97
2023-03-29T22:58:48.643Z,5.01
2023-03-29T23:01:16.956Z,5.04
2023-03-29T23:03:45.122Z,5.08
2023-03-29T23:06:13.198Z,5.11
2023-03-29T23:08:41.338Z,5.13
2023-03-29T23:11:09.320Z,5.15
2023-03-29T23:13:37.502Z,5.17
2023-03-29T23:16:05.956Z,5.19
2023-03-29T23:18:37.854Z,5.23
2023-03-29T23:21:06.869Z,5.24
2023-03-29T23:23:35.731Z,5.26
2023-03-29T23:26:04.042Z,5.28
2023-03-29T23:28:34.808Z,5.30
2023-03-29T23:31:11.723Z,5.30
2023-03-29T23:33:42.877Z,5.31
2023-03-29T23:36:17.669Z,5.31
2023-03-29T23:38:47.121Z,5.30
2023-03-29T23:41:16.778Z,5.29
2023-03-29T23:43:47.274Z,5.28
2023-03-29T23:46:17.710Z,5.26
2023-03-29T23:48:49.080Z,5.25
2023-03-29T23:51:18.923Z,5.21
2023-03-29T23:53:47.878Z,5.20
2023-03-29T23:56:16.301Z,5.18
2023-03-29T23:58:44.869Z,5.15
