createdAt,value
2022-10-16T00:00:46.531Z,100700.94
2022-10-16T00:03:16.341Z,100698.25
2022-10-16T00:05:47.146Z,100700.94
2022-10-16T00:08:16.992Z,100694.75
2022-10-16T00:10:46.674Z,100692.09
2022-10-16T00:13:18.153Z,100695.66
2022-10-16T00:15:50.476Z,100692.97
2022-10-16T00:18:20.186Z,100692.09
2022-10-16T00:20:49.912Z,100697.38
2022-10-16T00:23:19.704Z,100684.13
2022-10-16T00:25:57.813Z,100685.00
2022-10-16T00:28:27.744Z,100688.47
2022-10-16T00:31:00.401Z,100688.47
2022-10-16T00:33:30.595Z,100684.03
2022-10-16T00:36:01.729Z,100691.03
2022-10-16T00:38:31.547Z,100682.22
2022-10-16T00:41:01.403Z,100684.84
2022-10-16T00:43:42.039Z,100679.53
2022-10-16T00:46:21.016Z,100678.59
2022-10-16T00:48:55.880Z,100677.72
2022-10-16T00:51:29.517Z,100682.13
2022-10-16T00:54:00.112Z,100690.94
2022-10-16T00:56:30.220Z,100683.88
2022-10-16T00:59:00.260Z,100680.31
2022-10-16T01:01:32.693Z,100672.38
2022-10-16T01:04:02.621Z,100675.03
2022-10-16T01:06:39.182Z,100673.25
2022-10-16T01:09:18.360Z,100673.25
2022-10-16T01:12:02.148Z,100667.97
2022-10-16T01:14:44.465Z,100669.69
2022-10-16T01:17:22.356Z,100677.63
2022-10-16T01:20:08.768Z,100676.69
2022-10-16T01:22:47.442Z,100682.84
2022-10-16T01:25:26.919Z,100686.38
2022-10-16T01:28:01.150Z,100682.84
2022-10-16T01:30:36.101Z,100680.22
2022-10-16T01:33:12.501Z,100682.84
2022-10-16T01:35:46.543Z,100688.13
2022-10-16T01:38:20.916Z,100689.91
2022-10-16T01:40:54.942Z,100695.28
2022-10-16T01:43:32.737Z,100688.25
2022-10-16T01:46:04.446Z,100689.16
2022-10-16T01:48:36.961Z,100689.16
2022-10-16T01:51:11.233Z,100697.13
2022-10-16T01:53:43.164Z,100690.09
2022-10-16T01:56:16.114Z,100700.72
2022-10-16T01:58:53.277Z,100705.16
2022-10-16T02:01:25.870Z,100710.44
2022-10-16T02:03:59.745Z,100706.97
2022-10-16T02:06:30.690Z,100703.50
2022-10-16T02:09:00.468Z,100706.13
2022-10-16T02:11:30.162Z,100705.31
2022-10-16T02:14:06.701Z,100710.59
2022-10-16T02:16:38.366Z,100723.84
2022-10-16T02:19:08.871Z,100729.09
2022-10-16T02:21:46.703Z,100731.72
2022-10-16T02:24:23.091Z,100730.81
2022-10-16T02:26:56.610Z,100722.00
2022-10-16T02:29:30.769Z,100712.31
2022-10-16T02:32:03.068Z,100710.59
2022-10-16T02:34:35.761Z,100702.66
2022-10-16T02:37:08.365Z,100717.69
2022-10-16T02:39:38.748Z,100717.72
2022-10-16T02:42:08.497Z,100726.53
2022-10-16T02:44:40.873Z,100736.19
2022-10-16T02:47:13.713Z,100739.75
2022-10-16T02:49:43.528Z,100732.66
2022-10-16T02:52:13.253Z,100733.56
2022-10-16T02:54:42.936Z,100727.38
2022-10-16T02:57:12.901Z,100722.13
2022-10-16T02:59:45.234Z,100722.13
2022-10-16T03:02:15.008Z,100721.25
2022-10-16T03:04:44.697Z,100734.47
2022-10-16T03:07:14.512Z,100723.91
2022-10-16T03:09:44.231Z,100723.94
2022-10-16T03:12:13.917Z,100724.84
2022-10-16T03:14:46.233Z,100721.31
2022-10-16T03:17:17.907Z,100730.16
2022-10-16T03:19:47.829Z,100723.97
2022-10-16T03:22:17.592Z,100724.88
2022-10-16T03:24:47.537Z,100726.59
2022-10-16T03:27:17.258Z,100730.06
2022-10-16T03:29:49.571Z,100729.19
2022-10-16T03:32:19.590Z,100721.16
2022-10-16T03:34:49.278Z,100718.50
2022-10-16T03:37:18.984Z,100716.72
2022-10-16T03:39:48.670Z,100724.59
2022-10-16T03:42:18.363Z,100720.13
2022-10-16T03:44:50.751Z,100717.44
2022-10-16T03:47:22.857Z,100733.25
2022-10-16T03:49:52.697Z,100731.41
2022-10-16T03:52:22.400Z,100736.63
2022-10-16T03:54:52.088Z,100733.06
2022-10-16T03:57:22.006Z,100737.41
2022-10-16T03:59:54.544Z,100735.59
2022-10-16T04:02:24.298Z,100742.59
2022-10-16T04:04:54.017Z,100738.13
2022-10-16T04:07:23.922Z,100743.41
2022-10-16T04:09:54.464Z,100745.13
2022-10-16T04:12:24.183Z,100745.13
2022-10-16T04:14:56.544Z,100742.50
2022-10-16T04:17:26.553Z,100744.28
2022-10-16T04:19:56.442Z,100750.50
2022-10-16T04:25:15.833Z,100764.56
2022-10-16T04:27:46.293Z,100765.44
2022-10-16T04:30:18.842Z,100768.97
2022-10-16T04:32:52.025Z,100768.13
2022-10-16T04:35:22.184Z,100786.59
2022-10-16T04:37:51.887Z,100766.38
2022-10-16T04:40:21.585Z,100773.41
2022-10-16T04:42:51.290Z,100788.38
2022-10-16T04:45:23.639Z,100788.44
2022-10-16T04:47:53.306Z,100777.84
2022-10-16T04:50:23.005Z,100780.50
2022-10-16T04:52:52.756Z,100788.44
2022-10-16T04:55:22.458Z,100782.31
2022-10-16T04:57:52.239Z,100777.91
2022-10-16T05:00:24.613Z,100783.19
2022-10-16T05:02:54.525Z,100787.59
2022-10-16T05:05:24.210Z,100770.91
2022-10-16T05:07:53.912Z,100761.19
2022-10-16T05:10:24.060Z,100783.25
2022-10-16T05:12:53.775Z,100791.19
2022-10-16T05:15:26.136Z,100797.41
2022-10-16T05:17:59.113Z,100793.03
2022-10-16T05:20:28.812Z,100806.25
2022-10-16T05:22:58.588Z,100811.53
2022-10-16T05:25:28.466Z,100814.19
2022-10-16T05:27:58.156Z,100818.63
2022-10-16T05:30:30.478Z,100819.53
2022-10-16T05:33:00.196Z,100816.00
2022-10-16T05:35:29.872Z,100827.47
2022-10-16T05:37:59.552Z,100830.97
2022-10-16T05:40:29.272Z,100830.09
2022-10-16T05:42:59.660Z,100838.06
2022-10-16T05:45:31.951Z,100836.31
2022-10-16T05:48:01.612Z,100840.72
2022-10-16T05:50:31.381Z,100849.53
2022-10-16T05:53:01.093Z,100845.13
2022-10-16T05:55:30.752Z,100842.50
2022-10-16T05:58:00.461Z,100840.72
2022-10-16T06:00:32.761Z,100837.19
2022-10-16T06:03:03.473Z,100841.59
2022-10-16T06:05:33.148Z,100838.84
2022-10-16T06:08:03.051Z,100844.06
2022-10-16T06:10:32.739Z,100850.22
2022-10-16T06:13:02.423Z,100851.06
2022-10-16T06:15:34.740Z,100868.69
2022-10-16T06:18:04.420Z,100868.66
2022-10-16T06:20:34.116Z,100856.31
2022-10-16T06:23:05.162Z,100858.94
2022-10-16T06:25:35.057Z,100856.34
2022-10-16T06:28:04.733Z,100859.88
2022-10-16T06:30:37.004Z,100860.75
2022-10-16T06:33:06.858Z,100866.97
2022-10-16T06:35:36.548Z,100871.38
2022-10-16T06:38:06.312Z,100869.63
2022-10-16T06:40:35.982Z,100874.91
2022-10-16T06:43:05.703Z,100873.16
2022-10-16T06:45:38.040Z,100871.38
2022-10-16T06:48:07.920Z,100870.50
2022-10-16T06:50:37.609Z,100879.38
2022-10-16T06:53:07.316Z,100881.13
2022-10-16T06:55:36.993Z,100885.53
2022-10-16T06:58:06.811Z,100895.28
2022-10-16T07:00:39.117Z,100901.44
2022-10-16T07:03:08.972Z,100910.28
2022-10-16T07:05:41.576Z,100915.63
2022-10-16T07:08:11.878Z,100920.94
2022-10-16T07:10:41.661Z,100929.78
2022-10-16T07:13:14.277Z,100928.03
2022-10-16T07:15:46.595Z,100929.78
2022-10-16T07:18:16.336Z,100941.25
2022-10-16T07:20:46.036Z,100950.06
2022-10-16T07:23:15.806Z,100948.25
2022-10-16T07:25:45.682Z,100958.84
2022-10-16T07:28:15.457Z,100952.66
2022-10-16T07:30:47.769Z,100956.22
2022-10-16T07:33:17.539Z,100955.34
2022-10-16T07:35:54.300Z,100961.50
2022-10-16T07:38:25.630Z,100971.19
2022-10-16T07:41:00.905Z,100960.69
2022-10-16T07:43:31.205Z,100960.69
2022-10-16T07:46:06.331Z,100985.41
2022-10-16T07:48:38.455Z,100981.00
2022-10-16T07:51:10.453Z,100989.88
2022-10-16T07:53:40.259Z,100986.41
2022-10-16T07:56:11.910Z,100982.00
2022-10-16T07:58:41.641Z,100985.63
2022-10-16T08:01:15.778Z,100982.19
2022-10-16T08:03:46.182Z,100989.34
2022-10-16T08:06:16.057Z,101000.88
2022-10-16T08:08:46.045Z,101001.03
2022-10-16T08:11:15.941Z,101008.13
2022-10-16T08:13:46.281Z,101014.41
2022-10-16T08:16:19.057Z,101020.69
2022-10-16T08:18:48.761Z,101029.69
2022-10-16T08:21:21.741Z,101038.66
2022-10-16T08:23:55.059Z,101037.88
2022-10-16T08:26:28.576Z,101039.75
2022-10-16T08:28:59.033Z,101045.94
2022-10-16T08:31:31.624Z,101059.25
2022-10-16T08:34:01.370Z,101055.69
2022-10-16T08:36:31.094Z,101068.97
2022-10-16T08:39:00.785Z,101061.91
2022-10-16T08:42:00.364Z,101068.13
2022-10-16T08:45:03.734Z,101071.78
2022-10-16T08:47:49.636Z,101074.44
2022-10-16T08:50:25.516Z,101086.88
2022-10-16T08:52:55.452Z,101084.28
2022-10-16T08:55:34.518Z,101090.56
2022-10-16T08:58:04.850Z,101102.97
2022-10-16T09:00:34.883Z,101109.09
2022-10-16T09:03:18.102Z,101108.31
2022-10-16T09:06:13.326Z,101112.72
2022-10-16T09:08:56.705Z,101112.72
2022-10-16T09:11:35.269Z,101119.00
2022-10-16T09:14:12.018Z,101134.06
2022-10-16T09:16:47.565Z,101134.13
2022-10-16T09:19:27.276Z,101128.88
2022-10-16T09:21:58.155Z,101140.44
2022-10-16T09:24:30.057Z,101143.19
2022-10-16T09:26:59.872Z,101147.66
2022-10-16T09:29:29.771Z,101151.31
2022-10-16T09:32:10.142Z,101154.06
2022-10-16T09:34:47.673Z,101146.19
2022-10-16T09:37:22.278Z,101149.81
2022-10-16T09:39:54.022Z,101162.25
2022-10-16T09:42:27.051Z,101166.78
2022-10-16T09:44:57.595Z,101157.16
2022-10-16T09:47:30.037Z,101167.81
2022-10-16T09:50:07.090Z,101167.97
2022-10-16T09:52:37.462Z,101162.72
2022-10-16T09:55:18.608Z,101169.00
2022-10-16T09:57:54.766Z,101169.03
2022-10-16T10:00:26.213Z,101174.44
2022-10-16T10:02:57.736Z,101171.84
2022-10-16T10:05:32.343Z,101176.34
2022-10-16T10:08:07.047Z,101180.88
2022-10-16T10:10:41.138Z,101183.56
2022-10-16T10:13:23.137Z,101202.25
2022-10-16T10:15:54.674Z,101202.25
2022-10-16T10:18:27.637Z,101200.44
2022-10-16T10:21:07.365Z,101199.56
2022-10-16T10:23:37.148Z,101213.66
2022-10-16T10:26:15.105Z,101221.63
2022-10-16T10:29:00.160Z,101213.78
2022-10-16T10:31:36.828Z,101219.03
2022-10-16T10:34:22.398Z,101226.06
2022-10-16T10:37:00.888Z,101216.31
2022-10-16T10:39:37.306Z,101227.78
2022-10-16T10:42:24.572Z,101226.06
2022-10-16T10:45:04.224Z,101227.09
2022-10-16T10:47:46.395Z,101233.41
2022-10-16T10:50:26.761Z,101244.16
2022-10-16T10:53:08.201Z,101249.56
2022-10-16T10:55:44.319Z,101261.06
2022-10-16T10:58:43.338Z,101264.59
2022-10-16T11:01:15.886Z,101271.63
2022-10-16T11:03:58.864Z,101281.22
2022-10-16T11:06:32.262Z,101279.28
2022-10-16T11:09:13.414Z,101280.97
2022-10-16T11:11:47.847Z,101283.41
2022-10-16T11:14:22.747Z,101288.56
2022-10-16T11:16:59.755Z,101281.56
2022-10-16T11:19:41.246Z,101289.56
2022-10-16T11:22:19.331Z,101297.75
2022-10-16T11:27:31.594Z,101307.78
2022-10-16T11:30:05.652Z,101302.63
2022-10-16T11:32:42.717Z,101318.47
2022-10-16T11:35:21.357Z,101318.44
2022-10-16T11:37:54.596Z,101319.25
2022-10-16T11:40:34.600Z,101329.88
2022-10-16T11:43:16.209Z,101326.34
2022-10-16T11:45:50.168Z,101323.63
2022-10-16T11:48:29.903Z,101327.22
2022-10-16T11:51:06.612Z,101328.94
2022-10-16T11:53:48.222Z,101339.59
2022-10-16T11:56:23.193Z,101336.22
2022-10-16T11:59:02.326Z,101345.16
2022-10-16T12:01:37.877Z,101341.72
2022-10-16T12:04:19.364Z,101348.94
2022-10-16T12:06:54.099Z,101351.75
2022-10-16T12:09:28.621Z,101352.75
2022-10-16T12:12:01.978Z,101359.97
2022-10-16T12:15:04.013Z,101365.34
2022-10-16T12:17:40.878Z,101373.34
2022-10-16T12:20:31.931Z,101378.69
2022-10-16T12:23:04.647Z,101376.97
2022-10-16T12:25:37.331Z,101380.56
2022-10-16T12:28:21.956Z,101387.69
2022-10-16T12:30:58.380Z,101393.94
2022-10-16T12:33:30.502Z,101386.00
2022-10-16T12:36:02.035Z,101390.47
2022-10-16T12:38:39.364Z,101394.91
2022-10-16T12:41:12.054Z,101397.59
2022-10-16T12:43:46.367Z,101389.63
2022-10-16T12:46:42.153Z,101399.47
2022-10-16T12:49:27.111Z,101398.63
2022-10-16T12:51:57.035Z,101402.22
2022-10-16T12:54:32.343Z,101405.78
2022-10-16T12:57:35.513Z,101404.94
2022-10-16T13:00:22.693Z,101407.59
2022-10-16T13:03:10.349Z,101416.59
2022-10-16T13:05:55.936Z,101417.41
2022-10-16T13:08:45.550Z,101423.63
2022-10-16T13:11:24.978Z,101424.44
2022-10-16T13:14:15.693Z,101434.13
2022-10-16T13:17:00.508Z,101433.16
2022-10-16T13:19:38.437Z,101445.53
2022-10-16T13:22:17.202Z,101433.09
2022-10-16T13:24:57.249Z,101444.69
2022-10-16T13:27:39.073Z,101447.41
2022-10-16T13:30:16.885Z,101456.31
2022-10-16T13:35:25.732Z,101455.41
2022-10-16T13:38:06.600Z,101457.13
2022-10-16T13:40:36.682Z,101466.84
2022-10-16T13:43:06.718Z,101467.69
2022-10-16T13:45:36.505Z,101482.72
2022-10-16T13:48:13.648Z,101487.94
2022-10-16T13:50:43.400Z,101491.47
2022-10-16T13:53:17.782Z,101487.00
2022-10-16T13:55:47.579Z,101488.78
2022-10-16T13:58:20.959Z,101491.38
2022-10-16T14:00:59.353Z,101492.31
2022-10-16T14:03:33.884Z,101508.25
2022-10-16T14:06:06.441Z,101513.50
2022-10-16T14:08:36.930Z,101510.81
2022-10-16T14:11:06.761Z,101511.69
2022-10-16T14:13:41.034Z,101518.69
2022-10-16T14:16:13.666Z,101516.84
2022-10-16T14:18:51.065Z,101515.97
2022-10-16T14:21:21.052Z,101518.56
2022-10-16T14:23:50.793Z,101519.41
2022-10-16T14:26:23.367Z,101520.22
2022-10-16T14:29:05.930Z,101523.75
2022-10-16T14:31:38.550Z,101535.19
2022-10-16T14:34:31.587Z,101539.59
2022-10-16T14:37:27.718Z,101552.81
2022-10-16T14:39:59.335Z,101550.06
2022-10-16T14:42:34.951Z,101553.59
2022-10-16T14:45:04.883Z,101554.44
2022-10-16T14:47:35.727Z,101552.59
2022-10-16T14:50:12.182Z,101562.31
2022-10-16T14:52:41.998Z,101568.50
2022-10-16T14:55:13.130Z,101568.44
2022-10-16T14:57:43.731Z,101566.63
2022-10-16T15:00:19.878Z,101573.66
2022-10-16T15:02:50.484Z,101578.06
2022-10-16T15:05:27.840Z,101568.28
2022-10-16T15:08:22.265Z,101568.19
2022-10-16T15:10:52.259Z,101562.75
2022-10-16T15:13:22.119Z,101565.34
2022-10-16T15:15:52.745Z,101568.00
2022-10-16T15:18:23.491Z,101567.06
2022-10-16T15:20:56.064Z,101577.72
2022-10-16T15:25:58.641Z,101585.75
2022-10-16T15:28:32.128Z,101588.41
2022-10-16T15:31:02.048Z,101588.34
2022-10-16T15:33:38.733Z,101590.94
2022-10-16T15:36:14.447Z,101583.88
2022-10-16T15:38:45.256Z,101581.16
2022-10-16T15:41:15.026Z,101584.69
2022-10-16T15:43:59.229Z,101582.03
2022-10-16T15:46:32.218Z,101584.63
2022-10-16T15:49:10.536Z,101590.81
2022-10-16T15:51:59.326Z,101596.13
2022-10-16T15:54:29.431Z,101591.63
2022-10-16T15:57:01.121Z,101588.94
2022-10-16T15:59:32.869Z,101588.03
2022-10-16T16:02:03.008Z,101589.81
2022-10-16T16:04:49.562Z,101592.50
2022-10-16T16:07:22.333Z,101596.00
2022-10-16T16:09:52.328Z,101602.19
2022-10-16T16:12:22.354Z,101603.00
2022-10-16T16:14:52.527Z,101614.47
2022-10-16T16:17:22.561Z,101617.09
2022-10-16T16:19:52.515Z,101620.56
2022-10-16T16:22:25.085Z,101617.84
2022-10-16T16:24:54.967Z,101623.97
2022-10-16T16:27:26.211Z,101620.38
2022-10-16T16:29:56.659Z,101621.09
2022-10-16T16:32:26.392Z,101624.53
2022-10-16T16:34:56.138Z,101633.28
2022-10-16T16:37:28.932Z,101638.50
2022-10-16T16:39:59.578Z,101648.13
2022-10-16T16:42:29.760Z,101645.34
2022-10-16T16:44:59.491Z,101647.03
2022-10-16T16:47:29.813Z,101646.91
2022-10-16T16:50:00.665Z,101655.66
2022-10-16T16:52:33.119Z,101656.44
2022-10-16T16:55:03.058Z,101658.06
2022-10-16T16:57:32.760Z,101666.78
2022-10-16T17:00:02.774Z,101671.09
2022-10-16T17:02:32.518Z,101671.91
2022-10-16T17:05:02.305Z,101678.00
2022-10-16T17:07:41.308Z,101680.56
2022-10-16T17:10:11.733Z,101681.25
2022-10-16T17:12:41.963Z,101681.13
2022-10-16T17:15:12.869Z,101685.50
2022-10-16T17:17:42.577Z,101682.66
2022-10-16T17:20:13.299Z,101691.41
2022-10-16T17:22:45.679Z,101697.50
2022-10-16T17:25:15.417Z,101704.47
2022-10-16T17:27:45.318Z,101705.28
2022-10-16T17:30:15.042Z,101699.84
2022-10-16T17:32:44.750Z,101701.59
2022-10-16T17:35:14.469Z,101708.53
2022-10-16T17:37:46.843Z,101700.50
2022-10-16T17:40:16.823Z,101698.66
2022-10-16T17:42:46.579Z,101701.22
2022-10-16T17:45:16.301Z,101699.38
2022-10-16T17:47:45.997Z,101699.28
2022-10-16T17:50:16.071Z,101706.28
2022-10-16T17:52:48.507Z,101714.09
2022-10-16T17:55:18.356Z,101706.94
2022-10-16T17:57:48.174Z,101714.78
2022-10-16T18:00:18.027Z,101737.66
2022-10-16T18:02:47.894Z,101745.56
2022-10-16T18:05:17.686Z,101753.41
2022-10-16T18:07:49.998Z,101754.28
2022-10-16T18:10:21.149Z,101744.53
2022-10-16T18:12:51.165Z,101739.16
2022-10-16T18:15:20.901Z,101740.91
2022-10-16T18:17:50.603Z,101751.38
2022-10-16T18:20:20.891Z,101743.38
2022-10-16T18:22:53.245Z,101752.13
2022-10-16T18:25:23.925Z,101756.47
2022-10-16T18:27:53.663Z,101763.50
2022-10-16T18:30:23.496Z,101769.59
2022-10-16T18:32:53.826Z,101759.81
2022-10-16T18:35:23.630Z,101756.22
2022-10-16T18:37:59.070Z,101752.63
2022-10-16T18:40:28.881Z,101748.06
2022-10-16T18:42:58.565Z,101746.16
2022-10-16T18:45:28.317Z,101753.84
2022-10-16T18:47:58.021Z,101752.84
2022-10-16T18:50:27.834Z,101768.63
2022-10-16T18:53:00.153Z,101771.25
2022-10-16T18:55:31.071Z,101772.97
2022-10-16T18:58:00.911Z,101767.69
2022-10-16T19:00:30.640Z,101774.72
2022-10-16T19:03:00.914Z,101771.19
2022-10-16T19:05:31.160Z,101773.78
2022-10-16T19:08:03.473Z,101771.09
2022-10-16T19:10:33.184Z,101765.75
2022-10-16T19:13:03.666Z,101773.66
2022-10-16T19:15:34.950Z,101781.59
2022-10-16T19:18:04.651Z,101784.25
2022-10-16T19:20:35.168Z,101784.25
2022-10-16T19:23:07.542Z,101771.78
2022-10-16T19:25:40.157Z,101773.50
2022-10-16T19:28:10.255Z,101785.81
2022-10-16T19:30:40.615Z,101786.59
2022-10-16T19:33:10.333Z,101775.06
2022-10-16T19:35:43.276Z,101777.69
2022-10-16T19:38:15.725Z,101780.34
2022-10-16T19:40:47.995Z,101784.66
2022-10-16T19:43:20.924Z,101790.84
2022-10-16T19:45:50.626Z,101793.50
2022-10-16T19:50:53.072Z,101797.03
2022-10-16T19:53:25.431Z,101790.91
2022-10-16T19:55:55.149Z,101791.75
2022-10-16T19:58:24.954Z,101786.47
2022-10-16T20:00:55.160Z,101785.56
2022-10-16T20:03:25.100Z,101795.25
2022-10-16T20:05:55.704Z,101798.72
2022-10-16T20:08:28.049Z,101811.09
2022-10-16T20:10:58.025Z,101814.56
2022-10-16T20:13:27.749Z,101808.47
2022-10-16T20:15:57.601Z,101811.09
2022-10-16T20:18:27.349Z,101803.09
2022-10-16T20:20:57.045Z,101798.69
2022-10-16T20:23:29.524Z,101785.38
2022-10-16T20:26:04.383Z,101779.22
2022-10-16T20:28:34.840Z,101790.56
2022-10-16T20:31:09.917Z,101789.59
2022-10-16T20:33:39.822Z,101785.88
2022-10-16T20:36:14.391Z,101791.00
2022-10-16T20:38:47.591Z,101797.84
2022-10-16T20:41:18.613Z,101810.03
2022-10-16T20:43:50.707Z,101809.91
2022-10-16T20:46:23.588Z,101811.56
2022-10-16T20:48:55.735Z,101808.66
2022-10-16T20:51:28.275Z,101804.13
2022-10-16T20:54:01.998Z,101799.59
2022-10-16T20:56:33.778Z,101794.22
2022-10-16T20:59:04.035Z,101801.19
2022-10-16T21:01:35.834Z,101794.06
2022-10-16T21:04:08.821Z,101793.16
2022-10-16T21:06:42.003Z,101788.72
2022-10-16T21:09:14.400Z,101778.03
2022-10-16T21:11:44.130Z,101780.56
2022-10-16T21:14:13.924Z,101779.59
2022-10-16T21:16:43.742Z,101774.28
2022-10-16T21:19:13.525Z,101763.72
2022-10-16T21:21:43.326Z,101757.56
2022-10-16T21:24:18.014Z,101756.78
2022-10-16T21:26:47.904Z,101764.88
2022-10-16T21:29:17.779Z,101771.16
2022-10-16T21:31:47.577Z,101766.03
2022-10-16T21:34:17.567Z,101783.81
2022-10-16T21:36:47.330Z,101790.16
2022-10-16T21:39:22.334Z,101785.94
2022-10-16T21:41:53.746Z,101793.06
2022-10-16T21:44:23.679Z,101791.34
2022-10-16T21:46:54.012Z,101786.19
2022-10-16T21:49:23.783Z,101788.88
2022-10-16T21:51:53.973Z,101788.94
2022-10-16T21:54:26.949Z,101777.53
2022-10-16T21:56:57.127Z,101773.16
2022-10-16T21:59:26.997Z,101777.59
2022-10-16T22:01:57.098Z,101768.88
2022-10-16T22:04:26.901Z,101758.31
2022-10-16T22:06:56.681Z,101753.13
2022-10-16T22:09:29.143Z,101741.72
2022-10-16T22:11:58.922Z,101743.44
2022-10-16T22:14:28.711Z,101731.03
2022-10-16T22:16:58.436Z,101735.38
2022-10-16T22:19:28.194Z,101728.25
2022-10-16T22:22:00.593Z,101731.78
2022-10-16T22:27:02.873Z,101711.47
2022-10-16T22:29:32.630Z,101705.19
2022-10-16T22:32:02.378Z,101714.78
2022-10-16T22:34:32.130Z,101717.31
2022-10-16T22:37:01.884Z,101720.75
2022-10-16T22:39:34.283Z,101731.31
2022-10-16T22:42:04.029Z,101728.69
2022-10-16T22:44:34.097Z,101728.63
2022-10-16T22:47:03.854Z,101730.25
2022-10-16T22:49:33.550Z,101730.97
2022-10-16T22:52:03.290Z,101725.47
2022-10-16T22:54:35.604Z,101730.72
2022-10-16T22:57:05.396Z,101727.97
2022-10-16T22:59:35.285Z,101727.97
2022-10-16T23:02:05.157Z,101723.47
2022-10-16T23:04:35.574Z,101719.88
2022-10-16T23:07:05.377Z,101720.69
2022-10-16T23:09:37.836Z,101705.72
2022-10-16T23:12:08.050Z,101708.47
2022-10-16T23:14:37.801Z,101706.72
2022-10-16T23:17:07.550Z,101699.56
2022-10-16T23:19:37.282Z,101709.13
2022-10-16T23:22:07.133Z,101708.88
2022-10-16T23:24:39.485Z,101722.88
2022-10-16T23:27:09.318Z,101725.38
2022-10-16T23:29:39.157Z,101726.97
2022-10-16T23:32:08.944Z,101718.16
2022-10-16T23:34:38.778Z,101721.59
2022-10-16T23:37:08.511Z,101713.38
2022-10-16T23:39:40.881Z,101722.94
2022-10-16T23:42:10.653Z,101717.56
2022-10-16T23:44:40.637Z,101716.69
2022-10-16T23:47:10.399Z,101715.75
2022-10-16T23:49:40.149Z,101709.66
2022-10-16T23:52:09.979Z,101699.09
2022-10-16T23:54:42.406Z,101711.44
2022-10-16T23:57:12.093Z,101713.13
2022-10-16T23:59:41.840Z,101707.84
