createdAt,value
2022-10-23T00:00:29.072Z,29.44
2022-10-23T00:03:00.592Z,29.48
2022-10-23T00:05:31.229Z,29.49
2022-10-23T00:08:02.201Z,29.49
2022-10-23T00:10:32.685Z,29.55
2022-10-23T00:13:03.704Z,29.49
2022-10-23T00:15:37.402Z,29.12
2022-10-23T00:18:07.928Z,29.67
2022-10-23T00:20:38.325Z,29.69
2022-10-23T00:23:08.774Z,29.73
2022-10-23T00:25:39.991Z,29.72
2022-10-23T00:28:10.967Z,29.47
2022-10-23T00:30:41.404Z,29.81
2022-10-23T00:33:12.193Z,29.84
2022-10-23T00:35:43.960Z,29.93
2022-10-23T00:38:14.628Z,29.91
2022-10-23T00:40:46.425Z,29.98
2022-10-23T00:43:26.473Z,29.04
2022-10-23T00:45:57.781Z,29.99
2022-10-23T00:48:30.319Z,29.89
2022-10-23T00:51:00.898Z,29.92
2022-10-23T00:53:31.370Z,30.09
2022-10-23T00:56:04.236Z,30.00
2022-10-23T00:58:34.530Z,29.98
2022-10-23T01:01:16.944Z,30.03
2022-10-23T01:03:47.996Z,30.20
2022-10-23T01:06:44.043Z,29.93
2022-10-23T01:09:17.634Z,30.23
2022-10-23T01:12:23.236Z,30.08
2022-10-23T01:15:10.299Z,29.65
2022-10-23T01:18:03.594Z,30.13
2022-10-23T01:21:07.111Z,29.93
2022-10-23T01:23:51.479Z,30.26
2022-10-23T01:26:27.480Z,30.27
2022-10-23T01:29:33.072Z,30.16
2022-10-23T01:32:23.631Z,30.32
2022-10-23T01:34:59.159Z,29.90
2022-10-23T01:37:37.364Z,30.58
2022-10-23T01:40:19.633Z,30.62
2022-10-23T01:42:59.570Z,30.06
2022-10-23T01:45:43.327Z,30.04
2022-10-23T01:48:23.218Z,30.28
2022-10-23T01:50:57.317Z,30.76
2022-10-23T01:53:32.182Z,30.82
2022-10-23T01:56:07.892Z,30.44
2022-10-23T01:58:39.886Z,30.86
2022-10-23T02:01:12.300Z,30.49
2022-10-23T02:03:52.322Z,30.37
2022-10-23T02:06:23.109Z,30.92
2022-10-23T02:08:53.842Z,30.94
2022-10-23T02:11:24.324Z,30.97
2022-10-23T02:14:05.208Z,30.98
2022-10-23T02:16:58.389Z,30.56
2022-10-23T02:19:51.262Z,30.98
2022-10-23T02:22:37.925Z,30.43
2022-10-23T02:25:29.385Z,30.47
2022-10-23T02:28:03.359Z,31.00
2022-10-23T02:30:44.176Z,30.90
2022-10-23T02:33:18.037Z,30.91
2022-10-23T02:35:49.959Z,30.80
2022-10-23T02:38:36.433Z,30.73
2022-10-23T02:41:30.239Z,30.74
2022-10-23T02:44:44.827Z,30.71
2022-10-23T02:47:30.378Z,30.98
2022-10-23T02:50:24.705Z,31.04
2022-10-23T02:53:06.607Z,31.03
2022-10-23T02:55:39.951Z,31.20
2022-10-23T02:58:23.683Z,31.26
2022-10-23T03:01:10.988Z,31.21
2022-10-23T03:03:48.095Z,31.34
2022-10-23T03:06:19.143Z,31.38
2022-10-23T03:09:00.143Z,30.94
2022-10-23T03:11:31.242Z,31.46
2022-10-23T03:14:01.744Z,31.49
2022-10-23T03:16:32.740Z,31.52
2022-10-23T03:19:03.203Z,31.55
2022-10-23T03:21:33.843Z,31.58
2022-10-23T03:24:06.701Z,31.50
2022-10-23T03:26:42.256Z,31.63
2022-10-23T03:29:13.469Z,31.64
2022-10-23T03:31:49.198Z,31.66
2022-10-23T03:34:20.404Z,31.66
2022-10-23T03:36:50.834Z,31.69
2022-10-23T03:39:23.531Z,31.72
2022-10-23T03:41:54.234Z,31.72
2022-10-23T03:44:24.786Z,31.65
2022-10-23T03:46:55.199Z,31.76
2022-10-23T03:49:25.985Z,31.78
2022-10-23T03:51:56.480Z,31.78
2022-10-23T03:54:30.798Z,31.27
2022-10-23T03:57:02.443Z,31.84
2022-10-23T03:59:32.809Z,31.82
2022-10-23T04:02:03.728Z,31.84
2022-10-23T04:04:35.135Z,31.87
2022-10-23T04:07:05.790Z,31.88
2022-10-23T04:09:36.322Z,31.65
2022-10-23T04:12:07.675Z,31.45
2022-10-23T04:14:38.656Z,31.48
2022-10-23T04:17:09.866Z,31.41
2022-10-23T04:19:40.382Z,31.39
2022-10-23T04:22:10.821Z,31.34
2022-10-23T04:24:47.533Z,31.33
2022-10-23T04:27:21.401Z,31.24
2022-10-23T04:29:54.257Z,31.49
2022-10-23T04:32:27.430Z,31.60
2022-10-23T04:34:57.847Z,31.70
2022-10-23T04:37:29.174Z,31.78
2022-10-23T04:39:59.519Z,31.78
2022-10-23T04:42:30.032Z,31.53
2022-10-23T04:45:03.042Z,31.96
2022-10-23T04:47:33.660Z,32.01
2022-10-23T04:50:06.146Z,32.02
2022-10-23T04:52:59.508Z,31.65
2022-10-23T04:55:29.921Z,32.12
2022-10-23T04:58:20.014Z,32.12
2022-10-23T05:00:51.669Z,32.18
2022-10-23T05:03:28.692Z,32.12
2022-10-23T05:05:59.207Z,32.25
2022-10-23T05:08:47.808Z,32.26
2022-10-23T05:11:42.968Z,32.28
2022-10-23T05:14:14.065Z,32.31
2022-10-23T05:16:59.596Z,31.61
2022-10-23T05:19:45.512Z,31.87
2022-10-23T05:22:16.573Z,31.84
2022-10-23T05:24:54.766Z,31.79
2022-10-23T05:27:28.290Z,31.75
2022-10-23T05:29:59.310Z,31.71
2022-10-23T05:32:35.581Z,31.22
2022-10-23T05:35:20.733Z,31.67
2022-10-23T05:37:54.432Z,31.72
2022-10-23T05:40:27.981Z,31.72
2022-10-23T05:43:06.948Z,31.70
2022-10-23T05:45:50.594Z,31.72
2022-10-23T05:48:34.711Z,31.73
2022-10-23T05:51:24.399Z,31.65
2022-10-23T05:54:15.232Z,31.74
2022-10-23T05:57:01.592Z,31.75
2022-10-23T05:59:38.726Z,31.76
2022-10-23T06:02:24.700Z,31.74
2022-10-23T06:05:00.899Z,31.71
2022-10-23T06:07:46.642Z,31.81
2022-10-23T06:10:18.541Z,31.84
2022-10-23T06:12:52.482Z,31.84
2022-10-23T06:15:22.720Z,31.69
2022-10-23T06:18:07.363Z,31.79
2022-10-23T06:20:41.917Z,31.81
2022-10-23T06:23:17.780Z,31.86
2022-10-23T06:26:16.715Z,31.41
2022-10-23T06:29:13.117Z,31.89
2022-10-23T06:31:45.772Z,31.87
2022-10-23T06:34:16.778Z,31.91
2022-10-23T06:36:48.228Z,31.73
2022-10-23T06:39:47.751Z,31.91
2022-10-23T06:42:50.155Z,31.91
2022-10-23T06:45:36.744Z,31.94
2022-10-23T06:48:16.751Z,31.94
2022-10-23T06:51:07.390Z,31.54
2022-10-23T06:53:45.130Z,31.96
2022-10-23T06:56:36.164Z,31.90
2022-10-23T06:59:09.977Z,31.90
2022-10-23T07:01:41.839Z,31.95
2022-10-23T07:04:16.836Z,32.12
2022-10-23T07:06:54.857Z,32.27
2022-10-23T07:09:28.821Z,32.35
2022-10-23T07:11:59.284Z,32.44
2022-10-23T07:14:38.364Z,32.11
2022-10-23T07:17:09.731Z,32.55
2022-10-23T07:19:41.557Z,32.55
2022-10-23T07:22:16.244Z,32.62
2022-10-23T07:25:12.640Z,32.64
2022-10-23T07:27:44.232Z,32.66
2022-10-23T07:30:16.372Z,32.69
2022-10-23T07:32:52.382Z,32.71
2022-10-23T07:35:42.495Z,32.71
2022-10-23T07:38:21.728Z,32.73
2022-10-23T07:41:00.247Z,32.76
2022-10-23T07:46:06.810Z,32.75
2022-10-23T07:48:41.893Z,32.75
2022-10-23T07:51:17.259Z,32.67
2022-10-23T07:53:50.746Z,32.74
2022-10-23T07:56:43.442Z,32.71
2022-10-23T07:59:24.053Z,32.71
2022-10-23T08:01:57.560Z,32.68
2022-10-23T08:04:34.535Z,32.68
2022-10-23T08:07:14.101Z,32.67
2022-10-23T08:09:46.671Z,32.66
2022-10-23T08:12:17.110Z,32.62
2022-10-23T08:14:47.554Z,32.64
2022-10-23T08:17:18.340Z,32.59
2022-10-23T08:20:09.988Z,32.59
2022-10-23T08:22:45.457Z,32.59
2022-10-23T08:25:24.820Z,32.50
2022-10-23T08:27:57.889Z,32.46
2022-10-23T08:30:29.401Z,32.43
2022-10-23T08:33:01.409Z,32.54
2022-10-23T08:35:31.982Z,32.51
2022-10-23T08:38:02.431Z,32.49
2022-10-23T08:40:37.629Z,32.51
2022-10-23T08:43:51.352Z,32.31
2022-10-23T08:46:40.793Z,31.90
2022-10-23T08:50:01.287Z,32.39
2022-10-23T08:53:03.875Z,32.27
2022-10-23T08:55:48.155Z,32.35
2022-10-23T08:58:26.026Z,32.25
2022-10-23T09:00:56.712Z,32.39
2022-10-23T09:03:28.669Z,32.33
2022-10-23T09:06:09.879Z,32.23
2022-10-23T09:08:53.027Z,32.33
2022-10-23T09:11:47.821Z,32.24
2022-10-23T09:14:50.718Z,32.27
2022-10-23T09:17:26.850Z,31.97
2022-10-23T09:20:25.343Z,32.16
2022-10-23T09:23:06.472Z,31.70
2022-10-23T09:25:40.234Z,32.24
2022-10-23T09:28:26.360Z,31.79
2022-10-23T09:31:11.712Z,32.15
2022-10-23T09:33:42.816Z,32.26
2022-10-23T09:36:15.663Z,32.23
2022-10-23T09:38:48.789Z,32.24
2022-10-23T09:41:32.500Z,32.15
2022-10-23T09:44:09.277Z,32.21
2022-10-23T09:46:41.095Z,32.22
2022-10-23T09:49:47.635Z,32.03
2022-10-23T09:52:18.858Z,32.19
2022-10-23T09:55:04.757Z,32.19
2022-10-23T09:57:45.939Z,32.03
2022-10-23T10:00:28.279Z,32.16
2022-10-23T10:03:01.435Z,32.15
2022-10-23T10:05:45.555Z,32.14
2022-10-23T10:08:41.693Z,32.09
2022-10-23T10:11:14.601Z,32.11
2022-10-23T10:14:08.912Z,32.10
2022-10-23T10:16:52.893Z,32.08
2022-10-23T10:19:34.959Z,32.10
2022-10-23T10:22:22.068Z,32.05
2022-10-23T10:25:02.299Z,32.08
2022-10-23T10:27:56.674Z,32.06
2022-10-23T10:30:31.890Z,32.02
2022-10-23T10:33:16.848Z,32.03
2022-10-23T10:36:22.335Z,31.99
2022-10-23T10:39:05.413Z,31.56
2022-10-23T10:41:54.978Z,31.50
2022-10-23T10:44:35.506Z,31.99
2022-10-23T10:47:21.493Z,32.00
2022-10-23T10:50:31.913Z,31.85
2022-10-23T10:53:43.471Z,31.82
2022-10-23T10:56:16.877Z,31.71
2022-10-23T10:58:53.146Z,31.42
2022-10-23T11:01:53.582Z,31.82
2022-10-23T11:04:54.483Z,31.81
2022-10-23T11:07:32.427Z,31.38
2022-10-23T11:10:15.449Z,31.90
2022-10-23T11:12:48.387Z,31.90
2022-10-23T11:15:30.420Z,31.85
2022-10-23T11:18:05.002Z,31.45
2022-10-23T11:20:58.969Z,31.86
2022-10-23T11:23:53.254Z,31.85
2022-10-23T11:26:54.232Z,31.70
2022-10-23T11:29:50.488Z,31.80
2022-10-23T11:32:50.035Z,31.51
2022-10-23T11:35:45.034Z,31.46
2022-10-23T11:38:43.480Z,31.28
2022-10-23T11:41:26.726Z,31.32
2022-10-23T11:44:08.195Z,30.85
2022-10-23T11:46:40.174Z,30.82
2022-10-23T11:49:23.067Z,31.19
2022-10-23T11:52:06.008Z,31.19
2022-10-23T11:54:36.529Z,31.20
2022-10-23T11:57:10.692Z,31.21
2022-10-23T11:59:44.031Z,31.23
2022-10-23T12:02:35.107Z,31.14
2022-10-23T12:05:10.448Z,31.19
2022-10-23T12:07:43.498Z,30.66
2022-10-23T12:10:20.635Z,31.16
2022-10-23T12:13:00.016Z,31.11
2022-10-23T12:15:31.213Z,31.09
2022-10-23T12:18:16.948Z,30.56
2022-10-23T12:20:50.673Z,31.08
2022-10-23T12:23:57.912Z,31.00
2022-10-23T12:26:37.218Z,31.01
2022-10-23T12:29:22.588Z,31.03
2022-10-23T12:32:15.341Z,30.92
2022-10-23T12:35:09.672Z,31.00
2022-10-23T12:37:46.355Z,30.99
2022-10-23T12:40:17.052Z,31.00
2022-10-23T12:42:58.327Z,30.96
2022-10-23T12:45:40.107Z,30.98
2022-10-23T12:48:22.025Z,30.99
2022-10-23T12:50:57.916Z,30.97
2022-10-23T12:53:28.598Z,30.97
2022-10-23T12:56:02.786Z,30.50
2022-10-23T12:58:35.915Z,30.42
2022-10-23T13:01:09.300Z,30.78
2022-10-23T13:03:40.740Z,30.71
2022-10-23T13:06:13.092Z,30.07
2022-10-23T13:11:44.996Z,30.55
2022-10-23T13:14:40.742Z,30.38
2022-10-23T13:17:14.429Z,30.41
2022-10-23T13:19:44.856Z,30.37
2022-10-23T13:22:24.272Z,30.34
2022-10-23T13:24:54.664Z,30.35
2022-10-23T13:27:35.895Z,30.25
2022-10-23T13:30:09.957Z,30.11
2022-10-23T13:32:41.501Z,30.21
2022-10-23T13:35:32.168Z,30.12
2022-10-23T13:38:10.284Z,30.19
2022-10-23T13:40:40.767Z,30.17
2022-10-23T13:43:20.603Z,30.16
2022-10-23T13:45:51.011Z,30.11
2022-10-23T13:48:22.487Z,30.09
2022-10-23T13:50:53.295Z,30.05
2022-10-23T13:53:23.769Z,30.03
2022-10-23T13:55:57.830Z,29.99
2022-10-23T13:58:29.276Z,29.83
2022-10-23T14:01:00.347Z,29.92
2022-10-23T14:03:31.112Z,29.82
2022-10-23T14:06:02.390Z,29.85
2022-10-23T14:08:32.981Z,29.69
2022-10-23T14:11:03.704Z,29.73
2022-10-23T14:13:34.858Z,29.67
2022-10-23T14:16:05.643Z,29.71
2022-10-23T14:18:36.309Z,29.67
2022-10-23T14:21:09.257Z,29.14
2022-10-23T14:23:39.862Z,29.48
2022-10-23T14:26:16.700Z,29.55
2022-10-23T14:28:47.581Z,29.51
2022-10-23T14:31:19.262Z,29.51
2022-10-23T14:33:57.329Z,28.52
2022-10-23T14:36:38.291Z,29.44
2022-10-23T14:39:19.722Z,29.42
2022-10-23T14:41:50.372Z,29.44
2022-10-23T14:44:22.306Z,29.36
2022-10-23T14:46:53.222Z,29.34
2022-10-23T14:49:23.722Z,29.39
2022-10-23T14:51:54.329Z,29.33
2022-10-23T14:54:24.753Z,29.31
2022-10-23T14:56:55.179Z,29.33
2022-10-23T14:59:25.723Z,29.23
2022-10-23T15:01:56.168Z,29.27
2022-10-23T15:04:26.656Z,29.45
2022-10-23T15:06:57.254Z,29.53
2022-10-23T15:09:28.358Z,29.56
2022-10-23T15:12:08.710Z,29.56
2022-10-23T15:14:39.365Z,29.57
2022-10-23T15:17:14.562Z,29.59
2022-10-23T15:19:46.237Z,29.62
2022-10-23T15:22:16.662Z,29.63
2022-10-23T15:24:48.913Z,29.63
2022-10-23T15:27:20.251Z,29.54
2022-10-23T15:29:51.097Z,29.58
2022-10-23T15:32:21.711Z,29.58
2022-10-23T15:34:54.764Z,29.52
2022-10-23T15:37:25.437Z,29.57
2022-10-23T15:40:01.159Z,29.54
2022-10-23T15:42:32.813Z,29.44
2022-10-23T15:45:03.609Z,29.53
2022-10-23T15:47:34.479Z,29.12
2022-10-23T15:50:05.227Z,29.47
2022-10-23T15:52:35.731Z,29.49
2022-10-23T15:55:06.923Z,29.53
2022-10-23T15:57:37.292Z,29.51
2022-10-23T16:00:20.715Z,29.06
2022-10-23T16:02:51.700Z,29.49
2022-10-23T16:05:22.009Z,29.50
2022-10-23T16:07:52.396Z,29.46
2022-10-23T16:10:23.858Z,29.43
2022-10-23T16:12:54.798Z,29.43
2022-10-23T16:15:25.298Z,29.39
2022-10-23T16:17:55.830Z,29.38
2022-10-23T16:20:26.552Z,29.35
2022-10-23T16:22:56.970Z,29.36
2022-10-23T16:25:27.493Z,29.38
2022-10-23T16:28:00.517Z,29.24
2022-10-23T16:30:31.065Z,29.35
2022-10-23T16:33:01.671Z,29.35
2022-10-23T16:35:32.096Z,29.37
2022-10-23T16:38:11.121Z,29.36
2022-10-23T16:40:41.509Z,29.34
2022-10-23T16:43:41.829Z,29.36
2022-10-23T16:46:30.197Z,29.33
2022-10-23T16:49:00.947Z,29.34
2022-10-23T16:51:34.434Z,29.26
2022-10-23T16:54:04.975Z,29.34
2022-10-23T16:56:35.348Z,29.34
2022-10-23T16:59:06.464Z,29.33
2022-10-23T17:01:37.168Z,29.32
2022-10-23T17:04:11.401Z,28.90
2022-10-23T17:06:42.325Z,29.28
2022-10-23T17:09:13.115Z,29.21
2022-10-23T17:11:46.694Z,28.69
2022-10-23T17:14:19.508Z,28.89
2022-10-23T17:16:53.052Z,28.74
2022-10-23T17:22:18.807Z,29.29
2022-10-23T17:24:51.604Z,29.33
2022-10-23T17:27:24.242Z,29.31
2022-10-23T17:29:54.650Z,29.31
2022-10-23T17:32:25.322Z,29.06
2022-10-23T17:34:55.905Z,29.26
2022-10-23T17:37:26.303Z,29.28
2022-10-23T17:40:00.154Z,29.20
2022-10-23T17:42:31.774Z,29.16
2022-10-23T17:45:02.297Z,29.23
2022-10-23T17:47:32.807Z,29.23
2022-10-23T17:50:03.457Z,29.25
2022-10-23T17:52:33.965Z,29.18
2022-10-23T17:55:04.550Z,29.24
2022-10-23T17:57:35.199Z,29.23
2022-10-23T18:00:07.405Z,29.22
2022-10-23T18:02:42.356Z,29.08
2022-10-23T18:05:13.412Z,29.19
2022-10-23T18:07:44.038Z,29.17
2022-10-23T18:10:14.892Z,29.17
2022-10-23T18:12:45.859Z,29.14
2022-10-23T18:15:16.895Z,29.15
2022-10-23T18:17:50.674Z,29.14
2022-10-23T18:20:21.476Z,28.98
2022-10-23T18:22:52.436Z,29.13
2022-10-23T18:25:22.835Z,29.07
2022-10-23T18:27:53.309Z,29.05
2022-10-23T18:30:23.939Z,29.11
2022-10-23T18:32:54.823Z,29.01
2022-10-23T18:35:26.179Z,29.09
2022-10-23T18:37:56.552Z,28.92
2022-10-23T18:40:27.923Z,29.06
2022-10-23T18:42:58.692Z,29.03
2022-10-23T18:45:29.054Z,29.02
2022-10-23T18:47:59.519Z,29.04
2022-10-23T18:50:30.343Z,29.02
2022-10-23T18:53:01.000Z,28.99
2022-10-23T18:58:07.123Z,29.00
2022-10-23T19:00:37.481Z,28.98
2022-10-23T19:03:07.944Z,28.96
2022-10-23T19:05:38.520Z,29.00
2022-10-23T19:08:08.907Z,28.99
2022-10-23T19:10:40.812Z,29.00
2022-10-23T19:13:11.161Z,28.94
2022-10-23T19:15:41.695Z,28.96
2022-10-23T19:18:12.785Z,28.85
2022-10-23T19:20:44.559Z,28.95
2022-10-23T19:23:15.972Z,28.92
2022-10-23T19:25:48.819Z,28.87
2022-10-23T19:28:19.982Z,28.92
2022-10-23T19:30:50.480Z,28.91
2022-10-23T19:33:20.928Z,28.89
2022-10-23T19:35:51.297Z,28.88
2022-10-23T19:38:21.687Z,28.83
2022-10-23T19:40:52.471Z,28.87
2022-10-23T19:43:22.792Z,28.82
2022-10-23T19:45:53.278Z,28.75
2022-10-23T19:48:23.688Z,28.83
2022-10-23T19:50:54.105Z,28.85
2022-10-23T19:53:25.045Z,28.72
2022-10-23T19:56:08.060Z,28.74
2022-10-23T19:58:38.797Z,28.80
2022-10-23T20:01:20.475Z,28.01
2022-10-23T20:03:51.399Z,28.78
2022-10-23T20:06:25.974Z,28.36
2022-10-23T20:08:57.050Z,28.76
2022-10-23T20:11:30.498Z,28.74
2022-10-23T20:14:01.100Z,28.74
2022-10-23T20:16:34.354Z,28.74
2022-10-23T20:19:07.674Z,28.68
2022-10-23T20:21:40.138Z,28.57
2022-10-23T20:24:11.870Z,28.67
2022-10-23T20:26:50.604Z,28.66
2022-10-23T20:29:23.136Z,28.68
2022-10-23T20:31:54.050Z,28.64
2022-10-23T20:34:24.505Z,28.67
2022-10-23T20:36:55.104Z,28.68
2022-10-23T20:39:27.533Z,28.59
2022-10-23T20:41:58.563Z,28.68
2022-10-23T20:44:30.642Z,28.63
2022-10-23T20:47:01.057Z,28.64
2022-10-23T20:49:31.504Z,28.52
2022-10-23T20:52:03.778Z,28.35
2022-10-23T20:54:34.244Z,28.63
2022-10-23T20:57:04.683Z,28.64
2022-10-23T20:59:35.193Z,28.65
2022-10-23T21:02:05.866Z,28.54
2022-10-23T21:04:36.439Z,28.63
2022-10-23T21:07:11.117Z,28.63
2022-10-23T21:09:42.048Z,28.62
2022-10-23T21:12:12.964Z,28.62
2022-10-23T21:14:43.355Z,28.60
2022-10-23T21:17:17.875Z,28.60
2022-10-23T21:19:48.405Z,28.46
2022-10-23T21:22:18.984Z,28.59
2022-10-23T21:24:49.419Z,28.58
2022-10-23T21:27:19.845Z,28.57
2022-10-23T21:29:50.292Z,28.57
2022-10-23T21:32:21.870Z,28.57
2022-10-23T21:34:52.284Z,28.41
2022-10-23T21:37:22.679Z,28.57
2022-10-23T21:39:53.050Z,28.58
2022-10-23T21:42:23.652Z,28.42
2022-10-23T21:44:54.723Z,28.47
2022-10-23T21:47:38.277Z,28.54
2022-10-23T21:50:09.335Z,28.51
2022-10-23T21:52:40.218Z,28.51
2022-10-23T21:55:11.132Z,28.52
2022-10-23T21:57:41.915Z,28.47
2022-10-23T22:00:17.304Z,28.11
2022-10-23T22:02:47.981Z,28.46
2022-10-23T22:05:18.767Z,28.10
2022-10-23T22:07:49.965Z,28.48
2022-10-23T22:10:20.378Z,28.40
2022-10-23T22:12:50.871Z,28.48
2022-10-23T22:15:21.914Z,28.47
2022-10-23T22:17:52.361Z,28.46
2022-10-23T22:20:23.072Z,28.33
2022-10-23T22:22:53.936Z,28.43
2022-10-23T22:25:24.393Z,28.40
2022-10-23T22:27:54.845Z,28.44
2022-10-23T22:30:25.313Z,28.45
2022-10-23T22:32:55.821Z,28.41
2022-10-23T22:35:26.831Z,28.19
2022-10-23T22:37:57.293Z,28.41
2022-10-23T22:40:41.901Z,27.37
2022-10-23T22:43:14.905Z,28.39
2022-10-23T22:45:45.938Z,28.32
2022-10-23T22:48:16.472Z,28.22
2022-10-23T22:50:48.079Z,28.33
2022-10-23T22:53:18.504Z,28.31
2022-10-23T22:55:48.922Z,28.28
2022-10-23T22:58:19.685Z,28.37
2022-10-23T23:00:51.560Z,28.24
2022-10-23T23:03:22.230Z,28.07
2022-10-23T23:05:53.056Z,28.24
2022-10-23T23:08:23.456Z,27.89
2022-10-23T23:10:55.320Z,27.87
2022-10-23T23:13:26.784Z,28.40
2022-10-23T23:15:57.765Z,28.44
2022-10-23T23:18:29.058Z,28.35
2022-10-23T23:21:03.955Z,28.11
2022-10-23T23:23:34.497Z,28.59
2022-10-23T23:26:08.031Z,28.13
2022-10-23T23:28:38.806Z,28.70
2022-10-23T23:31:13.134Z,28.77
2022-10-23T23:33:43.733Z,28.76
2022-10-23T23:36:17.612Z,28.93
2022-10-23T23:38:48.055Z,28.97
2022-10-23T23:41:21.151Z,29.06
2022-10-23T23:43:54.198Z,28.94
2022-10-23T23:46:25.182Z,29.06
2022-10-23T23:48:56.242Z,29.02
2022-10-23T23:51:27.763Z,29.03
2022-10-23T23:53:58.684Z,29.02
2022-10-23T23:56:29.202Z,29.02
2022-10-23T23:58:59.936Z,29.01
